createdAt,value
2022-12-11T00:00:58.886Z,12.73
2022-12-11T00:03:27.394Z,12.67
2022-12-11T00:05:55.750Z,12.20
2022-12-11T00:08:24.167Z,12.27
2022-12-11T00:10:52.517Z,12.90
2022-12-11T00:13:21.022Z,13.67
2022-12-11T00:15:50.784Z,14.97
2022-12-11T00:18:19.149Z,13.97
2022-12-11T00:20:47.231Z,13.63
2022-12-11T00:23:15.609Z,13.63
2022-12-11T00:25:45.197Z,12.30
2022-12-11T00:28:13.843Z,12.87
2022-12-11T00:30:42.759Z,14.80
2022-12-11T00:33:12.791Z,14.00
2022-12-11T00:35:41.503Z,12.83
2022-12-11T00:38:10.138Z,19.10
2022-12-11T00:40:38.952Z,14.83
2022-12-11T00:43:07.979Z,14.40
2022-12-11T00:45:38.144Z,13.83
2022-12-11T00:48:07.086Z,17.20
2022-12-11T00:50:36.951Z,13.57
2022-12-11T00:53:05.686Z,17.77
2022-12-11T00:55:38.061Z,17.80
2022-12-11T00:58:06.631Z,15.23
2022-12-11T01:00:35.460Z,16.53
2022-12-11T01:03:03.906Z,15.70
2022-12-11T01:05:32.353Z,15.17
2022-12-11T01:08:02.183Z,13.87
2022-12-11T01:10:30.648Z,15.37
2022-12-11T01:13:00.264Z,14.50
2022-12-11T01:15:29.996Z,16.00
2022-12-11T01:17:58.814Z,13.93
2022-12-11T01:20:28.209Z,13.90
2022-12-11T01:22:56.919Z,15.73
2022-12-11T01:25:26.686Z,14.73
2022-12-11T01:27:55.908Z,16.93
2022-12-11T01:30:25.163Z,14.30
2022-12-11T01:32:53.901Z,17.03
2022-12-11T01:35:22.434Z,16.57
2022-12-11T01:37:50.983Z,15.13
2022-12-11T01:40:21.131Z,17.20
2022-12-11T01:42:50.848Z,16.63
2022-12-11T01:45:27.941Z,15.50
2022-12-11T01:47:58.392Z,14.57
2022-12-11T01:50:26.907Z,17.20
2022-12-11T01:52:55.326Z,16.53
2022-12-11T01:55:23.703Z,16.30
2022-12-11T01:57:54.677Z,14.80
2022-12-11T02:00:23.441Z,17.17
2022-12-11T02:02:51.917Z,17.33
2022-12-11T02:05:20.408Z,16.63
2022-12-11T02:07:51.715Z,17.47
2022-12-11T02:10:20.221Z,15.80
2022-12-11T02:12:54.644Z,17.43
2022-12-11T02:15:27.170Z,16.30
2022-12-11T02:17:58.814Z,17.93
2022-12-11T02:20:29.971Z,14.17
2022-12-11T02:23:07.839Z,16.00
2022-12-11T02:25:38.921Z,17.33
2022-12-11T02:28:19.172Z,15.63
2022-12-11T02:30:49.334Z,17.67
2022-12-11T02:33:18.338Z,17.57
2022-12-11T02:35:47.732Z,18.30
2022-12-11T02:38:18.618Z,16.10
2022-12-11T02:40:48.709Z,16.67
2022-12-11T02:43:19.395Z,16.93
2022-12-11T02:45:48.821Z,18.63
2022-12-11T02:48:18.413Z,17.40
2022-12-11T02:50:48.154Z,18.07
2022-12-11T02:53:19.016Z,17.33
2022-12-11T02:55:48.080Z,15.00
2022-12-11T02:58:19.980Z,18.97
2022-12-11T03:00:48.582Z,15.50
2022-12-11T03:03:17.032Z,16.63
2022-12-11T03:05:46.406Z,14.07
2022-12-11T03:08:17.546Z,14.50
2022-12-11T03:10:46.150Z,14.03
2022-12-11T03:13:15.522Z,13.63
2022-12-11T03:15:50.371Z,14.13
2022-12-11T03:18:23.901Z,10.23
2022-12-11T03:20:56.926Z,12.83
2022-12-11T03:23:30.190Z,12.30
2022-12-11T03:26:00.383Z,14.77
2022-12-11T03:28:31.140Z,11.27
2022-12-11T03:31:05.653Z,12.90
2022-12-11T03:33:36.095Z,13.00
2022-12-11T03:36:07.093Z,12.30
2022-12-11T03:38:38.358Z,11.17
2022-12-11T03:41:07.434Z,11.63
2022-12-11T03:43:36.087Z,13.10
2022-12-11T03:46:06.961Z,12.63
2022-12-11T03:48:37.991Z,12.83
2022-12-11T03:51:07.918Z,10.53
2022-12-11T03:53:37.144Z,10.07
2022-12-11T03:56:06.004Z,12.10
2022-12-11T03:58:34.445Z,11.50
2022-12-11T04:01:02.890Z,9.93
2022-12-11T04:03:32.652Z,12.23
2022-12-11T04:06:01.199Z,10.37
2022-12-11T04:08:29.606Z,11.23
2022-12-11T04:11:11.879Z,11.57
2022-12-11T04:13:40.828Z,10.03
2022-12-11T04:16:08.765Z,9.53
2022-12-11T04:18:56.066Z,12.30
2022-12-11T04:21:41.942Z,10.53
2022-12-11T04:24:17.162Z,10.93
2022-12-11T04:26:45.954Z,11.17
2022-12-11T04:29:14.336Z,9.93
2022-12-11T04:31:42.749Z,11.47
2022-12-11T04:34:12.638Z,9.63
2022-12-11T04:36:41.144Z,11.70
2022-12-11T04:39:09.524Z,10.10
2022-12-11T04:41:38.989Z,10.03
2022-12-11T04:44:07.402Z,9.80
2022-12-11T04:46:36.232Z,11.67
2022-12-11T04:49:04.718Z,11.83
2022-12-11T04:51:34.531Z,11.93
2022-12-11T04:54:02.859Z,11.43
2022-12-11T04:56:31.325Z,10.73
2022-12-11T04:58:59.721Z,8.73
2022-12-11T05:01:28.333Z,11.60
2022-12-11T05:03:56.683Z,11.90
2022-12-11T05:06:25.436Z,11.87
2022-12-11T05:08:55.238Z,10.13
2022-12-11T05:11:23.632Z,12.27
2022-12-11T05:13:51.981Z,11.97
2022-12-11T05:16:20.533Z,11.80
2022-12-11T05:18:48.989Z,10.83
2022-12-11T05:21:17.444Z,10.83
2022-12-11T05:23:45.959Z,11.73
2022-12-11T05:26:17.122Z,12.80
2022-12-11T05:28:45.980Z,13.53
2022-12-11T05:31:15.710Z,12.13
2022-12-11T05:33:44.285Z,12.23
2022-12-11T05:36:15.535Z,11.53
2022-12-11T05:38:43.908Z,12.83
2022-12-11T05:41:14.467Z,12.03
2022-12-11T05:43:44.276Z,14.20
2022-12-11T05:46:13.388Z,12.07
2022-12-11T05:48:42.375Z,13.17
2022-12-11T05:51:11.267Z,13.87
2022-12-11T05:53:39.847Z,14.53
2022-12-11T05:56:09.313Z,13.13
2022-12-11T05:58:37.696Z,11.97
2022-12-11T06:01:11.156Z,11.90
2022-12-11T06:03:39.806Z,12.47
2022-12-11T06:06:09.069Z,14.37
2022-12-11T06:08:37.421Z,11.00
2022-12-11T06:11:06.452Z,11.57
2022-12-11T06:13:35.417Z,12.57
2022-12-11T06:16:04.306Z,11.87
2022-12-11T06:18:36.953Z,12.40
2022-12-11T06:21:12.430Z,17.87
2022-12-11T06:23:41.429Z,14.27
2022-12-11T06:26:10.200Z,11.20
2022-12-11T06:28:38.668Z,15.23
2022-12-11T06:31:08.125Z,13.17
2022-12-11T06:33:37.666Z,11.60
2022-12-11T06:36:06.560Z,13.23
2022-12-11T06:38:35.027Z,14.93
2022-12-11T06:41:04.885Z,12.17
2022-12-11T06:43:33.447Z,14.13
2022-12-11T06:46:04.024Z,12.57
2022-12-11T06:48:32.848Z,14.87
2022-12-11T06:51:06.434Z,12.63
2022-12-11T06:53:34.883Z,14.30
2022-12-11T06:56:06.895Z,15.17
2022-12-11T06:58:36.637Z,18.37
2022-12-11T07:01:05.737Z,14.90
2022-12-11T07:03:34.292Z,13.03
2022-12-11T07:06:04.683Z,12.07
2022-12-11T07:08:33.784Z,11.40
2022-12-11T07:11:04.839Z,11.00
2022-12-11T07:13:33.754Z,11.87
2022-12-11T07:16:02.325Z,14.53
2022-12-11T07:18:30.866Z,11.67
2022-12-11T07:21:00.427Z,11.50
2022-12-11T07:23:30.572Z,10.80
2022-12-11T07:25:58.995Z,13.90
2022-12-11T07:28:27.460Z,12.23
2022-12-11T07:30:55.799Z,13.03
2022-12-11T07:33:24.110Z,14.03
2022-12-11T07:35:52.556Z,15.07
2022-12-11T07:38:20.933Z,10.57
2022-12-11T07:40:50.663Z,12.93
2022-12-11T07:43:19.021Z,12.23
2022-12-11T07:45:47.495Z,9.67
2022-12-11T07:48:15.891Z,11.97
2022-12-11T07:50:44.228Z,12.17
2022-12-11T07:53:12.576Z,13.67
2022-12-11T07:55:40.930Z,12.23
2022-12-11T07:58:10.798Z,9.87
2022-12-11T08:00:39.110Z,11.00
2022-12-11T08:03:07.471Z,10.10
2022-12-11T08:05:35.840Z,10.63
2022-12-11T08:08:04.260Z,10.10
2022-12-11T08:10:32.739Z,11.90
2022-12-11T08:13:01.104Z,10.97
2022-12-11T08:15:30.860Z,12.60
2022-12-11T08:17:59.257Z,11.77
2022-12-11T08:20:27.673Z,10.80
2022-12-11T08:22:59.179Z,11.57
2022-12-11T08:25:27.941Z,13.00
2022-12-11T08:27:56.267Z,11.57
2022-12-11T08:30:25.031Z,12.73
2022-12-11T08:32:54.768Z,12.33
2022-12-11T08:35:23.269Z,11.87
2022-12-11T08:37:51.644Z,10.97
2022-12-11T08:40:20.349Z,12.67
2022-12-11T08:42:48.757Z,10.47
2022-12-11T08:45:16.998Z,10.87
2022-12-11T08:47:45.444Z,11.33
2022-12-11T08:50:15.340Z,11.57
2022-12-11T08:52:43.801Z,12.33
2022-12-11T08:55:13.116Z,11.80
2022-12-11T08:57:42.009Z,10.83
2022-12-11T09:00:12.405Z,10.43
2022-12-11T09:02:40.915Z,11.40
2022-12-11T09:05:10.467Z,10.23
2022-12-11T09:07:40.390Z,12.80
2022-12-11T09:10:10.511Z,11.43
2022-12-11T09:12:39.006Z,12.03
2022-12-11T09:15:07.904Z,9.83
2022-12-11T09:17:36.381Z,11.70
2022-12-11T09:20:05.086Z,13.67
2022-12-11T09:22:34.251Z,12.60
2022-12-11T09:25:03.942Z,11.63
2022-12-11T09:27:32.332Z,12.60
2022-12-11T09:30:00.713Z,14.33
2022-12-11T09:32:29.067Z,13.87
2022-12-11T09:34:57.548Z,12.63
2022-12-11T09:37:25.855Z,10.90
2022-12-11T09:39:54.207Z,12.23
2022-12-11T09:42:28.683Z,11.80
2022-12-11T09:44:59.093Z,11.53
2022-12-11T09:47:31.407Z,12.27
2022-12-11T09:50:04.559Z,14.63
2022-12-11T09:52:34.550Z,12.97
2022-12-11T09:55:04.330Z,12.97
2022-12-11T09:57:47.336Z,13.60
2022-12-11T10:00:18.394Z,12.87
2022-12-11T10:02:52.846Z,11.83
2022-12-11T10:05:24.342Z,8.93
2022-12-11T10:07:54.584Z,9.80
2022-12-11T10:10:27.476Z,10.57
2022-12-11T10:13:01.154Z,9.57
2022-12-11T10:15:33.039Z,9.53
2022-12-11T10:18:05.185Z,9.67
2022-12-11T10:20:36.527Z,8.77
2022-12-11T10:23:05.751Z,8.97
2022-12-11T10:25:36.233Z,10.67
2022-12-11T10:28:13.603Z,9.20
2022-12-11T10:30:45.912Z,10.10
2022-12-11T10:33:20.122Z,8.70
2022-12-11T10:35:50.606Z,11.10
2022-12-11T10:38:22.107Z,10.37
2022-12-11T10:40:52.379Z,8.23
2022-12-11T10:43:22.266Z,9.77
2022-12-11T10:45:54.788Z,8.23
2022-12-11T10:48:23.721Z,8.47
2022-12-11T10:50:59.714Z,9.27
2022-12-11T10:53:29.096Z,9.00
2022-12-11T10:55:59.109Z,12.13
2022-12-11T10:58:33.980Z,10.53
2022-12-11T11:01:05.735Z,11.50
2022-12-11T11:03:34.685Z,11.37
2022-12-11T11:06:07.674Z,12.77
2022-12-11T11:08:44.151Z,12.10
2022-12-11T11:11:21.805Z,12.00
2022-12-11T11:13:51.794Z,11.90
2022-12-11T11:16:22.439Z,11.23
2022-12-11T11:18:52.684Z,10.87
2022-12-11T11:21:22.015Z,11.30
2022-12-11T11:23:53.563Z,14.60
2022-12-11T11:26:23.126Z,12.07
2022-12-11T11:28:54.213Z,10.10
2022-12-11T11:31:23.416Z,11.10
2022-12-11T11:33:56.897Z,10.47
2022-12-11T11:36:26.318Z,12.13
2022-12-11T11:39:04.739Z,10.23
2022-12-11T11:41:36.155Z,14.73
2022-12-11T11:44:07.513Z,11.47
2022-12-11T11:46:39.192Z,10.50
2022-12-11T11:49:10.066Z,10.93
2022-12-11T11:51:40.844Z,12.17
2022-12-11T11:54:13.279Z,10.53
2022-12-11T11:56:41.825Z,11.03
2022-12-11T11:59:15.389Z,11.20
2022-12-11T12:01:44.176Z,11.63
2022-12-11T12:04:13.169Z,10.50
2022-12-11T12:06:50.558Z,10.50
2022-12-11T12:09:29.272Z,10.40
2022-12-11T12:12:02.051Z,10.57
2022-12-11T12:17:26.677Z,10.50
2022-12-11T12:20:05.229Z,10.53
2022-12-11T12:22:41.148Z,10.57
2022-12-11T12:25:17.627Z,9.87
2022-12-11T12:27:52.839Z,9.33
2022-12-11T12:30:23.999Z,12.07
2022-12-11T12:33:09.151Z,10.80
2022-12-11T12:35:38.519Z,10.27
2022-12-11T12:38:14.583Z,12.23
2022-12-11T12:40:49.740Z,12.27
2022-12-11T12:43:32.358Z,11.90
2022-12-11T12:46:06.057Z,10.63
2022-12-11T12:48:34.499Z,9.73
2022-12-11T12:51:03.230Z,12.27
2022-12-11T12:53:34.170Z,9.03
2022-12-11T12:56:03.629Z,8.23
2022-12-11T12:58:32.529Z,7.90
2022-12-11T13:01:10.584Z,8.30
2022-12-11T13:03:40.006Z,9.77
2022-12-11T13:06:10.270Z,8.93
2022-12-11T13:08:41.124Z,7.70
2022-12-11T13:11:10.687Z,7.67
2022-12-11T13:13:40.091Z,6.73
2022-12-11T13:16:26.913Z,6.77
2022-12-11T13:18:55.513Z,6.77
2022-12-11T13:21:31.530Z,7.03
2022-12-11T13:24:15.518Z,6.53
2022-12-11T13:26:44.419Z,6.73
2022-12-11T13:29:27.631Z,6.70
2022-12-11T13:32:00.963Z,5.17
2022-12-11T13:34:31.046Z,5.77
2022-12-11T13:36:59.935Z,7.50
2022-12-11T13:39:29.605Z,7.57
2022-12-11T13:41:59.973Z,6.93
2022-12-11T13:44:29.505Z,7.00
2022-12-11T13:47:00.877Z,6.97
2022-12-11T13:49:31.366Z,6.73
2022-12-11T13:52:01.154Z,7.03
2022-12-11T13:54:32.345Z,7.30
2022-12-11T13:57:02.921Z,6.40
2022-12-11T13:59:33.091Z,8.07
2022-12-11T14:02:06.576Z,8.93
2022-12-11T14:04:35.928Z,7.97
2022-12-11T14:07:04.921Z,7.33
2022-12-11T14:09:34.238Z,8.80
2022-12-11T14:12:02.691Z,8.10
2022-12-11T14:14:36.628Z,6.27
2022-12-11T14:17:06.455Z,6.37
2022-12-11T14:19:35.080Z,5.33
2022-12-11T14:22:04.757Z,7.23
2022-12-11T14:24:33.811Z,6.03
2022-12-11T14:27:04.748Z,7.17
2022-12-11T14:29:34.378Z,6.60
2022-12-11T14:32:04.368Z,6.77
2022-12-11T14:34:36.876Z,5.97
2022-12-11T14:37:07.314Z,6.33
2022-12-11T14:39:39.611Z,6.47
2022-12-11T14:42:10.152Z,5.90
2022-12-11T14:44:42.060Z,6.13
2022-12-11T14:47:13.847Z,6.77
2022-12-11T14:49:44.855Z,8.37
2022-12-11T14:52:17.298Z,6.83
2022-12-11T14:54:47.498Z,7.10
2022-12-11T14:57:20.223Z,6.40
2022-12-11T14:59:50.035Z,6.57
2022-12-11T15:02:30.120Z,6.73
2022-12-11T15:05:04.134Z,6.60
2022-12-11T15:07:32.890Z,6.10
2022-12-11T15:10:01.225Z,5.10
2022-12-11T15:12:29.709Z,5.47
2022-12-11T15:14:59.286Z,6.53
2022-12-11T15:17:28.186Z,5.80
2022-12-11T15:19:57.778Z,5.00
2022-12-11T15:22:29.322Z,5.57
2022-12-11T15:24:57.654Z,5.23
2022-12-11T15:27:27.468Z,5.93
2022-12-11T15:29:56.836Z,5.93
2022-12-11T15:32:25.251Z,5.13
2022-12-11T15:34:54.483Z,5.87
2022-12-11T15:37:24.946Z,6.03
2022-12-11T15:39:55.437Z,6.53
2022-12-11T15:42:26.238Z,5.83
2022-12-11T15:44:55.358Z,6.47
2022-12-11T15:47:24.869Z,6.47
2022-12-11T15:49:55.781Z,6.27
2022-12-11T15:52:24.123Z,6.57
2022-12-11T15:54:52.471Z,6.27
2022-12-11T15:57:23.098Z,5.87
2022-12-11T15:59:52.644Z,4.33
2022-12-11T16:02:21.067Z,5.40
2022-12-11T16:04:49.499Z,4.93
2022-12-11T16:07:18.836Z,5.50
2022-12-11T16:09:47.572Z,5.47
2022-12-11T16:12:16.309Z,5.20
2022-12-11T16:14:46.724Z,4.90
2022-12-11T16:17:15.782Z,5.03
2022-12-11T16:19:44.661Z,4.47
2022-12-11T16:22:13.726Z,6.20
2022-12-11T16:24:42.237Z,6.33
2022-12-11T16:27:10.897Z,5.43
2022-12-11T16:29:40.094Z,5.43
2022-12-11T16:32:10.148Z,6.20
2022-12-11T16:34:39.298Z,6.57
2022-12-11T16:37:08.442Z,5.40
2022-12-11T16:39:38.065Z,6.37
2022-12-11T16:42:06.852Z,6.07
2022-12-11T16:44:39.520Z,5.43
2022-12-11T16:47:12.448Z,6.37
2022-12-11T16:49:41.240Z,5.80
2022-12-11T16:52:09.826Z,5.90
2022-12-11T16:54:38.290Z,5.77
2022-12-11T16:57:06.765Z,5.87
2022-12-11T16:59:37.366Z,5.70
2022-12-11T17:02:06.553Z,5.57
2022-12-11T17:04:36.278Z,5.87
2022-12-11T17:07:05.029Z,5.73
2022-12-11T17:09:33.840Z,5.43
2022-12-11T17:12:02.460Z,6.83
2022-12-11T17:14:31.098Z,7.40
2022-12-11T17:16:59.447Z,6.53
2022-12-11T17:19:27.923Z,7.03
2022-12-11T17:21:59.048Z,6.87
2022-12-11T17:24:27.508Z,5.70
2022-12-11T17:26:56.502Z,5.97
2022-12-11T17:29:24.851Z,8.77
2022-12-11T17:31:53.699Z,6.63
2022-12-11T17:34:22.012Z,7.30
2022-12-11T17:36:51.408Z,8.03
2022-12-11T17:39:21.132Z,6.47
2022-12-11T17:41:49.710Z,7.60
2022-12-11T17:44:18.073Z,7.63
2022-12-11T17:46:46.840Z,7.27
2022-12-11T17:49:15.333Z,6.87
2022-12-11T17:51:43.700Z,8.23
2022-12-11T17:54:12.099Z,8.50
2022-12-11T17:56:41.606Z,8.83
2022-12-11T17:59:10.006Z,8.50
2022-12-11T18:01:38.422Z,8.33
2022-12-11T18:04:07.006Z,8.37
2022-12-11T18:06:35.510Z,8.43
2022-12-11T18:09:04.041Z,7.93
2022-12-11T18:11:32.743Z,7.93
2022-12-11T18:14:02.816Z,7.83
2022-12-11T18:16:32.617Z,9.30
2022-12-11T18:19:01.416Z,9.50
2022-12-11T18:21:32.007Z,8.77
2022-12-11T18:24:00.497Z,10.20
2022-12-11T18:26:29.278Z,10.10
2022-12-11T18:28:57.698Z,10.07
2022-12-11T18:31:27.647Z,11.53
2022-12-11T18:33:56.174Z,10.60
2022-12-11T18:36:24.599Z,10.10
2022-12-11T18:38:52.960Z,10.43
2022-12-11T18:41:21.617Z,11.33
2022-12-11T18:43:49.919Z,11.47
2022-12-11T18:46:19.200Z,10.23
2022-12-11T18:48:49.751Z,12.63
2022-12-11T18:51:19.894Z,11.13
2022-12-11T18:53:48.699Z,12.23
2022-12-11T18:56:18.458Z,11.63
2022-12-11T18:58:46.939Z,11.23
2022-12-11T19:01:17.884Z,10.27
2022-12-11T19:03:46.195Z,11.63
2022-12-11T19:06:17.204Z,10.77
2022-12-11T19:08:45.743Z,11.90
2022-12-11T19:11:15.891Z,12.40
2022-12-11T19:13:44.330Z,11.57
2022-12-11T19:16:17.512Z,12.10
2022-12-11T19:18:46.048Z,9.63
2022-12-11T19:21:16.640Z,11.57
2022-12-11T19:23:45.657Z,12.53
2022-12-11T19:26:14.424Z,12.17
2022-12-11T19:28:43.215Z,11.73
2022-12-11T19:31:12.258Z,12.00
2022-12-11T19:33:41.147Z,11.27
2022-12-11T19:36:10.394Z,12.10
2022-12-11T19:38:40.867Z,12.37
2022-12-11T19:41:10.309Z,12.97
2022-12-11T19:43:38.819Z,12.27
2022-12-11T19:46:08.203Z,14.07
2022-12-11T19:48:37.669Z,13.90
2022-12-11T19:51:06.920Z,14.13
2022-12-11T19:53:35.717Z,12.93
2022-12-11T19:56:05.826Z,10.83
2022-12-11T19:58:34.514Z,11.03
2022-12-11T20:01:03.034Z,14.30
2022-12-11T20:03:31.754Z,13.10
2022-12-11T20:06:03.439Z,14.10
2022-12-11T20:08:47.513Z,12.50
2022-12-11T20:11:18.877Z,13.07
2022-12-11T20:13:47.683Z,11.57
2022-12-11T20:16:16.869Z,13.50
2022-12-11T20:18:45.715Z,13.30
2022-12-11T20:21:15.437Z,12.83
2022-12-11T20:23:44.123Z,14.10
2022-12-11T20:26:13.569Z,12.37
2022-12-11T20:28:43.014Z,11.77
2022-12-11T20:31:18.105Z,12.47
2022-12-11T20:33:49.633Z,11.43
2022-12-11T20:36:18.632Z,12.57
2022-12-11T20:38:47.011Z,13.00
2022-12-11T20:41:16.284Z,13.07
2022-12-11T20:43:47.039Z,14.13
2022-12-11T20:46:16.305Z,12.27
2022-12-11T20:48:45.307Z,15.23
2022-12-11T20:51:14.447Z,14.60
2022-12-11T20:53:43.501Z,11.37
2022-12-11T20:56:12.603Z,12.23
2022-12-11T20:58:41.084Z,12.77
2022-12-11T21:01:14.940Z,13.20
2022-12-11T21:03:43.564Z,12.50
2022-12-11T21:06:18.807Z,12.83
2022-12-11T21:08:46.865Z,12.87
2022-12-11T21:11:15.297Z,12.20
2022-12-11T21:13:43.874Z,12.63
2022-12-11T21:16:13.769Z,12.13
2022-12-11T21:18:44.267Z,13.10
2022-12-11T21:21:12.696Z,12.17
2022-12-11T21:23:41.455Z,13.20
2022-12-11T21:26:09.967Z,13.20
2022-12-11T21:28:38.332Z,11.40
2022-12-11T21:31:08.295Z,13.97
2022-12-11T21:33:38.224Z,13.40
2022-12-11T21:36:09.213Z,13.20
2022-12-11T21:38:37.933Z,12.80
2022-12-11T21:41:10.211Z,12.30
2022-12-11T21:43:52.589Z,13.10
2022-12-11T21:46:28.474Z,11.97
2022-12-11T21:48:58.249Z,13.57
2022-12-11T21:51:31.060Z,11.07
2022-12-11T21:54:05.153Z,11.50
2022-12-11T21:56:33.737Z,12.97
2022-12-11T21:59:02.397Z,11.43
2022-12-11T22:01:33.584Z,11.67
2022-12-11T22:04:03.608Z,13.07
2022-12-11T22:06:31.792Z,13.83
2022-12-11T22:09:00.236Z,13.73
2022-12-11T22:11:30.545Z,12.53
2022-12-11T22:13:59.276Z,12.80
2022-12-11T22:16:27.779Z,13.13
2022-12-11T22:18:56.219Z,13.43
2022-12-11T22:21:25.995Z,13.87
2022-12-11T22:23:54.059Z,13.77
2022-12-11T22:26:23.607Z,14.13
2022-12-11T22:28:52.555Z,13.07
2022-12-11T22:31:22.677Z,12.20
2022-12-11T22:33:51.239Z,12.97
2022-12-11T22:36:19.981Z,11.33
2022-12-11T22:38:49.795Z,12.67
2022-12-11T22:41:22.354Z,13.10
2022-12-11T22:43:50.960Z,13.63
2022-12-11T22:46:20.215Z,13.73
2022-12-11T22:48:48.821Z,11.67
2022-12-11T22:51:17.289Z,12.10
2022-12-11T22:53:45.637Z,12.70
2022-12-11T22:56:15.824Z,12.70
2022-12-11T22:58:44.370Z,11.07
2022-12-11T23:01:13.489Z,13.13
2022-12-11T23:03:42.105Z,13.27
2022-12-11T23:06:12.689Z,10.63
2022-12-11T23:08:41.843Z,13.30
2022-12-11T23:11:17.251Z,12.50
2022-12-11T23:13:45.629Z,13.90
2022-12-11T23:16:14.201Z,12.77
2022-12-11T23:18:43.224Z,12.43
2022-12-11T23:21:11.845Z,11.43
2022-12-11T23:23:40.203Z,12.73
2022-12-11T23:26:09.386Z,12.70
2022-12-11T23:28:39.586Z,11.57
2022-12-11T23:31:08.200Z,13.20
2022-12-11T23:33:36.800Z,11.17
2022-12-11T23:36:05.328Z,11.33
2022-12-11T23:38:34.060Z,12.40
2022-12-11T23:41:03.644Z,12.27
2022-12-11T23:43:32.061Z,12.20
2022-12-11T23:46:02.080Z,12.33
2022-12-11T23:48:31.264Z,12.53
2022-12-11T23:51:00.720Z,12.43
2022-12-11T23:53:29.681Z,12.40
2022-12-11T23:55:58.126Z,12.83
2022-12-11T23:58:26.528Z,12.10
