createdAt,value
2022-08-24T00:01:57.900Z,100817.53
2022-08-24T00:04:28.291Z,100816.03
2022-08-24T00:07:00.803Z,100809.41
2022-08-24T00:09:29.363Z,100826.84
2022-08-24T00:11:57.257Z,100828.94
2022-08-24T00:14:25.392Z,100833.94
2022-08-24T00:16:54.252Z,100832.94
2022-08-24T00:19:22.070Z,100839.13
2022-08-24T00:21:50.737Z,100839.94
2022-08-24T00:24:21.375Z,100840.72
2022-08-24T00:26:49.003Z,100835.59
2022-08-24T00:29:17.995Z,100835.97
2022-08-24T00:31:48.374Z,100833.81
2022-08-24T00:34:17.870Z,100834.44
2022-08-24T00:36:46.407Z,100839.09
2022-08-24T00:39:14.436Z,100836.81
2022-08-24T00:41:47.244Z,100842.78
2022-08-24T00:44:17.166Z,100834.75
2022-08-24T00:46:53.072Z,100841.66
2022-08-24T00:49:26.294Z,100848.38
2022-08-24T00:52:04.702Z,100845.63
2022-08-24T00:54:34.772Z,100841.19
2022-08-24T00:57:05.789Z,100851.69
2022-08-24T01:02:21.268Z,100839.00
2022-08-24T01:04:56.045Z,100843.66
2022-08-24T01:07:28.493Z,100853.78
2022-08-24T01:10:09.086Z,100855.75
2022-08-24T01:12:38.992Z,100860.47
2022-08-24T01:15:09.676Z,100857.66
2022-08-24T01:17:56.772Z,100849.16
2022-08-24T01:20:26.492Z,100863.97
2022-08-24T01:23:23.236Z,100866.78
2022-08-24T01:25:51.152Z,100865.75
2022-08-24T01:28:23.426Z,100872.72
2022-08-24T01:30:55.978Z,100874.53
2022-08-24T01:33:28.622Z,100878.97
2022-08-24T01:36:06.499Z,100882.06
2022-08-24T01:38:38.570Z,100878.00
2022-08-24T01:41:08.769Z,100885.56
2022-08-24T01:43:40.374Z,100881.41
2022-08-24T01:46:09.868Z,100888.41
2022-08-24T01:48:37.817Z,100887.25
2022-08-24T01:51:05.417Z,100887.75
2022-08-24T01:53:35.202Z,100894.72
2022-08-24T01:56:03.318Z,100895.41
2022-08-24T01:58:30.719Z,100892.09
2022-08-24T02:00:58.649Z,100890.97
2022-08-24T02:03:30.240Z,100898.75
2022-08-24T02:05:59.041Z,100901.69
2022-08-24T02:08:27.705Z,100898.63
2022-08-24T02:10:56.843Z,100907.78
2022-08-24T02:13:25.202Z,100904.91
2022-08-24T02:15:52.878Z,100901.31
2022-08-24T02:18:20.388Z,100919.13
2022-08-24T02:20:48.012Z,100907.50
2022-08-24T02:23:15.443Z,100909.16
2022-08-24T02:25:43.248Z,100915.94
2022-08-24T02:31:37.161Z,100923.28
2022-08-24T02:34:04.969Z,100921.00
2022-08-24T02:36:32.705Z,100927.94
2022-08-24T02:39:00.263Z,100928.63
2022-08-24T02:41:28.302Z,100922.72
2022-08-24T02:43:56.314Z,100936.28
2022-08-24T02:46:27.983Z,100932.75
2022-08-24T02:49:01.802Z,100945.81
2022-08-24T02:51:45.009Z,100941.38
2022-08-24T02:54:18.978Z,100938.69
2022-08-24T02:56:47.791Z,100940.50
2022-08-24T02:59:16.946Z,100942.22
2022-08-24T03:01:45.438Z,100940.69
2022-08-24T03:04:13.758Z,100945.91
2022-08-24T03:06:42.777Z,100950.84
2022-08-24T03:09:11.743Z,100942.94
2022-08-24T03:11:39.777Z,100939.03
2022-08-24T03:14:13.502Z,100933.19
2022-08-24T03:16:41.426Z,100944.22
2022-08-24T03:19:08.882Z,100939.25
2022-08-24T03:21:36.508Z,100941.34
2022-08-24T03:24:05.382Z,100938.91
2022-08-24T03:26:37.321Z,100935.84
2022-08-24T03:29:05.745Z,100938.97
2022-08-24T03:31:34.617Z,100932.13
2022-08-24T03:34:02.126Z,100936.66
2022-08-24T03:36:29.915Z,100937.63
2022-08-24T03:38:59.071Z,100935.78
2022-08-24T03:41:27.484Z,100937.00
2022-08-24T03:43:56.565Z,100935.97
2022-08-24T03:46:27.376Z,100942.53
2022-08-24T03:48:56.037Z,100948.72
2022-08-24T03:51:26.542Z,100939.56
2022-08-24T03:53:56.392Z,100949.03
2022-08-24T03:56:30.874Z,100950.28
2022-08-24T03:58:59.109Z,100953.19
2022-08-24T04:01:27.130Z,100943.44
2022-08-24T04:04:00.458Z,100949.09
2022-08-24T04:06:28.491Z,100946.41
2022-08-24T04:08:56.976Z,100948.31
2022-08-24T04:11:28.683Z,100950.13
2022-08-24T04:13:58.298Z,100951.19
2022-08-24T04:16:26.946Z,100949.44
2022-08-24T04:18:59.092Z,100952.25
2022-08-24T04:21:29.651Z,100958.50
2022-08-24T04:23:58.279Z,100952.25
2022-08-24T04:26:44.648Z,100955.81
2022-08-24T04:29:15.496Z,100960.59
2022-08-24T04:31:46.606Z,100960.06
2022-08-24T04:34:16.724Z,100955.72
2022-08-24T04:36:45.270Z,100957.91
2022-08-24T04:39:12.962Z,100964.03
2022-08-24T04:41:42.724Z,100959.94
2022-08-24T04:44:10.512Z,100959.19
2022-08-24T04:46:39.350Z,100957.53
2022-08-24T04:49:06.972Z,100963.41
2022-08-24T04:51:36.700Z,100959.81
2022-08-24T04:54:06.370Z,100967.44
2022-08-24T04:56:35.408Z,100956.63
2022-08-24T04:59:10.237Z,100961.16
2022-08-24T05:01:44.602Z,100966.81
2022-08-24T05:04:14.088Z,100953.59
2022-08-24T05:06:43.111Z,100953.41
2022-08-24T05:09:11.382Z,100961.88
2022-08-24T05:11:49.613Z,100958.25
2022-08-24T05:14:17.949Z,100958.06
2022-08-24T05:16:52.922Z,100956.22
2022-08-24T05:19:23.471Z,100956.13
2022-08-24T05:21:51.326Z,100959.59
2022-08-24T05:24:45.763Z,100969.03
2022-08-24T05:27:23.146Z,100948.41
2022-08-24T05:30:01.526Z,100950.88
2022-08-24T05:32:29.709Z,100956.38
2022-08-24T05:35:05.018Z,100957.56
2022-08-24T05:37:37.819Z,100957.56
2022-08-24T05:40:09.861Z,100961.22
2022-08-24T05:42:39.090Z,100949.72
2022-08-24T05:45:08.087Z,100952.75
2022-08-24T05:47:40.672Z,100948.88
2022-08-24T05:50:09.226Z,100949.78
2022-08-24T05:52:40.232Z,100951.13
2022-08-24T05:55:10.149Z,100944.34
2022-08-24T05:57:39.303Z,100943.53
2022-08-24T06:00:10.550Z,100938.81
2022-08-24T06:02:39.076Z,100942.53
2022-08-24T06:05:07.170Z,100944.50
2022-08-24T06:07:35.414Z,100944.47
2022-08-24T06:10:32.780Z,100946.44
2022-08-24T06:12:54.873Z,100960.63
2022-08-24T06:15:23.195Z,100953.97
2022-08-24T06:17:53.655Z,100953.63
2022-08-24T06:20:21.642Z,100952.75
2022-08-24T06:22:49.661Z,100946.97
2022-08-24T06:25:36.205Z,100957.81
2022-08-24T06:28:06.528Z,100950.59
2022-08-24T06:30:37.795Z,100956.13
2022-08-24T06:33:11.700Z,100953.50
2022-08-24T06:35:47.061Z,100941.72
2022-08-24T06:38:17.457Z,100944.41
2022-08-24T06:40:52.862Z,100938.91
2022-08-24T06:43:37.353Z,100953.06
2022-08-24T06:46:07.605Z,100944.47
2022-08-24T06:48:38.311Z,100936.88
2022-08-24T06:51:17.536Z,100934.00
2022-08-24T06:53:48.030Z,100938.88
2022-08-24T06:56:17.130Z,100933.88
2022-08-24T06:58:45.696Z,100936.16
2022-08-24T07:01:17.910Z,100918.97
2022-08-24T07:03:46.669Z,100911.47
2022-08-24T07:06:15.497Z,100922.06
2022-08-24T07:08:45.331Z,100915.91
2022-08-24T07:11:23.408Z,100912.75
2022-08-24T07:13:53.922Z,100918.69
2022-08-24T07:16:24.572Z,100918.84
2022-08-24T07:23:09.619Z,100927.72
2022-08-24T07:25:42.842Z,100917.28
2022-08-24T07:28:31.616Z,100928.44
2022-08-24T07:31:01.039Z,100906.03
2022-08-24T07:33:33.623Z,100909.16
2022-08-24T07:36:07.594Z,100910.47
2022-08-24T07:38:36.906Z,100901.59
2022-08-24T07:41:36.539Z,100903.81
2022-08-24T07:43:58.379Z,100898.38
2022-08-24T07:46:26.420Z,100898.69
2022-08-24T07:49:10.910Z,100922.22
2022-08-24T07:51:47.019Z,100892.91
2022-08-24T07:54:16.469Z,100894.13
2022-08-24T07:56:45.966Z,100888.56
2022-08-24T07:59:14.086Z,100892.31
2022-08-24T08:01:42.515Z,100900.59
2022-08-24T08:04:12.419Z,100900.25
2022-08-24T08:06:47.451Z,100911.63
2022-08-24T08:09:15.356Z,100915.88
2022-08-24T08:11:45.571Z,100892.53
2022-08-24T08:14:15.040Z,100897.41
2022-08-24T08:16:43.095Z,100903.78
2022-08-24T08:19:11.367Z,100885.94
2022-08-24T08:22:07.160Z,100888.28
2022-08-24T08:24:41.270Z,100890.38
2022-08-24T08:27:11.365Z,100885.41
2022-08-24T08:29:40.823Z,100884.13
2022-08-24T08:32:12.223Z,100875.69
2022-08-24T08:35:00.161Z,100894.88
2022-08-24T08:37:33.535Z,100881.72
2022-08-24T08:40:02.459Z,100876.66
2022-08-24T08:42:45.254Z,100872.38
2022-08-24T08:45:25.705Z,100882.44
2022-08-24T08:51:12.168Z,100880.88
2022-08-24T08:54:21.056Z,100879.16
2022-08-24T08:57:17.434Z,100896.06
2022-08-24T09:00:16.272Z,100877.00
2022-08-24T09:03:00.229Z,100878.69
2022-08-24T09:06:02.229Z,100888.00
2022-08-24T09:08:51.871Z,100891.50
2022-08-24T09:11:41.524Z,100865.31
2022-08-24T09:14:43.552Z,100876.41
2022-08-24T09:17:41.312Z,100863.59
2022-08-24T09:20:26.854Z,100869.91
2022-08-24T09:23:31.553Z,100874.72
2022-08-24T09:26:27.176Z,100878.31
2022-08-24T09:29:11.219Z,100859.34
2022-08-24T09:31:48.660Z,100856.97
2022-08-24T09:34:38.248Z,100856.72
2022-08-24T09:37:28.936Z,100863.88
2022-08-24T09:40:17.618Z,100861.66
2022-08-24T09:42:53.581Z,100855.00
2022-08-24T09:45:44.867Z,100879.13
2022-08-24T09:48:45.304Z,100853.72
2022-08-24T09:51:52.013Z,100852.03
2022-08-24T09:54:36.929Z,100852.78
2022-08-24T09:57:59.441Z,100853.97
2022-08-24T10:00:35.303Z,100841.63
2022-08-24T10:03:44.171Z,100853.66
2022-08-24T10:06:29.436Z,100857.69
2022-08-24T10:09:24.204Z,100862.63
2022-08-24T10:12:19.044Z,100850.94
2022-08-24T10:15:32.577Z,100847.31
2022-08-24T10:18:16.723Z,100847.59
2022-08-24T10:21:06.804Z,100854.41
2022-08-24T10:23:51.188Z,100844.13
2022-08-24T10:26:39.144Z,100854.00
2022-08-24T10:32:48.723Z,100876.34
2022-08-24T10:35:19.902Z,100853.31
2022-08-24T10:38:19.494Z,100842.53
2022-08-24T10:41:02.853Z,100865.63
2022-08-24T10:43:51.503Z,100844.47
2022-08-24T10:46:39.915Z,100843.88
2022-08-24T10:49:16.113Z,100860.75
2022-08-24T10:52:13.869Z,100858.31
2022-08-24T10:54:44.617Z,100848.25
2022-08-24T10:57:59.784Z,100852.75
2022-08-24T11:00:31.089Z,100851.72
2022-08-24T11:03:28.493Z,100834.00
2022-08-24T11:05:57.714Z,100840.50
2022-08-24T11:08:35.731Z,100841.47
2022-08-24T11:11:26.666Z,100844.19
2022-08-24T11:14:13.361Z,100875.69
2022-08-24T11:16:57.926Z,100840.91
2022-08-24T11:19:31.796Z,100838.72
2022-08-24T11:25:14.781Z,100826.47
2022-08-24T11:27:46.587Z,100839.19
2022-08-24T11:30:20.286Z,100837.09
2022-08-24T11:32:56.738Z,100847.91
2022-08-24T11:36:02.332Z,100838.56
2022-08-24T11:38:35.119Z,100838.28
2022-08-24T11:41:26.643Z,100842.25
2022-08-24T11:44:33.217Z,100838.84
2022-08-24T11:47:30.060Z,100837.91
2022-08-24T11:50:22.611Z,100839.06
2022-08-24T11:52:59.058Z,100863.44
2022-08-24T11:55:57.246Z,100826.81
2022-08-24T11:58:57.120Z,100815.00
2022-08-24T12:01:57.583Z,100828.53
2022-08-24T12:04:47.015Z,100829.28
2022-08-24T12:07:34.301Z,100829.63
2022-08-24T12:10:07.804Z,100810.78
2022-08-24T12:12:46.585Z,100815.78
2022-08-24T12:15:41.346Z,100812.50
2022-08-24T12:18:38.453Z,100867.66
2022-08-24T12:21:12.871Z,100816.38
2022-08-24T12:23:59.767Z,100828.09
2022-08-24T12:26:49.575Z,100818.06
2022-08-24T12:29:46.674Z,100824.97
2022-08-24T12:33:22.280Z,100805.50
2022-08-24T12:35:55.374Z,100803.06
2022-08-24T12:38:39.962Z,100835.94
2022-08-24T12:41:36.774Z,100812.91
2022-08-24T12:44:14.766Z,100811.81
2022-08-24T12:46:49.731Z,100821.44
2022-08-24T12:49:29.923Z,100810.78
2022-08-24T12:52:30.812Z,100811.63
2022-08-24T12:55:10.568Z,100797.22
2022-08-24T12:57:59.533Z,100825.97
2022-08-24T13:00:37.493Z,100820.16
2022-08-24T13:03:11.873Z,100808.69
2022-08-24T13:05:46.063Z,100812.59
2022-08-24T13:08:35.251Z,100820.59
2022-08-24T13:11:32.926Z,100808.09
2022-08-24T13:17:23.817Z,100795.97
2022-08-24T13:20:34.245Z,100812.06
2022-08-24T13:23:11.695Z,100806.84
2022-08-24T13:25:55.219Z,100803.97
2022-08-24T13:28:44.258Z,100809.53
2022-08-24T13:31:18.129Z,100813.44
2022-08-24T13:34:18.028Z,100810.72
2022-08-24T13:37:05.553Z,100832.41
2022-08-24T13:40:02.089Z,100813.44
2022-08-24T13:42:59.845Z,100815.94
2022-08-24T13:45:49.934Z,100806.75
2022-08-24T13:48:41.571Z,100804.59
2022-08-24T13:51:21.798Z,100799.31
2022-08-24T13:53:55.697Z,100797.06
2022-08-24T13:56:57.246Z,100794.88
2022-08-24T13:59:57.358Z,100795.91
2022-08-24T14:03:00.415Z,100798.34
2022-08-24T14:05:54.226Z,100792.94
2022-08-24T14:09:00.001Z,100785.69
2022-08-24T14:11:51.318Z,100787.44
2022-08-24T14:14:52.695Z,100780.59
2022-08-24T14:17:47.649Z,100797.13
2022-08-24T14:20:21.982Z,100789.34
2022-08-24T14:23:23.843Z,100787.66
2022-08-24T14:26:29.900Z,100798.09
2022-08-24T14:29:15.860Z,100789.34
2022-08-24T14:32:11.855Z,100794.06
2022-08-24T14:34:54.330Z,100784.31
2022-08-24T14:37:46.767Z,100792.13
2022-08-24T14:40:34.757Z,100779.94
2022-08-24T14:43:19.390Z,100781.53
2022-08-24T14:46:11.022Z,100788.50
2022-08-24T14:48:55.107Z,100783.38
2022-08-24T14:51:41.916Z,100793.28
2022-08-24T14:54:30.097Z,100800.47
2022-08-24T14:57:40.303Z,100785.13
2022-08-24T15:00:20.801Z,100790.28
2022-08-24T15:03:00.361Z,100788.94
2022-08-24T15:05:34.931Z,100790.31
2022-08-24T15:08:28.214Z,100792.50
2022-08-24T15:11:16.471Z,100801.97
2022-08-24T15:14:06.735Z,100790.09
2022-08-24T15:16:53.744Z,100797.13
2022-08-24T15:19:36.778Z,100797.63
2022-08-24T15:22:08.967Z,100797.78
2022-08-24T15:24:50.115Z,100776.53
2022-08-24T15:27:25.730Z,100786.69
2022-08-24T15:29:56.898Z,100784.91
2022-08-24T15:32:39.750Z,100792.91
2022-08-24T15:35:07.656Z,100788.69
2022-08-24T15:37:42.788Z,100790.41
2022-08-24T15:40:23.999Z,100783.72
2022-08-24T15:42:51.802Z,100793.78
2022-08-24T15:45:21.194Z,100785.50
2022-08-24T15:47:51.900Z,100792.69
2022-08-24T15:50:23.964Z,100787.19
2022-08-24T15:52:56.457Z,100785.06
2022-08-24T15:55:35.384Z,100794.66
2022-08-24T15:58:29.032Z,100787.91
2022-08-24T16:01:33.265Z,100795.06
2022-08-24T16:04:08.338Z,100794.03
2022-08-24T16:06:58.018Z,100802.47
2022-08-24T16:09:25.462Z,100806.09
2022-08-24T16:12:08.487Z,100803.38
2022-08-24T16:14:46.825Z,100795.69
2022-08-24T16:17:42.467Z,100806.50
2022-08-24T16:20:26.143Z,100810.69
2022-08-24T16:23:00.718Z,100812.97
2022-08-24T16:25:31.196Z,100819.59
2022-08-24T16:28:07.740Z,100825.25
2022-08-24T16:30:50.951Z,100811.03
2022-08-24T16:33:30.609Z,100820.41
2022-08-24T16:35:59.530Z,100822.38
2022-08-24T16:38:30.363Z,100828.03
2022-08-24T16:41:01.099Z,100824.31
2022-08-24T16:43:31.564Z,100815.81
2022-08-24T16:46:02.102Z,100809.53
2022-08-24T16:48:29.935Z,100814.63
2022-08-24T16:50:57.954Z,100818.22
2022-08-24T16:53:36.721Z,100828.31
2022-08-24T16:56:08.928Z,100831.84
2022-08-24T16:58:37.687Z,100832.59
2022-08-24T17:01:11.426Z,100828.47
2022-08-24T17:03:39.543Z,100836.66
2022-08-24T17:06:07.627Z,100835.38
2022-08-24T17:08:36.441Z,100840.56
2022-08-24T17:11:05.317Z,100829.53
2022-08-24T17:13:51.343Z,100838.34
2022-08-24T17:16:22.070Z,100832.25
2022-08-24T17:18:53.860Z,100837.63
2022-08-24T17:21:23.434Z,100841.69
2022-08-24T17:23:51.246Z,100843.84
2022-08-24T17:26:23.349Z,100848.78
2022-08-24T17:28:52.874Z,100856.47
2022-08-24T17:31:31.028Z,100851.19
2022-08-24T17:33:59.458Z,100854.19
2022-08-24T17:36:32.268Z,100864.59
2022-08-24T17:39:02.536Z,100852.50
2022-08-24T17:41:36.375Z,100858.88
2022-08-24T17:44:05.030Z,100852.53
2022-08-24T17:46:40.890Z,100850.22
2022-08-24T17:50:05.434Z,100853.19
2022-08-24T17:52:29.764Z,100864.88
2022-08-24T17:55:02.110Z,100860.19
2022-08-24T17:57:48.685Z,100848.94
2022-08-24T18:00:23.058Z,100852.34
2022-08-24T18:02:52.761Z,100850.44
2022-08-24T18:05:21.475Z,100846.19
2022-08-24T18:07:54.258Z,100858.28
2022-08-24T18:13:54.998Z,100855.91
2022-08-24T18:16:28.428Z,100856.53
2022-08-24T18:18:58.171Z,100854.81
2022-08-24T18:21:30.868Z,100855.03
2022-08-24T18:24:04.399Z,100855.25
2022-08-24T18:26:34.203Z,100852.69
2022-08-24T18:29:17.967Z,100857.09
2022-08-24T18:32:01.940Z,100849.88
2022-08-24T18:34:41.843Z,100849.66
2022-08-24T18:37:17.569Z,100855.31
2022-08-24T18:39:50.091Z,100848.72
2022-08-24T18:42:18.551Z,100854.19
2022-08-24T18:44:50.392Z,100855.88
2022-08-24T18:47:23.782Z,100848.44
2022-08-24T18:49:53.387Z,100852.84
2022-08-24T18:52:22.000Z,100854.75
2022-08-24T18:54:50.637Z,100849.44
2022-08-24T18:57:21.311Z,100847.06
2022-08-24T18:59:49.622Z,100852.94
2022-08-24T19:02:30.603Z,100843.31
2022-08-24T19:05:05.611Z,100846.56
2022-08-24T19:07:38.815Z,100844.94
2022-08-24T19:10:14.419Z,100854.72
2022-08-24T19:12:47.906Z,100848.56
2022-08-24T19:15:39.487Z,100848.28
2022-08-24T19:18:13.966Z,100846.66
2022-08-24T19:20:49.499Z,100846.97
2022-08-24T19:23:30.420Z,100840.69
2022-08-24T19:25:59.333Z,100844.59
2022-08-24T19:28:33.474Z,100849.69
2022-08-24T19:31:04.988Z,100846.03
2022-08-24T19:33:38.054Z,100855.03
2022-08-24T19:36:13.786Z,100853.00
2022-08-24T19:38:41.934Z,100855.75
2022-08-24T19:41:12.552Z,100849.69
2022-08-24T19:44:01.413Z,100845.56
2022-08-24T19:46:29.793Z,100850.47
2022-08-24T19:48:58.556Z,100841.28
2022-08-24T19:51:29.106Z,100842.03
2022-08-24T19:54:00.643Z,100844.13
2022-08-24T19:56:28.585Z,100847.13
2022-08-24T19:59:08.535Z,100844.03
2022-08-24T20:01:37.894Z,100850.72
2022-08-24T20:04:08.494Z,100848.84
2022-08-24T20:06:37.719Z,100838.91
2022-08-24T20:09:06.329Z,100838.25
2022-08-24T20:11:35.197Z,100850.09
2022-08-24T20:14:03.743Z,100845.66
2022-08-24T20:16:39.537Z,100845.50
2022-08-24T20:19:07.554Z,100848.59
2022-08-24T20:21:40.091Z,100853.44
2022-08-24T20:24:10.812Z,100854.84
2022-08-24T20:26:45.022Z,100845.22
2022-08-24T20:29:17.039Z,100837.63
2022-08-24T20:31:48.286Z,100843.31
2022-08-24T20:34:18.856Z,100839.38
2022-08-24T20:37:04.080Z,100843.13
2022-08-24T20:39:35.668Z,100849.38
2022-08-24T20:42:10.892Z,100840.28
2022-08-24T20:44:44.961Z,100837.44
2022-08-24T20:47:13.053Z,100844.53
2022-08-24T20:49:40.888Z,100831.75
2022-08-24T20:52:10.457Z,100835.91
2022-08-24T20:54:39.965Z,100834.69
2022-08-24T20:57:14.041Z,100830.91
2022-08-24T20:59:41.794Z,100829.38
2022-08-24T21:02:09.514Z,100835.25
2022-08-24T21:04:37.980Z,100827.38
2022-08-24T21:07:05.926Z,100823.41
2022-08-24T21:09:33.876Z,100832.38
2022-08-24T21:12:01.695Z,100841.16
2022-08-24T21:14:29.513Z,100821.69
2022-08-24T21:16:58.481Z,100829.41
2022-08-24T21:19:26.201Z,100821.56
2022-08-24T21:21:58.355Z,100830.13
2022-08-24T21:24:26.232Z,100819.75
2022-08-24T21:26:55.581Z,100829.34
2022-08-24T21:29:23.473Z,100818.59
2022-08-24T21:32:09.483Z,100823.88
2022-08-24T21:34:40.408Z,100817.84
2022-08-24T21:37:19.287Z,100817.28
2022-08-24T21:39:47.504Z,100815.22
2022-08-24T21:42:20.066Z,100815.72
2022-08-24T21:44:50.368Z,100799.66
2022-08-24T21:47:17.922Z,100805.50
2022-08-24T21:49:45.637Z,100792.97
2022-08-24T21:52:14.371Z,100794.94
2022-08-24T21:54:42.465Z,100797.13
2022-08-24T21:57:11.835Z,100800.06
2022-08-24T21:59:39.611Z,100806.16
2022-08-24T22:02:08.501Z,100796.41
2022-08-24T22:04:41.289Z,100784.84
2022-08-24T22:07:08.926Z,100788.34
2022-08-24T22:09:40.284Z,100790.59
2022-08-24T22:12:08.151Z,100787.00
2022-08-24T22:14:36.210Z,100797.59
2022-08-24T22:17:03.940Z,100776.88
2022-08-24T22:19:32.018Z,100782.00
2022-08-24T22:21:59.722Z,100783.22
2022-08-24T22:24:28.129Z,100781.06
2022-08-24T22:26:57.092Z,100774.72
2022-08-24T22:29:24.692Z,100769.16
2022-08-24T22:31:52.311Z,100774.44
2022-08-24T22:34:20.837Z,100775.56
2022-08-24T22:36:49.019Z,100768.31
2022-08-24T22:39:16.914Z,100763.13
2022-08-24T22:41:45.646Z,100764.84
2022-08-24T22:44:22.274Z,100766.81
2022-08-24T22:47:01.779Z,100757.09
2022-08-24T22:49:32.820Z,100760.03
2022-08-24T22:52:00.596Z,100764.00
2022-08-24T22:54:28.900Z,100761.84
2022-08-24T22:56:57.197Z,100735.28
2022-08-24T22:59:31.457Z,100759.09
2022-08-24T23:01:59.007Z,100771.75
2022-08-24T23:04:32.830Z,100762.19
2022-08-24T23:07:02.084Z,100763.25
2022-08-24T23:09:44.409Z,100765.31
2022-08-24T23:12:19.867Z,100762.75
2022-08-24T23:14:50.404Z,100754.06
2022-08-24T23:17:19.643Z,100768.06
2022-08-24T23:20:05.340Z,100771.56
2022-08-24T23:22:37.827Z,100770.41
2022-08-24T23:25:07.841Z,100760.50
2022-08-24T23:27:38.505Z,100747.75
2022-08-24T23:30:15.839Z,100777.16
2022-08-24T23:32:43.892Z,100769.69
2022-08-24T23:35:11.343Z,100776.13
2022-08-24T23:37:38.979Z,100774.09
2022-08-24T23:40:07.531Z,100775.84
2022-08-24T23:42:35.056Z,100759.19
2022-08-24T23:45:02.512Z,100764.97
2022-08-24T23:47:30.231Z,100756.06
2022-08-24T23:50:06.841Z,100757.81
2022-08-24T23:52:43.909Z,100767.16
2022-08-24T23:55:20.995Z,100767.16
2022-08-24T23:57:54.552Z,100779.34
