createdAt,value
2018-03-27T00:00:20.091Z,0.00
2018-03-27T00:01:20.100Z,0.00
2018-03-27T00:02:20.122Z,0.00
2018-03-27T00:03:20.144Z,0.00
2018-03-27T00:04:20.159Z,0.00
2018-03-27T00:05:20.196Z,0.00
2018-03-27T00:06:20.193Z,0.00
2018-03-27T00:07:20.210Z,0.00
2018-03-27T00:08:20.226Z,0.00
2018-03-27T00:09:20.240Z,0.00
2018-03-27T00:10:20.266Z,0.00
2018-03-27T00:11:20.275Z,0.00
2018-03-27T00:12:20.295Z,0.00
2018-03-27T00:13:20.315Z,0.00
2018-03-27T00:14:20.333Z,0.00
2018-03-27T00:15:20.348Z,0.00
2018-03-27T00:16:20.373Z,0.00
2018-03-27T00:17:20.382Z,0.00
2018-03-27T00:18:20.400Z,0.00
2018-03-27T00:19:20.423Z,0.00
2018-03-27T00:20:20.438Z,0.00
2018-03-27T00:21:20.453Z,0.00
2018-03-27T00:22:20.474Z,0.00
2018-03-27T00:23:20.484Z,0.00
2018-03-27T00:24:20.504Z,0.00
2018-03-27T00:25:20.524Z,0.00
2018-03-27T00:26:20.540Z,0.00
2018-03-27T00:27:20.560Z,0.00
2018-03-27T00:28:20.576Z,0.00
2018-03-27T00:29:20.588Z,0.00
2018-03-27T00:30:20.611Z,0.00
2018-03-27T00:31:20.631Z,0.00
2018-03-27T00:32:20.641Z,0.00
2018-03-27T00:33:20.665Z,0.00
2018-03-27T00:34:20.684Z,0.00
2018-03-27T00:35:20.700Z,0.00
2018-03-27T00:36:20.716Z,0.00
2018-03-27T00:37:20.732Z,0.00
2018-03-27T00:38:20.751Z,0.00
2018-03-27T00:39:20.766Z,0.00
2018-03-27T00:40:20.787Z,0.00
2018-03-27T00:41:20.800Z,0.00
2018-03-27T00:42:20.821Z,0.00
2018-03-27T00:43:20.836Z,0.00
2018-03-27T00:44:20.857Z,0.00
2018-03-27T00:45:20.876Z,0.00
2018-03-27T00:46:20.888Z,0.00
2018-03-27T00:47:20.903Z,0.00
2018-03-27T00:48:20.928Z,0.00
2018-03-27T00:49:20.938Z,0.00
2018-03-27T00:50:20.962Z,0.00
2018-03-27T00:51:20.976Z,0.00
2018-03-27T00:52:20.995Z,0.00
2018-03-27T00:53:21.011Z,0.00
2018-03-27T00:54:21.028Z,0.00
2018-03-27T00:55:21.050Z,0.00
2018-03-27T00:56:21.063Z,0.00
2018-03-27T00:57:21.084Z,0.00
2018-03-27T00:58:21.098Z,0.00
2018-03-27T00:59:21.118Z,0.00
2018-03-27T01:00:21.140Z,0.00
2018-03-27T01:01:21.147Z,0.00
2018-03-27T01:02:21.165Z,0.00
2018-03-27T01:03:21.192Z,0.00
2018-03-27T01:04:21.203Z,0.00
2018-03-27T01:05:21.227Z,0.00
2018-03-27T01:06:21.238Z,0.00
2018-03-27T01:07:21.286Z,0.00
2018-03-27T01:08:21.279Z,0.00
2018-03-27T01:09:21.287Z,0.00
2018-03-27T01:10:21.312Z,0.00
2018-03-27T01:11:21.327Z,0.00
2018-03-27T01:12:21.341Z,0.00
2018-03-27T01:13:21.368Z,0.00
2018-03-27T01:14:21.376Z,0.00
2018-03-27T01:15:21.407Z,0.00
2018-03-27T01:16:21.412Z,0.00
2018-03-27T01:17:21.436Z,0.00
2018-03-27T01:18:21.449Z,0.00
2018-03-27T01:19:21.469Z,0.00
2018-03-27T01:20:21.489Z,0.00
2018-03-27T01:21:21.498Z,0.00
2018-03-27T01:22:21.515Z,0.00
2018-03-27T01:23:21.542Z,0.00
2018-03-27T01:24:21.558Z,0.00
2018-03-27T01:25:21.570Z,0.00
2018-03-27T01:26:21.594Z,0.00
2018-03-27T01:27:21.605Z,0.00
2018-03-27T01:28:21.624Z,0.00
2018-03-27T01:29:21.643Z,0.00
2018-03-27T01:30:21.664Z,0.00
2018-03-27T01:31:21.674Z,0.00
2018-03-27T01:32:21.699Z,0.00
2018-03-27T01:33:21.714Z,0.00
2018-03-27T01:34:21.746Z,0.00
2018-03-27T01:35:21.754Z,0.00
2018-03-27T01:36:21.768Z,0.00
2018-03-27T01:37:21.782Z,0.00
2018-03-27T01:38:21.800Z,0.00
2018-03-27T01:39:21.820Z,0.00
2018-03-27T01:40:21.836Z,0.00
2018-03-27T01:41:21.854Z,0.00
2018-03-27T01:42:21.873Z,0.00
2018-03-27T01:43:21.888Z,0.00
2018-03-27T01:44:21.909Z,0.00
2018-03-27T01:45:21.923Z,0.00
2018-03-27T01:46:21.943Z,0.00
2018-03-27T01:47:21.959Z,0.00
2018-03-27T01:48:21.980Z,0.00
2018-03-27T01:49:21.994Z,0.00
2018-03-27T01:50:22.017Z,0.00
2018-03-27T01:51:22.033Z,0.00
2018-03-27T01:52:22.047Z,0.00
2018-03-27T01:53:22.068Z,0.00
2018-03-27T01:54:22.090Z,0.00
2018-03-27T01:55:22.100Z,0.00
2018-03-27T01:56:22.122Z,0.00
2018-03-27T01:57:22.140Z,0.00
2018-03-27T01:58:22.154Z,0.00
2018-03-27T01:59:22.174Z,0.00
2018-03-27T02:00:22.189Z,0.00
2018-03-27T02:01:22.210Z,0.00
2018-03-27T02:02:22.229Z,0.00
2018-03-27T02:03:22.240Z,0.00
2018-03-27T02:04:22.266Z,0.00
2018-03-27T02:05:22.276Z,0.00
2018-03-27T02:06:22.293Z,0.00
2018-03-27T02:07:22.319Z,0.00
2018-03-27T02:08:22.329Z,0.00
2018-03-27T02:09:22.357Z,0.00
2018-03-27T02:10:22.367Z,0.00
2018-03-27T02:11:22.387Z,0.00
2018-03-27T02:12:22.408Z,0.00
2018-03-27T02:13:22.417Z,0.00
2018-03-27T02:14:22.444Z,0.00
2018-03-27T02:15:22.456Z,0.00
2018-03-27T02:16:22.471Z,0.00
2018-03-27T02:17:22.496Z,0.00
2018-03-27T02:18:22.507Z,0.00
2018-03-27T02:19:22.532Z,0.00
2018-03-27T02:20:22.549Z,0.00
2018-03-27T02:21:22.563Z,0.00
2018-03-27T02:22:22.585Z,0.00
2018-03-27T02:23:22.595Z,0.00
2018-03-27T02:24:22.616Z,0.00
2018-03-27T02:25:22.636Z,0.00
2018-03-27T02:26:22.653Z,0.00
2018-03-27T02:27:22.670Z,0.00
2018-03-27T02:28:22.684Z,0.00
2018-03-27T02:29:22.716Z,0.00
2018-03-27T02:30:22.726Z,0.00
2018-03-27T02:31:22.743Z,0.00
2018-03-27T02:32:22.764Z,0.00
2018-03-27T02:33:22.773Z,0.00
2018-03-27T02:34:22.798Z,0.00
2018-03-27T02:35:22.809Z,0.00
2018-03-27T02:36:22.828Z,0.00
2018-03-27T02:37:22.843Z,0.00
2018-03-27T02:38:22.863Z,0.00
2018-03-27T02:39:22.885Z,0.00
2018-03-27T02:40:22.898Z,0.00
2018-03-27T02:41:22.923Z,0.00
2018-03-27T02:42:22.938Z,0.00
2018-03-27T02:43:22.956Z,0.00
2018-03-27T02:44:22.972Z,0.00
2018-03-27T02:45:22.993Z,0.00
2018-03-27T02:46:23.012Z,0.00
2018-03-27T02:47:23.025Z,0.00
2018-03-27T02:48:23.046Z,0.00
2018-03-27T02:49:23.060Z,0.00
2018-03-27T02:50:23.088Z,0.00
2018-03-27T02:51:23.096Z,0.00
2018-03-27T02:52:23.116Z,0.00
2018-03-27T02:53:23.135Z,0.00
2018-03-27T02:54:23.151Z,0.00
2018-03-27T02:55:23.166Z,0.00
2018-03-27T02:56:23.191Z,0.00
2018-03-27T02:57:23.199Z,0.00
2018-03-27T02:58:23.223Z,0.00
2018-03-27T02:59:23.241Z,0.00
2018-03-27T03:00:23.255Z,0.00
2018-03-27T03:01:23.280Z,0.00
2018-03-27T03:02:23.293Z,0.00
2018-03-27T03:03:23.315Z,0.00
2018-03-27T03:04:23.333Z,0.00
2018-03-27T03:05:23.348Z,0.00
2018-03-27T03:06:23.369Z,0.00
2018-03-27T03:07:23.378Z,0.00
2018-03-27T03:08:23.405Z,0.00
2018-03-27T03:09:23.416Z,0.00
2018-03-27T03:10:23.431Z,0.00
2018-03-27T03:11:23.452Z,0.00
2018-03-27T03:12:23.468Z,0.00
2018-03-27T03:13:23.489Z,0.00
2018-03-27T03:14:23.505Z,0.00
2018-03-27T03:15:23.526Z,0.00
2018-03-27T03:16:23.547Z,0.00
2018-03-27T03:17:23.557Z,0.00
2018-03-27T03:18:23.578Z,0.00
2018-03-27T03:19:23.627Z,0.00
2018-03-27T03:20:23.610Z,0.00
2018-03-27T03:21:23.636Z,0.00
2018-03-27T03:22:23.649Z,0.00
2018-03-27T03:23:23.664Z,0.00
2018-03-27T03:24:23.680Z,0.00
2018-03-27T03:25:23.698Z,0.00
2018-03-27T03:26:23.718Z,0.00
2018-03-27T03:27:23.732Z,0.00
2018-03-27T03:28:23.752Z,0.00
2018-03-27T03:29:23.772Z,0.00
2018-03-27T03:30:23.792Z,0.00
2018-03-27T03:31:23.855Z,0.00
2018-03-27T03:32:23.820Z,0.00
2018-03-27T03:33:23.844Z,0.00
2018-03-27T03:34:23.858Z,0.00
2018-03-27T03:35:23.878Z,0.00
2018-03-27T03:36:23.898Z,0.00
2018-03-27T03:37:23.906Z,0.00
2018-03-27T03:38:23.927Z,0.00
2018-03-27T03:39:23.950Z,0.00
2018-03-27T03:40:23.962Z,0.00
2018-03-27T03:41:23.975Z,0.00
2018-03-27T03:42:23.994Z,0.00
2018-03-27T03:43:24.014Z,0.00
2018-03-27T03:44:24.028Z,0.00
2018-03-27T03:45:24.053Z,0.00
2018-03-27T03:46:24.064Z,0.00
2018-03-27T03:47:24.085Z,0.00
2018-03-27T03:48:24.100Z,0.00
2018-03-27T03:49:24.120Z,0.00
2018-03-27T03:50:24.138Z,0.00
2018-03-27T03:51:24.152Z,0.00
2018-03-27T03:52:24.173Z,0.00
2018-03-27T03:53:24.187Z,0.00
2018-03-27T03:54:24.207Z,0.00
2018-03-27T03:55:24.221Z,0.00
2018-03-27T03:56:24.237Z,0.00
2018-03-27T03:57:24.255Z,0.00
2018-03-27T03:58:24.279Z,0.00
2018-03-27T03:59:24.294Z,0.00
2018-03-27T04:00:24.363Z,0.00
2018-03-27T04:01:24.328Z,0.00
2018-03-27T04:02:24.345Z,0.00
2018-03-27T04:03:24.365Z,0.00
2018-03-27T04:04:24.374Z,0.00
2018-03-27T04:05:24.400Z,0.00
2018-03-27T04:06:24.411Z,0.00
2018-03-27T04:07:24.432Z,0.00
2018-03-27T04:08:24.453Z,0.00
2018-03-27T04:09:24.461Z,0.00
2018-03-27T04:10:24.483Z,0.00
2018-03-27T04:11:24.509Z,0.00
2018-03-27T04:12:24.516Z,0.00
2018-03-27T04:13:24.535Z,0.00
2018-03-27T04:14:24.547Z,0.00
2018-03-27T04:15:24.567Z,0.00
2018-03-27T04:16:24.587Z,0.00
2018-03-27T04:17:24.606Z,0.00
2018-03-27T04:18:24.618Z,0.00
2018-03-27T04:19:24.639Z,0.00
2018-03-27T04:20:24.659Z,0.00
2018-03-27T04:21:24.666Z,0.00
2018-03-27T04:22:24.695Z,0.00
2018-03-27T04:23:24.705Z,0.00
2018-03-27T04:24:24.720Z,0.00
2018-03-27T04:25:24.743Z,0.00
2018-03-27T04:26:24.758Z,0.00
2018-03-27T04:27:24.772Z,0.00
2018-03-27T04:28:24.792Z,0.00
2018-03-27T04:29:24.805Z,0.00
2018-03-27T04:30:24.828Z,0.00
2018-03-27T04:31:24.843Z,0.00
2018-03-27T04:32:24.857Z,0.00
2018-03-27T04:33:24.871Z,0.00
2018-03-27T04:34:24.896Z,0.00
2018-03-27T04:35:24.905Z,0.00
2018-03-27T04:36:24.930Z,0.00
2018-03-27T04:37:24.939Z,0.00
2018-03-27T04:38:24.955Z,0.00
2018-03-27T04:39:24.986Z,0.00
2018-03-27T04:40:24.990Z,0.00
2018-03-27T04:41:25.016Z,0.00
2018-03-27T04:42:25.030Z,0.00
2018-03-27T04:43:25.044Z,0.00
2018-03-27T04:44:25.063Z,0.00
2018-03-27T04:45:25.078Z,0.00
2018-03-27T04:46:25.094Z,0.00
2018-03-27T04:47:25.117Z,0.00
2018-03-27T04:48:25.131Z,0.00
2018-03-27T04:49:25.148Z,0.00
2018-03-27T04:50:25.159Z,0.00
2018-03-27T04:51:25.184Z,0.00
2018-03-27T04:52:25.204Z,0.00
2018-03-27T04:53:25.214Z,0.00
2018-03-27T04:54:25.235Z,0.00
2018-03-27T04:55:25.244Z,0.00
2018-03-27T04:56:25.265Z,0.00
2018-03-27T04:57:25.284Z,0.00
2018-03-27T04:58:25.301Z,0.00
2018-03-27T04:59:25.318Z,0.00
2018-03-27T05:00:25.338Z,0.00
2018-03-27T05:01:25.345Z,0.00
2018-03-27T05:02:25.397Z,0.00
2018-03-27T05:03:25.449Z,0.00
2018-03-27T05:04:25.397Z,0.00
2018-03-27T05:05:25.421Z,0.00
2018-03-27T05:06:25.461Z,0.00
2018-03-27T05:07:25.454Z,0.00
2018-03-27T05:08:25.472Z,0.00
2018-03-27T05:09:25.556Z,0.00
2018-03-27T05:10:25.504Z,0.00
2018-03-27T05:11:25.520Z,0.00
2018-03-27T05:12:25.532Z,0.00
2018-03-27T05:13:25.557Z,0.00
2018-03-27T05:14:25.605Z,0.00
2018-03-27T05:15:25.584Z,0.00
2018-03-27T05:16:25.608Z,5.63
2018-03-27T05:17:25.620Z,5.63
2018-03-27T05:18:25.649Z,5.63
2018-03-27T05:19:25.726Z,5.63
2018-03-27T05:20:25.670Z,5.63
2018-03-27T05:21:25.690Z,5.63
2018-03-27T05:22:25.705Z,5.63
2018-03-27T05:23:25.726Z,5.63
2018-03-27T05:24:25.735Z,5.63
2018-03-27T05:25:25.759Z,11.25
2018-03-27T05:26:25.792Z,11.25
2018-03-27T05:27:25.786Z,11.25
2018-03-27T05:28:25.810Z,11.25
2018-03-27T05:29:25.822Z,11.25
2018-03-27T05:30:25.843Z,11.25
2018-03-27T05:31:25.852Z,16.88
2018-03-27T05:32:25.873Z,16.88
2018-03-27T05:33:25.891Z,16.88
2018-03-27T05:34:25.908Z,16.88
2018-03-27T05:35:25.928Z,22.50
2018-03-27T05:36:25.945Z,22.50
2018-03-27T05:37:25.964Z,22.50
2018-03-27T05:38:25.979Z,22.50
2018-03-27T05:39:25.986Z,28.13
2018-03-27T05:40:26.012Z,28.13
2018-03-27T05:41:26.020Z,28.13
2018-03-27T05:42:26.036Z,28.13
2018-03-27T05:43:26.061Z,33.75
2018-03-27T05:44:26.071Z,33.75
2018-03-27T05:45:26.097Z,33.75
2018-03-27T05:46:26.103Z,33.75
2018-03-27T05:47:26.132Z,39.38
2018-03-27T05:48:26.148Z,39.38
2018-03-27T05:49:26.162Z,39.38
2018-03-27T05:50:26.171Z,39.38
2018-03-27T05:51:26.193Z,45.00
2018-03-27T05:52:26.207Z,45.00
2018-03-27T05:53:26.225Z,45.00
2018-03-27T05:54:26.237Z,45.00
2018-03-27T05:55:26.262Z,50.63
2018-03-27T05:56:26.278Z,50.63
2018-03-27T05:57:26.290Z,50.63
2018-03-27T05:58:26.312Z,56.25
2018-03-27T05:59:26.322Z,61.88
2018-03-27T06:00:26.341Z,61.88
2018-03-27T06:01:26.363Z,67.50
2018-03-27T06:02:26.372Z,67.50
2018-03-27T06:03:26.395Z,73.13
2018-03-27T06:04:26.410Z,73.13
2018-03-27T06:05:26.426Z,78.75
2018-03-27T06:06:26.438Z,78.75
2018-03-27T06:07:26.462Z,84.38
2018-03-27T06:08:26.476Z,90.00
2018-03-27T06:09:26.491Z,90.00
2018-03-27T06:10:26.511Z,95.63
2018-03-27T06:11:26.527Z,95.63
2018-03-27T06:12:26.546Z,101.25
2018-03-27T06:13:26.554Z,101.25
2018-03-27T06:14:26.581Z,106.88
2018-03-27T06:15:26.594Z,106.88
2018-03-27T06:16:26.612Z,112.50
2018-03-27T06:17:26.629Z,112.50
2018-03-27T06:18:26.646Z,112.50
2018-03-27T06:19:26.662Z,112.50
2018-03-27T06:20:26.673Z,118.13
2018-03-27T06:21:26.696Z,118.13
2018-03-27T06:22:26.713Z,123.75
2018-03-27T06:23:26.728Z,129.38
2018-03-27T06:24:26.752Z,129.38
2018-03-27T06:25:26.761Z,168.75
2018-03-27T06:26:26.777Z,236.25
2018-03-27T06:27:26.819Z,241.88
2018-03-27T06:28:26.806Z,225.00
2018-03-27T06:29:26.831Z,213.75
2018-03-27T06:30:26.855Z,202.50
2018-03-27T06:31:26.856Z,202.50
2018-03-27T06:32:26.881Z,208.13
2018-03-27T06:33:26.893Z,208.13
2018-03-27T06:34:26.916Z,208.13
2018-03-27T06:35:26.924Z,208.13
2018-03-27T06:36:26.949Z,196.88
2018-03-27T06:37:26.963Z,174.38
2018-03-27T06:38:26.976Z,168.75
2018-03-27T06:39:26.998Z,174.38
2018-03-27T06:40:27.017Z,174.38
2018-03-27T06:41:27.034Z,168.75
2018-03-27T06:42:27.056Z,185.63
2018-03-27T06:43:27.063Z,213.75
2018-03-27T06:44:27.086Z,202.50
2018-03-27T06:45:27.104Z,202.50
2018-03-27T06:46:27.116Z,213.75
2018-03-27T06:47:27.142Z,213.75
2018-03-27T06:48:27.158Z,225.00
2018-03-27T06:49:27.172Z,241.88
2018-03-27T06:50:27.186Z,230.63
2018-03-27T06:51:27.215Z,236.25
2018-03-27T06:52:27.223Z,247.50
2018-03-27T06:53:27.240Z,247.50
2018-03-27T06:54:27.260Z,225.00
2018-03-27T06:55:27.275Z,219.38
2018-03-27T06:56:27.347Z,230.63
2018-03-27T06:57:27.315Z,236.25
2018-03-27T06:58:27.328Z,264.38
2018-03-27T06:59:27.353Z,258.75
2018-03-27T07:00:27.375Z,298.13
2018-03-27T07:01:27.384Z,331.88
2018-03-27T07:02:27.408Z,478.13
2018-03-27T07:03:27.453Z,320.63
2018-03-27T07:04:27.464Z,365.63
2018-03-27T07:05:27.517Z,556.88
2018-03-27T07:06:27.478Z,405.00
2018-03-27T07:07:27.489Z,506.25
2018-03-27T07:08:27.517Z,568.13
2018-03-27T07:09:27.534Z,624.38
2018-03-27T07:10:27.553Z,691.88
2018-03-27T07:11:27.571Z,669.38
2018-03-27T07:12:27.588Z,579.38
2018-03-27T07:13:27.603Z,579.38
2018-03-27T07:14:27.634Z,528.75
2018-03-27T07:15:27.637Z,410.63
2018-03-27T07:16:27.663Z,534.38
2018-03-27T07:17:27.681Z,523.13
2018-03-27T07:18:27.694Z,601.88
2018-03-27T07:19:27.724Z,556.88
2018-03-27T07:20:27.781Z,680.63
2018-03-27T07:21:27.755Z,568.13
2018-03-27T07:22:27.778Z,517.50
2018-03-27T07:23:27.801Z,405.00
2018-03-27T07:24:27.811Z,399.38
2018-03-27T07:25:27.838Z,393.75
2018-03-27T07:26:27.853Z,393.75
2018-03-27T07:27:27.875Z,410.63
2018-03-27T07:28:27.903Z,393.75
2018-03-27T07:29:27.914Z,376.88
2018-03-27T07:30:27.929Z,405.00
2018-03-27T07:31:27.957Z,393.75
2018-03-27T07:32:28.026Z,410.63
2018-03-27T07:33:27.996Z,421.88
2018-03-27T07:34:28.015Z,371.25
2018-03-27T07:35:28.027Z,309.38
2018-03-27T07:36:28.055Z,337.50
2018-03-27T07:37:28.069Z,388.13
2018-03-27T07:38:28.094Z,360.00
2018-03-27T07:39:28.105Z,354.38
2018-03-27T07:40:28.154Z,286.88
2018-03-27T07:41:28.150Z,281.25
2018-03-27T07:42:28.167Z,281.25
2018-03-27T07:43:28.189Z,275.63
2018-03-27T07:44:28.206Z,281.25
2018-03-27T07:45:28.228Z,270.00
2018-03-27T07:46:28.246Z,253.13
2018-03-27T07:47:28.261Z,264.38
2018-03-27T07:48:28.280Z,326.25
2018-03-27T07:49:28.335Z,298.13
2018-03-27T07:50:28.315Z,292.50
2018-03-27T07:51:28.344Z,326.25
2018-03-27T07:52:28.358Z,292.50
2018-03-27T07:53:28.375Z,270.00
2018-03-27T07:54:28.397Z,298.13
2018-03-27T07:55:28.413Z,315.00
2018-03-27T07:56:28.434Z,275.63
2018-03-27T07:57:28.705Z,286.88
2018-03-27T07:58:28.469Z,303.75
2018-03-27T07:59:28.485Z,309.38
2018-03-27T08:00:28.515Z,331.88
2018-03-27T08:01:28.523Z,410.63
2018-03-27T08:02:28.543Z,427.50
2018-03-27T08:03:28.569Z,433.13
2018-03-27T08:04:28.584Z,427.50
2018-03-27T08:05:28.600Z,393.75
2018-03-27T08:06:28.623Z,399.38
2018-03-27T08:07:28.633Z,461.25
2018-03-27T08:08:28.655Z,466.88
2018-03-27T08:09:28.676Z,489.38
2018-03-27T08:10:28.698Z,523.13
2018-03-27T08:11:28.708Z,815.63
2018-03-27T08:12:28.732Z,1136.25
2018-03-27T08:13:28.742Z,776.25
2018-03-27T08:14:28.763Z,495.00
2018-03-27T08:15:28.785Z,500.63
2018-03-27T08:16:28.803Z,618.75
2018-03-27T08:17:28.828Z,483.75
2018-03-27T08:18:28.889Z,472.50
2018-03-27T08:19:28.859Z,483.75
2018-03-27T08:20:28.885Z,360.00
2018-03-27T08:21:28.902Z,281.25
2018-03-27T08:22:28.916Z,253.13
2018-03-27T08:23:28.943Z,264.38
2018-03-27T08:24:28.965Z,264.38
2018-03-27T08:25:28.989Z,270.00
2018-03-27T08:26:28.998Z,275.63
2018-03-27T08:27:29.025Z,264.38
2018-03-27T08:28:29.031Z,258.75
2018-03-27T08:29:29.057Z,253.13
2018-03-27T08:30:29.072Z,253.13
2018-03-27T08:31:29.088Z,247.50
2018-03-27T08:32:29.117Z,264.38
2018-03-27T08:33:29.137Z,253.13
2018-03-27T08:34:29.144Z,286.88
2018-03-27T08:35:29.174Z,298.13
2018-03-27T08:36:29.238Z,286.88
2018-03-27T08:37:29.211Z,286.88
2018-03-27T08:38:29.227Z,303.75
2018-03-27T08:39:29.239Z,309.38
2018-03-27T08:40:29.266Z,320.63
2018-03-27T08:41:29.275Z,315.00
2018-03-27T08:42:29.304Z,315.00
2018-03-27T08:43:29.315Z,354.38
2018-03-27T08:44:29.342Z,495.00
2018-03-27T08:45:29.357Z,500.63
2018-03-27T08:46:29.370Z,624.38
2018-03-27T08:47:29.391Z,585.00
2018-03-27T08:48:29.416Z,585.00
2018-03-27T08:49:29.434Z,562.50
2018-03-27T08:50:29.450Z,568.13
2018-03-27T08:51:29.467Z,573.75
2018-03-27T08:52:29.484Z,523.13
2018-03-27T08:53:29.514Z,511.88
2018-03-27T08:54:29.523Z,534.38
2018-03-27T08:55:29.545Z,641.25
2018-03-27T08:56:29.567Z,770.63
2018-03-27T08:57:29.580Z,984.38
2018-03-27T08:58:29.601Z,2019.38
2018-03-27T08:59:29.623Z,2193.75
2018-03-27T09:00:29.638Z,1597.50
2018-03-27T09:01:29.661Z,1985.63
2018-03-27T09:02:29.674Z,2317.50
2018-03-27T09:03:29.705Z,2221.88
2018-03-27T09:04:29.717Z,1721.25
2018-03-27T09:05:29.745Z,1293.75
2018-03-27T09:06:29.759Z,1535.63
2018-03-27T09:07:29.784Z,1186.88
2018-03-27T09:08:29.802Z,1963.13
2018-03-27T09:09:29.826Z,2210.63
2018-03-27T09:10:29.848Z,2193.75
2018-03-27T09:11:29.867Z,2036.25
2018-03-27T09:12:29.894Z,2058.75
2018-03-27T09:13:29.912Z,1462.50
2018-03-27T09:14:29.932Z,2036.25
2018-03-27T09:15:29.964Z,1631.25
2018-03-27T09:16:29.978Z,2137.50
2018-03-27T09:17:30.005Z,1890.00
2018-03-27T09:18:30.027Z,2008.13
2018-03-27T09:19:30.048Z,1957.50
2018-03-27T09:20:30.076Z,2036.25
2018-03-27T09:21:30.101Z,1985.63
2018-03-27T09:22:30.124Z,1980.00
2018-03-27T09:23:30.153Z,1929.38
2018-03-27T09:24:30.172Z,2025.00
2018-03-27T09:25:30.202Z,2036.25
2018-03-27T09:26:30.226Z,1873.13
2018-03-27T09:27:30.246Z,1895.63
2018-03-27T09:28:30.278Z,2165.63
2018-03-27T09:29:30.292Z,2154.38
2018-03-27T09:30:30.329Z,1940.63
2018-03-27T09:31:30.344Z,1811.25
2018-03-27T09:32:30.379Z,1957.50
2018-03-27T09:33:30.395Z,1963.13
2018-03-27T09:34:30.422Z,1878.75
2018-03-27T09:35:30.456Z,1946.25
2018-03-27T09:36:30.473Z,1923.75
2018-03-27T09:37:30.512Z,1940.63
2018-03-27T09:38:30.534Z,2019.38
2018-03-27T09:39:30.551Z,2086.88
2018-03-27T09:40:30.581Z,1946.25
2018-03-27T09:41:30.610Z,2098.13
2018-03-27T09:42:30.630Z,1901.25
2018-03-27T09:43:30.665Z,2086.88
2018-03-27T09:44:30.694Z,1951.88
2018-03-27T09:45:30.733Z,1912.50
2018-03-27T09:46:30.745Z,1963.13
2018-03-27T09:47:30.773Z,1957.50
2018-03-27T09:48:30.940Z,1912.50
2018-03-27T09:49:30.829Z,1980.00
2018-03-27T09:50:30.856Z,1901.25
2018-03-27T09:51:30.875Z,2019.38
2018-03-27T09:52:30.910Z,2064.38
2018-03-27T09:53:30.928Z,2120.63
2018-03-27T09:54:30.955Z,2143.13
2018-03-27T09:55:30.992Z,2148.75
2018-03-27T09:56:31.020Z,2086.88
2018-03-27T09:57:31.044Z,1479.38
2018-03-27T09:58:31.089Z,1794.38
2018-03-27T09:59:31.094Z,2081.25
2018-03-27T10:00:31.123Z,2154.38
2018-03-27T10:01:31.153Z,2081.25
2018-03-27T10:02:31.180Z,2171.25
2018-03-27T10:03:31.211Z,2238.75
2018-03-27T10:04:31.236Z,2255.63
2018-03-27T10:05:31.260Z,2233.13
2018-03-27T10:06:31.296Z,2148.75
2018-03-27T10:07:31.320Z,2036.25
2018-03-27T10:08:31.344Z,1861.88
2018-03-27T10:09:31.380Z,2165.63
2018-03-27T10:10:31.403Z,2098.13
2018-03-27T10:11:31.436Z,2013.75
2018-03-27T10:12:31.465Z,2098.13
2018-03-27T10:13:31.484Z,2126.25
2018-03-27T10:14:31.518Z,2176.88
2018-03-27T10:15:31.544Z,1305.00
2018-03-27T10:16:31.569Z,1856.25
2018-03-27T10:17:31.606Z,2064.38
2018-03-27T10:18:31.625Z,2137.50
2018-03-27T10:19:31.662Z,2176.88
2018-03-27T10:20:31.685Z,2188.13
2018-03-27T10:21:31.713Z,2216.25
2018-03-27T10:22:31.743Z,2244.38
2018-03-27T10:23:31.767Z,2182.50
2018-03-27T10:24:31.800Z,2250.00
2018-03-27T10:25:31.830Z,2278.13
2018-03-27T10:26:31.858Z,2216.25
2018-03-27T10:27:31.883Z,2182.50
2018-03-27T10:28:31.916Z,2008.13
2018-03-27T10:29:31.940Z,1991.25
2018-03-27T10:30:31.968Z,1918.13
2018-03-27T10:31:32.000Z,2199.38
2018-03-27T10:32:32.026Z,2092.50
2018-03-27T10:33:32.096Z,2103.75
2018-03-27T10:34:32.088Z,2075.63
2018-03-27T10:35:32.109Z,2199.38
2018-03-27T10:36:32.146Z,2120.63
2018-03-27T10:37:32.168Z,2058.75
2018-03-27T10:38:32.209Z,1873.13
2018-03-27T10:39:32.233Z,1912.50
2018-03-27T10:40:32.254Z,1884.38
2018-03-27T10:41:32.293Z,2025.00
2018-03-27T10:42:32.314Z,2092.50
2018-03-27T10:43:32.346Z,1996.88
2018-03-27T10:44:32.373Z,1890.00
2018-03-27T10:45:32.402Z,1271.25
2018-03-27T10:46:32.436Z,776.25
2018-03-27T10:47:32.455Z,1563.75
2018-03-27T10:48:32.487Z,1726.88
2018-03-27T10:49:32.511Z,630.00
2018-03-27T10:50:32.537Z,573.75
2018-03-27T10:51:32.572Z,838.13
2018-03-27T10:52:32.592Z,675.00
2018-03-27T10:53:32.629Z,472.50
2018-03-27T10:54:32.655Z,444.38
2018-03-27T10:55:32.675Z,489.38
2018-03-27T10:56:32.711Z,573.75
2018-03-27T10:57:32.728Z,601.88
2018-03-27T10:58:32.761Z,618.75
2018-03-27T10:59:32.783Z,528.75
2018-03-27T11:00:32.813Z,388.13
2018-03-27T11:01:32.834Z,360.00
2018-03-27T11:02:32.861Z,337.50
2018-03-27T11:03:32.893Z,343.13
2018-03-27T11:04:32.917Z,365.63
2018-03-27T11:05:32.940Z,399.38
2018-03-27T11:06:32.969Z,466.88
2018-03-27T11:07:32.986Z,500.63
2018-03-27T11:08:33.019Z,562.50
2018-03-27T11:09:33.041Z,523.13
2018-03-27T11:10:33.061Z,635.63
2018-03-27T11:11:33.087Z,748.13
2018-03-27T11:12:33.118Z,838.13
2018-03-27T11:13:33.136Z,1389.38
2018-03-27T11:14:33.160Z,990.00
2018-03-27T11:15:33.188Z,905.63
2018-03-27T11:16:33.209Z,686.25
2018-03-27T11:17:33.241Z,894.38
2018-03-27T11:18:33.260Z,916.88
2018-03-27T11:19:33.281Z,961.88
2018-03-27T11:20:33.308Z,832.50
2018-03-27T11:21:33.329Z,669.38
2018-03-27T11:22:33.353Z,669.38
2018-03-27T11:23:33.383Z,759.38
2018-03-27T11:24:33.768Z,556.88
2018-03-27T11:25:33.431Z,506.25
2018-03-27T11:26:33.453Z,495.00
2018-03-27T11:27:33.477Z,506.25
2018-03-27T11:28:33.502Z,562.50
2018-03-27T11:29:33.516Z,810.00
2018-03-27T11:30:33.547Z,630.00
2018-03-27T11:31:33.567Z,579.38
2018-03-27T11:32:33.593Z,556.88
2018-03-27T11:33:33.611Z,573.75
2018-03-27T11:34:33.636Z,658.13
2018-03-27T11:35:33.664Z,1080.00
2018-03-27T11:36:33.682Z,843.75
2018-03-27T11:37:33.707Z,736.88
2018-03-27T11:38:33.734Z,720.00
2018-03-27T11:39:33.749Z,607.50
2018-03-27T11:40:33.782Z,607.50
2018-03-27T11:41:33.801Z,815.63
2018-03-27T11:42:33.819Z,1085.63
2018-03-27T11:43:33.843Z,1141.88
2018-03-27T11:44:33.874Z,1265.63
2018-03-27T11:45:33.889Z,1080.00
2018-03-27T11:46:33.912Z,990.00
2018-03-27T11:47:33.938Z,1125.00
2018-03-27T11:48:33.964Z,916.88
2018-03-27T11:49:33.978Z,849.38
2018-03-27T11:50:34.032Z,1378.13
2018-03-27T11:51:34.026Z,1541.25
2018-03-27T11:52:34.048Z,1513.13
2018-03-27T11:53:34.080Z,1468.13
2018-03-27T11:54:34.175Z,1316.25
2018-03-27T11:55:34.121Z,1113.75
2018-03-27T11:56:34.147Z,1119.38
2018-03-27T11:57:34.173Z,1243.13
2018-03-27T11:58:34.191Z,1181.25
2018-03-27T11:59:34.212Z,1445.63
2018-03-27T12:00:34.244Z,1355.63
2018-03-27T12:01:34.294Z,1310.63
2018-03-27T12:02:34.284Z,1434.38
2018-03-27T12:03:34.319Z,1580.63
2018-03-27T12:04:34.335Z,1468.13
2018-03-27T12:05:34.364Z,1445.63
2018-03-27T12:06:34.388Z,1333.13
2018-03-27T12:07:34.405Z,1231.88
2018-03-27T12:08:34.437Z,1080.00
2018-03-27T12:09:34.453Z,1074.38
2018-03-27T12:10:34.480Z,1068.75
2018-03-27T12:11:34.508Z,838.13
2018-03-27T12:12:34.535Z,540.00
2018-03-27T12:13:34.563Z,511.88
2018-03-27T12:14:34.577Z,506.25
2018-03-27T12:15:34.605Z,500.63
2018-03-27T12:16:34.632Z,483.75
2018-03-27T12:17:34.654Z,455.63
2018-03-27T12:18:34.685Z,405.00
2018-03-27T12:19:34.701Z,376.88
2018-03-27T12:20:34.728Z,371.25
2018-03-27T12:21:34.755Z,360.00
2018-03-27T12:22:34.774Z,343.13
2018-03-27T12:23:34.807Z,348.75
2018-03-27T12:24:34.828Z,354.38
2018-03-27T12:25:34.849Z,360.00
2018-03-27T12:26:34.875Z,371.25
2018-03-27T12:27:34.901Z,376.88
2018-03-27T12:28:34.922Z,365.63
2018-03-27T12:29:34.949Z,365.63
2018-03-27T12:30:34.971Z,382.50
2018-03-27T12:31:35.001Z,399.38
2018-03-27T12:32:35.018Z,421.88
2018-03-27T12:33:35.033Z,489.38
2018-03-27T12:34:35.057Z,540.00
2018-03-27T12:35:35.086Z,410.63
2018-03-27T12:36:35.102Z,399.38
2018-03-27T12:37:35.364Z,371.25
2018-03-27T12:38:35.156Z,348.75
2018-03-27T12:39:35.173Z,320.63
2018-03-27T12:40:35.201Z,337.50
2018-03-27T12:41:35.216Z,337.50
2018-03-27T12:42:35.246Z,382.50
2018-03-27T12:43:35.272Z,326.25
2018-03-27T12:44:35.292Z,326.25
2018-03-27T12:45:35.308Z,303.75