createdAt,value
2018-10-11T00:01:09.276Z,75.92
2018-10-11T00:03:37.621Z,76.98
2018-10-11T00:06:05.984Z,76.86
2018-10-11T00:08:34.329Z,77.21
2018-10-11T00:11:02.666Z,77.87
2018-10-11T00:13:31.001Z,78.43
2018-10-11T00:15:59.337Z,77.71
2018-10-11T00:18:27.689Z,78.13
2018-10-11T00:20:56.571Z,77.83
2018-10-11T00:23:24.947Z,77.35
2018-10-11T00:25:53.283Z,77.71
2018-10-11T00:28:21.656Z,78.38
2018-10-11T00:30:50.065Z,78.50
2018-10-11T00:33:18.353Z,77.04
2018-10-11T00:35:46.693Z,77.57
2018-10-11T00:38:15.029Z,77.79
2018-10-11T00:40:43.380Z,77.30
2018-10-11T00:43:11.723Z,78.49
2018-10-11T00:45:40.048Z,77.12
2018-10-11T00:48:08.378Z,77.40
2018-10-11T00:50:36.749Z,78.30
2018-10-11T00:53:05.137Z,77.68
2018-10-11T00:55:33.477Z,79.20
2018-10-11T00:58:01.824Z,77.91
2018-10-11T01:00:30.134Z,79.26
2018-10-11T01:02:58.472Z,77.60
2018-10-11T01:05:26.825Z,78.94
2018-10-11T01:07:55.169Z,79.24
2018-10-11T01:10:23.609Z,78.54
2018-10-11T01:12:51.971Z,79.23
2018-10-11T01:15:20.342Z,80.29
2018-10-11T01:17:48.694Z,79.39
2018-10-11T01:20:17.052Z,78.77
2018-10-11T01:22:45.435Z,78.49
2018-10-11T01:25:13.763Z,79.82
2018-10-11T01:27:42.103Z,78.42
2018-10-11T01:30:10.511Z,79.35
2018-10-11T01:32:38.818Z,79.60
2018-10-11T01:35:07.461Z,78.68
2018-10-11T01:37:35.860Z,79.54
2018-10-11T01:40:04.205Z,78.91
2018-10-11T01:42:32.593Z,79.04
2018-10-11T01:45:00.922Z,79.08
2018-10-11T01:47:29.275Z,79.35
2018-10-11T01:49:57.615Z,80.08
2018-10-11T01:52:25.957Z,80.15
2018-10-11T01:54:54.308Z,79.53
2018-10-11T01:57:22.653Z,79.72
2018-10-11T01:59:51.005Z,79.53
2018-10-11T02:02:19.347Z,80.86
2018-10-11T02:04:47.656Z,80.63
2018-10-11T02:07:16.512Z,80.23
2018-10-11T02:09:44.840Z,79.21
2018-10-11T02:12:13.159Z,80.39
2018-10-11T02:14:41.481Z,79.82
2018-10-11T02:17:09.831Z,79.79
2018-10-11T02:19:38.167Z,80.22
2018-10-11T02:22:06.553Z,79.90
2018-10-11T02:24:34.935Z,80.06
2018-10-11T02:27:03.267Z,79.74
2018-10-11T02:29:32.230Z,79.73
2018-10-11T02:32:00.596Z,80.84
2018-10-11T02:34:28.961Z,79.98
2018-10-11T02:36:57.309Z,80.60
2018-10-11T02:39:25.644Z,79.76
2018-10-11T02:41:53.965Z,79.97
2018-10-11T02:44:22.300Z,80.73
2018-10-11T02:46:50.660Z,80.42
2018-10-11T02:49:18.984Z,80.30
2018-10-11T02:51:47.333Z,80.10
2018-10-11T02:54:15.685Z,80.05
2018-10-11T02:56:44.063Z,80.57
2018-10-11T02:59:23.776Z,80.57
2018-10-11T03:01:52.155Z,80.92
2018-10-11T03:04:20.556Z,80.76
2018-10-11T03:06:48.901Z,80.38
2018-10-11T03:09:17.765Z,80.47
2018-10-11T03:11:46.146Z,81.10
2018-10-11T03:14:14.489Z,80.69
2018-10-11T03:16:42.828Z,80.71
2018-10-11T03:19:11.147Z,80.28
2018-10-11T03:21:39.500Z,80.12
2018-10-11T03:24:07.869Z,80.82
2018-10-11T03:26:36.196Z,80.38
2018-10-11T03:29:04.526Z,79.64
2018-10-11T03:31:32.880Z,80.29
2018-10-11T03:34:01.245Z,79.99
2018-10-11T03:36:29.604Z,80.20
2018-10-11T03:38:57.974Z,80.08
2018-10-11T03:41:26.310Z,80.45
2018-10-11T03:43:54.693Z,79.34
2018-10-11T03:46:23.107Z,80.08
2018-10-11T03:48:51.390Z,79.74
2018-10-11T03:51:19.730Z,79.47
2018-10-11T03:53:48.067Z,80.15
2018-10-11T03:56:16.426Z,80.13
2018-10-11T03:58:44.760Z,80.12
2018-10-11T04:01:13.127Z,79.52
2018-10-11T04:03:41.465Z,79.45
2018-10-11T04:06:09.816Z,80.01
2018-10-11T04:08:38.168Z,79.93
2018-10-11T04:11:06.700Z,80.23
2018-10-11T04:13:35.032Z,80.50
2018-10-11T04:16:03.360Z,80.07
2018-10-11T04:18:31.693Z,79.32
2018-10-11T04:21:00.048Z,79.88
2018-10-11T04:23:29.580Z,80.57
2018-10-11T04:25:58.683Z,79.79
2018-10-11T04:28:28.079Z,80.01
2018-10-11T04:30:57.377Z,79.64
2018-10-11T04:33:25.960Z,80.19
2018-10-11T04:35:54.318Z,80.25
2018-10-11T04:38:22.688Z,80.30
2018-10-11T04:40:51.019Z,79.94
2018-10-11T04:43:19.386Z,80.36
2018-10-11T04:45:47.735Z,80.17
2018-10-11T04:48:16.074Z,80.67
2018-10-11T04:50:45.028Z,80.06
2018-10-11T04:53:14.529Z,80.65
2018-10-11T04:55:43.844Z,80.39
2018-10-11T04:58:12.417Z,79.96
2018-10-11T05:00:41.093Z,79.96
2018-10-11T05:03:11.013Z,80.56
2018-10-11T05:05:39.364Z,80.25
2018-10-11T05:08:07.712Z,79.75
2018-10-11T05:10:36.051Z,79.58
2018-10-11T05:13:04.399Z,79.45
2018-10-11T05:15:33.690Z,79.75
2018-10-11T05:18:02.768Z,78.92
2018-10-11T05:20:31.114Z,78.99
2018-10-11T05:22:59.464Z,78.93
2018-10-11T05:25:27.800Z,78.47
2018-10-11T05:27:56.149Z,78.30
2018-10-11T05:30:24.724Z,78.37
2018-10-11T05:32:53.494Z,78.07
2018-10-11T05:35:21.828Z,78.35
2018-10-11T05:37:50.609Z,78.15
2018-10-11T05:40:19.052Z,78.07
2018-10-11T05:42:47.415Z,77.99
2018-10-11T05:45:18.063Z,78.22
2018-10-11T05:47:47.504Z,78.25
2018-10-11T05:50:16.055Z,77.90
2018-10-11T05:52:45.054Z,78.08
2018-10-11T05:55:13.782Z,77.35
2018-10-11T05:57:42.494Z,77.56
2018-10-11T06:00:11.479Z,77.15
2018-10-11T06:02:48.798Z,76.54
2018-10-11T06:05:17.165Z,76.27
2018-10-11T06:07:45.642Z,76.26
2018-10-11T06:10:13.998Z,75.91
2018-10-11T06:12:42.643Z,76.29
2018-10-11T06:15:11.533Z,75.87
2018-10-11T06:17:40.315Z,76.02
2018-10-11T06:20:08.701Z,75.53
2018-10-11T06:22:37.072Z,75.61
2018-10-11T06:25:05.418Z,75.72
2018-10-11T06:27:33.773Z,75.48
2018-10-11T06:30:02.131Z,75.50
2018-10-11T06:32:30.519Z,75.75
2018-10-11T06:34:58.844Z,75.38
2018-10-11T06:37:27.639Z,75.26
2018-10-11T06:39:56.534Z,75.97
2018-10-11T06:42:25.028Z,75.40
2018-10-11T06:44:53.613Z,75.31
2018-10-11T06:47:21.964Z,75.61
2018-10-11T06:49:50.433Z,75.23
2018-10-11T06:52:18.952Z,74.64
2018-10-11T06:54:47.306Z,74.83
2018-10-11T06:57:15.624Z,74.86
2018-10-11T06:59:44.048Z,73.96
2018-10-11T07:02:12.376Z,73.52
2018-10-11T07:04:40.720Z,73.64
2018-10-11T07:07:09.212Z,73.91
2018-10-11T07:09:37.685Z,72.94
2018-10-11T07:12:06.033Z,72.19
2018-10-11T07:14:34.405Z,71.52
2018-10-11T07:17:02.768Z,71.92
2018-10-11T07:19:31.211Z,71.98
2018-10-11T07:21:59.516Z,71.59
2018-10-11T07:24:27.855Z,71.70
2018-10-11T07:26:56.216Z,71.55
2018-10-11T07:29:24.561Z,69.32
2018-10-11T07:31:52.920Z,68.68
2018-10-11T07:34:21.302Z,69.53
2018-10-11T07:36:49.635Z,69.52
2018-10-11T07:39:17.961Z,68.41
2018-10-11T07:41:46.305Z,65.87
2018-10-11T07:44:14.659Z,65.62
2018-10-11T07:46:43.027Z,66.41
2018-10-11T07:49:11.343Z,65.21
2018-10-11T07:51:39.689Z,65.88
2018-10-11T07:54:08.050Z,63.16
2018-10-11T07:56:36.421Z,65.22
2018-10-11T07:59:04.787Z,63.36
2018-10-11T08:01:33.253Z,61.84
2018-10-11T08:04:02.646Z,61.65
2018-10-11T08:06:30.984Z,60.21
2018-10-11T08:08:59.433Z,61.51
2018-10-11T08:11:27.835Z,60.83
2018-10-11T08:13:56.097Z,58.48
2018-10-11T08:16:24.568Z,61.29
2018-10-11T08:18:53.100Z,57.17
2018-10-11T08:21:21.296Z,60.20
2018-10-11T08:23:49.620Z,56.44
2018-10-11T08:26:18.348Z,58.59
2018-10-11T08:28:46.364Z,58.17
2018-10-11T08:31:14.709Z,57.20
2018-10-11T08:33:43.302Z,57.16
2018-10-11T08:36:11.424Z,55.08
2018-10-11T08:38:39.811Z,56.08
2018-10-11T08:41:08.139Z,55.66
2018-10-11T08:43:36.569Z,55.07
2018-10-11T08:46:04.878Z,54.77
2018-10-11T08:48:33.231Z,53.67
2018-10-11T08:51:01.576Z,56.59
2018-10-11T08:53:29.969Z,53.71
2018-10-11T08:55:58.452Z,54.47
2018-10-11T08:58:26.746Z,56.12
2018-10-11T09:00:55.096Z,55.62
2018-10-11T09:03:23.597Z,53.26
2018-10-11T09:05:51.871Z,52.65
2018-10-11T09:08:20.219Z,53.29
2018-10-11T09:10:48.592Z,52.00
2018-10-11T09:13:17.021Z,52.02
2018-10-11T09:15:45.395Z,51.66
2018-10-11T09:18:13.748Z,52.95
2018-10-11T09:20:42.087Z,50.03
2018-10-11T09:23:10.460Z,50.81
2018-10-11T09:25:38.801Z,47.09
2018-10-11T09:28:07.225Z,49.11
2018-10-11T09:30:35.590Z,46.72
2018-10-11T09:33:03.941Z,47.06
2018-10-11T09:35:32.289Z,48.77
2018-10-11T09:38:00.724Z,47.76
2018-10-11T09:40:29.066Z,45.91
2018-10-11T09:42:57.433Z,46.09
2018-10-11T09:45:25.803Z,49.42
2018-10-11T09:47:54.141Z,49.50
2018-10-11T09:50:22.496Z,44.40
2018-10-11T09:52:50.880Z,45.00
2018-10-11T09:55:19.221Z,47.74
2018-10-11T09:57:47.628Z,45.15
2018-10-11T10:00:21.195Z,44.17
2018-10-11T10:02:50.287Z,45.61
2018-10-11T10:05:18.650Z,43.61
2018-10-11T10:07:46.994Z,48.84
2018-10-11T10:10:15.515Z,45.12
2018-10-11T10:12:43.851Z,48.82
2018-10-11T10:15:12.202Z,46.13
2018-10-11T10:17:40.541Z,46.34
2018-10-11T10:20:08.899Z,45.73
2018-10-11T10:22:37.223Z,43.94
2018-10-11T10:25:05.540Z,42.34
2018-10-11T10:27:33.980Z,42.67
2018-10-11T10:30:06.401Z,42.43
2018-10-11T10:32:34.767Z,43.06
2018-10-11T10:35:03.125Z,43.59
2018-10-11T10:37:31.565Z,42.98
2018-10-11T10:40:00.012Z,43.24
2018-10-11T10:42:28.299Z,43.56
2018-10-11T10:44:56.637Z,43.62
2018-10-11T10:47:24.982Z,43.92
2018-10-11T10:49:53.312Z,43.75
2018-10-11T10:52:22.458Z,43.91
2018-10-11T10:54:50.783Z,43.98
2018-10-11T10:57:19.124Z,44.30
2018-10-11T10:59:47.443Z,44.55
2018-10-11T11:02:15.797Z,44.18
2018-10-11T11:04:44.144Z,44.16
2018-10-11T11:07:12.498Z,44.00
2018-10-11T11:09:40.846Z,44.49
2018-10-11T11:12:09.190Z,44.64
2018-10-11T11:14:37.497Z,44.89
2018-10-11T11:17:05.881Z,44.24
2018-10-11T11:19:34.184Z,44.60
2018-10-11T11:22:02.501Z,44.87
2018-10-11T11:24:30.840Z,44.25
2018-10-11T11:26:59.300Z,44.96
2018-10-11T11:29:27.653Z,44.37
2018-10-11T11:31:55.977Z,45.09
2018-10-11T11:34:24.290Z,45.37
2018-10-11T11:36:52.635Z,44.93
2018-10-11T11:39:20.980Z,45.14
2018-10-11T11:41:49.309Z,45.11
2018-10-11T11:44:17.639Z,45.24
2018-10-11T11:46:46.067Z,45.59
2018-10-11T11:49:14.400Z,45.60
2018-10-11T11:51:42.809Z,45.31
2018-10-11T11:54:18.828Z,45.63
2018-10-11T11:56:47.176Z,46.12
2018-10-11T11:59:15.562Z,45.33
2018-10-11T12:01:43.920Z,45.88
2018-10-11T12:04:12.239Z,44.72
2018-10-11T12:06:40.564Z,44.19
2018-10-11T12:09:10.536Z,44.52
2018-10-11T12:11:38.881Z,44.45
2018-10-11T12:14:07.712Z,44.83
2018-10-11T12:16:36.451Z,44.81
2018-10-11T12:19:04.780Z,45.19
2018-10-11T12:21:33.119Z,45.01
2018-10-11T12:24:01.465Z,44.56
2018-10-11T12:26:29.807Z,44.65
2018-10-11T12:28:58.202Z,44.99
2018-10-11T12:31:26.561Z,44.93
2018-10-11T12:33:54.903Z,44.28
2018-10-11T12:36:23.266Z,44.57
2018-10-11T12:38:51.687Z,44.67
2018-10-11T12:41:20.018Z,44.61
2018-10-11T12:43:48.368Z,43.90
2018-10-11T12:46:16.825Z,43.69
2018-10-11T12:48:45.155Z,44.20
2018-10-11T12:51:13.532Z,44.70
2018-10-11T12:53:44.329Z,44.42
2018-10-11T12:56:10.227Z,44.73
2018-10-11T12:58:38.661Z,43.82
2018-10-11T13:01:07.027Z,43.63
2018-10-11T13:03:35.391Z,43.65
2018-10-11T13:06:03.741Z,43.52
2018-10-11T13:08:32.113Z,44.36
2018-10-11T13:11:00.435Z,44.27
2018-10-11T13:13:28.800Z,44.35
2018-10-11T13:15:59.462Z,44.43
2018-10-11T13:18:25.544Z,44.37
2018-10-11T13:20:53.910Z,44.25
2018-10-11T13:23:22.260Z,44.72
2018-10-11T13:25:50.604Z,44.39
2018-10-11T13:28:18.957Z,43.64
2018-10-11T13:30:47.292Z,43.81
2018-10-11T13:33:15.677Z,44.32
2018-10-11T13:35:44.020Z,44.88
2018-10-11T13:38:12.472Z,44.47
2018-10-11T13:40:40.922Z,44.73
2018-10-11T13:43:09.191Z,44.92
2018-10-11T13:45:37.534Z,44.44
2018-10-11T13:48:05.872Z,44.78
2018-10-11T13:50:34.256Z,44.36
2018-10-11T13:53:02.750Z,43.76
2018-10-11T13:55:31.016Z,44.06
2018-10-11T13:57:59.362Z,43.77
2018-10-11T14:00:27.747Z,44.50
2018-10-11T14:02:56.118Z,44.35
2018-10-11T14:05:24.460Z,44.46
2018-10-11T14:07:53.845Z,44.41
2018-10-11T14:10:22.244Z,43.60
2018-10-11T14:12:50.591Z,43.14
2018-10-11T14:15:18.936Z,42.81
2018-10-11T14:17:47.348Z,43.71
2018-10-11T14:20:15.687Z,42.85
2018-10-11T14:22:44.030Z,42.85
2018-10-11T14:25:12.368Z,43.43
2018-10-11T14:27:40.738Z,42.97
2018-10-11T14:30:09.194Z,42.53
2018-10-11T14:32:37.557Z,42.21
2018-10-11T14:35:06.177Z,42.42
2018-10-11T14:37:34.610Z,42.66
2018-10-11T14:40:03.096Z,42.23
2018-10-11T14:42:31.488Z,42.23
2018-10-11T14:44:59.906Z,42.65
2018-10-11T14:47:28.421Z,41.86
2018-10-11T14:49:56.920Z,41.90
2018-10-11T14:52:25.327Z,41.52
2018-10-11T14:54:53.740Z,42.02
2018-10-11T14:57:22.665Z,41.35
2018-10-11T14:59:51.025Z,41.94
2018-10-11T15:02:19.403Z,41.07
2018-10-11T15:04:47.746Z,42.14
2018-10-11T15:07:16.129Z,41.58
2018-10-11T15:09:44.481Z,41.31
2018-10-11T15:12:12.827Z,41.05
2018-10-11T15:14:41.198Z,41.38
2018-10-11T15:17:09.617Z,41.76
2018-10-11T15:19:38.427Z,42.29
2018-10-11T15:22:07.008Z,41.98
2018-10-11T15:24:35.356Z,41.51
2018-10-11T15:27:03.712Z,41.29
2018-10-11T15:29:32.155Z,41.99
2018-10-11T15:32:00.416Z,41.33
2018-10-11T15:34:28.775Z,41.50
2018-10-11T15:36:57.127Z,42.01
2018-10-11T15:39:25.470Z,41.38
2018-10-11T15:41:53.847Z,41.98
2018-10-11T15:44:22.210Z,41.49
2018-10-11T15:46:50.706Z,41.90
2018-10-11T15:49:18.972Z,41.94
2018-10-11T15:51:47.302Z,41.76
2018-10-11T15:54:15.641Z,41.99
2018-10-11T15:56:43.988Z,42.71
2018-10-11T15:59:12.332Z,41.67
2018-10-11T16:01:40.680Z,42.49
2018-10-11T16:04:08.990Z,42.97
2018-10-11T16:06:37.330Z,42.74
2018-10-11T16:09:07.624Z,43.47
2018-10-11T16:11:35.937Z,45.00
2018-10-11T16:14:04.289Z,45.04
2018-10-11T16:16:32.757Z,47.96
2018-10-11T16:19:01.106Z,48.07
2018-10-11T16:21:29.798Z,49.42
2018-10-11T16:23:58.145Z,49.87
2018-10-11T16:26:26.488Z,51.27
2018-10-11T16:28:54.897Z,51.69
2018-10-11T16:31:23.246Z,51.65
2018-10-11T16:33:51.599Z,52.11
2018-10-11T16:36:19.956Z,51.66
2018-10-11T16:38:48.296Z,52.31
2018-10-11T16:41:16.652Z,51.39
2018-10-11T16:43:44.972Z,51.41
2018-10-11T16:46:13.332Z,51.99
2018-10-11T16:48:41.689Z,52.99
2018-10-11T16:51:10.733Z,54.33
2018-10-11T16:53:39.067Z,54.20
2018-10-11T16:56:07.435Z,54.71
2018-10-11T16:58:35.786Z,54.90
2018-10-11T17:01:04.134Z,54.65
2018-10-11T17:03:32.553Z,54.83
2018-10-11T17:06:00.951Z,55.70
2018-10-11T17:08:29.320Z,56.23
2018-10-11T17:10:58.087Z,55.87
2018-10-11T17:13:26.437Z,55.74
2018-10-11T17:15:54.779Z,56.48
2018-10-11T17:18:23.122Z,56.72
2018-10-11T17:20:51.472Z,56.87
2018-10-11T17:23:19.841Z,57.10
2018-10-11T17:25:48.188Z,57.11
2018-10-11T17:28:16.536Z,57.47
2018-10-11T17:30:45.786Z,57.22
2018-10-11T17:33:14.169Z,57.37
2018-10-11T17:35:42.515Z,57.08
2018-10-11T17:38:11.973Z,56.66
2018-10-11T17:40:40.411Z,56.13
2018-10-11T17:43:08.760Z,55.43
2018-10-11T17:45:37.157Z,55.04
2018-10-11T17:48:05.563Z,55.14
2018-10-11T17:50:33.899Z,56.46
2018-10-11T17:53:02.245Z,55.09
2018-10-11T17:55:30.584Z,54.87
2018-10-11T17:57:58.920Z,55.41
2018-10-11T18:00:27.253Z,55.37
2018-10-11T18:02:56.551Z,55.28
2018-10-11T18:05:24.929Z,55.42
2018-10-11T18:07:53.280Z,55.40
2018-10-11T18:10:21.652Z,54.99
2018-10-11T18:12:49.983Z,55.11
2018-10-11T18:15:18.649Z,55.60
2018-10-11T18:17:47.326Z,55.77
2018-10-11T18:20:15.677Z,55.28
2018-10-11T18:22:44.041Z,55.78
2018-10-11T18:25:12.440Z,56.33
2018-10-11T18:27:40.784Z,56.41
2018-10-11T18:30:10.051Z,55.98
2018-10-11T18:32:38.468Z,56.51
2018-10-11T18:35:08.172Z,55.58
2018-10-11T18:37:36.488Z,55.83
2018-10-11T18:40:05.077Z,56.31
2018-10-11T18:42:33.453Z,56.21
2018-10-11T18:45:01.796Z,54.93
2018-10-11T18:47:30.151Z,54.61
2018-10-11T18:49:58.712Z,54.82
2018-10-11T18:52:27.078Z,55.28
2018-10-11T18:54:55.612Z,55.38
2018-10-11T18:57:23.966Z,55.31
2018-10-11T18:59:52.416Z,55.22
2018-10-11T19:02:20.790Z,55.11
2018-10-11T19:04:49.272Z,55.92
2018-10-11T19:07:17.655Z,55.85
2018-10-11T19:09:46.001Z,55.36
2018-10-11T19:12:14.357Z,56.19
2018-10-11T19:14:42.726Z,56.12
2018-10-11T19:17:11.066Z,56.09
2018-10-11T19:19:39.412Z,56.89
2018-10-11T19:22:08.420Z,56.72
2018-10-11T19:24:36.768Z,56.83
2018-10-11T19:27:05.122Z,56.62
2018-10-11T19:29:33.533Z,56.34
2018-10-11T19:32:01.887Z,56.78
2018-10-11T19:34:30.236Z,56.92
2018-10-11T19:36:58.627Z,56.62
2018-10-11T19:39:27.088Z,57.14
2018-10-11T19:41:55.409Z,56.45
2018-10-11T19:44:23.755Z,57.93
2018-10-11T19:46:52.097Z,57.22
2018-10-11T19:49:20.436Z,56.72
2018-10-11T19:51:48.809Z,57.43
2018-10-11T19:54:17.135Z,57.10
2018-10-11T19:56:45.511Z,57.89
2018-10-11T19:59:13.864Z,58.16
2018-10-11T20:01:42.202Z,58.23
2018-10-11T20:04:10.550Z,58.63
2018-10-11T20:06:38.897Z,58.12
2018-10-11T20:09:08.686Z,58.64
2018-10-11T20:11:37.054Z,58.98
2018-10-11T20:14:05.429Z,58.80
2018-10-11T20:16:33.867Z,58.80
2018-10-11T20:19:02.196Z,58.39
2018-10-11T20:21:30.534Z,58.07
2018-10-11T20:23:58.876Z,57.90
2018-10-11T20:26:27.452Z,58.50
2018-10-11T20:28:55.846Z,58.38
2018-10-11T20:31:24.221Z,58.36
2018-10-11T20:33:52.594Z,58.48
2018-10-11T20:36:20.951Z,58.18
2018-10-11T20:38:49.272Z,58.08
2018-10-11T20:41:17.611Z,58.07
2018-10-11T20:43:45.986Z,58.37
2018-10-11T20:46:14.324Z,57.75
2018-10-11T20:48:42.672Z,58.10
2018-10-11T20:51:11.087Z,57.47
2018-10-11T20:53:39.425Z,57.51
2018-10-11T20:56:07.933Z,57.53
2018-10-11T20:58:36.266Z,57.73
2018-10-11T21:01:04.717Z,57.85
2018-10-11T21:03:33.052Z,58.04
2018-10-11T21:06:01.426Z,57.71
2018-10-11T21:08:29.751Z,57.78
2018-10-11T21:10:58.101Z,58.10
2018-10-11T21:13:26.431Z,57.60
2018-10-11T21:15:55.408Z,57.76
2018-10-11T21:18:23.816Z,57.77
2018-10-11T21:20:52.148Z,57.47
2018-10-11T21:23:20.495Z,58.11
2018-10-11T21:25:48.879Z,57.83
2018-10-11T21:28:17.327Z,58.20
2018-10-11T21:30:45.638Z,57.79
2018-10-11T21:33:13.995Z,57.55
2018-10-11T21:35:42.342Z,58.30
2018-10-11T21:38:10.725Z,57.77
2018-10-11T21:40:39.075Z,58.65
2018-10-11T21:43:07.498Z,57.94
2018-10-11T21:45:35.811Z,57.91
2018-10-11T21:48:04.164Z,58.47
2018-10-11T21:50:32.518Z,58.40
2018-10-11T21:53:02.366Z,58.70
2018-10-11T21:55:30.711Z,58.08
2018-10-11T21:57:59.145Z,58.54
2018-10-11T22:00:32.798Z,58.70
2018-10-11T22:03:01.142Z,59.19
2018-10-11T22:05:29.522Z,59.32
2018-10-11T22:07:57.901Z,59.25
2018-10-11T22:10:26.245Z,58.67
2018-10-11T22:12:54.761Z,58.95
2018-10-11T22:15:23.302Z,59.34
2018-10-11T22:17:51.645Z,59.22
2018-10-11T22:20:19.996Z,59.22
2018-10-11T22:22:48.350Z,58.94
2018-10-11T22:25:16.694Z,58.68
2018-10-11T22:27:45.684Z,59.19
2018-10-11T22:30:14.029Z,58.95
2018-10-11T22:32:42.380Z,59.31
2018-10-11T22:35:10.720Z,59.33
2018-10-11T22:37:39.066Z,59.25
2018-10-11T22:40:07.428Z,59.61
2018-10-11T22:42:35.766Z,59.44
2018-10-11T22:45:04.131Z,59.15
2018-10-11T22:47:32.507Z,59.50
2018-10-11T22:50:00.848Z,59.64
2018-10-11T22:52:29.246Z,59.74
2018-10-11T22:54:57.580Z,59.98
2018-10-11T22:57:25.914Z,59.81
2018-10-11T22:59:54.256Z,59.92
2018-10-11T23:02:22.584Z,60.17
2018-10-11T23:04:50.934Z,59.73
2018-10-11T23:07:19.271Z,59.57
2018-10-11T23:09:47.617Z,59.99
2018-10-11T23:12:15.954Z,59.67
2018-10-11T23:14:44.340Z,60.19
2018-10-11T23:17:12.713Z,59.99
2018-10-11T23:19:41.208Z,59.38
2018-10-11T23:22:09.551Z,60.13
2018-10-11T23:24:37.890Z,59.81
2018-10-11T23:27:06.337Z,60.38
2018-10-11T23:29:34.761Z,59.96
2018-10-11T23:32:03.105Z,60.15
2018-10-11T23:34:31.474Z,60.04
2018-10-11T23:36:59.948Z,60.20
2018-10-11T23:39:28.292Z,59.68
2018-10-11T23:41:56.691Z,60.57
2018-10-11T23:44:25.093Z,60.50
2018-10-11T23:46:53.421Z,59.69
2018-10-11T23:49:21.893Z,60.38
2018-10-11T23:51:50.226Z,60.70
2018-10-11T23:54:18.561Z,60.62
2018-10-11T23:56:46.968Z,60.88
2018-10-11T23:59:15.304Z,60.15
