createdAt,value
2022-09-05T00:01:45.459Z,2.30
2022-09-05T00:04:24.403Z,2.10
2022-09-05T00:07:00.731Z,2.53
2022-09-05T00:09:55.140Z,2.90
2022-09-05T00:12:26.904Z,2.20
2022-09-05T00:15:19.267Z,3.10
2022-09-05T00:19:05.246Z,2.60
2022-09-05T00:24:19.621Z,3.00
2022-09-05T00:24:50.117Z,2.67
2022-09-05T00:27:27.273Z,2.90
2022-09-05T00:31:06.831Z,2.47
2022-09-05T00:33:16.926Z,2.50
2022-09-05T00:36:01.013Z,2.60
2022-09-05T00:38:36.797Z,1.90
2022-09-05T00:41:24.563Z,2.50
2022-09-05T00:43:54.119Z,2.50
2022-09-05T00:46:28.685Z,2.20
2022-09-05T00:49:15.325Z,2.20
2022-09-05T00:51:50.122Z,2.07
2022-09-05T00:54:44.694Z,2.50
2022-09-05T00:57:42.533Z,2.20
2022-09-05T01:00:18.164Z,2.10
2022-09-05T01:03:20.198Z,2.90
2022-09-05T01:06:05.260Z,2.50
2022-09-05T01:09:02.633Z,2.50
2022-09-05T01:11:59.674Z,2.20
2022-09-05T01:14:40.634Z,2.63
2022-09-05T01:17:28.544Z,2.47
2022-09-05T01:20:18.869Z,2.63
2022-09-05T01:23:21.491Z,1.90
2022-09-05T01:26:02.087Z,2.27
2022-09-05T01:29:17.314Z,2.57
2022-09-05T01:31:42.872Z,2.63
2022-09-05T01:34:24.869Z,2.30
2022-09-05T01:37:06.063Z,2.40
2022-09-05T01:40:15.329Z,2.80
2022-09-05T01:42:42.099Z,2.63
2022-09-05T01:45:20.273Z,2.60
2022-09-05T01:48:00.588Z,2.37
2022-09-05T01:50:42.211Z,2.63
2022-09-05T01:53:25.835Z,2.77
2022-09-05T01:56:23.890Z,2.40
2022-09-05T01:59:03.858Z,2.30
2022-09-05T02:01:45.294Z,2.00
2022-09-05T02:04:43.665Z,2.27
2022-09-05T02:07:31.382Z,2.30
2022-09-05T02:10:25.821Z,2.20
2022-09-05T02:13:02.916Z,2.50
2022-09-05T02:15:59.482Z,2.23
2022-09-05T02:18:44.326Z,2.57
2022-09-05T02:21:56.019Z,2.13
2022-09-05T02:24:28.585Z,2.20
2022-09-05T02:27:33.756Z,2.10
2022-09-05T02:30:10.558Z,2.30
2022-09-05T02:32:52.084Z,2.00
2022-09-05T02:35:29.621Z,2.60
2022-09-05T02:40:18.947Z,2.47
2022-09-05T02:45:08.246Z,2.30
2022-09-05T02:45:21.086Z,2.10
2022-09-05T02:46:55.800Z,2.00
2022-09-05T02:54:40.200Z,2.23
2022-09-05T02:57:26.301Z,2.37
2022-09-05T02:57:41.755Z,2.20
2022-09-05T02:58:26.249Z,2.00
2022-09-05T03:01:03.379Z,1.53
2022-09-05T03:03:40.765Z,2.07
2022-09-05T03:06:34.819Z,2.33
2022-09-05T03:09:22.603Z,1.93
2022-09-05T03:12:40.782Z,2.30
2022-09-05T03:16:04.716Z,2.60
2022-09-05T03:18:59.463Z,2.60
2022-09-05T03:22:03.986Z,2.37
2022-09-05T03:25:06.174Z,2.67
2022-09-05T03:28:07.676Z,2.50
2022-09-05T03:30:52.862Z,1.80
2022-09-05T03:33:44.995Z,2.50
2022-09-05T03:37:10.846Z,2.70
2022-09-05T03:40:15.892Z,2.33
2022-09-05T03:43:20.100Z,2.40
2022-09-05T03:46:21.308Z,2.43
2022-09-05T03:50:16.714Z,2.70
2022-09-05T03:57:05.357Z,2.47
2022-09-05T03:57:28.079Z,2.60
2022-09-05T03:58:55.249Z,2.13
2022-09-05T04:03:40.817Z,2.70
2022-09-05T04:08:10.650Z,2.53
2022-09-05T04:08:23.792Z,3.00
2022-09-05T04:10:27.336Z,2.83
2022-09-05T04:13:02.603Z,2.33
2022-09-05T04:15:38.468Z,1.93
2022-09-05T04:18:32.725Z,2.20
2022-09-05T04:21:28.227Z,2.23
2022-09-05T04:24:04.379Z,2.10
2022-09-05T04:26:51.125Z,1.90
2022-09-05T04:29:25.818Z,2.37
2022-09-05T04:32:17.506Z,2.60
2022-09-05T04:35:00.352Z,2.30
2022-09-05T04:37:48.235Z,2.40
2022-09-05T04:40:37.933Z,2.10
2022-09-05T04:43:11.363Z,2.17
2022-09-05T04:45:43.891Z,2.50
2022-09-05T04:48:15.797Z,2.00
2022-09-05T04:51:04.982Z,2.50
2022-09-05T04:54:14.095Z,2.70
2022-09-05T04:56:47.623Z,2.40
2022-09-05T05:01:39.352Z,3.20
2022-09-05T05:06:15.110Z,2.07
2022-09-05T05:06:15.114Z,2.50
2022-09-05T05:08:03.286Z,3.50
2022-09-05T05:12:52.265Z,2.70
2022-09-05T05:17:56.775Z,3.17
2022-09-05T05:18:08.953Z,3.47
2022-09-05T05:19:32.522Z,2.37
2022-09-05T05:22:04.602Z,2.47
2022-09-05T05:24:35.523Z,2.20
2022-09-05T05:27:11.001Z,2.40
2022-09-05T05:29:47.276Z,2.37
2022-09-05T05:32:31.596Z,2.40
2022-09-05T05:35:14.742Z,2.10
2022-09-05T05:37:46.536Z,2.60
2022-09-05T05:40:23.147Z,1.67
2022-09-05T05:42:51.703Z,2.40
2022-09-05T05:45:25.391Z,1.97
2022-09-05T05:48:00.737Z,2.43
2022-09-05T05:50:39.062Z,2.10
2022-09-05T05:53:42.929Z,2.33
2022-09-05T05:56:55.161Z,2.63
2022-09-05T05:59:42.923Z,1.83
2022-09-05T06:03:24.662Z,2.07
2022-09-05T06:06:29.192Z,2.20
2022-09-05T06:14:52.569Z,1.90
2022-09-05T06:14:57.015Z,2.30
2022-09-05T06:16:38.768Z,2.40
2022-09-05T06:20:20.904Z,2.30
2022-09-05T06:23:03.559Z,1.87
2022-09-05T06:26:08.102Z,2.40
2022-09-05T06:28:52.464Z,2.10
2022-09-05T06:31:45.528Z,2.37
2022-09-05T06:34:46.185Z,2.60
2022-09-05T06:37:24.768Z,2.73
2022-09-05T06:40:05.904Z,2.03
2022-09-05T06:42:47.955Z,2.00
2022-09-05T06:45:44.230Z,2.70
2022-09-05T06:48:24.859Z,2.27
2022-09-05T06:52:17.937Z,2.00
2022-09-05T06:55:08.793Z,2.40
2022-09-05T06:58:15.979Z,2.50
2022-09-05T07:00:48.588Z,1.97
2022-09-05T07:03:28.701Z,2.37
2022-09-05T07:06:02.946Z,2.40
2022-09-05T07:08:45.398Z,1.70
2022-09-05T07:11:38.289Z,2.10
2022-09-05T07:14:17.773Z,1.90
2022-09-05T07:16:52.781Z,1.67
2022-09-05T07:19:27.100Z,1.87
2022-09-05T07:22:46.976Z,2.13
2022-09-05T07:25:18.258Z,1.80
2022-09-05T07:28:25.901Z,2.80
2022-09-05T07:30:47.774Z,2.10
2022-09-05T07:33:20.703Z,2.50
2022-09-05T07:35:51.756Z,3.57
2022-09-05T07:38:41.866Z,3.30
2022-09-05T07:41:26.386Z,2.57
2022-09-05T07:43:59.012Z,3.37
2022-09-05T07:46:33.824Z,2.93
2022-09-05T07:49:05.928Z,2.27
2022-09-05T07:56:46.341Z,3.13
2022-09-05T07:56:59.866Z,2.23
2022-09-05T07:57:50.794Z,2.60
2022-09-05T08:00:27.041Z,2.50
2022-09-05T08:03:00.957Z,2.63
2022-09-05T08:05:37.354Z,2.90
2022-09-05T08:08:10.660Z,2.70
2022-09-05T08:11:23.611Z,2.50
2022-09-05T08:14:27.021Z,2.50
2022-09-05T08:16:46.592Z,3.00
2022-09-05T08:19:39.841Z,2.53
2022-09-05T08:22:14.390Z,2.27
2022-09-05T08:24:47.221Z,2.63
2022-09-05T08:27:19.135Z,1.97
2022-09-05T08:30:25.248Z,2.03
2022-09-05T08:32:48.222Z,2.17
2022-09-05T08:35:23.139Z,2.27
2022-09-05T08:37:53.938Z,2.50
2022-09-05T08:40:30.361Z,2.53
2022-09-05T08:43:59.634Z,2.80
2022-09-05T08:46:40.231Z,2.20
2022-09-05T08:49:40.338Z,2.40
2022-09-05T08:52:15.151Z,2.13
2022-09-05T08:55:04.289Z,2.30
2022-09-05T08:57:55.208Z,2.40
2022-09-05T09:00:24.681Z,2.20
2022-09-05T09:03:14.664Z,3.03
2022-09-05T09:10:00.246Z,2.53
2022-09-05T09:12:54.555Z,2.03
2022-09-05T09:15:29.399Z,2.47
2022-09-05T09:17:57.546Z,2.20
2022-09-05T09:20:37.817Z,3.03
2022-09-05T09:23:28.883Z,2.43
2022-09-05T09:26:28.148Z,2.37
2022-09-05T09:29:02.388Z,2.43
2022-09-05T09:31:39.941Z,2.50
2022-09-05T09:34:23.008Z,1.90
2022-09-05T09:37:46.606Z,2.23
2022-09-05T09:40:50.195Z,2.53
2022-09-05T09:43:37.903Z,2.40
2022-09-05T09:47:12.991Z,2.40
2022-09-05T09:50:06.605Z,2.50
2022-09-05T09:53:00.323Z,2.33
2022-09-05T09:55:46.333Z,2.30
2022-09-05T09:58:41.845Z,2.37
2022-09-05T10:01:36.739Z,1.93
2022-09-05T10:10:38.836Z,1.90
2022-09-05T10:10:53.341Z,2.10
2022-09-05T10:14:52.124Z,2.83
2022-09-05T10:17:52.804Z,2.30
2022-09-05T10:21:16.009Z,2.00
2022-09-05T10:24:55.189Z,2.33
2022-09-05T10:27:44.668Z,1.80
2022-09-05T10:31:20.712Z,1.80
2022-09-05T10:35:17.913Z,1.83
2022-09-05T10:36:41.698Z,2.00
2022-09-05T10:39:18.966Z,2.20
2022-09-05T10:45:48.129Z,2.00
2022-09-05T10:48:24.312Z,1.70
2022-09-05T10:51:00.574Z,1.90
2022-09-05T10:53:42.143Z,2.00
2022-09-05T10:56:14.819Z,1.87
2022-09-05T11:01:31.008Z,2.20
2022-09-05T11:02:42.416Z,1.73
2022-09-05T11:05:23.895Z,1.70
2022-09-05T11:08:02.061Z,2.07
2022-09-05T11:10:36.166Z,2.10
2022-09-05T11:13:14.324Z,2.17
2022-09-05T11:16:12.759Z,2.00
2022-09-05T11:18:57.313Z,1.70
2022-09-05T11:21:42.552Z,2.80
2022-09-05T11:24:27.441Z,2.27
2022-09-05T11:27:23.689Z,2.57
2022-09-05T11:29:52.777Z,3.30
2022-09-05T11:37:47.292Z,4.47
2022-09-05T11:39:47.335Z,4.80
2022-09-05T11:40:02.933Z,4.80
2022-09-05T11:42:20.690Z,5.90
2022-09-05T11:45:10.313Z,4.90
2022-09-05T11:48:13.659Z,5.60
2022-09-05T11:51:12.840Z,5.43
2022-09-05T11:54:34.864Z,6.30
2022-09-05T11:57:34.681Z,6.50
2022-09-05T12:00:32.757Z,5.40
2022-09-05T12:03:57.198Z,5.50
2022-09-05T12:07:29.764Z,4.60
2022-09-05T12:10:43.620Z,5.10
2022-09-05T12:13:38.727Z,4.50
2022-09-05T12:16:26.877Z,4.70
2022-09-05T12:19:19.006Z,4.80
2022-09-05T12:22:23.707Z,4.70
2022-09-05T12:25:26.329Z,4.93
2022-09-05T12:32:30.920Z,3.80
2022-09-05T12:36:11.958Z,4.23
2022-09-05T12:40:54.997Z,4.60
2022-09-05T12:40:59.784Z,3.50
2022-09-05T12:41:41.809Z,3.63
2022-09-05T12:44:28.936Z,4.40
2022-09-05T12:45:56.597Z,4.60
2022-09-05T12:48:39.010Z,4.00
2022-09-05T12:51:11.212Z,3.93
2022-09-05T12:53:47.795Z,3.77
2022-09-05T12:59:59.406Z,3.57
2022-09-05T13:03:01.433Z,4.40
2022-09-05T13:03:07.544Z,4.23
2022-09-05T13:05:04.505Z,3.60
2022-09-05T13:07:40.371Z,3.40
2022-09-05T13:11:32.216Z,3.63
2022-09-05T13:14:49.940Z,3.37
2022-09-05T13:15:58.986Z,3.17
2022-09-05T13:18:31.222Z,3.57
2022-09-05T13:21:06.302Z,3.73
2022-09-05T13:23:39.635Z,3.80
2022-09-05T13:26:20.177Z,3.70
2022-09-05T13:29:10.910Z,3.40
2022-09-05T13:37:59.684Z,3.30
2022-09-05T13:38:19.073Z,3.30
2022-09-05T13:38:35.872Z,3.30
2022-09-05T13:40:58.368Z,2.93
2022-09-05T13:43:31.611Z,3.00
2022-09-05T13:46:11.935Z,3.63
2022-09-05T13:51:42.295Z,2.70
2022-09-05T13:54:34.095Z,3.80
2022-09-05T13:57:32.313Z,2.73
2022-09-05T14:00:27.840Z,3.33
2022-09-05T14:03:40.631Z,3.07
2022-09-05T14:06:47.871Z,3.20
2022-09-05T14:09:37.138Z,2.83
2022-09-05T14:12:12.847Z,2.90
2022-09-05T14:17:56.359Z,3.20
2022-09-05T14:20:49.820Z,2.60
2022-09-05T14:23:20.033Z,3.10
2022-09-05T14:25:54.010Z,3.00
2022-09-05T14:28:28.154Z,2.70
2022-09-05T14:35:23.487Z,3.17
2022-09-05T14:37:52.529Z,3.33
2022-09-05T14:37:53.121Z,3.40
2022-09-05T14:40:32.389Z,3.07
2022-09-05T14:43:30.835Z,4.03
2022-09-05T14:46:24.684Z,3.30
2022-09-05T14:49:12.466Z,2.90
2022-09-05T14:51:47.613Z,2.97
2022-09-05T15:02:41.599Z,3.57
2022-09-05T15:02:43.484Z,2.87
2022-09-05T15:03:04.962Z,3.03
2022-09-05T15:05:41.804Z,3.27
2022-09-05T15:09:48.836Z,3.30
2022-09-05T15:12:15.835Z,3.33
2022-09-05T15:13:57.441Z,2.63
2022-09-05T15:16:27.808Z,3.23
2022-09-05T15:18:56.549Z,3.47
2022-09-05T15:21:33.728Z,2.83
2022-09-05T15:24:14.708Z,2.67
2022-09-05T15:26:52.685Z,3.20
2022-09-05T15:29:24.886Z,2.97
2022-09-05T15:32:12.000Z,2.50
2022-09-05T15:34:40.834Z,3.07
2022-09-05T15:37:33.325Z,3.13
2022-09-05T15:40:23.454Z,3.40
2022-09-05T15:42:55.582Z,2.83
2022-09-05T15:45:27.806Z,2.30
2022-09-05T15:48:16.402Z,3.83
2022-09-05T15:50:50.227Z,2.70
2022-09-05T15:53:24.783Z,2.80
2022-09-05T15:56:00.100Z,2.63
2022-09-05T15:58:53.151Z,3.20
2022-09-05T16:01:32.538Z,2.80
2022-09-05T16:09:06.069Z,2.50
2022-09-05T16:10:34.033Z,2.80
2022-09-05T16:10:48.666Z,3.10
2022-09-05T16:12:51.789Z,2.50
2022-09-05T16:17:36.379Z,2.50
2022-09-05T16:23:13.117Z,2.80
2022-09-05T16:23:25.847Z,2.43
2022-09-05T16:24:06.029Z,3.33
2022-09-05T16:26:40.677Z,2.20
2022-09-05T16:29:18.784Z,2.43
2022-09-05T16:32:08.272Z,2.70
2022-09-05T16:34:44.669Z,2.50
2022-09-05T16:37:16.142Z,2.80
2022-09-05T16:39:49.773Z,2.43
2022-09-05T16:42:23.998Z,2.30
2022-09-05T16:45:20.278Z,2.40
2022-09-05T16:47:57.034Z,2.07
2022-09-05T16:50:34.353Z,2.40
2022-09-05T16:53:34.610Z,2.17
2022-09-05T16:56:09.499Z,3.27
2022-09-05T16:58:40.809Z,3.63
2022-09-05T17:01:24.685Z,2.97
2022-09-05T17:03:57.020Z,2.70
2022-09-05T17:06:37.385Z,2.27
2022-09-05T17:09:13.793Z,2.13
2022-09-05T17:12:00.210Z,2.57
2022-09-05T17:14:34.643Z,2.33
2022-09-05T17:17:23.465Z,2.33
2022-09-05T17:20:06.430Z,2.50
2022-09-05T17:25:14.011Z,2.70
2022-09-05T17:29:25.745Z,2.10
2022-09-05T17:29:34.492Z,2.60
2022-09-05T17:31:56.930Z,2.40
2022-09-05T17:34:39.750Z,2.60
2022-09-05T17:37:38.389Z,2.00
2022-09-05T17:40:44.327Z,2.43
2022-09-05T17:43:28.433Z,3.63
2022-09-05T17:46:12.652Z,3.77
2022-09-05T17:49:18.896Z,3.30
2022-09-05T17:52:22.019Z,4.30
2022-09-05T17:54:52.886Z,4.30
2022-09-05T17:57:42.402Z,3.97
2022-09-05T18:00:45.425Z,3.47
2022-09-05T18:04:16.879Z,3.63
2022-09-05T18:06:58.905Z,4.10
2022-09-05T18:10:00.531Z,3.33
2022-09-05T18:13:13.802Z,3.43
2022-09-05T18:16:12.095Z,3.80
2022-09-05T18:21:49.984Z,3.80
2022-09-05T18:24:33.401Z,3.87
2022-09-05T18:28:03.878Z,3.60
2022-09-05T18:30:10.009Z,3.60
2022-09-05T18:32:41.200Z,4.37
2022-09-05T18:35:36.149Z,3.97
2022-09-05T18:38:50.206Z,3.70
2022-09-05T18:41:21.705Z,4.13
2022-09-05T18:44:13.699Z,3.90
2022-09-05T18:46:50.683Z,4.07
2022-09-05T18:50:21.683Z,4.17
2022-09-05T18:52:23.990Z,3.97
2022-09-05T18:56:09.340Z,4.33
2022-09-05T18:57:48.235Z,4.20
2022-09-05T19:00:26.111Z,4.00
2022-09-05T19:03:14.179Z,4.17
2022-09-05T19:05:49.386Z,3.73
2022-09-05T19:08:31.851Z,4.17
2022-09-05T19:11:27.835Z,4.50
2022-09-05T19:14:08.127Z,3.70
2022-09-05T19:16:47.624Z,4.47
2022-09-05T19:19:24.410Z,4.00
2022-09-05T19:22:45.205Z,4.53
2022-09-05T19:24:46.817Z,4.43
2022-09-05T19:29:33.228Z,3.53
2022-09-05T19:36:59.163Z,3.87
2022-09-05T19:37:12.862Z,4.03
2022-09-05T19:37:13.411Z,4.17
2022-09-05T19:40:25.277Z,4.13
2022-09-05T19:47:30.619Z,3.60
2022-09-05T19:47:45.336Z,4.50
2022-09-05T19:47:56.129Z,4.20
2022-09-05T19:50:13.952Z,3.70
2022-09-05T19:52:43.632Z,3.47
2022-09-05T19:55:21.870Z,3.60
2022-09-05T19:58:19.417Z,3.90
2022-09-05T20:01:00.522Z,3.90
2022-09-05T20:03:38.946Z,3.67
2022-09-05T20:06:30.257Z,3.80
2022-09-05T20:09:15.364Z,4.40
2022-09-05T20:11:49.468Z,4.23
2022-09-05T20:14:21.187Z,3.70
2022-09-05T20:16:50.465Z,4.00
2022-09-05T20:19:31.349Z,3.60
2022-09-05T20:22:12.838Z,3.80
2022-09-05T20:24:53.597Z,4.10
2022-09-05T20:27:27.679Z,4.07
2022-09-05T20:29:58.243Z,3.70
2022-09-05T20:32:39.494Z,3.87
2022-09-05T20:41:36.700Z,4.33
2022-09-05T20:43:17.938Z,4.10
2022-09-05T20:43:21.590Z,3.50
2022-09-05T20:43:52.247Z,3.90
2022-09-05T20:51:33.152Z,3.80
2022-09-05T20:54:05.483Z,3.30
2022-09-05T20:54:17.841Z,3.10
2022-09-05T20:55:37.907Z,3.70
2022-09-05T20:57:52.501Z,3.57
2022-09-05T21:00:23.203Z,4.13
2022-09-05T21:02:54.625Z,3.23
2022-09-05T21:05:30.220Z,4.00
2022-09-05T21:08:32.528Z,4.10
2022-09-05T21:11:04.938Z,3.30
2022-09-05T21:13:36.946Z,3.57
2022-09-05T21:16:21.282Z,3.27
2022-09-05T21:18:51.668Z,3.60
2022-09-05T21:21:29.397Z,3.23
2022-09-05T21:24:16.858Z,3.07
2022-09-05T21:26:48.989Z,5.00
2022-09-05T21:29:32.805Z,4.07
2022-09-05T21:32:10.474Z,3.13
2022-09-05T21:34:45.239Z,3.67
2022-09-05T21:37:15.311Z,3.30
2022-09-05T21:39:59.705Z,3.03
2022-09-05T21:47:38.255Z,3.13
2022-09-05T21:47:47.980Z,2.90
2022-09-05T21:48:13.216Z,3.07
2022-09-05T21:50:46.194Z,3.37
2022-09-05T21:59:13.359Z,2.93
2022-09-05T21:59:30.519Z,3.20
2022-09-05T21:59:36.767Z,2.90
2022-09-05T22:02:01.554Z,3.43
2022-09-05T22:04:29.809Z,2.93
2022-09-05T22:07:03.068Z,2.93
2022-09-05T22:09:32.030Z,3.07
2022-09-05T22:12:00.291Z,3.00
2022-09-05T22:14:34.461Z,3.40
2022-09-05T22:17:05.102Z,3.20
2022-09-05T22:19:36.910Z,2.80
2022-09-05T22:22:16.207Z,3.23
2022-09-05T22:24:49.850Z,3.20
2022-09-05T22:27:20.050Z,3.30
2022-09-05T22:29:50.559Z,3.57
2022-09-05T22:32:34.791Z,3.50
2022-09-05T22:35:26.823Z,3.20
2022-09-05T22:38:00.333Z,2.80
2022-09-05T22:40:30.298Z,3.77
2022-09-05T22:42:59.517Z,3.23
2022-09-05T22:45:29.136Z,2.60
2022-09-05T22:47:59.083Z,3.10
2022-09-05T22:50:27.919Z,3.30
2022-09-05T22:52:56.168Z,2.57
2022-09-05T22:55:24.369Z,3.00
2022-09-05T22:57:52.574Z,2.87
2022-09-05T23:00:21.317Z,2.80
2022-09-05T23:02:52.638Z,3.13
2022-09-05T23:05:22.491Z,2.60
2022-09-05T23:07:50.791Z,2.90
2022-09-05T23:10:19.477Z,3.00
2022-09-05T23:12:47.669Z,2.90
2022-09-05T23:15:16.163Z,2.80
2022-09-05T23:17:44.428Z,2.80
2022-09-05T23:20:12.732Z,3.40
2022-09-05T23:22:43.115Z,2.47
2022-09-05T23:25:11.638Z,3.60
2022-09-05T23:27:40.196Z,3.10
2022-09-05T23:30:09.919Z,2.80
2022-09-05T23:32:38.297Z,3.07
2022-09-05T23:35:07.402Z,3.07
2022-09-05T23:37:36.166Z,2.97
2022-09-05T23:40:06.928Z,3.00
2022-09-05T23:42:35.161Z,3.10
2022-09-05T23:45:03.376Z,2.87
2022-09-05T23:47:31.538Z,3.30
2022-09-05T23:49:59.704Z,3.00
2022-09-05T23:52:27.893Z,2.77
2022-09-05T23:54:56.683Z,2.53
2022-09-05T23:57:26.258Z,2.77
2022-09-05T23:59:54.440Z,2.87
