createdAt,value
2023-03-29T00:04:37.267Z,5.90
2023-03-29T00:09:39.147Z,5.90
2023-03-29T00:14:40.963Z,5.90
2023-03-29T00:19:45.085Z,5.80
2023-03-29T00:24:46.976Z,5.90
2023-03-29T00:29:48.883Z,5.70
2023-03-29T00:34:52.209Z,5.70
2023-03-29T00:39:54.052Z,5.50
2023-03-29T00:44:59.620Z,5.40
2023-03-29T00:50:07.833Z,5.30
2023-03-29T00:55:15.479Z,5.20
2023-03-29T01:00:21.134Z,5.10
2023-03-29T01:05:30.621Z,5.00
2023-03-29T01:10:37.019Z,5.00
2023-03-29T01:15:42.240Z,5.00
2023-03-29T01:21:04.172Z,4.90
2023-03-29T01:26:14.161Z,5.10
2023-03-29T01:31:21.344Z,5.00
2023-03-29T01:36:27.415Z,4.80
2023-03-29T01:41:38.770Z,4.70
2023-03-29T01:46:47.228Z,4.80
2023-03-29T01:51:54.905Z,5.00
2023-03-29T01:56:58.491Z,5.20
2023-03-29T02:02:05.084Z,5.20
2023-03-29T02:07:08.668Z,5.30
2023-03-29T02:12:12.119Z,5.30
2023-03-29T02:17:18.176Z,5.40
2023-03-29T02:22:24.510Z,5.50
2023-03-29T02:27:27.208Z,5.40
2023-03-29T02:32:35.174Z,5.20
2023-03-29T02:37:38.351Z,5.20
2023-03-29T02:42:40.343Z,5.20
2023-03-29T02:47:46.485Z,5.30
2023-03-29T02:52:53.235Z,5.30
2023-03-29T02:57:55.236Z,5.00
2023-03-29T03:03:00.655Z,4.80
2023-03-29T03:08:04.018Z,4.80
2023-03-29T03:13:05.984Z,4.80
2023-03-29T03:18:09.744Z,4.60
2023-03-29T03:23:11.599Z,4.50
2023-03-29T03:28:13.433Z,4.50
2023-03-29T03:33:16.660Z,4.30
2023-03-29T03:38:18.559Z,4.20
2023-03-29T03:43:20.379Z,4.20
2023-03-29T03:48:27.934Z,4.30
2023-03-29T03:53:29.805Z,4.50
2023-03-29T03:58:31.746Z,4.30
2023-03-29T04:03:35.285Z,4.00
2023-03-29T04:08:37.174Z,4.00
2023-03-29T04:13:39.028Z,3.90
2023-03-29T04:18:42.590Z,3.80
2023-03-29T04:29:37.731Z,3.70
2023-03-29T04:34:41.101Z,3.80
2023-03-29T04:39:43.085Z,4.00
2023-03-29T04:44:45.060Z,4.10
2023-03-29T04:49:48.403Z,4.10
2023-03-29T04:54:50.332Z,4.30
2023-03-29T04:59:52.197Z,4.40
2023-03-29T05:04:55.372Z,4.70
2023-03-29T05:09:57.200Z,4.90
2023-03-29T05:14:59.068Z,4.90
2023-03-29T05:20:02.540Z,5.00
2023-03-29T05:25:05.080Z,5.20
2023-03-29T05:30:08.241Z,5.10
2023-03-29T05:35:11.536Z,5.00
2023-03-29T05:40:13.378Z,5.10
2023-03-29T05:45:15.394Z,5.10
2023-03-29T05:50:18.662Z,5.10
2023-03-29T05:55:20.500Z,5.10
2023-03-29T06:00:22.556Z,5.40
2023-03-29T06:05:28.918Z,5.40
2023-03-29T06:10:30.820Z,5.60
2023-03-29T06:15:32.761Z,5.90
2023-03-29T06:20:36.133Z,6.10
2023-03-29T06:25:38.012Z,6.10
2023-03-29T06:30:40.095Z,6.30
2023-03-29T06:35:45.608Z,6.50
2023-03-29T06:40:47.603Z,6.70
2023-03-29T06:45:49.470Z,6.80
2023-03-29T06:50:52.701Z,6.80
2023-03-29T06:55:54.503Z,6.80
2023-03-29T07:01:00.262Z,6.90
2023-03-29T07:06:04.815Z,7.00
2023-03-29T07:11:06.731Z,7.10
2023-03-29T07:16:09.453Z,7.10
2023-03-29T07:21:13.281Z,7.10
2023-03-29T07:26:15.220Z,7.30
2023-03-29T07:31:31.031Z,7.60
2023-03-29T07:36:34.196Z,7.90
2023-03-29T07:41:36.273Z,8.00
2023-03-29T07:46:38.086Z,8.30
2023-03-29T07:51:41.358Z,8.40
2023-03-29T07:56:43.215Z,8.70
2023-03-29T08:01:45.056Z,8.80
2023-03-29T08:06:48.248Z,9.10
2023-03-29T08:11:50.286Z,9.10
2023-03-29T08:16:52.172Z,9.30
2023-03-29T08:21:55.429Z,9.50
2023-03-29T08:26:57.282Z,9.90
2023-03-29T08:31:59.096Z,10.00
2023-03-29T08:37:02.353Z,10.30
2023-03-29T08:42:33.524Z,10.50
2023-03-29T08:47:42.049Z,10.50
2023-03-29T08:52:49.941Z,10.70
2023-03-29T08:57:52.249Z,11.00
2023-03-29T09:02:55.480Z,11.20
2023-03-29T09:07:58.839Z,11.30
2023-03-29T09:13:17.573Z,11.30
2023-03-29T09:18:25.820Z,10.90
2023-03-29T09:23:52.790Z,11.10
2023-03-29T09:29:09.032Z,11.40
2023-03-29T09:34:15.332Z,11.40
2023-03-29T09:39:20.606Z,11.40
2023-03-29T09:44:31.223Z,11.40
2023-03-29T09:49:38.641Z,11.20
2023-03-29T09:54:42.398Z,11.40
2023-03-29T09:59:45.605Z,11.50
2023-03-29T10:04:53.090Z,11.60
2023-03-29T10:09:56.355Z,11.70
2023-03-29T10:15:00.640Z,11.90
2023-03-29T10:20:04.626Z,12.20
2023-03-29T10:25:14.010Z,12.50
2023-03-29T10:30:25.334Z,12.60
2023-03-29T10:35:30.348Z,12.50
2023-03-29T10:40:35.232Z,12.30
2023-03-29T10:45:38.509Z,12.60
2023-03-29T10:50:40.867Z,12.90
2023-03-29T10:55:52.213Z,13.40
2023-03-29T11:00:56.932Z,13.90
2023-03-29T11:06:09.300Z,14.30
2023-03-29T11:11:24.955Z,14.60
2023-03-29T11:16:33.722Z,14.90
2023-03-29T11:21:41.233Z,16.00
2023-03-29T11:26:54.848Z,15.80
2023-03-29T11:32:07.126Z,15.50
2023-03-29T11:37:21.766Z,15.40
2023-03-29T11:42:29.798Z,15.70
2023-03-29T11:47:34.727Z,15.60
2023-03-29T11:52:40.042Z,15.40
2023-03-29T11:57:45.122Z,15.50
2023-03-29T12:02:54.781Z,15.40
2023-03-29T12:08:00.575Z,15.60
2023-03-29T12:13:07.595Z,15.50
2023-03-29T12:18:17.381Z,15.90
2023-03-29T12:23:19.652Z,15.90
2023-03-29T12:28:35.848Z,16.20
2023-03-29T12:33:54.708Z,16.20
2023-03-29T12:38:56.902Z,15.70
2023-03-29T12:44:03.861Z,15.50
2023-03-29T12:49:11.266Z,16.10
2023-03-29T12:54:16.487Z,16.30
2023-03-29T12:59:26.692Z,16.50
2023-03-29T13:04:38.874Z,16.20
2023-03-29T13:09:49.513Z,15.70
2023-03-29T13:14:54.887Z,15.60
2023-03-29T13:20:13.580Z,15.80
2023-03-29T13:25:28.119Z,15.90
2023-03-29T13:30:44.315Z,16.20
2023-03-29T13:35:54.875Z,16.30
2023-03-29T13:41:03.515Z,16.10
2023-03-29T13:46:25.422Z,16.20
2023-03-29T13:51:33.810Z,16.30
2023-03-29T13:56:40.031Z,16.40
2023-03-29T14:01:48.511Z,16.60
2023-03-29T14:06:52.920Z,17.00
2023-03-29T14:11:55.013Z,17.20
2023-03-29T14:16:59.938Z,17.30
2023-03-29T14:22:03.152Z,17.70
2023-03-29T14:27:06.927Z,17.30
2023-03-29T14:38:13.091Z,16.90
2023-03-29T14:43:18.903Z,16.80
2023-03-29T14:48:21.211Z,16.90
2023-03-29T14:53:26.068Z,16.80
2023-03-29T14:58:31.250Z,16.70
2023-03-29T15:03:41.931Z,16.60
2023-03-29T15:08:57.659Z,16.50
2023-03-29T15:14:09.135Z,16.50
2023-03-29T15:19:15.376Z,16.70
2023-03-29T15:24:27.344Z,16.70
2023-03-29T15:29:37.190Z,16.60
2023-03-29T15:34:39.033Z,16.70
2023-03-29T15:39:44.282Z,16.80
2023-03-29T15:44:46.164Z,16.90
2023-03-29T15:49:48.079Z,16.80
2023-03-29T15:54:51.455Z,16.80
2023-03-29T15:59:53.290Z,16.60
2023-03-29T16:04:55.144Z,16.40
2023-03-29T16:09:58.491Z,16.40
2023-03-29T16:15:03.926Z,16.30
2023-03-29T16:20:07.403Z,16.10
2023-03-29T16:25:14.600Z,16.00
2023-03-29T16:30:19.555Z,15.90
2023-03-29T16:47:52.044Z,15.60
2023-03-29T16:52:55.343Z,15.40
2023-03-29T16:58:01.501Z,15.40
2023-03-29T17:03:03.449Z,15.30
2023-03-29T17:08:10.858Z,15.20
2023-03-29T17:13:21.052Z,15.20
2023-03-29T17:18:28.216Z,15.10
2023-03-29T17:23:59.610Z,15.10
2023-03-29T17:29:14.291Z,15.10
2023-03-29T17:34:22.561Z,14.90
2023-03-29T17:52:46.395Z,14.40
2023-03-29T17:58:02.662Z,14.20
2023-03-29T18:03:17.352Z,14.10
2023-03-29T18:08:19.482Z,14.00
2023-03-29T18:19:23.487Z,13.60
2023-03-29T18:30:38.050Z,13.40
2023-03-29T18:35:46.419Z,13.30
2023-03-29T18:40:51.209Z,13.20
2023-03-29T18:45:53.265Z,13.20
2023-03-29T18:50:57.448Z,13.20
2023-03-29T18:55:59.368Z,13.10
2023-03-29T19:01:02.215Z,13.10
2023-03-29T19:06:06.437Z,13.30
2023-03-29T19:11:10.196Z,13.30
2023-03-29T19:16:14.850Z,13.30
2023-03-29T19:21:18.251Z,13.30
2023-03-29T19:26:20.190Z,13.40
2023-03-29T19:31:22.289Z,13.30
2023-03-29T19:36:25.774Z,13.40
2023-03-29T19:41:27.864Z,13.30
2023-03-29T19:46:29.973Z,13.20
2023-03-29T19:51:33.422Z,13.00
2023-03-29T19:56:35.478Z,12.90
2023-03-29T20:01:37.352Z,12.80
2023-03-29T20:06:40.670Z,12.70
2023-03-29T20:11:43.197Z,12.50
2023-03-29T20:16:45.124Z,12.40
2023-03-29T20:21:51.412Z,12.10
2023-03-29T20:26:53.309Z,12.20
2023-03-29T20:31:55.350Z,12.20
2023-03-29T20:36:58.711Z,12.30
2023-03-29T20:42:00.721Z,12.20
2023-03-29T20:47:02.679Z,12.20
2023-03-29T20:52:10.007Z,12.00
2023-03-29T20:57:13.959Z,12.00
2023-03-29T21:02:17.962Z,11.90
2023-03-29T21:07:21.398Z,11.80
2023-03-29T21:12:23.420Z,11.70
2023-03-29T21:17:25.303Z,11.50
2023-03-29T21:22:28.562Z,11.60
2023-03-29T21:27:30.421Z,11.50
2023-03-29T21:32:32.318Z,11.60
2023-03-29T21:37:35.626Z,11.50
2023-03-29T21:42:37.631Z,11.40
2023-03-29T21:47:39.587Z,11.30
2023-03-29T21:52:42.855Z,11.30
2023-03-29T21:57:44.744Z,11.60
2023-03-29T22:02:46.672Z,11.80
2023-03-29T22:07:49.933Z,11.80
2023-03-29T22:12:52.034Z,11.80
2023-03-29T22:17:53.922Z,11.60
2023-03-29T22:22:57.279Z,11.70
2023-03-29T22:27:59.152Z,11.80
2023-03-29T22:33:01.057Z,11.60
2023-03-29T22:38:04.368Z,11.60
2023-03-29T22:43:06.219Z,11.60
2023-03-29T22:48:08.177Z,11.60
2023-03-29T22:53:11.440Z,11.60
2023-03-29T22:58:13.325Z,11.60
2023-03-29T23:03:15.234Z,11.60
2023-03-29T23:08:18.490Z,11.60
2023-03-29T23:13:20.782Z,11.80
2023-03-29T23:18:23.622Z,11.90
2023-03-29T23:23:28.012Z,12.00
2023-03-29T23:28:30.759Z,12.10
2023-03-29T23:33:35.450Z,12.20
2023-03-29T23:38:39.383Z,12.20
2023-03-29T23:43:42.664Z,12.20
2023-03-29T23:48:44.984Z,12.30
2023-03-29T23:53:48.187Z,12.30
2023-03-29T23:58:50.227Z,12.30
