createdAt,value
2022-09-12T00:00:03.784Z,46.2
2022-09-12T00:01:04.846Z,46.2
2022-09-12T00:02:03.869Z,46.2
2022-09-12T00:03:03.760Z,46.1
2022-09-12T00:04:03.774Z,46.2
2022-09-12T00:05:03.791Z,46.2
2022-09-12T00:06:03.760Z,46.3
2022-09-12T00:07:03.757Z,46.3
2022-09-12T00:08:03.794Z,46.3
2022-09-12T00:09:03.770Z,46.3
2022-09-12T00:10:03.772Z,46.3
2022-09-12T00:11:03.776Z,46.3
2022-09-12T00:12:03.767Z,46.4
2022-09-12T00:13:03.762Z,46.4
2022-09-12T00:14:03.797Z,46.4
2022-09-12T00:15:03.766Z,46.4
2022-09-12T00:16:03.767Z,46.4
2022-09-12T00:17:03.824Z,46.5
2022-09-12T00:18:03.790Z,46.4
2022-09-12T00:19:03.771Z,46.4
2022-09-12T00:20:03.805Z,46.4
2022-09-12T00:21:03.776Z,46.4
2022-09-12T00:22:03.762Z,46.4
2022-09-12T00:23:03.768Z,46.4
2022-09-12T00:24:03.773Z,46.4
2022-09-12T00:25:03.774Z,46.4
2022-09-12T00:26:03.793Z,46.5
2022-09-12T00:27:03.787Z,46.5
2022-09-12T00:28:03.763Z,46.5
2022-09-12T00:29:03.771Z,46.6
2022-09-12T00:30:03.767Z,46.5
2022-09-12T00:31:03.772Z,46.6
2022-09-12T00:32:03.790Z,46.6
2022-09-12T00:33:03.780Z,46.6
2022-09-12T00:34:03.763Z,46.6
2022-09-12T00:35:03.781Z,46.6
2022-09-12T00:36:03.763Z,46.6
2022-09-12T00:37:03.800Z,46.7
2022-09-12T00:38:03.809Z,46.7
2022-09-12T00:39:03.768Z,46.7
2022-09-12T00:40:03.815Z,46.7
2022-09-12T00:41:03.778Z,46.8
2022-09-12T00:43:53.995Z,48.2
2022-09-12T00:44:03.941Z,47.6
2022-09-12T00:45:03.677Z,47.1
2022-09-12T00:46:03.772Z,47.0
2022-09-12T00:47:03.677Z,47.0
2022-09-12T00:48:03.732Z,47.0
2022-09-12T00:49:03.894Z,46.9
2022-09-12T00:50:03.676Z,46.9
2022-09-12T00:51:03.679Z,46.9
2022-09-12T00:52:03.690Z,47.0
2022-09-12T00:53:03.737Z,46.9
2022-09-12T00:54:03.687Z,47.0
2022-09-12T00:55:03.719Z,47.0
2022-09-12T00:56:03.682Z,47.0
2022-09-12T00:57:03.687Z,47.0
2022-09-12T00:58:03.696Z,47.0
2022-09-12T00:59:03.698Z,47.0
2022-09-12T01:00:03.687Z,47.0
2022-09-12T01:01:03.854Z,47.1
2022-09-12T01:02:03.743Z,47.1
2022-09-12T01:03:03.688Z,47.1
2022-09-12T01:04:03.696Z,47.1
2022-09-12T01:05:03.704Z,47.1
2022-09-12T01:06:03.691Z,47.1
2022-09-12T01:07:03.710Z,47.1
2022-09-12T01:08:03.723Z,47.1
2022-09-12T01:09:03.684Z,47.1
2022-09-12T01:10:03.909Z,47.1
2022-09-12T01:11:03.678Z,47.1
2022-09-12T01:12:03.712Z,47.0
2022-09-12T01:13:03.696Z,47.0
2022-09-12T01:14:03.687Z,47.0
2022-09-12T01:15:03.685Z,46.9
2022-09-12T01:16:03.739Z,46.9
2022-09-12T01:17:03.683Z,46.8
2022-09-12T01:18:03.691Z,46.8
2022-09-12T01:19:03.694Z,46.9
2022-09-12T01:20:03.718Z,46.9
2022-09-12T01:21:03.683Z,46.9
2022-09-12T01:22:03.686Z,46.9
2022-09-12T01:23:03.684Z,46.9
2022-09-12T01:24:03.700Z,46.9
2022-09-12T01:25:03.727Z,46.9
2022-09-12T01:26:03.727Z,46.9
2022-09-12T01:27:03.686Z,46.9
2022-09-12T01:28:03.707Z,46.8
2022-09-12T01:29:03.711Z,46.8
2022-09-12T01:30:03.704Z,46.8
2022-09-12T01:31:03.692Z,46.8
2022-09-12T01:32:03.755Z,46.8
2022-09-12T01:33:03.692Z,46.8
2022-09-12T01:34:03.696Z,46.6
2022-09-12T01:35:03.705Z,46.6
2022-09-12T01:36:03.718Z,46.6
2022-09-12T01:37:03.689Z,46.7
2022-09-12T01:38:03.733Z,46.7
2022-09-12T01:39:03.700Z,46.7
2022-09-12T01:40:03.736Z,46.7
2022-09-12T01:41:03.703Z,46.8
2022-09-12T01:42:03.698Z,46.8
2022-09-12T01:43:03.695Z,46.8
2022-09-12T01:44:03.739Z,46.8
2022-09-12T01:45:03.706Z,46.8
2022-09-12T01:46:03.741Z,46.8
2022-09-12T01:47:03.702Z,46.8
2022-09-12T01:48:03.716Z,46.8
2022-09-12T01:49:03.701Z,46.9
2022-09-12T01:50:03.754Z,46.8
2022-09-12T01:52:53.908Z,48.1
2022-09-12T01:53:04.612Z,47.6
2022-09-12T01:54:04.621Z,47.1
2022-09-12T01:55:08.990Z,47.0
2022-09-12T01:56:04.646Z,47.0
2022-09-12T01:57:04.620Z,47.0
2022-09-12T01:58:04.619Z,47.0
2022-09-12T01:59:04.613Z,46.9
2022-09-12T02:00:04.626Z,46.9
2022-09-12T02:01:04.676Z,46.9
2022-09-12T02:02:04.638Z,46.9
2022-09-12T02:03:04.625Z,47.0
2022-09-12T02:04:04.623Z,47.0
2022-09-12T02:05:04.624Z,47.0
2022-09-12T02:06:04.622Z,47.0
2022-09-12T02:07:04.644Z,46.9
2022-09-12T02:08:04.611Z,47.0
2022-09-12T02:09:04.604Z,46.9
2022-09-12T02:10:04.618Z,47.0
2022-09-12T02:11:04.605Z,47.0
2022-09-12T02:12:04.615Z,47.0
2022-09-12T02:13:04.632Z,46.9
2022-09-12T02:14:04.620Z,46.9
2022-09-12T02:15:04.628Z,46.9
2022-09-12T02:16:04.652Z,46.9
2022-09-12T02:17:04.608Z,46.9
2022-09-12T02:18:04.614Z,46.9
2022-09-12T02:19:04.653Z,46.9
2022-09-12T02:20:04.854Z,46.9
2022-09-12T02:21:04.612Z,46.9
2022-09-12T02:22:04.609Z,46.9
2022-09-12T02:23:04.611Z,46.9
2022-09-12T02:24:04.616Z,46.9
2022-09-12T02:25:04.829Z,46.9
2022-09-12T02:26:04.615Z,46.9
2022-09-12T02:27:04.616Z,46.9
2022-09-12T02:28:04.614Z,46.9
2022-09-12T02:29:04.617Z,46.9
2022-09-12T02:30:11.347Z,47.0
2022-09-12T02:31:04.121Z,46.9
2022-09-12T02:32:04.710Z,46.9
2022-09-12T02:33:04.056Z,46.9
2022-09-12T02:34:04.041Z,46.9
2022-09-12T02:35:04.055Z,46.9
2022-09-12T02:36:04.086Z,46.9
2022-09-12T02:37:04.063Z,46.9
2022-09-12T02:38:04.060Z,46.9
2022-09-12T02:39:04.060Z,46.9
2022-09-12T02:40:04.096Z,47.0
2022-09-12T02:41:04.053Z,47.0
2022-09-12T02:42:04.106Z,47.0
2022-09-12T02:43:04.128Z,47.0
2022-09-12T02:44:04.053Z,47.0
2022-09-12T02:45:04.312Z,47.0
2022-09-12T02:46:04.089Z,47.0
2022-09-12T02:47:04.118Z,47.0
2022-09-12T02:48:04.090Z,47.0
2022-09-12T02:49:04.065Z,47.0
2022-09-12T02:50:04.111Z,47.0
2022-09-12T02:51:04.069Z,47.0
2022-09-12T02:52:04.054Z,47.0
2022-09-12T02:53:04.073Z,47.0
2022-09-12T02:54:04.069Z,47.0
2022-09-12T02:55:04.057Z,46.9
2022-09-12T02:56:04.090Z,46.9
2022-09-12T02:57:04.056Z,46.9
2022-09-12T02:58:04.055Z,46.9
2022-09-12T02:59:04.068Z,46.9
2022-09-12T03:00:04.060Z,46.9
2022-09-12T03:01:04.137Z,46.9
2022-09-12T03:02:04.130Z,47.0
2022-09-12T03:03:04.064Z,47.0
2022-09-12T03:04:04.062Z,46.9
2022-09-12T03:05:04.092Z,46.9
2022-09-12T03:06:04.182Z,46.9
2022-09-12T03:07:04.061Z,46.9
2022-09-12T03:08:04.084Z,46.9
2022-09-12T03:09:04.065Z,46.9
2022-09-12T03:10:04.056Z,46.9
2022-09-12T03:11:04.089Z,46.9
2022-09-12T03:12:04.057Z,46.9
2022-09-12T03:13:04.071Z,46.9
2022-09-12T03:14:04.094Z,46.9
2022-09-12T03:15:04.070Z,46.9
2022-09-12T03:16:04.087Z,46.9
2022-09-12T03:17:04.071Z,46.9
2022-09-12T03:18:04.067Z,46.9
2022-09-12T03:19:04.068Z,46.9
2022-09-12T03:20:04.128Z,46.9
2022-09-12T03:21:04.063Z,46.9
2022-09-12T03:22:04.056Z,46.9
2022-09-12T03:24:56.052Z,48.2
2022-09-12T03:25:04.695Z,48.0
2022-09-12T03:26:03.983Z,47.1
2022-09-12T03:27:03.951Z,47.1
2022-09-12T03:28:03.961Z,47.0
2022-09-12T03:29:03.953Z,47.0
2022-09-12T03:30:04.942Z,47.0
2022-09-12T03:31:03.991Z,47.0
2022-09-12T03:32:03.986Z,46.9
2022-09-12T03:33:03.964Z,46.9
2022-09-12T03:34:03.967Z,46.9
2022-09-12T03:35:03.951Z,46.9
2022-09-12T03:36:03.953Z,46.9
2022-09-12T03:37:03.970Z,46.9
2022-09-12T03:38:03.991Z,46.9
2022-09-12T03:39:03.961Z,46.9
2022-09-12T03:40:04.031Z,46.9
2022-09-12T03:41:05.006Z,46.9
2022-09-12T03:42:03.971Z,46.9
2022-09-12T03:43:03.958Z,46.9
2022-09-12T03:44:03.970Z,46.9
2022-09-12T03:45:03.957Z,46.9
2022-09-12T03:46:04.031Z,46.9
2022-09-12T03:47:06.923Z,46.9
2022-09-12T03:48:03.963Z,47.0
2022-09-12T03:49:03.966Z,47.0
2022-09-12T03:50:03.977Z,47.0
2022-09-12T03:51:03.961Z,46.9
2022-09-12T03:52:03.997Z,47.0
2022-09-12T03:53:04.050Z,47.0
2022-09-12T03:54:03.962Z,47.0
2022-09-12T03:55:03.974Z,47.0
2022-09-12T03:56:03.968Z,47.0
2022-09-12T03:57:03.962Z,47.0
2022-09-12T03:58:04.922Z,47.0
2022-09-12T03:59:04.002Z,47.0
2022-09-12T04:00:04.002Z,47.0
2022-09-12T04:01:04.015Z,46.9
2022-09-12T04:02:04.011Z,47.0
2022-09-12T04:03:03.962Z,47.0
2022-09-12T04:04:03.973Z,46.9
2022-09-12T04:05:03.973Z,47.0
2022-09-12T04:06:04.002Z,47.0
2022-09-12T04:07:03.967Z,47.0
2022-09-12T04:08:03.965Z,47.0
2022-09-12T04:09:03.962Z,47.0
2022-09-12T04:10:04.125Z,47.0
2022-09-12T04:11:03.975Z,47.0
2022-09-12T04:12:03.993Z,47.0
2022-09-12T04:13:03.957Z,47.0
2022-09-12T04:14:03.970Z,47.0
2022-09-12T04:15:03.992Z,47.0
2022-09-12T04:16:03.981Z,47.0
2022-09-12T04:17:03.958Z,47.0
2022-09-12T04:18:06.081Z,47.0
2022-09-12T04:19:03.985Z,47.0
2022-09-12T04:20:03.976Z,47.0
2022-09-12T04:21:03.984Z,47.0
2022-09-12T04:22:03.962Z,47.0
2022-09-12T04:23:03.962Z,47.0
2022-09-12T04:24:04.004Z,47.0
2022-09-12T04:25:03.975Z,47.0
2022-09-12T04:26:03.986Z,47.0
2022-09-12T04:27:07.710Z,47.0
2022-09-12T04:28:03.980Z,47.0
2022-09-12T04:29:03.969Z,47.0
2022-09-12T04:30:04.004Z,47.0
2022-09-12T04:31:04.037Z,47.0
2022-09-12T04:32:03.974Z,47.0
2022-09-12T04:33:07.929Z,47.0
2022-09-12T04:34:03.973Z,47.0
2022-09-12T04:35:03.999Z,47.0
2022-09-12T04:36:04.188Z,47.0
2022-09-12T04:37:03.974Z,47.0
2022-09-12T04:38:03.968Z,47.1
2022-09-12T04:39:03.974Z,47.0
2022-09-12T04:40:04.023Z,47.0
2022-09-12T04:41:03.981Z,47.0
2022-09-12T04:42:04.116Z,47.0
2022-09-12T04:43:03.972Z,47.0
2022-09-12T04:44:03.978Z,47.0
2022-09-12T04:45:03.978Z,47.0
2022-09-12T04:46:04.003Z,47.0
2022-09-12T04:47:03.983Z,47.0
2022-09-12T04:48:04.013Z,47.0
2022-09-12T04:49:03.974Z,47.1
2022-09-12T04:50:03.975Z,47.1
2022-09-12T04:51:03.979Z,47.1
2022-09-12T04:52:03.988Z,47.1
2022-09-12T04:53:04.038Z,47.0
2022-09-12T04:54:04.042Z,47.1
2022-09-12T04:55:03.980Z,47.3
2022-09-12T04:56:03.987Z,47.3
2022-09-12T04:57:03.978Z,47.2
2022-09-12T04:58:03.992Z,47.2
2022-09-12T04:59:03.971Z,47.2
2022-09-12T05:00:07.072Z,47.2
2022-09-12T05:01:04.035Z,47.1
2022-09-12T05:02:04.014Z,47.1
2022-09-12T05:03:03.989Z,47.1
2022-09-12T05:04:05.024Z,47.1
2022-09-12T05:05:03.972Z,47.1
2022-09-12T05:06:04.016Z,47.1
2022-09-12T05:07:03.984Z,47.1
2022-09-12T05:08:03.989Z,47.3
2022-09-12T05:09:03.986Z,47.2
2022-09-12T05:10:03.989Z,47.2
2022-09-12T05:11:03.991Z,47.1
2022-09-12T05:12:05.366Z,47.1
2022-09-12T05:13:03.990Z,47.1
2022-09-12T05:14:03.995Z,47.1
2022-09-12T05:15:03.986Z,47.1
2022-09-12T05:16:04.019Z,47.1
2022-09-12T05:17:04.069Z,47.1
2022-09-12T05:18:04.028Z,47.1
2022-09-12T05:19:03.997Z,47.1
2022-09-12T05:20:03.991Z,47.1
2022-09-12T05:21:03.982Z,47.1
2022-09-12T05:22:03.997Z,47.1
2022-09-12T05:23:03.987Z,47.1
2022-09-12T05:24:04.064Z,47.1
2022-09-12T05:25:03.997Z,47.2
2022-09-12T05:26:03.984Z,47.2
2022-09-12T05:27:03.991Z,47.1
2022-09-12T05:28:04.019Z,47.0
2022-09-12T05:29:04.007Z,47.0
2022-09-12T05:30:04.019Z,46.9
2022-09-12T05:31:04.023Z,47.0
2022-09-12T05:32:04.000Z,47.1
2022-09-12T05:33:04.029Z,47.1
2022-09-12T05:34:05.039Z,47.0
2022-09-12T05:35:03.990Z,47.0
2022-09-12T05:36:04.217Z,47.1
2022-09-12T05:37:04.599Z,47.1
2022-09-12T05:38:04.014Z,47.0
2022-09-12T05:39:03.992Z,47.1
2022-09-12T05:40:04.036Z,47.1
2022-09-12T05:41:03.986Z,47.0
2022-09-12T05:42:04.040Z,47.0
2022-09-12T05:43:04.000Z,47.0
2022-09-12T05:44:04.031Z,47.1
2022-09-12T05:45:04.004Z,47.0
2022-09-12T05:46:04.014Z,47.0
2022-09-12T05:47:03.992Z,47.0
2022-09-12T05:48:04.040Z,47.0
2022-09-12T05:49:04.020Z,47.0
2022-09-12T05:50:04.006Z,47.0
2022-09-12T05:51:03.998Z,47.0
2022-09-12T05:52:04.018Z,47.0
2022-09-12T05:53:03.991Z,47.0
2022-09-12T05:54:04.030Z,47.0
2022-09-12T05:55:03.992Z,47.0
2022-09-12T05:56:04.006Z,47.0
2022-09-12T05:57:03.998Z,47.0
2022-09-12T05:58:04.008Z,47.0
2022-09-12T05:59:54.885Z,47.0
2022-09-12T06:00:04.041Z,48.6
2022-09-12T06:01:04.139Z,47.2
2022-09-12T06:02:04.110Z,47.2
2022-09-12T06:03:03.997Z,47.1
2022-09-12T06:04:04.020Z,47.1
2022-09-12T06:05:04.006Z,47.1
2022-09-12T06:06:04.030Z,47.1
2022-09-12T06:07:04.014Z,47.1
2022-09-12T06:08:03.998Z,47.1
2022-09-12T06:09:04.018Z,47.1
2022-09-12T06:10:04.037Z,47.1
2022-09-12T06:11:04.007Z,47.1
2022-09-12T06:12:04.007Z,47.1
2022-09-12T06:13:04.950Z,47.0
2022-09-12T06:14:04.016Z,47.1
2022-09-12T06:15:03.997Z,47.1
2022-09-12T06:16:04.062Z,47.0
2022-09-12T06:17:04.025Z,47.0
2022-09-12T06:18:03.999Z,47.0
2022-09-12T06:19:04.002Z,47.0
2022-09-12T06:20:04.021Z,47.0
2022-09-12T06:21:04.006Z,47.0
2022-09-12T06:22:04.034Z,47.0
2022-09-12T06:23:03.998Z,47.0
2022-09-12T06:24:04.002Z,47.0
2022-09-12T06:25:04.034Z,46.9
2022-09-12T06:26:04.011Z,46.8
2022-09-12T06:27:04.005Z,46.8
2022-09-12T06:28:04.042Z,46.9
2022-09-12T06:29:03.998Z,47.0
2022-09-12T06:30:04.031Z,46.9
2022-09-12T06:31:04.073Z,46.8
2022-09-12T06:32:04.014Z,46.7
2022-09-12T06:33:04.024Z,46.6
2022-09-12T06:34:04.040Z,46.5
2022-09-12T06:35:04.006Z,46.6
2022-09-12T06:36:04.012Z,46.7
2022-09-12T06:37:04.015Z,46.6
2022-09-12T06:38:04.013Z,46.7
2022-09-12T06:39:04.002Z,46.7
2022-09-12T06:40:04.127Z,46.7
2022-09-12T06:41:04.035Z,46.8
2022-09-12T06:42:04.011Z,46.8
2022-09-12T06:43:04.017Z,46.9
2022-09-12T06:44:04.029Z,47.0
2022-09-12T06:45:04.012Z,47.0
2022-09-12T06:46:04.101Z,47.0
2022-09-12T06:47:04.026Z,47.0
2022-09-12T06:48:04.024Z,46.9
2022-09-12T06:49:04.014Z,47.0
2022-09-12T06:50:04.012Z,47.0
2022-09-12T06:51:04.009Z,47.1
2022-09-12T06:52:04.057Z,47.1
2022-09-12T06:53:04.014Z,47.2
2022-09-12T06:54:04.013Z,47.2
2022-09-12T06:55:04.018Z,47.4
2022-09-12T06:56:04.027Z,47.4
2022-09-12T06:57:04.018Z,47.3
2022-09-12T06:58:04.058Z,47.1
2022-09-12T06:59:04.007Z,47.0
2022-09-12T07:00:04.014Z,47.2
2022-09-12T07:01:04.054Z,47.3
2022-09-12T07:02:04.070Z,47.4
2022-09-12T07:03:04.019Z,47.5
2022-09-12T07:04:04.040Z,47.3
2022-09-12T07:05:04.009Z,47.1
2022-09-12T07:06:04.020Z,47.4
2022-09-12T07:07:04.024Z,47.4
2022-09-12T07:08:04.024Z,47.2
2022-09-12T07:09:04.019Z,47.7
2022-09-12T07:10:04.047Z,47.5
2022-09-12T07:11:04.013Z,47.7
2022-09-12T07:12:04.044Z,47.9
2022-09-12T07:13:04.017Z,47.5
2022-09-12T07:14:04.037Z,47.5
2022-09-12T07:15:04.043Z,47.6
2022-09-12T07:16:04.082Z,47.6
2022-09-12T07:17:04.037Z,47.6
2022-09-12T07:18:04.035Z,47.8
2022-09-12T07:19:04.032Z,47.7
2022-09-12T07:20:04.022Z,47.7
2022-09-12T07:21:04.014Z,47.7
2022-09-12T07:22:04.058Z,47.6
2022-09-12T07:23:04.028Z,47.7
2022-09-12T07:24:04.032Z,47.8
2022-09-12T07:25:04.031Z,47.7
2022-09-12T07:26:04.034Z,47.9
2022-09-12T07:27:04.017Z,48.0
2022-09-12T07:28:04.060Z,47.6
2022-09-12T07:29:25.505Z,47.6
2022-09-12T07:30:04.036Z,48.0
2022-09-12T07:31:04.112Z,47.7
2022-09-12T07:32:04.026Z,47.7
2022-09-12T07:33:04.028Z,48.0
2022-09-12T07:34:04.061Z,47.7
2022-09-12T07:35:04.030Z,47.7
2022-09-12T07:36:04.026Z,47.7
2022-09-12T07:37:04.030Z,47.7
2022-09-12T07:38:04.026Z,47.8
2022-09-12T07:39:04.034Z,48.0
2022-09-12T07:40:04.087Z,47.9
2022-09-12T07:41:04.028Z,47.9
2022-09-12T07:42:04.032Z,47.9
2022-09-12T07:43:04.029Z,47.8
2022-09-12T07:44:04.951Z,48.0
2022-09-12T07:45:04.040Z,47.8
2022-09-12T07:46:04.188Z,47.8
2022-09-12T07:47:04.734Z,47.8
2022-09-12T07:48:04.029Z,47.9
2022-09-12T07:49:04.035Z,47.8
2022-09-12T07:50:04.040Z,47.9
2022-09-12T07:51:04.055Z,47.9
2022-09-12T07:52:04.058Z,47.9
2022-09-12T07:53:04.030Z,47.9
2022-09-12T07:54:04.033Z,48.0
2022-09-12T07:55:04.038Z,47.9
2022-09-12T07:56:04.041Z,47.9
2022-09-12T07:57:04.040Z,47.9
2022-09-12T07:58:04.072Z,47.8
2022-09-12T07:59:04.035Z,48.0
2022-09-12T08:00:04.035Z,47.9
2022-09-12T08:01:04.083Z,47.9
2022-09-12T08:02:04.125Z,47.9
2022-09-12T08:03:04.031Z,47.9
2022-09-12T08:04:04.059Z,47.8
2022-09-12T08:05:04.039Z,47.8
2022-09-12T08:06:04.059Z,47.8
2022-09-12T08:07:04.052Z,47.9
2022-09-12T08:08:04.028Z,47.9
2022-09-12T08:09:04.035Z,48.1
2022-09-12T08:10:04.067Z,48.1
2022-09-12T08:11:04.036Z,47.9
2022-09-12T08:12:04.056Z,47.9
2022-09-12T08:13:04.044Z,47.9
2022-09-12T08:14:04.033Z,47.9
2022-09-12T08:15:04.042Z,47.9
2022-09-12T08:16:04.121Z,47.9
2022-09-12T08:17:04.042Z,47.9
2022-09-12T08:18:04.033Z,47.9
2022-09-12T08:19:04.071Z,48.0
2022-09-12T08:20:04.038Z,47.9
2022-09-12T08:21:04.044Z,47.9
2022-09-12T08:22:04.053Z,48.0
2022-09-12T08:23:04.053Z,48.1
2022-09-12T08:24:04.073Z,48.1
2022-09-12T08:25:04.160Z,48.0
2022-09-12T08:26:06.088Z,48.0
2022-09-12T08:27:04.051Z,48.0
2022-09-12T08:28:04.045Z,48.0
2022-09-12T08:29:04.048Z,47.9
2022-09-12T08:30:04.070Z,47.9
2022-09-12T08:31:04.117Z,47.9
2022-09-12T08:32:04.038Z,47.9
2022-09-12T08:33:04.046Z,47.9
2022-09-12T08:34:04.038Z,47.9
2022-09-12T08:35:04.045Z,47.7
2022-09-12T08:36:04.157Z,47.9
2022-09-12T08:37:04.046Z,48.0
2022-09-12T08:38:04.039Z,48.0
2022-09-12T08:39:04.049Z,47.9
2022-09-12T08:40:04.069Z,47.9
2022-09-12T08:41:04.047Z,47.9
2022-09-12T08:42:04.170Z,47.8
2022-09-12T08:43:04.053Z,47.9
2022-09-12T08:44:04.063Z,48.0
2022-09-12T08:45:04.052Z,48.1
2022-09-12T08:46:04.077Z,48.1
2022-09-12T08:47:04.055Z,48.1
2022-09-12T08:48:04.088Z,48.0
2022-09-12T08:49:04.042Z,48.0
2022-09-12T08:50:04.043Z,48.0
2022-09-12T08:51:04.051Z,48.0
2022-09-12T08:52:04.058Z,48.0
2022-09-12T08:53:04.066Z,48.0
2022-09-12T08:54:04.173Z,48.0
2022-09-12T08:55:04.051Z,48.0
2022-09-12T08:56:04.043Z,48.0
2022-09-12T08:57:04.057Z,48.0
2022-09-12T08:58:04.081Z,48.0
2022-09-12T08:59:04.064Z,47.9
2022-09-12T09:00:04.075Z,47.9
2022-09-12T09:01:04.148Z,47.9
2022-09-12T09:02:04.120Z,47.9
2022-09-12T09:03:04.052Z,48.1
2022-09-12T09:04:04.057Z,48.3
2022-09-12T09:05:04.045Z,48.8
2022-09-12T09:06:04.073Z,48.6
2022-09-12T09:07:04.058Z,47.9
2022-09-12T09:08:04.049Z,48.6
2022-09-12T09:09:04.066Z,48.8
2022-09-12T09:10:04.080Z,48.9
2022-09-12T09:11:04.055Z,48.3
2022-09-12T09:12:04.051Z,49.0
2022-09-12T09:13:04.061Z,48.7
2022-09-12T09:14:05.410Z,48.2
2022-09-12T09:15:04.057Z,48.2
2022-09-12T09:16:04.093Z,48.4
2022-09-12T09:17:04.052Z,48.2
2022-09-12T09:18:04.048Z,48.5
2022-09-12T09:19:04.059Z,48.7
2022-09-12T09:20:04.198Z,48.4
2022-09-12T09:21:04.065Z,48.4
2022-09-12T09:22:04.052Z,48.8
2022-09-12T09:23:04.059Z,49.1
2022-09-12T09:24:04.056Z,48.6
2022-09-12T09:25:04.066Z,48.6
2022-09-12T09:26:04.081Z,48.5
2022-09-12T09:27:11.094Z,48.4
2022-09-12T09:28:04.051Z,48.7
2022-09-12T09:29:04.061Z,48.5
2022-09-12T09:30:04.053Z,48.3
2022-09-12T09:31:04.102Z,48.2
2022-09-12T09:32:04.212Z,48.6
2022-09-12T09:33:04.062Z,48.3
2022-09-12T09:34:04.057Z,48.3
2022-09-12T09:35:04.068Z,48.3
2022-09-12T09:36:04.081Z,48.4
2022-09-12T09:37:04.087Z,48.2
2022-09-12T09:38:04.090Z,48.1
2022-09-12T09:39:04.061Z,48.0
2022-09-12T09:40:04.125Z,48.1
2022-09-12T09:41:04.096Z,48.3
2022-09-12T09:42:04.055Z,48.4
2022-09-12T09:43:04.073Z,48.5
2022-09-12T09:44:04.307Z,48.5
2022-09-12T09:45:04.070Z,48.5
2022-09-12T09:46:04.168Z,48.4
2022-09-12T09:47:04.075Z,48.2
2022-09-12T09:48:04.074Z,48.1
2022-09-12T09:49:07.015Z,48.2
2022-09-12T09:50:04.104Z,48.4
2022-09-12T09:51:04.082Z,48.5
2022-09-12T09:52:04.057Z,48.3
2022-09-12T09:53:04.076Z,48.1
2022-09-12T09:54:04.061Z,48.3
2022-09-12T09:55:04.076Z,48.1
2022-09-12T09:56:04.102Z,48.0
2022-09-12T09:57:04.066Z,48.3
2022-09-12T09:58:04.053Z,48.3
2022-09-12T09:59:04.069Z,48.4
2022-09-12T10:00:04.064Z,48.3
2022-09-12T10:01:04.091Z,48.2
2022-09-12T10:02:04.170Z,48.2
2022-09-12T10:03:04.074Z,48.1
2022-09-12T10:04:04.068Z,48.1
2022-09-12T10:05:04.084Z,48.0
2022-09-12T10:06:04.073Z,47.9
2022-09-12T10:07:04.095Z,48.0
2022-09-12T10:08:04.092Z,47.9
2022-09-12T10:09:04.136Z,47.9
2022-09-12T10:10:04.072Z,48.0
2022-09-12T10:11:04.081Z,48.0
2022-09-12T10:12:04.075Z,47.9
2022-09-12T10:13:04.089Z,48.1
2022-09-12T10:14:04.110Z,48.1
2022-09-12T10:15:04.069Z,48.1
2022-09-12T10:16:04.099Z,48.3
2022-09-12T10:17:04.076Z,48.2
2022-09-12T10:18:04.078Z,48.2
2022-09-12T10:19:04.083Z,48.2
2022-09-12T10:20:20.301Z,48.2
2022-09-12T10:21:04.074Z,48.4
2022-09-12T10:22:04.103Z,48.3
2022-09-12T10:23:04.084Z,48.3
2022-09-12T10:24:04.066Z,48.2
2022-09-12T10:25:04.078Z,48.2
2022-09-12T10:26:04.101Z,48.2
2022-09-12T10:27:04.077Z,48.2
2022-09-12T10:28:04.070Z,48.3
2022-09-12T10:29:04.144Z,48.2
2022-09-12T10:30:04.309Z,48.2
2022-09-12T10:31:04.119Z,48.2
2022-09-12T10:32:04.112Z,48.2
2022-09-12T10:33:04.076Z,48.2
2022-09-12T10:34:04.074Z,48.2
2022-09-12T10:35:04.086Z,48.2
2022-09-12T10:37:54.290Z,49.5
2022-09-12T10:38:04.693Z,49.2
2022-09-12T10:39:03.970Z,48.3
2022-09-12T10:40:04.055Z,48.2
2022-09-12T10:41:03.977Z,48.1
2022-09-12T10:42:03.974Z,48.0
2022-09-12T10:43:03.997Z,47.9
2022-09-12T10:44:03.975Z,47.8
2022-09-12T10:45:03.971Z,47.8
2022-09-12T10:46:04.029Z,47.9
2022-09-12T10:47:03.983Z,47.9
2022-09-12T10:48:07.554Z,47.9
2022-09-12T10:49:04.008Z,47.8
2022-09-12T10:50:04.001Z,47.9
2022-09-12T10:51:03.974Z,47.9
2022-09-12T10:52:03.971Z,47.9
2022-09-12T10:53:03.977Z,48.0
2022-09-12T10:54:03.972Z,48.0
2022-09-12T10:55:04.000Z,48.0
2022-09-12T10:56:04.003Z,48.0
2022-09-12T10:57:03.976Z,48.0
2022-09-12T10:58:03.985Z,48.0
2022-09-12T10:59:04.095Z,47.9
2022-09-12T11:00:03.967Z,48.0
2022-09-12T11:01:04.143Z,47.9
2022-09-12T11:02:04.216Z,48.1
2022-09-12T11:03:04.093Z,48.3
2022-09-12T11:04:04.106Z,48.4
2022-09-12T11:05:04.082Z,48.4
2022-09-12T11:06:04.095Z,48.5
2022-09-12T11:07:10.971Z,48.7
2022-09-12T11:08:11.314Z,48.7
2022-09-12T11:09:04.024Z,48.7
2022-09-12T11:10:04.042Z,48.5
2022-09-12T11:11:04.040Z,48.5
2022-09-12T11:12:04.068Z,48.5
2022-09-12T11:13:04.092Z,48.4
2022-09-12T11:14:04.042Z,48.5
2022-09-12T11:15:04.026Z,48.5
2022-09-12T11:16:04.096Z,48.5
2022-09-12T11:17:04.060Z,48.5
2022-09-12T11:18:04.001Z,48.5
2022-09-12T11:19:04.042Z,48.5
2022-09-12T11:20:04.026Z,48.4
2022-09-12T11:21:03.972Z,48.4
2022-09-12T11:22:04.011Z,48.4
2022-09-12T11:23:04.372Z,48.3
2022-09-12T11:24:04.049Z,48.2
2022-09-12T11:25:04.027Z,48.1
2022-09-12T11:26:04.077Z,48.1
2022-09-12T11:27:04.027Z,48.1
2022-09-12T11:28:04.025Z,48.0
2022-09-12T11:29:04.055Z,48.1
2022-09-12T11:30:04.093Z,48.1
2022-09-12T11:31:04.084Z,48.1
2022-09-12T11:32:04.012Z,48.1
2022-09-12T11:33:04.038Z,48.0
2022-09-12T11:34:04.028Z,48.0
2022-09-12T11:35:04.912Z,48.0
2022-09-12T11:36:04.134Z,47.9
2022-09-12T11:37:07.447Z,47.9
2022-09-12T11:38:04.038Z,47.9
2022-09-12T11:39:04.048Z,47.9
2022-09-12T11:40:04.077Z,47.8
2022-09-12T11:41:04.015Z,47.7
2022-09-12T11:42:04.101Z,47.7
2022-09-12T11:43:04.166Z,47.6
2022-09-12T11:44:04.034Z,47.6
2022-09-12T11:45:04.072Z,47.6
2022-09-12T11:46:04.142Z,47.5
2022-09-12T11:47:04.066Z,47.5
2022-09-12T11:48:04.110Z,47.5
2022-09-12T11:49:04.025Z,47.5
2022-09-12T11:50:04.141Z,47.5
2022-09-12T11:51:04.030Z,47.4
2022-09-12T11:52:04.049Z,47.4
2022-09-12T11:53:04.050Z,47.3
2022-09-12T11:54:04.136Z,47.3
2022-09-12T11:55:04.073Z,47.2
2022-09-12T11:56:04.047Z,47.2
2022-09-12T11:57:03.934Z,47.2
2022-09-12T11:58:03.982Z,47.2
2022-09-12T11:59:03.950Z,47.1
2022-09-12T12:00:03.960Z,47.1
2022-09-12T12:01:03.938Z,47.0
2022-09-12T12:02:04.025Z,46.9
2022-09-12T12:03:03.931Z,46.9
2022-09-12T12:04:03.939Z,46.9
2022-09-12T12:05:03.935Z,46.8
2022-09-12T12:06:04.208Z,46.8
2022-09-12T12:07:03.939Z,46.7
2022-09-12T12:08:03.929Z,46.6
2022-09-12T12:09:03.958Z,46.6
2022-09-12T12:10:03.958Z,46.6
2022-09-12T12:11:03.937Z,46.5
2022-09-12T12:12:03.942Z,46.5
2022-09-12T12:13:03.938Z,46.5
2022-09-12T12:14:03.946Z,46.4
2022-09-12T12:15:03.947Z,46.4
2022-09-12T12:16:04.113Z,46.4
2022-09-12T12:17:03.944Z,46.4
2022-09-12T12:18:03.946Z,46.4
2022-09-12T12:19:06.497Z,46.3
2022-09-12T12:20:06.399Z,46.4
2022-09-12T12:21:03.953Z,46.4
2022-09-12T12:22:03.996Z,46.3
2022-09-12T12:23:04.023Z,46.3
2022-09-12T12:24:03.961Z,46.3
2022-09-12T12:25:04.025Z,46.3
2022-09-12T12:26:03.960Z,46.2
2022-09-12T12:28:42.797Z,47.1
2022-09-12T12:29:05.487Z,46.2
2022-09-12T12:30:04.529Z,46.1
2022-09-12T12:31:04.583Z,45.9
2022-09-12T12:32:04.555Z,45.9
2022-09-12T12:33:04.494Z,45.9
2022-09-12T12:34:04.540Z,45.8
2022-09-12T12:35:04.502Z,45.8
2022-09-12T12:36:04.541Z,45.8
2022-09-12T12:37:07.355Z,45.7
2022-09-12T12:38:04.502Z,45.8
2022-09-12T12:39:04.503Z,45.7
2022-09-12T12:40:04.606Z,45.7
2022-09-12T12:41:04.503Z,45.7
2022-09-12T12:42:04.516Z,45.6
2022-09-12T12:43:04.540Z,45.6
2022-09-12T12:44:04.512Z,45.5
2022-09-12T12:45:04.507Z,45.4
2022-09-12T12:46:04.586Z,45.5
2022-09-12T12:47:04.525Z,45.5
2022-09-12T12:48:08.094Z,45.4
2022-09-12T12:49:04.532Z,45.3
2022-09-12T12:50:04.512Z,45.4
2022-09-12T12:51:04.529Z,45.4
2022-09-12T12:52:04.547Z,45.3
2022-09-12T12:53:04.527Z,45.3
2022-09-12T12:54:04.531Z,45.4
2022-09-12T12:55:04.516Z,45.3
2022-09-12T12:56:04.532Z,45.3
2022-09-12T12:57:04.544Z,45.3
2022-09-12T12:58:04.739Z,45.3
2022-09-12T12:59:04.518Z,45.2
2022-09-12T13:00:04.519Z,45.2
2022-09-12T13:01:04.524Z,45.2
2022-09-12T13:02:04.575Z,45.1
2022-09-12T13:03:04.513Z,45.2
2022-09-12T13:04:04.563Z,45.1
2022-09-12T13:05:04.539Z,45.1
2022-09-12T13:06:04.543Z,45.0
2022-09-12T13:07:07.933Z,45.0
2022-09-12T13:08:04.529Z,45.0
2022-09-12T13:09:04.509Z,45.0
2022-09-12T13:10:04.544Z,44.9
2022-09-12T13:11:04.531Z,44.9
2022-09-12T13:12:04.578Z,44.9
2022-09-12T13:13:04.514Z,44.9
2022-09-12T13:15:57.466Z,46.2
2022-09-12T13:16:04.501Z,45.8
2022-09-12T13:17:05.107Z,45.0
2022-09-12T13:18:04.438Z,44.9
2022-09-12T13:19:04.446Z,44.9
2022-09-12T13:20:30.968Z,45.5
2022-09-12T13:21:04.620Z,44.9
2022-09-12T13:22:04.588Z,44.6
2022-09-12T13:23:04.584Z,44.6
2022-09-12T13:24:04.582Z,44.6