createdAt,value
2023-02-06T00:00:50.920Z,58.15
2023-02-06T00:06:00.240Z,58.43
2023-02-06T00:11:05.611Z,58.16
2023-02-06T00:16:18.184Z,58.09
2023-02-06T00:21:24.775Z,58.68
2023-02-06T00:26:28.132Z,58.49
2023-02-06T00:31:30.770Z,58.74
2023-02-06T00:36:34.186Z,57.87
2023-02-06T00:41:40.060Z,58.47
2023-02-06T00:46:43.842Z,59.24
2023-02-06T00:51:47.296Z,57.97
2023-02-06T00:56:50.719Z,58.67
2023-02-06T01:01:53.625Z,57.67
2023-02-06T01:06:56.570Z,58.35
2023-02-06T01:11:59.112Z,58.51
2023-02-06T01:17:02.331Z,58.20
2023-02-06T01:22:05.730Z,58.41
2023-02-06T01:27:08.884Z,59.03
2023-02-06T01:32:11.888Z,59.19
2023-02-06T01:37:15.193Z,57.72
2023-02-06T01:42:18.431Z,58.13
2023-02-06T01:47:21.751Z,59.65
2023-02-06T01:52:30.775Z,58.83
2023-02-06T01:57:35.172Z,57.98
2023-02-06T02:02:43.776Z,58.21
2023-02-06T02:07:55.579Z,58.63
2023-02-06T02:12:59.175Z,58.51
2023-02-06T02:18:29.499Z,58.23
2023-02-06T02:23:45.203Z,57.65
2023-02-06T02:29:28.041Z,56.71
2023-02-06T02:35:16.910Z,56.99
2023-02-06T02:40:28.926Z,58.12
2023-02-06T02:46:03.170Z,58.13
2023-02-06T02:51:07.660Z,56.43
2023-02-06T02:56:22.226Z,56.88
2023-02-06T03:01:35.686Z,56.98
2023-02-06T03:06:57.134Z,56.84
2023-02-06T03:12:11.313Z,55.53
2023-02-06T03:17:19.677Z,57.12
2023-02-06T03:22:25.115Z,57.60
2023-02-06T03:27:30.131Z,56.88
2023-02-06T03:32:37.079Z,57.90
2023-02-06T03:37:40.093Z,57.61
2023-02-06T03:42:49.560Z,55.99
2023-02-06T03:47:56.274Z,56.90
2023-02-06T03:53:03.090Z,56.85
2023-02-06T03:58:10.912Z,56.57
2023-02-06T04:03:15.112Z,56.34
2023-02-06T04:08:18.404Z,58.01
2023-02-06T04:13:23.024Z,57.33
2023-02-06T04:18:25.652Z,56.34
2023-02-06T04:23:28.341Z,57.39
2023-02-06T04:28:31.055Z,57.64
2023-02-06T04:33:33.724Z,57.73
2023-02-06T04:38:37.450Z,58.51
2023-02-06T04:43:43.591Z,57.45
2023-02-06T04:48:46.577Z,59.62
2023-02-06T04:53:52.764Z,57.51
2023-02-06T04:58:55.171Z,57.37
2023-02-06T05:03:57.527Z,58.20
2023-02-06T05:09:00.748Z,58.50
2023-02-06T05:14:03.905Z,58.09
2023-02-06T05:19:07.170Z,57.35
2023-02-06T05:24:10.637Z,58.24
2023-02-06T05:29:13.879Z,57.52
2023-02-06T05:34:16.965Z,57.98
2023-02-06T05:39:36.572Z,58.54
2023-02-06T05:44:49.479Z,57.90
2023-02-06T05:49:53.521Z,57.26
2023-02-06T05:54:57.315Z,57.08
2023-02-06T06:00:10.522Z,57.65
2023-02-06T06:05:16.520Z,58.17
2023-02-06T06:10:20.390Z,58.44
2023-02-06T06:15:23.582Z,57.67
2023-02-06T06:20:26.063Z,56.89
2023-02-06T06:25:28.953Z,56.33
2023-02-06T06:30:35.632Z,56.20
2023-02-06T06:35:38.719Z,57.63
2023-02-06T06:40:42.181Z,57.06
2023-02-06T06:45:49.292Z,55.84
2023-02-06T06:50:52.259Z,54.76
2023-02-06T06:55:55.293Z,54.95
2023-02-06T07:00:58.265Z,54.36
2023-02-06T07:06:01.300Z,54.38
2023-02-06T07:11:06.380Z,54.23
2023-02-06T07:16:10.266Z,54.98
2023-02-06T07:21:17.227Z,54.10
2023-02-06T07:26:21.714Z,55.12
2023-02-06T07:31:25.990Z,55.02
2023-02-06T07:36:34.443Z,54.84
2023-02-06T07:41:42.274Z,53.00
2023-02-06T07:46:49.168Z,54.12
2023-02-06T07:51:52.366Z,53.91
2023-02-06T07:56:55.517Z,53.35
2023-02-06T08:02:20.511Z,53.26
2023-02-06T08:07:23.861Z,53.14
2023-02-06T08:12:27.172Z,53.36
2023-02-06T08:17:59.799Z,53.21
2023-02-06T08:23:04.563Z,52.25
2023-02-06T08:28:08.556Z,54.12
2023-02-06T08:33:14.483Z,53.06
2023-02-06T08:38:17.431Z,53.69
2023-02-06T08:43:50.629Z,53.83
2023-02-06T08:49:14.964Z,53.00
2023-02-06T08:54:23.553Z,51.38
2023-02-06T08:59:30.222Z,52.62
2023-02-06T09:04:35.603Z,52.48
2023-02-06T09:09:38.637Z,53.03
2023-02-06T09:14:50.823Z,51.99
2023-02-06T09:19:55.992Z,50.72
2023-02-06T09:24:59.078Z,51.46
2023-02-06T09:30:01.709Z,51.82
2023-02-06T09:35:07.513Z,51.86
2023-02-06T09:40:13.747Z,53.33
2023-02-06T09:45:29.713Z,53.26
2023-02-06T09:50:47.385Z,52.62
2023-02-06T09:56:13.922Z,53.71
2023-02-06T10:01:24.734Z,50.91
2023-02-06T10:06:36.624Z,52.01
2023-02-06T10:12:21.016Z,52.88
2023-02-06T10:18:02.927Z,52.79
2023-02-06T10:24:00.451Z,53.72
2023-02-06T10:29:06.727Z,54.69
2023-02-06T10:34:30.248Z,55.57
2023-02-06T10:40:14.332Z,56.42
2023-02-06T10:45:49.174Z,55.96
2023-02-06T10:51:18.229Z,55.26
2023-02-06T10:56:28.723Z,54.51
2023-02-06T11:01:45.462Z,55.14
2023-02-06T11:06:48.438Z,54.07
2023-02-06T11:11:56.121Z,54.52
2023-02-06T11:17:33.038Z,53.25
2023-02-06T11:22:51.099Z,54.63
2023-02-06T11:27:58.492Z,53.39
2023-02-06T11:33:31.646Z,54.68
2023-02-06T11:38:35.791Z,55.01
2023-02-06T11:43:48.620Z,53.87
2023-02-06T11:49:35.167Z,52.73
2023-02-06T11:54:54.895Z,55.00
2023-02-06T12:00:35.230Z,54.56
2023-02-06T12:05:46.457Z,54.65
2023-02-06T12:11:02.598Z,55.24
2023-02-06T12:16:08.728Z,55.29
2023-02-06T12:21:25.928Z,56.23
2023-02-06T12:26:36.267Z,56.14
2023-02-06T12:31:50.412Z,54.97
2023-02-06T12:37:16.258Z,55.34
2023-02-06T12:42:44.438Z,55.51
2023-02-06T12:48:01.149Z,55.33
2023-02-06T12:53:21.696Z,56.68
2023-02-06T12:58:58.813Z,55.17
2023-02-06T13:04:15.181Z,56.00
2023-02-06T13:09:29.260Z,55.02
2023-02-06T13:14:45.909Z,55.67
2023-02-06T13:20:09.312Z,56.05
2023-02-06T13:25:31.517Z,55.09
2023-02-06T13:30:36.200Z,56.56
2023-02-06T13:35:59.432Z,56.24
2023-02-06T13:41:16.621Z,57.16
2023-02-06T13:46:34.310Z,57.19
2023-02-06T13:51:51.646Z,56.59
2023-02-06T13:57:14.339Z,57.35
2023-02-06T14:02:23.664Z,57.06
2023-02-06T14:08:02.527Z,58.23
2023-02-06T14:13:08.535Z,57.96
2023-02-06T14:18:38.654Z,59.42
2023-02-06T14:23:59.786Z,57.33
2023-02-06T14:29:14.997Z,56.74
2023-02-06T14:34:30.575Z,57.29
2023-02-06T14:39:54.505Z,57.53
2023-02-06T14:45:02.403Z,57.46
2023-02-06T14:50:07.640Z,56.72
2023-02-06T14:55:29.480Z,57.51
2023-02-06T15:00:33.080Z,57.59
2023-02-06T15:05:36.272Z,57.87
2023-02-06T15:10:40.195Z,57.24
2023-02-06T15:15:54.676Z,57.92
2023-02-06T15:21:17.677Z,58.00
2023-02-06T15:27:00.966Z,58.84
2023-02-06T15:32:16.950Z,58.08
2023-02-06T15:37:22.420Z,57.87
2023-02-06T15:42:24.920Z,58.22
2023-02-06T15:47:28.680Z,58.65
2023-02-06T15:52:43.114Z,58.54
2023-02-06T15:57:46.043Z,58.57
2023-02-06T16:02:48.599Z,57.90
2023-02-06T16:07:51.666Z,57.60
2023-02-06T16:12:55.918Z,57.55
2023-02-06T16:18:01.553Z,57.48
2023-02-06T16:23:27.734Z,58.24
2023-02-06T16:28:30.790Z,57.40
2023-02-06T16:33:33.102Z,57.97
2023-02-06T16:38:35.503Z,57.78
2023-02-06T16:43:37.849Z,57.98
2023-02-06T16:48:40.755Z,57.08
2023-02-06T16:53:43.925Z,57.62
2023-02-06T16:58:47.378Z,58.44
2023-02-06T17:03:50.098Z,58.16
2023-02-06T17:08:54.740Z,57.83
2023-02-06T17:13:57.474Z,58.16
2023-02-06T17:19:00.911Z,58.80
2023-02-06T17:24:03.552Z,58.97
2023-02-06T17:29:06.983Z,58.80
2023-02-06T17:34:10.966Z,58.61
2023-02-06T17:39:13.684Z,59.45
2023-02-06T17:44:19.015Z,59.84
2023-02-06T17:49:21.537Z,58.79
2023-02-06T17:54:23.819Z,59.59
2023-02-06T17:59:26.278Z,59.94
2023-02-06T18:04:29.079Z,59.01
2023-02-06T18:09:31.454Z,58.92
2023-02-06T18:14:35.725Z,58.38
2023-02-06T18:19:42.682Z,57.95
2023-02-06T18:24:45.703Z,58.84
2023-02-06T18:29:52.908Z,59.32
2023-02-06T18:34:55.234Z,61.12
2023-02-06T18:39:57.947Z,59.46
2023-02-06T18:45:02.121Z,59.46
2023-02-06T18:50:07.017Z,59.63
2023-02-06T18:55:09.710Z,59.60
2023-02-06T19:00:14.480Z,59.74
2023-02-06T19:05:16.989Z,59.11
2023-02-06T19:10:20.714Z,59.43
2023-02-06T19:15:23.613Z,59.94
2023-02-06T19:20:26.150Z,59.64
2023-02-06T19:25:28.567Z,58.39
2023-02-06T19:30:32.464Z,59.57
2023-02-06T19:35:34.730Z,60.73
2023-02-06T19:40:37.981Z,60.06
2023-02-06T19:45:40.676Z,60.17
2023-02-06T19:50:43.127Z,59.82
2023-02-06T19:55:49.443Z,60.30
2023-02-06T20:00:54.826Z,60.20
2023-02-06T20:06:01.577Z,60.18
2023-02-06T20:11:06.564Z,59.73
2023-02-06T20:16:16.458Z,60.09
2023-02-06T20:21:31.379Z,59.61
2023-02-06T20:26:37.623Z,59.85
2023-02-06T20:31:40.598Z,59.55
2023-02-06T20:36:45.258Z,59.61
2023-02-06T20:41:49.635Z,59.06
2023-02-06T20:46:52.821Z,60.21
2023-02-06T20:51:55.933Z,59.68
2023-02-06T20:57:00.853Z,60.09
2023-02-06T21:02:03.290Z,59.81
2023-02-06T21:07:07.285Z,60.53
2023-02-06T21:12:10.084Z,60.75
2023-02-06T21:17:12.496Z,59.96
2023-02-06T21:22:14.868Z,60.50
2023-02-06T21:27:17.276Z,60.66
2023-02-06T21:32:21.374Z,60.00
2023-02-06T21:37:24.068Z,60.08
2023-02-06T21:42:28.397Z,59.29
2023-02-06T21:47:31.570Z,59.84
2023-02-06T21:52:37.547Z,59.18
2023-02-06T21:57:40.029Z,58.02
2023-02-06T22:02:42.622Z,58.24
2023-02-06T22:07:45.142Z,58.66
2023-02-06T22:12:51.049Z,58.20
2023-02-06T22:17:53.454Z,58.34
2023-02-06T22:22:57.065Z,58.85
2023-02-06T22:27:59.888Z,59.23
2023-02-06T22:33:03.418Z,59.47
2023-02-06T22:38:05.872Z,59.74
2023-02-06T22:43:08.779Z,60.18
2023-02-06T22:48:11.884Z,59.75
2023-02-06T22:53:30.749Z,59.29
2023-02-06T22:58:33.478Z,60.06
2023-02-06T23:03:36.050Z,59.16
2023-02-06T23:08:40.010Z,61.13
2023-02-06T23:13:43.765Z,59.90
2023-02-06T23:18:46.874Z,59.14
2023-02-06T23:23:49.942Z,59.89
2023-02-06T23:28:52.482Z,59.54
2023-02-06T23:33:55.311Z,60.05
2023-02-06T23:38:57.694Z,59.06
2023-02-06T23:44:05.818Z,58.31
2023-02-06T23:49:09.614Z,57.73
2023-02-06T23:54:13.071Z,57.93
2023-02-06T23:59:15.543Z,58.12
