createdAt,value
2019-03-13T00:00:47.765Z,7.20
2019-03-13T00:39:14.091Z,6.23
2019-03-13T00:41:44.473Z,5.97
2019-03-13T00:44:14.843Z,5.97
2019-03-13T00:46:45.295Z,6.20
2019-03-13T00:49:15.659Z,6.67
2019-03-13T00:51:45.963Z,5.90
2019-03-13T00:54:16.463Z,5.67
2019-03-13T00:56:46.813Z,5.63
2019-03-13T00:59:17.163Z,4.70
2019-03-13T01:02:12.035Z,4.60
2019-03-13T01:05:10.345Z,4.60
2019-03-13T01:07:40.712Z,4.67
2019-03-13T01:10:11.152Z,4.40
2019-03-13T01:12:41.520Z,4.27
2019-03-13T01:15:12.851Z,3.83
2019-03-13T01:17:43.200Z,3.80
2019-03-13T01:20:13.581Z,4.07
2019-03-13T01:22:43.865Z,4.20
2019-03-13T01:25:14.221Z,3.67
2019-03-13T01:27:44.587Z,3.80
2019-03-13T01:30:15.156Z,3.90
2019-03-13T01:32:50.993Z,3.90
2019-03-13T01:35:24.567Z,3.80
2019-03-13T01:37:54.926Z,4.00
2019-03-13T01:40:25.309Z,3.80
2019-03-13T01:42:55.646Z,3.90
2019-03-13T01:45:26.108Z,4.37
2019-03-13T01:47:56.451Z,3.90
2019-03-13T01:50:26.817Z,3.90
2019-03-13T01:52:57.160Z,4.23
2019-03-13T01:55:27.567Z,4.03
2019-03-13T01:57:57.955Z,3.80
2019-03-13T02:00:28.261Z,3.90
2019-03-13T02:02:58.642Z,4.53
2019-03-13T02:05:28.978Z,4.10
2019-03-13T02:07:59.375Z,3.60
2019-03-13T02:10:29.721Z,4.07
2019-03-13T02:13:00.191Z,4.13
2019-03-13T02:15:30.479Z,4.30
2019-03-13T02:18:00.831Z,4.27
2019-03-13T02:20:31.195Z,3.90
2019-03-13T02:23:01.573Z,4.10
2019-03-13T02:25:31.947Z,4.00
2019-03-13T02:28:02.283Z,3.77
2019-03-13T02:30:32.741Z,3.80
2019-03-13T02:33:03.087Z,3.50
2019-03-13T02:35:33.426Z,3.90
2019-03-13T02:38:03.703Z,3.20
2019-03-13T02:40:34.049Z,3.07
2019-03-13T02:43:04.412Z,3.30
2019-03-13T02:45:34.770Z,3.20
2019-03-13T02:48:05.191Z,3.53
2019-03-13T02:50:35.537Z,3.40
2019-03-13T02:53:05.884Z,3.40
2019-03-13T02:55:36.276Z,3.37
2019-03-13T02:58:06.611Z,3.17
2019-03-13T03:00:51.489Z,3.03
2019-03-13T03:03:31.041Z,3.10
2019-03-13T03:06:01.406Z,3.33
2019-03-13T03:08:31.745Z,3.50
2019-03-13T03:11:02.141Z,3.47
2019-03-13T03:13:32.468Z,3.20
2019-03-13T03:16:02.827Z,3.40
2019-03-13T03:18:33.164Z,3.80
2019-03-13T03:21:03.518Z,3.77
2019-03-13T03:23:33.892Z,3.90
2019-03-13T03:26:04.235Z,3.50
2019-03-13T03:28:34.669Z,3.63
2019-03-13T03:31:05.030Z,3.30
2019-03-13T03:33:35.431Z,3.50
2019-03-13T03:36:05.777Z,3.47
2019-03-13T03:38:36.107Z,3.50
2019-03-13T03:41:06.584Z,3.47
2019-03-13T03:43:40.599Z,3.47
2019-03-13T03:46:08.923Z,3.90
2019-03-13T03:48:39.291Z,3.87
2019-03-13T03:51:09.628Z,3.67
2019-03-13T03:53:40.007Z,3.70
2019-03-13T03:56:10.366Z,4.00
2019-03-13T03:58:40.746Z,3.50
2019-03-13T04:01:11.083Z,2.90
2019-03-13T04:03:41.335Z,3.20
2019-03-13T04:06:11.702Z,3.03
2019-03-13T04:08:42.364Z,3.10
2019-03-13T04:11:12.692Z,3.20
2019-03-13T04:13:44.808Z,3.73
2019-03-13T04:16:15.009Z,4.00
2019-03-13T04:18:45.392Z,4.07
2019-03-13T04:21:15.756Z,3.97
2019-03-13T04:23:46.115Z,4.27
2019-03-13T04:26:16.488Z,4.00
2019-03-13T04:28:46.873Z,3.30
2019-03-13T04:31:17.233Z,17.77
2019-03-13T04:33:47.588Z,26.37
2019-03-13T04:36:17.987Z,39.43
2019-03-13T04:38:48.390Z,30.53
2019-03-13T04:41:18.767Z,15.67
2019-03-13T04:43:49.402Z,13.20
2019-03-13T04:46:19.723Z,5.67
2019-03-13T04:48:50.062Z,3.37
2019-03-13T04:51:20.366Z,3.27
2019-03-13T04:53:50.915Z,3.30
2019-03-13T04:56:21.245Z,3.27
2019-03-13T04:58:51.585Z,3.80
2019-03-13T05:01:21.961Z,4.40
2019-03-13T05:03:52.383Z,4.07
2019-03-13T05:06:23.528Z,4.63
2019-03-13T05:09:37.935Z,8.50
2019-03-13T05:12:08.287Z,18.87
2019-03-13T05:14:38.905Z,30.50
2019-03-13T05:17:09.243Z,9.77
2019-03-13T05:19:39.635Z,5.77
2019-03-13T05:22:09.987Z,11.97
2019-03-13T05:24:40.362Z,13.53
2019-03-13T05:27:10.724Z,20.97
2019-03-13T05:29:41.196Z,7.60
2019-03-13T05:32:11.893Z,9.77
2019-03-13T05:34:42.239Z,5.77
2019-03-13T05:37:12.582Z,5.10
2019-03-13T05:39:42.929Z,5.43
2019-03-13T05:42:13.273Z,5.50
2019-03-13T05:44:43.611Z,4.93
2019-03-13T05:47:14.111Z,4.93
2019-03-13T05:49:44.467Z,4.50
2019-03-13T05:52:14.847Z,4.30
2019-03-13T05:54:45.179Z,3.97
2019-03-13T05:57:15.583Z,3.73
2019-03-13T05:59:45.927Z,3.60
2019-03-13T06:02:16.282Z,25.50
2019-03-13T06:04:46.543Z,4.77
2019-03-13T06:07:17.155Z,4.20
2019-03-13T06:09:47.567Z,3.80
2019-03-13T06:12:17.879Z,3.93
2019-03-13T06:14:48.279Z,4.20
2019-03-13T06:17:18.643Z,4.10
2019-03-13T06:19:48.998Z,9.20
2019-03-13T06:22:19.342Z,7.50
2019-03-13T06:24:49.701Z,6.37
2019-03-13T06:27:20.059Z,7.30
2019-03-13T06:29:50.435Z,8.13
2019-03-13T06:32:20.806Z,8.80
2019-03-13T06:34:51.083Z,12.87
2019-03-13T06:37:21.439Z,7.30
2019-03-13T06:39:51.763Z,6.60
2019-03-13T06:42:22.134Z,9.47
2019-03-13T06:44:52.406Z,7.40
2019-03-13T06:47:25.096Z,4.90
2019-03-13T06:49:54.703Z,3.80
2019-03-13T06:52:25.041Z,5.50
2019-03-13T06:54:55.390Z,4.20
2019-03-13T06:57:25.740Z,4.90
2019-03-13T07:00:26.996Z,5.50
2019-03-13T07:03:18.891Z,5.87
2019-03-13T07:06:08.187Z,5.67
2019-03-13T07:09:15.411Z,4.80
2019-03-13T07:12:13.422Z,4.10
2019-03-13T07:15:02.715Z,4.30
2019-03-13T07:17:37.996Z,7.27
2019-03-13T07:20:32.323Z,8.27
2019-03-13T07:23:33.710Z,8.07
2019-03-13T07:26:34.887Z,9.87
2019-03-13T07:29:22.560Z,10.03
2019-03-13T07:32:00.611Z,9.97
2019-03-13T07:34:58.960Z,10.33
2019-03-13T07:37:36.568Z,8.80
2019-03-13T07:40:30.072Z,9.30
2019-03-13T07:43:19.354Z,8.60
2019-03-13T07:46:07.390Z,6.70
2019-03-13T07:48:53.746Z,6.13
2019-03-13T07:51:41.122Z,6.33
2019-03-13T07:54:32.027Z,6.50
2019-03-13T07:57:33.171Z,6.50
2019-03-13T08:00:22.459Z,6.80
2019-03-13T08:03:10.383Z,7.23
2019-03-13T08:05:59.706Z,7.23
2019-03-13T08:08:41.018Z,7.43
2019-03-13T08:11:44.222Z,9.60
2019-03-13T08:14:35.786Z,12.93
2019-03-13T08:17:14.231Z,11.50
2019-03-13T08:20:04.643Z,13.73
2019-03-13T08:22:56.970Z,20.80
2019-03-13T08:25:44.831Z,9.53
2019-03-13T08:28:28.151Z,10.40
2019-03-13T08:31:27.843Z,14.13
2019-03-13T08:34:19.833Z,18.40
2019-03-13T08:37:06.051Z,14.43
2019-03-13T08:39:43.755Z,12.97
2019-03-13T08:42:26.298Z,8.37
2019-03-13T08:45:21.440Z,6.60
2019-03-13T08:48:19.764Z,7.07
2019-03-13T08:51:07.733Z,33.30
2019-03-13T08:54:06.470Z,20.87
2019-03-13T08:56:55.789Z,12.50
2019-03-13T08:59:48.092Z,12.67
2019-03-13T09:02:26.206Z,12.70
2019-03-13T09:05:11.560Z,15.07
2019-03-13T09:07:56.378Z,23.83
2019-03-13T09:10:48.356Z,12.80
2019-03-13T09:13:40.514Z,9.47
2019-03-13T09:16:32.915Z,8.43
2019-03-13T09:19:22.217Z,7.80
2019-03-13T09:22:14.514Z,8.20
2019-03-13T09:25:12.801Z,10.47
2019-03-13T09:28:08.119Z,6.43
2019-03-13T09:31:09.358Z,9.90
2019-03-13T09:33:57.285Z,3.53
2019-03-13T09:36:37.975Z,3.33
2019-03-13T09:39:36.384Z,5.90
2019-03-13T09:42:28.507Z,5.73
2019-03-13T09:45:17.865Z,8.20
2019-03-13T09:48:13.163Z,5.53
2019-03-13T09:51:02.225Z,3.20
2019-03-13T09:53:53.571Z,2.40
2019-03-13T09:56:41.539Z,1.80
2019-03-13T09:59:27.835Z,2.10
2019-03-13T10:02:17.126Z,2.43
2019-03-13T10:05:06.357Z,2.23
2019-03-13T10:07:53.383Z,2.17
2019-03-13T10:10:42.675Z,2.87
2019-03-13T10:13:25.822Z,2.70
2019-03-13T10:16:15.105Z,3.10
2019-03-13T10:18:55.200Z,6.00
2019-03-13T10:21:37.315Z,8.77
2019-03-13T10:24:29.351Z,5.17
2019-03-13T10:27:06.386Z,6.07
2019-03-13T10:29:51.366Z,5.70
2019-03-13T10:32:43.584Z,4.43
2019-03-13T10:35:39.341Z,4.33
2019-03-13T10:38:22.488Z,3.17
2019-03-13T10:41:11.834Z,2.90
2019-03-13T10:43:54.875Z,2.73
2019-03-13T10:46:59.151Z,2.27
2019-03-13T10:49:43.626Z,2.50
2019-03-13T10:52:39.047Z,2.30
2019-03-13T10:55:28.871Z,2.50
2019-03-13T10:58:17.758Z,2.47
2019-03-13T11:00:58.113Z,2.57
2019-03-13T11:03:40.616Z,2.53
2019-03-13T11:06:32.920Z,2.40
2019-03-13T11:09:16.302Z,2.70
2019-03-13T11:12:00.559Z,2.33
2019-03-13T11:14:48.230Z,2.27
2019-03-13T11:17:26.678Z,2.57
2019-03-13T11:20:04.440Z,4.43
2019-03-13T11:22:52.147Z,3.80
2019-03-13T11:25:47.294Z,3.40
2019-03-13T11:28:42.383Z,3.40
2019-03-13T11:31:30.251Z,33.33
2019-03-13T11:34:22.275Z,8.43
2019-03-13T11:37:11.587Z,10.37
2019-03-13T11:40:05.285Z,7.10
2019-03-13T11:42:54.715Z,6.27
2019-03-13T11:45:54.755Z,4.83
2019-03-13T11:48:34.588Z,3.87
2019-03-13T11:51:26.680Z,4.47
2019-03-13T11:54:11.623Z,4.73
2019-03-13T11:57:09.690Z,4.47
2019-03-13T12:00:08.086Z,5.07
2019-03-13T12:02:45.481Z,5.30
2019-03-13T12:05:37.631Z,7.20
2019-03-13T12:08:14.966Z,6.67
2019-03-13T12:11:04.165Z,5.80
2019-03-13T12:13:56.246Z,5.47
2019-03-13T12:16:45.535Z,5.40
2019-03-13T12:19:36.996Z,11.47
2019-03-13T12:22:44.254Z,11.17
2019-03-13T12:25:39.644Z,9.13
2019-03-13T12:28:34.563Z,10.10
2019-03-13T12:31:22.304Z,6.70
2019-03-13T12:34:11.577Z,6.87
2019-03-13T12:36:59.477Z,6.30
2019-03-13T12:39:49.868Z,4.80
2019-03-13T12:42:34.537Z,4.57
2019-03-13T12:45:36.319Z,4.37
2019-03-13T12:48:24.224Z,5.10
2019-03-13T12:51:13.502Z,4.67
2019-03-13T12:54:11.157Z,4.00
2019-03-13T12:56:52.784Z,5.10
2019-03-13T12:59:47.515Z,3.57
2019-03-13T13:02:30.231Z,3.83
2019-03-13T13:05:28.700Z,4.83
2019-03-13T13:08:27.057Z,4.83
2019-03-13T13:11:14.951Z,5.83
2019-03-13T13:14:10.159Z,3.90
2019-03-13T13:16:59.462Z,4.90
2019-03-13T13:19:29.836Z,4.00
2019-03-13T13:22:00.156Z,3.63
2019-03-13T13:24:30.503Z,4.40
2019-03-13T13:27:01.687Z,4.10
2019-03-13T13:29:32.035Z,4.00
2019-03-13T13:32:02.379Z,3.20
2019-03-13T13:34:32.700Z,3.10
2019-03-13T13:37:03.051Z,3.30
2019-03-13T13:39:33.430Z,3.10
2019-03-13T13:42:03.777Z,6.47
2019-03-13T13:44:34.115Z,4.60
2019-03-13T13:47:04.524Z,2.90
2019-03-13T13:49:34.899Z,2.80
2019-03-13T13:52:05.263Z,3.40
2019-03-13T13:54:35.647Z,3.60
2019-03-13T13:57:05.987Z,3.20
2019-03-13T13:59:36.339Z,3.40
2019-03-13T14:02:06.700Z,3.27
2019-03-13T14:04:37.051Z,3.00
2019-03-13T14:07:07.336Z,2.90
2019-03-13T14:09:37.723Z,3.20
2019-03-13T14:12:07.998Z,3.07
2019-03-13T14:14:38.335Z,3.40
2019-03-13T14:17:08.683Z,4.63
2019-03-13T14:19:39.110Z,5.73
2019-03-13T14:22:09.460Z,10.03
2019-03-13T14:24:39.814Z,4.67
2019-03-13T14:27:14.851Z,4.87
2019-03-13T14:29:42.143Z,4.63
2019-03-13T14:32:12.467Z,1.70
2019-03-13T14:34:42.795Z,1.90
2019-03-13T14:37:13.140Z,2.20
2019-03-13T14:39:43.399Z,2.20
2019-03-13T14:42:13.751Z,2.20
2019-03-13T14:44:44.171Z,2.37
2019-03-13T14:47:14.508Z,2.57
2019-03-13T14:49:44.846Z,3.50
2019-03-13T14:52:15.209Z,2.70
2019-03-13T14:54:45.551Z,2.73
2019-03-13T14:57:15.898Z,3.00
2019-03-13T14:59:46.259Z,3.30
2019-03-13T15:02:16.606Z,13.20
2019-03-13T15:04:46.891Z,39.70
2019-03-13T15:07:17.227Z,4.80
2019-03-13T15:09:47.590Z,3.03
2019-03-13T15:12:17.955Z,3.40
2019-03-13T15:14:48.294Z,3.53
2019-03-13T15:17:18.634Z,4.00
2019-03-13T15:19:48.894Z,6.63
2019-03-13T15:22:19.223Z,5.00
2019-03-13T15:24:49.564Z,10.00
2019-03-13T15:27:19.951Z,6.70
2019-03-13T15:29:50.291Z,9.20
2019-03-13T15:32:20.803Z,7.90
2019-03-13T15:34:51.159Z,10.87
2019-03-13T15:37:21.483Z,7.47
2019-03-13T15:39:51.789Z,21.30
2019-03-13T15:42:22.168Z,12.23
2019-03-13T15:44:52.495Z,10.43
2019-03-13T15:47:22.855Z,6.40
2019-03-13T15:49:53.247Z,3.60
2019-03-13T15:52:23.891Z,3.30
2019-03-13T15:54:54.250Z,3.90
2019-03-13T15:57:24.525Z,3.80
2019-03-13T15:59:54.866Z,3.80
2019-03-13T16:02:25.238Z,3.40
2019-03-13T16:04:55.643Z,3.30
2019-03-13T16:07:25.984Z,3.60
2019-03-13T16:09:56.422Z,3.60
2019-03-13T16:12:26.835Z,3.80
2019-03-13T16:14:57.170Z,7.90
2019-03-13T16:17:27.446Z,7.30
2019-03-13T16:19:57.838Z,14.47
2019-03-13T16:22:28.181Z,7.80
2019-03-13T16:24:58.529Z,3.03
2019-03-13T16:27:28.879Z,2.80
2019-03-13T16:29:59.307Z,3.53
2019-03-13T16:32:29.660Z,7.70
2019-03-13T16:35:00.119Z,7.53
2019-03-13T16:37:30.420Z,23.03
2019-03-13T16:40:00.765Z,6.73
2019-03-13T16:42:31.152Z,4.57
2019-03-13T16:45:03.090Z,4.60
2019-03-13T16:47:33.449Z,4.50
2019-03-13T16:50:03.953Z,6.40
2019-03-13T16:52:34.342Z,5.70
2019-03-13T16:55:05.031Z,4.53
2019-03-13T16:57:36.390Z,4.50
2019-03-13T17:00:11.781Z,9.63
2019-03-13T17:02:42.098Z,6.23
2019-03-13T17:05:12.892Z,6.00
2019-03-13T17:07:43.241Z,5.60
2019-03-13T17:10:14.467Z,5.33
2019-03-13T17:12:44.963Z,6.70
2019-03-13T17:15:17.296Z,9.10
2019-03-13T17:17:48.406Z,5.77
2019-03-13T17:20:20.519Z,5.70
2019-03-13T17:22:50.811Z,5.83
2019-03-13T17:25:21.287Z,5.73
2019-03-13T17:27:51.704Z,5.37
2019-03-13T17:30:24.101Z,5.50
2019-03-13T17:32:56.954Z,5.10
2019-03-13T17:35:27.416Z,5.43
2019-03-13T17:37:57.766Z,5.97
2019-03-13T17:40:28.147Z,6.20
2019-03-13T17:42:58.544Z,6.43
2019-03-13T17:45:29.865Z,6.07
2019-03-13T17:48:01.424Z,6.03
2019-03-13T17:50:31.839Z,6.00
2019-03-13T17:53:02.253Z,5.77
2019-03-13T17:55:33.866Z,6.40
2019-03-13T17:58:04.287Z,6.70
2019-03-13T18:00:46.223Z,9.93
2019-03-13T18:03:16.491Z,6.50
2019-03-13T18:05:46.983Z,6.90
2019-03-13T18:08:17.931Z,6.83
2019-03-13T18:10:48.332Z,6.70
2019-03-13T18:13:18.699Z,7.70
2019-03-13T18:15:49.182Z,8.23
2019-03-13T18:18:19.526Z,7.63
2019-03-13T18:20:49.902Z,9.43
2019-03-13T18:23:20.343Z,12.83
2019-03-13T18:25:50.723Z,13.10
2019-03-13T18:28:21.411Z,10.57
2019-03-13T18:30:51.771Z,11.37
2019-03-13T18:33:22.162Z,11.90
2019-03-13T18:35:52.638Z,11.87
2019-03-13T18:38:23.059Z,13.30
2019-03-13T18:40:53.494Z,14.27
2019-03-13T18:43:23.830Z,15.00
2019-03-13T18:45:54.283Z,14.40
2019-03-13T18:48:24.542Z,12.67
2019-03-13T18:50:54.923Z,11.67
2019-03-13T18:53:25.284Z,10.57
2019-03-13T18:55:55.614Z,11.60
2019-03-13T18:58:25.898Z,10.73
2019-03-13T19:00:58.308Z,10.50
2019-03-13T19:03:28.889Z,10.37
2019-03-13T19:05:59.280Z,11.20
2019-03-13T19:08:29.678Z,13.03
2019-03-13T19:10:59.979Z,13.47
2019-03-13T19:13:30.342Z,15.97
2019-03-13T19:16:00.687Z,13.43
2019-03-13T19:18:31.042Z,14.00
2019-03-13T19:21:01.457Z,17.53
2019-03-13T19:23:31.810Z,20.40
2019-03-13T19:26:02.087Z,30.30
2019-03-13T19:28:33.873Z,22.97
2019-03-13T19:31:04.358Z,12.80
2019-03-13T19:33:34.878Z,10.17
2019-03-13T19:36:05.589Z,9.83
2019-03-13T19:38:36.219Z,9.27
2019-03-13T19:41:08.920Z,8.73
2019-03-13T19:43:39.733Z,9.23
2019-03-13T19:46:10.371Z,8.87
2019-03-13T19:48:40.906Z,8.63
2019-03-13T19:51:11.344Z,8.87
2019-03-13T19:53:42.218Z,9.53
2019-03-13T19:56:12.591Z,9.33
2019-03-13T19:58:43.198Z,10.40
2019-03-13T20:01:13.778Z,9.00
2019-03-13T20:03:54.565Z,9.27
2019-03-13T20:06:16.207Z,8.83
2019-03-13T20:08:46.552Z,8.27
2019-03-13T20:11:17.171Z,10.20
2019-03-13T20:13:47.657Z,12.63
2019-03-13T20:16:18.137Z,13.00
2019-03-13T20:18:49.840Z,11.60
2019-03-13T20:21:20.326Z,11.40
2019-03-13T20:23:50.711Z,11.37
2019-03-13T20:26:20.987Z,11.17
2019-03-13T20:28:51.406Z,11.07
2019-03-13T20:31:22.017Z,11.63
2019-03-13T20:33:52.383Z,12.23
2019-03-13T20:36:22.714Z,11.83
2019-03-13T20:38:53.081Z,11.40
2019-03-13T20:41:23.439Z,11.93
2019-03-13T20:43:53.982Z,12.37
2019-03-13T20:46:24.656Z,12.60
2019-03-13T20:48:55.286Z,13.87
2019-03-13T20:51:25.946Z,12.90
2019-03-13T20:53:56.378Z,13.20
2019-03-13T20:56:26.850Z,11.70
2019-03-13T20:58:57.232Z,11.67
2019-03-13T21:01:27.760Z,11.70
2019-03-13T21:03:58.223Z,12.30
2019-03-13T21:06:28.565Z,11.97
2019-03-13T21:08:59.018Z,12.47
2019-03-13T21:11:29.389Z,14.13
2019-03-13T21:13:59.817Z,13.63
2019-03-13T21:16:30.288Z,13.80
2019-03-13T21:19:00.634Z,13.13
2019-03-13T21:21:30.915Z,13.20
2019-03-13T21:24:01.278Z,14.60
2019-03-13T21:26:31.649Z,15.40
2019-03-13T21:29:02.106Z,12.93
2019-03-13T21:31:32.502Z,13.30
2019-03-13T21:34:03.059Z,13.13
2019-03-13T21:36:33.573Z,13.37
2019-03-13T21:39:04.658Z,13.30
2019-03-13T21:41:35.700Z,14.93
2019-03-13T21:44:06.264Z,14.97
2019-03-13T21:46:39.043Z,15.07
2019-03-13T21:49:09.531Z,16.83
2019-03-13T21:51:40.002Z,18.37
2019-03-13T21:54:10.405Z,16.73
2019-03-13T21:56:40.823Z,18.13
2019-03-13T21:59:11.205Z,17.47
2019-03-13T22:01:41.578Z,18.57
2019-03-13T22:04:23.665Z,20.07
2019-03-13T22:06:43.883Z,22.30
2019-03-13T22:09:14.246Z,23.63
2019-03-13T22:11:44.673Z,19.77
2019-03-13T22:14:15.044Z,17.27
2019-03-13T22:16:45.474Z,36.07
2019-03-13T22:19:15.803Z,20.00
2019-03-13T22:21:46.099Z,18.10
2019-03-13T22:24:16.468Z,17.03
2019-03-13T22:26:46.835Z,29.27
2019-03-13T22:29:17.199Z,22.50
2019-03-13T22:31:47.578Z,29.17
2019-03-13T22:34:17.928Z,24.93
2019-03-13T22:36:48.321Z,28.40
2019-03-13T22:39:18.696Z,25.47
2019-03-13T22:41:49.060Z,21.30
2019-03-13T22:44:19.435Z,20.40
2019-03-13T22:46:50.500Z,18.13
2019-03-13T22:49:21.048Z,19.00
2019-03-13T22:51:51.386Z,19.90
2019-03-13T22:54:21.743Z,19.03
2019-03-13T22:56:52.107Z,21.57
2019-03-13T22:59:22.507Z,18.87
2019-03-13T23:01:52.814Z,18.63
2019-03-13T23:04:23.160Z,25.93
2019-03-13T23:06:53.540Z,38.47
2019-03-13T23:09:23.958Z,27.80
2019-03-13T23:11:54.250Z,21.57
2019-03-13T23:14:24.619Z,23.37
2019-03-13T23:16:54.982Z,21.73
2019-03-13T23:19:25.355Z,21.50
2019-03-13T23:21:55.842Z,21.20
2019-03-13T23:24:26.199Z,21.63
2019-03-13T23:26:56.548Z,21.50
2019-03-13T23:29:26.971Z,21.67
2019-03-13T23:31:57.542Z,22.93
2019-03-13T23:34:27.867Z,23.17
2019-03-13T23:36:58.184Z,23.33
2019-03-13T23:39:28.541Z,23.17
2019-03-13T23:41:58.940Z,21.47
2019-03-13T23:44:29.303Z,22.60
2019-03-13T23:46:59.647Z,20.70
2019-03-13T23:49:30.019Z,20.60
2019-03-13T23:52:02.787Z,20.43
2019-03-13T23:54:32.319Z,22.17
2019-03-13T23:57:02.672Z,21.13
2019-03-13T23:59:33.035Z,19.90
