createdAt,value
2022-12-24T00:03:47.248Z,1.6
2022-12-24T00:08:57.146Z,2.8
2022-12-24T00:14:09.866Z,1.2
2022-12-24T00:24:42.059Z,1.5
2022-12-24T00:29:54.866Z,1.7
2022-12-24T00:40:27.688Z,0.8
2022-12-24T00:45:47.679Z,2.2
2022-12-24T01:01:50.239Z,0.9
2022-12-24T01:12:20.084Z,1
2022-12-24T01:23:11.583Z,1
2022-12-24T01:33:43.882Z,0.8
2022-12-24T01:38:54.627Z,1.2
2022-12-24T01:44:07.475Z,1.1
2022-12-24T01:49:17.316Z,0.7
2022-12-24T01:59:52.590Z,1.4
2022-12-24T02:10:25.033Z,1.2
2022-12-24T02:21:09.145Z,0.9
2022-12-24T02:42:30.768Z,1
2022-12-24T02:47:42.096Z,1.7
2022-12-24T02:52:53.174Z,1.4
2022-12-24T02:58:04.870Z,1.9
2022-12-24T03:08:38.948Z,1.1
2022-12-24T03:13:48.859Z,2.9
2022-12-24T03:35:05.082Z,1.7
2022-12-24T03:40:15.485Z,0.9
2022-12-24T03:45:25.043Z,1.2
2022-12-24T03:50:42.152Z,2.8
2022-12-24T03:55:52.940Z,0.6
2022-12-24T04:01:04.228Z,1.3
2022-12-24T04:11:37.953Z,1.1
2022-12-24T04:16:49.626Z,2.2
2022-12-24T04:22:00.922Z,1.1
2022-12-24T04:27:12.766Z,4.6
2022-12-24T04:32:24.159Z,1.6
2022-12-24T04:37:35.789Z,0.9
2022-12-24T04:42:46.932Z,1.8
2022-12-24T04:47:58.188Z,1.3
2022-12-24T04:53:09.485Z,1.8
2022-12-24T04:58:21.933Z,1.3
2022-12-24T05:03:33.656Z,1
2022-12-24T05:14:08.678Z,3.2
2022-12-24T05:19:17.637Z,0.4
2022-12-24T05:24:30.930Z,1.2
2022-12-24T05:29:42.489Z,1
2022-12-24T05:40:14.706Z,1.6
2022-12-24T05:45:26.814Z,1.3
2022-12-24T05:50:38.385Z,0.8
2022-12-24T05:55:54.660Z,1.8
2022-12-24T06:01:03.728Z,1.8
2022-12-24T06:06:16.953Z,1.5
2022-12-24T06:16:49.395Z,2.9
2022-12-24T06:27:22.145Z,1.9
2022-12-24T06:32:33.837Z,1.2
2022-12-24T06:37:46.430Z,1.9
2022-12-24T06:42:56.502Z,1.3
2022-12-24T06:53:29.190Z,1.4
2022-12-24T06:58:39.184Z,1.3
2022-12-24T07:09:12.995Z,2.6
2022-12-24T07:14:24.720Z,0.9
2022-12-24T07:19:36.647Z,1.9
2022-12-24T07:24:47.663Z,1.3
2022-12-24T07:29:59.065Z,1.2
2022-12-24T07:35:08.371Z,4.6
2022-12-24T07:51:07.040Z,1.1
2022-12-24T07:56:17.781Z,1.3
2022-12-24T08:01:29.737Z,0.5
2022-12-24T08:06:42.030Z,0.8
2022-12-24T08:11:53.378Z,1.3
2022-12-24T08:22:27.412Z,3.5
2022-12-24T08:27:37.335Z,1.4
2022-12-24T08:32:50.916Z,0.7
2022-12-24T08:38:04.828Z,5
2022-12-24T08:43:16.235Z,1.9
2022-12-24T08:48:29.285Z,1.1
2022-12-24T08:53:40.307Z,0.9
2022-12-24T08:58:52.433Z,1.3
2022-12-24T09:14:49.122Z,0.8
2022-12-24T09:19:59.715Z,0.9
2022-12-24T09:25:11.662Z,0.7
2022-12-24T09:30:23.562Z,1
2022-12-24T09:35:34.845Z,1.8
2022-12-24T09:40:44.952Z,1.6
2022-12-24T09:46:01.589Z,4.2
2022-12-24T09:51:08.257Z,7.6
2022-12-24T09:56:24.082Z,3.5
2022-12-24T10:01:36.088Z,1.9
2022-12-24T10:06:47.585Z,2.4
2022-12-24T10:11:59.416Z,2.4
2022-12-24T10:22:33.799Z,2.1
2022-12-24T10:33:07.790Z,0.6
2022-12-24T10:38:18.285Z,0.7
2022-12-24T10:43:30.079Z,1.6
2022-12-24T10:54:04.323Z,1.2
2022-12-24T10:59:12.856Z,1.8
2022-12-24T11:09:47.160Z,2.1
2022-12-24T11:25:42.087Z,3
2022-12-24T11:41:38.096Z,4.6
2022-12-24T11:46:49.714Z,3.8
2022-12-24T11:52:05.445Z,4.1
2022-12-24T11:57:13.422Z,4.9
2022-12-24T12:02:24.973Z,3.6
2022-12-24T12:07:36.065Z,3.4
2022-12-24T12:12:48.161Z,3.1
2022-12-24T12:18:04.719Z,3.9
2022-12-24T12:23:20.373Z,8.1
2022-12-24T12:28:37.820Z,3.9
2022-12-24T12:33:51.683Z,2.4
2022-12-24T12:49:47.026Z,4.5
2022-12-24T12:54:57.191Z,3.6
2022-12-24T13:05:30.219Z,1.8
2022-12-24T13:16:05.408Z,3.6
2022-12-24T13:21:17.479Z,2.2
2022-12-24T13:31:59.479Z,6.7
2022-12-24T13:37:10.614Z,5.2
2022-12-24T13:42:22.518Z,3.5
2022-12-24T13:47:36.997Z,3.7
2022-12-24T13:58:08.519Z,3.2
2022-12-24T14:03:21.382Z,5.4
2022-12-24T14:08:31.923Z,3.4
2022-12-24T14:13:43.416Z,6.8
2022-12-24T14:18:53.149Z,4.7
2022-12-24T14:24:04.504Z,3.8
2022-12-24T14:29:24.783Z,15.4
2022-12-24T14:34:36.455Z,17
2022-12-24T14:39:49.134Z,3.9
2022-12-24T14:45:01.271Z,3.4
2022-12-24T14:55:34.044Z,2.3
2022-12-24T15:00:46.437Z,1.4
2022-12-24T15:06:11.226Z,9.5
2022-12-24T15:11:24.679Z,33.4
2022-12-24T15:16:53.793Z,20.9
2022-12-24T15:22:02.732Z,7.8
2022-12-24T15:27:13.951Z,12.8
2022-12-24T15:32:31.027Z,6.8
2022-12-24T15:37:43.467Z,3
2022-12-24T15:42:54.694Z,2
2022-12-24T15:48:13.343Z,2.7
2022-12-24T15:53:25.875Z,3.5
2022-12-24T15:58:38.195Z,3.8
2022-12-24T16:03:49.810Z,8.1
2022-12-24T16:08:58.076Z,5.7
2022-12-24T16:14:08.461Z,3.8
2022-12-24T16:24:41.961Z,5.6
2022-12-24T16:30:02.059Z,12
2022-12-24T16:35:11.482Z,7.5
2022-12-24T16:40:28.137Z,7.6
2022-12-24T16:45:33.440Z,5
2022-12-24T16:50:45.493Z,5
2022-12-24T16:55:58.350Z,3.5
2022-12-24T17:06:30.901Z,4.3
2022-12-24T17:11:42.622Z,9.2
2022-12-24T17:16:54.276Z,5.3
2022-12-24T17:27:27.414Z,4.5
2022-12-24T17:32:43.608Z,7.9
2022-12-24T17:37:59.703Z,11.4
2022-12-24T17:43:12.090Z,8.2
2022-12-24T17:53:45.421Z,10.1
2022-12-24T17:58:58.001Z,17.9
2022-12-24T18:04:15.396Z,12.8
2022-12-24T18:14:53.510Z,14.9
2022-12-24T18:25:26.206Z,28.5
2022-12-24T18:30:42.725Z,22.7
2022-12-24T18:35:53.828Z,7.3
2022-12-24T18:41:09.672Z,27
2022-12-24T18:46:24.530Z,9.9
2022-12-24T18:56:58.660Z,10.8
2022-12-24T19:02:14.832Z,22.5
2022-12-24T19:07:30.389Z,6.9
2022-12-24T19:18:07.217Z,9.4
2022-12-24T19:28:43.610Z,30.2
2022-12-24T19:33:59.465Z,12.2
2022-12-24T19:39:10.587Z,12.7
2022-12-24T19:44:21.181Z,10.3
2022-12-24T19:49:37.470Z,25.8
2022-12-24T19:54:53.431Z,12.4
2022-12-24T20:00:15.735Z,45.4
2022-12-24T20:05:20.752Z,10.6
2022-12-24T20:15:56.931Z,11.8
2022-12-24T20:21:10.460Z,14.3
2022-12-24T20:26:27.008Z,9.9
2022-12-24T20:31:39.169Z,12.8
2022-12-24T20:36:50.407Z,7.3
2022-12-24T20:47:27.664Z,58.6
2022-12-24T20:52:42.872Z,11.1
2022-12-24T20:57:55.395Z,25.2
2022-12-24T21:03:09.957Z,45.5
2022-12-24T21:08:25.315Z,12.1
2022-12-24T21:13:36.850Z,14.1
2022-12-24T21:24:13.602Z,24.4
2022-12-24T21:29:22.853Z,34.6
2022-12-24T21:34:38.375Z,33.3
2022-12-24T21:39:50.831Z,24.6
2022-12-24T21:50:32.628Z,31.4
2022-12-24T21:55:46.349Z,79.4
2022-12-24T22:00:56.867Z,33.1
2022-12-24T22:06:12.139Z,62.1
2022-12-24T22:11:29.183Z,33.1
2022-12-24T22:16:45.540Z,49.4
2022-12-24T22:21:57.332Z,37.5
2022-12-24T22:27:14.266Z,28.2
2022-12-24T22:32:25.103Z,29.4
2022-12-24T22:53:42.581Z,28.5
2022-12-24T23:09:42.280Z,36.2
2022-12-24T23:14:54.243Z,30.5
2022-12-24T23:20:08.656Z,35.8
2022-12-24T23:25:24.495Z,35.7
2022-12-24T23:30:36.260Z,37.2
2022-12-24T23:51:54.564Z,39.1
