createdAt,value
2018-01-27T00:01:14.072Z,9.87
2018-01-27T00:03:40.679Z,10.80
2018-01-27T00:06:07.312Z,10.23
2018-01-27T00:08:33.926Z,10.47
2018-01-27T00:11:00.520Z,9.70
2018-01-27T00:13:27.115Z,9.90
2018-01-27T00:15:53.715Z,9.77
2018-01-27T00:18:20.307Z,9.90
2018-01-27T00:20:46.915Z,10.20
2018-01-27T00:23:13.523Z,10.20
2018-01-27T00:25:40.407Z,9.73
2018-01-27T00:28:07.007Z,10.10
2018-01-27T00:30:34.511Z,9.70
2018-01-27T00:33:01.132Z,9.97
2018-01-27T00:35:27.727Z,8.90
2018-01-27T00:37:54.345Z,9.57
2018-01-27T00:40:20.939Z,9.13
2018-01-27T00:42:47.543Z,9.77
2018-01-27T00:45:14.136Z,9.90
2018-01-27T00:47:40.731Z,9.33
2018-01-27T00:50:07.627Z,9.20
2018-01-27T00:52:34.227Z,9.87
2018-01-27T00:55:00.862Z,10.37
2018-01-27T00:57:27.451Z,10.00
2018-01-27T00:59:54.047Z,9.10
2018-01-27T01:02:20.651Z,9.40
2018-01-27T01:04:47.247Z,9.47
2018-01-27T01:07:13.843Z,8.70
2018-01-27T01:09:40.447Z,10.47
2018-01-27T01:12:07.109Z,9.87
2018-01-27T01:14:33.692Z,9.43
2018-01-27T01:17:00.288Z,9.97
2018-01-27T01:19:26.899Z,10.20
2018-01-27T01:21:53.505Z,10.30
2018-01-27T01:24:20.092Z,9.30
2018-01-27T01:26:46.709Z,10.00
2018-01-27T01:29:13.311Z,10.50
2018-01-27T01:31:39.911Z,10.17
2018-01-27T01:34:06.512Z,10.73
2018-01-27T01:36:33.119Z,9.80
2018-01-27T01:38:59.754Z,10.03
2018-01-27T01:41:26.350Z,9.63
2018-01-27T01:43:58.636Z,10.00
2018-01-27T01:46:25.235Z,10.13
2018-01-27T01:48:51.828Z,9.73
2018-01-27T01:51:18.435Z,9.60
2018-01-27T01:53:45.031Z,9.87
2018-01-27T01:56:11.627Z,9.87
2018-01-27T01:58:38.228Z,9.90
2018-01-27T02:01:04.827Z,10.27
2018-01-27T02:03:31.467Z,9.83
2018-01-27T02:05:58.063Z,9.50
2018-01-27T02:08:24.672Z,10.40
2018-01-27T02:10:51.268Z,9.93
2018-01-27T02:13:17.862Z,9.70
2018-01-27T02:15:44.763Z,10.40
2018-01-27T02:18:11.360Z,10.43
2018-01-27T02:20:37.983Z,10.70
2018-01-27T02:23:04.586Z,11.27
2018-01-27T02:25:31.185Z,12.10
2018-01-27T02:27:57.827Z,12.40
2018-01-27T02:30:24.428Z,12.27
2018-01-27T02:32:51.024Z,12.30
2018-01-27T02:35:17.629Z,12.43
2018-01-27T02:37:44.237Z,12.00
2018-01-27T02:40:10.836Z,11.77
2018-01-27T02:42:37.431Z,13.03
2018-01-27T02:45:04.054Z,13.00
2018-01-27T02:47:30.651Z,12.73
2018-01-27T02:49:57.259Z,12.80
2018-01-27T02:52:23.894Z,12.50
2018-01-27T02:54:50.475Z,12.60
2018-01-27T02:57:17.095Z,12.40
2018-01-27T02:59:43.699Z,13.07
2018-01-27T03:02:10.308Z,12.20
2018-01-27T03:04:36.910Z,13.03
2018-01-27T03:07:03.508Z,12.83
2018-01-27T03:09:30.116Z,13.50
2018-01-27T03:11:56.715Z,12.70
2018-01-27T03:14:23.423Z,13.70
2018-01-27T03:16:50.004Z,12.50
2018-01-27T03:19:16.611Z,13.57
2018-01-27T03:21:43.211Z,13.23
2018-01-27T03:24:09.808Z,13.50
2018-01-27T03:26:36.416Z,13.73
2018-01-27T03:29:03.021Z,13.00
2018-01-27T03:31:29.626Z,13.10
2018-01-27T03:33:56.215Z,12.53
2018-01-27T03:36:23.121Z,13.50
2018-01-27T03:38:49.716Z,13.40
2018-01-27T03:41:16.311Z,12.77
2018-01-27T03:43:42.923Z,13.47
2018-01-27T03:46:09.523Z,13.60
2018-01-27T03:48:36.135Z,13.50
2018-01-27T03:51:02.735Z,13.83
2018-01-27T03:53:29.668Z,13.00
2018-01-27T03:55:56.267Z,12.73
2018-01-27T03:58:22.867Z,14.00
2018-01-27T04:00:49.472Z,14.50
2018-01-27T04:03:16.067Z,14.33
2018-01-27T04:05:42.675Z,13.03
2018-01-27T04:08:09.267Z,13.50
2018-01-27T04:10:35.876Z,13.27
2018-01-27T04:13:02.476Z,13.40
2018-01-27T04:15:29.068Z,13.10
2018-01-27T04:17:55.679Z,13.60
2018-01-27T04:20:22.275Z,12.83
2018-01-27T04:22:48.971Z,12.50
2018-01-27T04:25:15.579Z,12.33
2018-01-27T04:27:42.188Z,13.30
2018-01-27T04:30:08.795Z,13.10
2018-01-27T04:32:35.395Z,12.80
2018-01-27T04:35:02.004Z,12.20
2018-01-27T04:37:28.604Z,14.67
2018-01-27T04:39:55.211Z,12.57
2018-01-27T04:42:21.807Z,12.97
2018-01-27T04:44:48.416Z,12.67
2018-01-27T04:47:15.011Z,12.63
2018-01-27T04:49:41.612Z,12.20
2018-01-27T04:52:08.218Z,12.73
2018-01-27T04:54:34.824Z,12.83
2018-01-27T04:57:01.431Z,12.97
2018-01-27T04:59:28.027Z,12.33
2018-01-27T05:01:54.633Z,13.10
2018-01-27T05:04:21.227Z,13.37
2018-01-27T05:06:47.871Z,13.43
2018-01-27T05:09:14.498Z,13.47
2018-01-27T05:11:41.110Z,13.53
2018-01-27T05:14:08.006Z,13.40
2018-01-27T05:16:34.610Z,12.40
2018-01-27T05:19:01.235Z,13.00
2018-01-27T05:21:27.839Z,14.13
2018-01-27T05:23:54.432Z,12.87
2018-01-27T05:26:21.051Z,13.30
2018-01-27T05:28:47.684Z,13.30
2018-01-27T05:31:14.279Z,12.77
2018-01-27T05:33:40.875Z,12.20
2018-01-27T05:36:07.471Z,13.10
2018-01-27T05:38:34.076Z,12.83
2018-01-27T05:41:00.675Z,13.03
2018-01-27T05:43:27.291Z,13.53
2018-01-27T05:45:53.895Z,13.43
2018-01-27T05:48:20.491Z,13.63
2018-01-27T05:50:47.095Z,13.50
2018-01-27T05:53:13.695Z,13.33
2018-01-27T05:55:40.305Z,12.30
2018-01-27T05:58:06.904Z,12.70
2018-01-27T06:00:33.503Z,13.00
2018-01-27T06:03:00.129Z,13.03
2018-01-27T06:05:26.731Z,13.20
2018-01-27T06:07:53.335Z,12.93
2018-01-27T06:10:19.931Z,14.23
2018-01-27T06:12:46.532Z,13.50
2018-01-27T06:15:13.137Z,14.67
2018-01-27T06:17:39.741Z,14.30
2018-01-27T06:20:06.600Z,13.13
2018-01-27T06:22:33.209Z,13.27
2018-01-27T06:24:59.839Z,13.60
2018-01-27T06:27:26.447Z,13.40
2018-01-27T06:29:53.055Z,13.43
2018-01-27T06:32:20.006Z,13.17
2018-01-27T06:34:46.603Z,12.70
2018-01-27T06:37:13.207Z,12.97
2018-01-27T06:39:39.815Z,12.70
2018-01-27T06:42:06.417Z,12.83
2018-01-27T06:44:33.016Z,12.83
2018-01-27T06:46:59.632Z,12.53
2018-01-27T06:49:26.658Z,13.60
2018-01-27T06:51:53.268Z,12.80
2018-01-27T06:54:19.859Z,13.47
2018-01-27T06:56:46.463Z,12.70
2018-01-27T06:59:13.058Z,13.40
2018-01-27T07:01:39.661Z,12.97
2018-01-27T07:04:06.271Z,13.27
2018-01-27T07:06:32.903Z,13.63
2018-01-27T07:08:59.487Z,13.77
2018-01-27T07:11:26.091Z,13.50
2018-01-27T07:13:52.702Z,13.43
2018-01-27T07:16:19.296Z,14.40
2018-01-27T07:18:45.916Z,13.90
2018-01-27T07:21:12.511Z,13.30
2018-01-27T07:23:39.136Z,13.87
2018-01-27T07:26:05.735Z,12.87
2018-01-27T07:28:32.335Z,13.10
2018-01-27T07:30:59.321Z,12.93
2018-01-27T07:33:25.920Z,12.90
2018-01-27T07:35:52.524Z,12.83
2018-01-27T07:38:19.123Z,13.00
2018-01-27T07:40:45.736Z,14.07
2018-01-27T07:43:12.344Z,13.90
2018-01-27T07:45:38.944Z,14.17
2018-01-27T07:48:05.558Z,13.50
2018-01-27T07:50:32.167Z,14.40
2018-01-27T07:52:58.812Z,13.20
2018-01-27T07:55:25.403Z,14.20
2018-01-27T07:57:52.004Z,14.17
2018-01-27T08:00:18.627Z,14.17
2018-01-27T08:02:45.231Z,13.10
2018-01-27T08:05:11.839Z,14.90
2018-01-27T08:07:38.448Z,14.00
2018-01-27T08:10:05.047Z,14.67
2018-01-27T08:12:31.686Z,14.73
2018-01-27T08:14:58.288Z,14.83
2018-01-27T08:17:24.883Z,14.23
2018-01-27T08:19:51.495Z,14.30
2018-01-27T08:22:18.175Z,13.93
2018-01-27T08:24:44.775Z,13.80
2018-01-27T08:27:11.378Z,13.83
2018-01-27T08:29:38.075Z,14.20
2018-01-27T08:32:04.687Z,14.10
2018-01-27T08:34:31.283Z,13.03
2018-01-27T08:36:57.888Z,13.77
2018-01-27T08:39:24.504Z,14.00
2018-01-27T08:41:51.111Z,14.40
2018-01-27T08:44:17.723Z,13.60
2018-01-27T08:46:44.324Z,14.00
2018-01-27T08:49:10.935Z,15.00
2018-01-27T08:51:37.535Z,14.77
2018-01-27T08:54:04.131Z,15.27
2018-01-27T08:56:31.035Z,16.20
2018-01-27T08:58:57.635Z,15.50
2018-01-27T09:01:24.240Z,15.67
2018-01-27T09:03:50.922Z,14.97
2018-01-27T09:06:17.626Z,15.10
2018-01-27T09:08:44.216Z,15.70
2018-01-27T09:11:10.879Z,15.13
2018-01-27T09:13:37.479Z,15.00
2018-01-27T09:16:04.087Z,14.93
2018-01-27T09:18:30.687Z,16.07
2018-01-27T09:20:57.291Z,15.50
2018-01-27T09:23:23.905Z,15.87
2018-01-27T09:25:50.503Z,15.57
2018-01-27T09:28:17.124Z,16.40
2018-01-27T09:30:43.773Z,16.37
2018-01-27T09:33:10.306Z,17.73
2018-01-27T09:35:36.915Z,17.73
2018-01-27T09:38:03.522Z,16.77
2018-01-27T09:40:30.126Z,17.47
2018-01-27T09:42:56.723Z,17.40
2018-01-27T09:45:23.379Z,17.10
2018-01-27T09:47:49.983Z,17.20
2018-01-27T09:50:16.589Z,19.60
2018-01-27T09:52:43.202Z,19.27
2018-01-27T09:55:09.807Z,19.10
2018-01-27T09:57:36.403Z,18.40
2018-01-27T10:00:03.008Z,19.97
2018-01-27T10:02:29.620Z,18.50
2018-01-27T10:04:56.316Z,19.63
2018-01-27T10:07:22.899Z,19.20
2018-01-27T10:09:49.516Z,19.57
2018-01-27T10:12:16.223Z,19.83
2018-01-27T10:14:42.831Z,20.60
2018-01-27T10:17:09.444Z,22.63
2018-01-27T10:19:36.039Z,20.63
2018-01-27T10:22:02.736Z,19.93
2018-01-27T10:24:29.343Z,21.17
2018-01-27T10:26:55.972Z,20.83
2018-01-27T10:29:22.619Z,21.97
2018-01-27T10:31:49.189Z,22.90
2018-01-27T10:34:15.788Z,22.93
2018-01-27T10:36:42.397Z,24.00
2018-01-27T10:39:08.998Z,24.27
2018-01-27T10:41:35.620Z,23.50
2018-01-27T10:44:02.235Z,23.63
2018-01-27T10:46:28.845Z,23.63
2018-01-27T10:48:55.461Z,24.37
2018-01-27T10:51:22.104Z,22.27
2018-01-27T10:53:48.716Z,24.60
2018-01-27T10:56:15.336Z,23.30
2018-01-27T10:58:41.943Z,23.47
2018-01-27T11:01:08.543Z,22.30
2018-01-27T11:03:36.091Z,23.40
2018-01-27T11:06:02.756Z,23.30
2018-01-27T11:08:29.351Z,23.37
2018-01-27T11:10:55.999Z,22.93
2018-01-27T11:13:22.604Z,22.03
2018-01-27T11:15:49.199Z,22.00
2018-01-27T11:18:15.827Z,20.07
2018-01-27T11:20:42.448Z,21.43
2018-01-27T11:23:09.049Z,20.93
2018-01-27T11:25:35.665Z,20.40
2018-01-27T11:28:02.287Z,20.27
2018-01-27T11:30:28.892Z,18.40
2018-01-27T11:32:55.500Z,21.07
2018-01-27T11:35:22.103Z,19.87
2018-01-27T11:37:48.707Z,21.10
2018-01-27T11:40:15.306Z,20.07
2018-01-27T11:42:41.916Z,20.63
2018-01-27T11:45:08.510Z,20.37
2018-01-27T11:47:35.160Z,20.70
2018-01-27T11:50:01.776Z,20.10
2018-01-27T11:52:28.373Z,19.80
2018-01-27T11:54:54.986Z,18.77
2018-01-27T11:57:21.584Z,18.63
2018-01-27T11:59:49.404Z,19.87
2018-01-27T12:02:16.012Z,18.83
2018-01-27T12:04:42.635Z,20.73
2018-01-27T12:09:53.003Z,18.83
2018-01-27T12:12:19.629Z,19.00
2018-01-27T12:14:46.223Z,19.47
2018-01-27T12:17:12.835Z,19.07
2018-01-27T12:19:39.441Z,18.47
2018-01-27T12:22:06.055Z,18.33
2018-01-27T12:24:32.655Z,18.57
2018-01-27T12:26:59.243Z,19.63
2018-01-27T12:29:25.846Z,18.77
2018-01-27T12:31:52.440Z,17.03
2018-01-27T12:34:19.074Z,17.80
2018-01-27T12:36:45.675Z,17.30
2018-01-27T12:39:12.275Z,16.60
2018-01-27T12:41:38.878Z,17.60
2018-01-27T12:44:05.479Z,16.70
2018-01-27T12:46:32.089Z,17.73
2018-01-27T12:48:58.683Z,17.73
2018-01-27T12:51:25.279Z,17.40
2018-01-27T12:53:51.899Z,17.50
2018-01-27T12:56:18.494Z,18.20
2018-01-27T12:58:45.112Z,18.23
2018-01-27T13:01:11.707Z,16.37
2018-01-27T13:03:38.322Z,17.13
2018-01-27T13:06:04.919Z,14.90
2018-01-27T13:08:31.517Z,14.00
2018-01-27T13:10:58.121Z,12.70
2018-01-27T13:13:24.736Z,14.20
2018-01-27T13:15:51.334Z,12.23
2018-01-27T13:18:17.939Z,11.33
2018-01-27T13:20:44.542Z,12.47
2018-01-27T13:23:11.147Z,11.50
2018-01-27T13:25:37.746Z,12.50
2018-01-27T13:28:04.353Z,11.53
2018-01-27T13:30:31.039Z,10.77
2018-01-27T13:32:57.627Z,10.00
2018-01-27T13:35:24.223Z,10.90
2018-01-27T13:37:50.827Z,11.00
2018-01-27T13:40:17.427Z,10.17
2018-01-27T13:42:44.023Z,11.37
2018-01-27T13:45:10.623Z,10.70
2018-01-27T13:47:37.262Z,10.60
2018-01-27T13:50:03.875Z,10.40
2018-01-27T13:52:30.490Z,10.57
2018-01-27T13:54:57.905Z,10.40
2018-01-27T13:57:24.504Z,11.13
2018-01-27T13:59:51.102Z,10.60
2018-01-27T14:02:17.707Z,10.07
2018-01-27T14:04:44.303Z,10.43
2018-01-27T14:07:10.921Z,10.77
2018-01-27T14:09:37.526Z,11.47
2018-01-27T14:12:04.127Z,10.83
2018-01-27T14:14:30.731Z,11.47
2018-01-27T14:16:57.378Z,10.70
2018-01-27T14:19:23.949Z,11.53
2018-01-27T14:21:50.551Z,10.90
2018-01-27T14:24:17.249Z,12.23
2018-01-27T14:26:43.845Z,11.07
2018-01-27T14:29:10.438Z,11.40
2018-01-27T14:31:37.048Z,10.53
2018-01-27T14:34:03.643Z,10.10
2018-01-27T14:36:36.083Z,9.20
2018-01-27T14:39:02.698Z,9.50
2018-01-27T14:41:29.299Z,8.93
2018-01-27T14:43:55.892Z,8.70
2018-01-27T14:46:22.492Z,9.40
2018-01-27T14:48:49.091Z,9.43
2018-01-27T14:51:15.691Z,8.77
2018-01-27T14:53:42.290Z,9.13
2018-01-27T14:56:08.936Z,8.00
2018-01-27T14:58:35.558Z,8.70
2018-01-27T15:01:02.151Z,8.97
2018-01-27T15:03:28.760Z,8.40
2018-01-27T15:05:55.367Z,8.00
2018-01-27T15:08:21.959Z,9.03
2018-01-27T15:10:48.575Z,8.30
2018-01-27T15:13:15.165Z,9.60
2018-01-27T15:15:41.752Z,9.70
2018-01-27T15:18:08.354Z,8.47
2018-01-27T15:20:35.019Z,8.30
2018-01-27T15:23:01.616Z,8.40
2018-01-27T15:25:28.227Z,9.80
2018-01-27T15:27:54.818Z,9.60
2018-01-27T15:30:21.411Z,10.30
2018-01-27T15:32:48.023Z,10.80
2018-01-27T15:35:14.620Z,11.30
2018-01-27T15:37:41.207Z,12.20
2018-01-27T15:40:07.811Z,12.18
2018-01-27T15:42:34.414Z,13.68
2018-01-27T15:45:01.024Z,13.13
2018-01-27T15:47:27.619Z,13.73
2018-01-27T15:49:54.227Z,14.07
2018-01-27T15:52:20.834Z,13.23
2018-01-27T15:54:47.452Z,15.20
2018-01-27T15:57:14.062Z,14.03
2018-01-27T15:59:40.666Z,14.53
2018-01-27T16:02:07.272Z,14.50
2018-01-27T16:04:33.871Z,14.00
2018-01-27T16:07:00.471Z,14.20
2018-01-27T16:09:27.079Z,14.13
2018-01-27T16:11:53.678Z,14.30
2018-01-27T16:14:20.267Z,13.90
2018-01-27T16:16:46.879Z,13.70
2018-01-27T16:19:13.479Z,14.87
2018-01-27T16:21:40.094Z,14.20
2018-01-27T16:24:06.691Z,14.23
2018-01-27T16:26:33.291Z,14.33
2018-01-27T16:28:59.891Z,14.40
2018-01-27T16:31:26.523Z,14.50
2018-01-27T16:33:53.227Z,14.70
2018-01-27T16:36:19.810Z,14.40
2018-01-27T16:38:46.407Z,15.30
2018-01-27T16:41:13.063Z,15.60
2018-01-27T16:43:39.660Z,16.10
2018-01-27T16:46:07.214Z,14.33
2018-01-27T16:48:33.867Z,15.53
2018-01-27T16:51:01.407Z,16.90
2018-01-27T16:53:28.016Z,14.60
2018-01-27T16:55:56.555Z,15.40
2018-01-27T16:58:23.166Z,14.27
2018-01-27T17:00:50.022Z,14.07
2018-01-27T17:03:16.671Z,12.23
2018-01-27T17:05:45.947Z,12.70
2018-01-27T17:08:12.559Z,12.90
2018-01-27T17:10:39.164Z,13.23
2018-01-27T17:13:05.774Z,12.70
2018-01-27T17:15:34.388Z,11.83
2018-01-27T17:18:01.001Z,12.37
2018-01-27T17:20:27.951Z,12.37
2018-01-27T17:22:54.719Z,12.77
2018-01-27T17:25:21.314Z,12.10
2018-01-27T17:27:47.918Z,11.77
2018-01-27T17:30:14.543Z,12.93
2018-01-27T17:32:41.123Z,11.70
2018-01-27T17:35:07.727Z,11.10
2018-01-27T17:37:34.691Z,11.93
2018-01-27T17:40:01.291Z,11.23
2018-01-27T17:42:27.886Z,10.47
2018-01-27T17:44:54.517Z,10.10
2018-01-27T17:47:21.159Z,10.63
2018-01-27T17:49:47.783Z,10.57
2018-01-27T17:52:14.383Z,10.50
2018-01-27T17:54:40.995Z,10.73
2018-01-27T17:57:07.597Z,10.87
2018-01-27T17:59:34.209Z,10.30
2018-01-27T18:02:00.814Z,9.90
2018-01-27T18:04:27.435Z,10.00
2018-01-27T18:06:54.107Z,10.30
2018-01-27T18:09:20.712Z,9.33
2018-01-27T18:11:47.302Z,9.30
2018-01-27T18:14:13.895Z,8.77
2018-01-27T18:16:40.506Z,8.47
2018-01-27T18:19:07.127Z,9.50
2018-01-27T18:21:33.697Z,9.97
2018-01-27T18:24:00.307Z,10.13
2018-01-27T18:26:26.906Z,10.30
2018-01-27T18:28:53.524Z,9.50
2018-01-27T18:31:20.115Z,9.00
2018-01-27T18:33:46.714Z,8.87
2018-01-27T18:36:13.312Z,8.23
2018-01-27T18:38:39.906Z,8.57
2018-01-27T18:41:06.512Z,8.67
2018-01-27T18:43:33.119Z,9.77
2018-01-27T18:45:59.707Z,9.07
2018-01-27T18:48:26.307Z,9.00
2018-01-27T18:50:52.938Z,8.00
2018-01-27T18:53:20.424Z,8.60
2018-01-27T18:55:47.023Z,8.70
2018-01-27T18:58:13.614Z,8.37
2018-01-27T19:00:40.224Z,7.93
2018-01-27T19:03:06.826Z,9.00
2018-01-27T19:05:33.430Z,7.67
2018-01-27T19:08:00.036Z,7.83
2018-01-27T19:10:26.627Z,8.50
2018-01-27T19:12:53.239Z,8.50
2018-01-27T19:15:19.838Z,8.30
2018-01-27T19:17:46.459Z,11.07
2018-01-27T19:20:13.047Z,8.60
2018-01-27T19:22:39.640Z,8.50
2018-01-27T19:25:06.247Z,11.53
2018-01-27T19:27:32.855Z,8.47
2018-01-27T19:30:00.407Z,8.50
2018-01-27T19:32:27.000Z,9.30
2018-01-27T19:34:53.611Z,10.60
2018-01-27T19:37:20.207Z,13.07
2018-01-27T19:39:46.847Z,8.10
2018-01-27T19:42:13.459Z,8.00
2018-01-27T19:44:40.078Z,10.30
2018-01-27T19:47:06.694Z,8.37
2018-01-27T19:49:33.286Z,14.80
2018-01-27T19:51:59.903Z,8.20
2018-01-27T19:54:26.534Z,7.50
2018-01-27T19:56:53.127Z,8.70
2018-01-27T19:59:19.727Z,8.60
2018-01-27T20:01:46.326Z,11.60
2018-01-27T20:04:12.927Z,8.13
2018-01-27T20:06:39.526Z,8.53
2018-01-27T20:09:06.139Z,8.30
2018-01-27T20:11:32.763Z,9.50
2018-01-27T20:13:59.351Z,9.40
2018-01-27T20:16:26.006Z,8.07
2018-01-27T20:18:52.578Z,9.60
2018-01-27T20:21:19.171Z,8.40
2018-01-27T20:23:45.780Z,9.10
2018-01-27T20:26:12.395Z,9.33
2018-01-27T20:28:39.019Z,8.80
2018-01-27T20:31:05.618Z,10.20
2018-01-27T20:33:32.626Z,9.80
2018-01-27T20:35:59.243Z,8.90
2018-01-27T20:38:25.831Z,8.00
2018-01-27T20:40:52.495Z,10.07
2018-01-27T20:43:19.094Z,8.57
2018-01-27T20:45:45.729Z,9.00
2018-01-27T20:48:12.314Z,9.80
2018-01-27T20:50:38.907Z,8.50
2018-01-27T20:53:05.519Z,11.00
2018-01-27T20:55:32.115Z,10.60
2018-01-27T20:57:58.703Z,8.10
2018-01-27T21:00:25.306Z,7.40
2018-01-27T21:02:51.903Z,7.73
2018-01-27T21:05:18.503Z,8.73
2018-01-27T21:07:45.097Z,8.40
2018-01-27T21:10:11.683Z,8.40
2018-01-27T21:12:38.287Z,7.90
2018-01-27T21:15:04.880Z,7.80
2018-01-27T21:17:31.490Z,9.40
2018-01-27T21:19:58.114Z,7.87
2018-01-27T21:22:24.703Z,7.60
2018-01-27T21:24:51.320Z,20.17
2018-01-27T21:27:17.903Z,8.13
2018-01-27T21:29:44.503Z,7.40
2018-01-27T21:32:11.094Z,7.60
2018-01-27T21:34:37.699Z,7.50
2018-01-27T21:37:04.301Z,7.53
2018-01-27T21:39:30.891Z,7.27
2018-01-27T21:41:57.495Z,7.50
2018-01-27T21:44:24.086Z,8.20
2018-01-27T21:46:50.678Z,8.93
2018-01-27T21:49:17.274Z,9.37
2018-01-27T21:51:43.873Z,7.40
2018-01-27T21:54:10.479Z,7.83
2018-01-27T21:56:37.085Z,8.30
2018-01-27T21:59:03.684Z,8.20
2018-01-27T22:01:30.319Z,10.37
2018-01-27T22:03:56.912Z,9.60
2018-01-27T22:06:23.531Z,10.23
2018-01-27T22:08:50.122Z,9.97
2018-01-27T22:11:16.724Z,10.70
2018-01-27T22:13:43.330Z,13.47
2018-01-27T22:16:09.915Z,7.80
2018-01-27T22:18:36.522Z,8.30
2018-01-27T22:21:03.123Z,9.80
2018-01-27T22:23:29.714Z,8.67
2018-01-27T22:25:56.328Z,7.93
2018-01-27T22:28:22.920Z,8.13
2018-01-27T22:30:49.591Z,8.60
2018-01-27T22:33:16.166Z,8.10
2018-01-27T22:35:42.759Z,8.10
2018-01-27T22:38:09.354Z,9.20
2018-01-27T22:40:35.962Z,7.47
2018-01-27T22:43:02.571Z,7.63
2018-01-27T22:45:29.159Z,6.67
2018-01-27T22:47:55.757Z,6.70
2018-01-27T22:50:22.351Z,6.73
2018-01-27T22:52:48.947Z,7.10
2018-01-27T22:55:15.542Z,8.53
2018-01-27T22:57:42.130Z,6.40
2018-01-27T23:00:08.719Z,7.07
2018-01-27T23:02:35.310Z,6.73
2018-01-27T23:05:01.895Z,5.70
2018-01-27T23:07:28.498Z,5.50
2018-01-27T23:09:55.091Z,6.07
2018-01-27T23:12:21.699Z,5.37
2018-01-27T23:14:49.123Z,5.40
2018-01-27T23:17:15.740Z,5.70
2018-01-27T23:19:42.334Z,6.00
2018-01-27T23:22:08.923Z,5.47
2018-01-27T23:24:35.567Z,8.63
2018-01-27T23:27:02.183Z,5.27
2018-01-27T23:29:28.775Z,5.30
2018-01-27T23:31:55.374Z,5.40
2018-01-27T23:34:21.969Z,5.50
2018-01-27T23:36:48.582Z,5.07
2018-01-27T23:39:15.183Z,5.03
2018-01-27T23:41:41.775Z,6.23
2018-01-27T23:44:08.376Z,4.83
2018-01-27T23:46:34.979Z,5.90
2018-01-27T23:49:01.579Z,5.40
2018-01-27T23:51:28.197Z,5.67
2018-01-27T23:53:54.774Z,4.70
2018-01-27T23:56:21.370Z,5.57
2018-01-27T23:58:47.954Z,6.50
