createdAt,value
2017-07-25T00:00:54.570Z,3.30
2017-07-25T00:03:22.131Z,2.47
2017-07-25T00:05:49.671Z,2.03
2017-07-25T00:08:17.270Z,3.00
2017-07-25T00:10:44.811Z,2.23
2017-07-25T00:13:13.122Z,2.27
2017-07-25T00:15:40.682Z,2.77
2017-07-25T00:18:08.231Z,2.40
2017-07-25T00:20:35.777Z,2.10
2017-07-25T00:23:04.079Z,2.40
2017-07-25T00:25:31.643Z,2.33
2017-07-25T00:27:59.497Z,2.37
2017-07-25T00:30:27.718Z,3.00
2017-07-25T00:32:55.304Z,2.87
2017-07-25T00:35:22.855Z,2.80
2017-07-25T00:37:50.617Z,2.80
2017-07-25T00:40:18.185Z,2.37
2017-07-25T00:42:45.721Z,3.80
2017-07-25T00:45:13.297Z,3.13
2017-07-25T00:47:40.834Z,3.70
2017-07-25T00:50:09.159Z,2.90
2017-07-25T00:52:36.700Z,2.10
2017-07-25T00:55:04.238Z,2.63
2017-07-25T00:57:32.525Z,2.63
2017-07-25T01:00:00.080Z,2.40
2017-07-25T01:02:27.640Z,2.67
2017-07-25T01:04:55.955Z,2.63
2017-07-25T01:07:23.512Z,2.90
2017-07-25T01:09:51.058Z,2.33
2017-07-25T01:12:18.694Z,2.03
2017-07-25T01:14:46.268Z,2.87
2017-07-25T01:17:13.815Z,2.43
2017-07-25T01:19:41.375Z,3.40
2017-07-25T01:22:08.925Z,2.20
2017-07-25T01:24:37.472Z,2.40
2017-07-25T01:27:05.773Z,2.20
2017-07-25T01:29:33.336Z,1.60
2017-07-25T01:32:00.881Z,1.40
2017-07-25T01:34:28.416Z,1.00
2017-07-25T01:36:56.025Z,1.00
2017-07-25T01:39:23.592Z,1.00
2017-07-25T01:41:51.128Z,1.40
2017-07-25T01:44:18.695Z,0.80
2017-07-25T01:46:47.052Z,0.97
2017-07-25T01:49:14.606Z,1.00
2017-07-25T01:51:43.158Z,0.87
2017-07-25T01:54:10.708Z,0.70
2017-07-25T01:56:38.267Z,1.00
2017-07-25T01:59:05.851Z,0.90
2017-07-25T02:01:33.389Z,0.90
2017-07-25T02:04:01.721Z,1.10
2017-07-25T02:06:29.269Z,1.00
2017-07-25T02:08:56.813Z,1.00
2017-07-25T02:11:24.412Z,0.90
2017-07-25T02:13:51.935Z,1.10
2017-07-25T02:16:19.505Z,1.10
2017-07-25T02:18:47.069Z,0.90
2017-07-25T02:21:15.387Z,1.00
2017-07-25T02:23:42.933Z,1.10
2017-07-25T02:26:10.482Z,1.00
2017-07-25T02:28:38.044Z,1.40
2017-07-25T02:31:05.614Z,1.30
2017-07-25T02:33:33.167Z,0.90
2017-07-25T02:36:01.472Z,1.00
2017-07-25T02:38:29.075Z,1.00
2017-07-25T02:40:56.608Z,1.20
2017-07-25T02:43:24.162Z,1.47
2017-07-25T02:45:51.714Z,1.60
2017-07-25T02:48:19.277Z,1.70
2017-07-25T02:50:46.829Z,1.40
2017-07-25T02:53:15.136Z,1.30
2017-07-25T02:55:42.674Z,1.77
2017-07-25T02:58:10.241Z,1.50
2017-07-25T03:00:37.789Z,1.63
2017-07-25T03:03:05.339Z,1.53
2017-07-25T03:05:32.851Z,1.70
2017-07-25T03:08:00.373Z,2.00
2017-07-25T03:10:27.908Z,2.00
2017-07-25T03:12:55.467Z,3.07
2017-07-25T03:15:23.029Z,2.83
2017-07-25T03:17:50.581Z,3.83
2017-07-25T03:20:18.116Z,3.60
2017-07-25T03:22:46.501Z,3.53
2017-07-25T03:25:14.832Z,3.30
2017-07-25T03:27:42.425Z,4.20
2017-07-25T03:30:09.965Z,4.30
2017-07-25T03:32:37.529Z,5.33
2017-07-25T03:35:05.068Z,7.13
2017-07-25T03:37:32.599Z,4.23
2017-07-25T03:40:00.150Z,4.93
2017-07-25T03:42:28.457Z,5.30
2017-07-25T03:44:56.044Z,5.93
2017-07-25T03:47:24.617Z,6.50
2017-07-25T03:49:52.192Z,6.27
2017-07-25T03:52:19.743Z,5.90
2017-07-25T03:54:47.303Z,5.37
2017-07-25T03:57:14.852Z,5.07
2017-07-25T03:59:42.414Z,4.50
2017-07-25T04:02:09.975Z,4.80
2017-07-25T04:04:37.560Z,6.00
2017-07-25T04:07:05.150Z,6.17
2017-07-25T04:09:32.727Z,5.17
2017-07-25T04:12:00.275Z,5.60
2017-07-25T04:14:27.843Z,5.80
2017-07-25T04:16:55.399Z,6.10
2017-07-25T04:19:22.905Z,6.33
2017-07-25T04:21:50.465Z,5.60
2017-07-25T04:24:18.027Z,5.20
2017-07-25T04:26:45.585Z,5.37
2017-07-25T04:29:13.200Z,5.77
2017-07-25T04:31:40.735Z,4.60
2017-07-25T04:34:08.298Z,4.83
2017-07-25T04:36:35.884Z,4.73
2017-07-25T04:39:03.427Z,4.80
2017-07-25T04:41:30.970Z,5.57
2017-07-25T04:43:58.551Z,5.77
2017-07-25T04:46:26.105Z,4.80
2017-07-25T04:48:53.633Z,4.40
2017-07-25T04:51:21.186Z,4.50
2017-07-25T04:53:49.498Z,6.03
2017-07-25T04:56:18.060Z,5.03
2017-07-25T04:58:46.388Z,4.77
2017-07-25T05:01:14.329Z,5.17
2017-07-25T05:03:41.897Z,5.30
2017-07-25T05:06:09.416Z,4.83
2017-07-25T05:08:36.956Z,4.90
2017-07-25T05:11:04.768Z,4.20
2017-07-25T05:13:32.346Z,4.53
2017-07-25T05:15:59.891Z,5.20
2017-07-25T05:18:39.440Z,4.80
2017-07-25T05:21:06.984Z,4.53
2017-07-25T05:23:34.534Z,3.80
2017-07-25T05:26:02.121Z,4.90
2017-07-25T05:28:29.681Z,4.80
2017-07-25T05:30:57.231Z,4.20
2017-07-25T05:33:24.803Z,3.93
2017-07-25T05:35:52.347Z,4.27
2017-07-25T05:38:19.917Z,5.40
2017-07-25T05:40:47.474Z,4.13
2017-07-25T05:43:14.999Z,4.00
2017-07-25T05:45:42.584Z,4.57
2017-07-25T05:48:10.134Z,5.50
2017-07-25T05:50:37.686Z,4.43
2017-07-25T05:53:05.217Z,5.00
2017-07-25T05:55:32.833Z,4.20
2017-07-25T05:58:00.410Z,4.93
2017-07-25T06:00:27.965Z,4.40
2017-07-25T06:02:55.492Z,4.57
2017-07-25T06:05:23.092Z,5.20
2017-07-25T06:07:50.643Z,3.97
2017-07-25T06:10:18.218Z,4.70
2017-07-25T06:12:45.767Z,5.30
2017-07-25T06:15:13.352Z,4.63
2017-07-25T06:17:40.883Z,5.73
2017-07-25T06:20:10.408Z,5.00
2017-07-25T06:22:38.120Z,4.90
2017-07-25T06:25:05.643Z,4.67
2017-07-25T06:27:33.453Z,4.50
2017-07-25T06:30:01.160Z,5.33
2017-07-25T06:32:28.765Z,5.13
2017-07-25T06:34:56.564Z,4.97
2017-07-25T06:37:24.118Z,4.50
2017-07-25T06:39:51.670Z,4.90
2017-07-25T06:42:20.866Z,4.70
2017-07-25T06:44:48.399Z,5.00
2017-07-25T06:47:15.962Z,4.50
2017-07-25T06:49:44.282Z,4.70
2017-07-25T06:52:11.847Z,4.33
2017-07-25T06:54:39.385Z,4.60
2017-07-25T06:57:07.388Z,4.90
2017-07-25T06:59:34.968Z,4.70
2017-07-25T07:02:02.523Z,5.20
2017-07-25T07:04:30.064Z,5.50
2017-07-25T07:06:57.668Z,4.93
2017-07-25T07:09:25.213Z,4.93
2017-07-25T07:11:52.746Z,4.53
2017-07-25T07:14:21.079Z,4.13
2017-07-25T07:16:48.667Z,4.63
2017-07-25T07:19:16.214Z,5.03
2017-07-25T07:21:43.889Z,4.33
2017-07-25T07:24:11.445Z,4.73
2017-07-25T07:26:38.986Z,3.87
2017-07-25T07:29:06.567Z,3.93
2017-07-25T07:31:34.131Z,3.57
2017-07-25T07:34:02.685Z,3.33
2017-07-25T07:36:30.219Z,3.63
2017-07-25T07:38:57.800Z,4.03
2017-07-25T07:41:25.360Z,3.80
2017-07-25T07:43:53.667Z,4.07
2017-07-25T07:46:21.248Z,3.77
2017-07-25T07:48:48.811Z,4.13
2017-07-25T07:51:16.374Z,3.90
2017-07-25T07:53:43.943Z,4.10
2017-07-25T07:56:11.553Z,4.00
2017-07-25T07:58:39.170Z,4.67
2017-07-25T08:01:07.787Z,3.87
2017-07-25T08:03:36.157Z,4.07
2017-07-25T08:06:04.745Z,3.70
2017-07-25T08:08:32.326Z,3.40
2017-07-25T08:10:59.908Z,3.30
2017-07-25T08:13:27.520Z,3.80
2017-07-25T08:15:55.108Z,3.50
2017-07-25T08:18:22.644Z,3.47
2017-07-25T08:20:50.179Z,4.47
2017-07-25T08:23:18.489Z,3.37
2017-07-25T08:25:46.032Z,3.30
2017-07-25T08:28:14.367Z,3.77
2017-07-25T08:30:41.931Z,3.63
2017-07-25T08:33:09.497Z,3.63
2017-07-25T08:35:37.244Z,3.90
2017-07-25T08:38:05.845Z,3.43
2017-07-25T08:40:36.002Z,3.70
2017-07-25T08:43:03.601Z,4.60
2017-07-25T08:45:31.187Z,3.90
2017-07-25T08:47:58.765Z,4.07
2017-07-25T08:50:26.354Z,3.40
2017-07-25T08:52:53.951Z,3.40
2017-07-25T08:55:24.461Z,3.10
2017-07-25T08:57:51.999Z,3.50
2017-07-25T09:00:19.525Z,3.40
2017-07-25T09:02:47.150Z,3.27
2017-07-25T09:05:14.721Z,2.77
2017-07-25T09:07:42.463Z,2.70
2017-07-25T09:10:10.134Z,3.33
2017-07-25T09:12:37.697Z,2.93
2017-07-25T09:15:05.249Z,3.10
2017-07-25T09:17:33.005Z,3.10
2017-07-25T09:20:00.573Z,3.03
2017-07-25T09:22:28.157Z,2.73
2017-07-25T09:24:55.808Z,2.80
2017-07-25T09:27:23.380Z,2.50
2017-07-25T09:29:50.927Z,2.70
2017-07-25T09:32:18.531Z,2.80
2017-07-25T09:34:46.062Z,3.50
2017-07-25T09:37:13.627Z,3.17
2017-07-25T09:39:41.306Z,2.77
2017-07-25T09:42:08.860Z,2.43
2017-07-25T09:44:36.433Z,2.53
2017-07-25T09:47:03.991Z,2.50
2017-07-25T09:49:31.552Z,2.47
2017-07-25T09:51:59.090Z,2.43
2017-07-25T09:54:27.248Z,2.97
2017-07-25T09:56:55.572Z,2.40
2017-07-25T09:59:23.123Z,2.40
2017-07-25T10:01:51.098Z,2.70
2017-07-25T10:04:18.645Z,2.70
2017-07-25T10:06:47.010Z,2.67
2017-07-25T10:09:14.706Z,2.70
2017-07-25T10:11:42.267Z,3.13
2017-07-25T10:14:12.316Z,3.97
2017-07-25T10:16:39.881Z,3.50
2017-07-25T10:19:07.502Z,2.77
2017-07-25T10:21:35.905Z,3.60
2017-07-25T10:24:03.449Z,3.63
2017-07-25T10:26:31.936Z,4.23
2017-07-25T10:28:59.558Z,4.00
2017-07-25T10:31:27.081Z,4.13
2017-07-25T10:33:55.384Z,3.20
2017-07-25T10:36:22.938Z,4.47
2017-07-25T10:38:50.510Z,4.30
2017-07-25T10:41:18.077Z,5.27
2017-07-25T10:43:45.625Z,5.50
2017-07-25T10:46:13.193Z,6.13
2017-07-25T10:48:40.761Z,6.73
2017-07-25T10:51:08.811Z,6.80
2017-07-25T10:53:37.145Z,6.90
2017-07-25T10:56:04.746Z,6.33
2017-07-25T10:58:32.299Z,4.50
2017-07-25T11:00:59.850Z,4.30
2017-07-25T11:03:27.481Z,3.60
2017-07-25T11:05:55.014Z,3.17
2017-07-25T11:08:23.356Z,2.50
2017-07-25T11:10:50.929Z,3.20
2017-07-25T11:13:18.713Z,3.17
2017-07-25T11:15:46.305Z,4.27
2017-07-25T11:18:14.612Z,5.27
2017-07-25T11:20:42.198Z,3.87
2017-07-25T11:23:09.762Z,3.70
2017-07-25T11:25:37.333Z,3.30
2017-07-25T11:28:05.865Z,3.67
2017-07-25T11:30:33.438Z,3.80
2017-07-25T11:36:23.464Z,4.20
2017-07-25T11:38:51.056Z,5.10
2017-07-25T11:41:19.358Z,4.70
2017-07-25T11:43:46.945Z,4.73
2017-07-25T11:46:14.472Z,5.70
2017-07-25T11:48:42.033Z,5.17
2017-07-25T11:51:09.619Z,5.50
2017-07-25T11:53:37.182Z,7.03
2017-07-25T11:56:05.478Z,5.63
2017-07-25T11:58:33.015Z,6.03
2017-07-25T12:01:01.327Z,6.10
2017-07-25T12:03:28.869Z,6.27
2017-07-25T12:05:56.472Z,4.67
2017-07-25T12:08:24.160Z,4.83
2017-07-25T12:10:51.982Z,4.20
2017-07-25T12:13:20.292Z,4.20
2017-07-25T12:15:47.919Z,4.53
2017-07-25T12:18:15.492Z,4.90
2017-07-25T12:20:55.115Z,5.10
2017-07-25T12:23:23.440Z,5.40
2017-07-25T12:25:51.018Z,5.90
2017-07-25T12:28:18.596Z,6.77
2017-07-25T12:30:46.137Z,6.40
2017-07-25T12:33:13.685Z,6.73
2017-07-25T12:35:41.251Z,5.60
2017-07-25T12:38:08.785Z,4.77
2017-07-25T12:40:39.732Z,5.57
2017-07-25T12:43:07.332Z,5.37
2017-07-25T12:45:35.423Z,5.20
2017-07-25T12:48:02.943Z,5.80
2017-07-25T12:50:31.326Z,5.60
2017-07-25T12:52:58.880Z,6.33
2017-07-25T12:55:27.269Z,6.63
2017-07-25T12:57:55.686Z,6.77
2017-07-25T13:00:23.235Z,7.10
2017-07-25T13:06:01.380Z,6.90
2017-07-25T13:08:28.956Z,7.37
2017-07-25T13:10:56.534Z,6.80
2017-07-25T13:13:24.114Z,6.50
2017-07-25T13:15:52.460Z,7.03
2017-07-25T13:18:20.060Z,6.77
2017-07-25T13:20:48.370Z,7.07
2017-07-25T13:23:15.940Z,5.83
2017-07-25T13:25:43.530Z,6.23
2017-07-25T13:28:11.063Z,6.20
2017-07-25T13:30:38.634Z,6.50
2017-07-25T13:33:06.196Z,6.07
2017-07-25T13:35:33.737Z,6.80
2017-07-25T13:38:02.126Z,7.00
2017-07-25T13:40:29.695Z,6.70
2017-07-25T13:42:58.044Z,6.10
2017-07-25T13:45:26.397Z,6.20
2017-07-25T13:47:53.952Z,6.00
2017-07-25T13:50:22.246Z,5.70
2017-07-25T13:52:49.946Z,5.70
2017-07-25T13:55:18.762Z,5.30
2017-07-25T13:57:46.984Z,5.00
2017-07-25T14:00:14.629Z,4.53
2017-07-25T14:02:42.226Z,4.17
2017-07-25T14:05:09.773Z,4.27
2017-07-25T14:07:37.322Z,5.70
2017-07-25T14:10:04.922Z,6.30
2017-07-25T14:12:34.017Z,6.17
2017-07-25T14:15:02.642Z,5.10
2017-07-25T14:17:30.729Z,4.10
2017-07-25T14:19:59.095Z,4.10
2017-07-25T14:22:26.657Z,4.47
2017-07-25T14:24:54.188Z,4.40
2017-07-25T14:27:21.731Z,4.67
2017-07-25T14:29:49.266Z,4.87
2017-07-25T14:32:16.811Z,5.03
2017-07-25T14:34:44.408Z,4.40
2017-07-25T14:37:11.961Z,5.60
2017-07-25T14:39:39.663Z,4.70
2017-07-25T14:42:07.301Z,4.10
2017-07-25T14:44:35.984Z,4.27
2017-07-25T14:47:03.673Z,4.07
2017-07-25T14:49:39.319Z,3.17
2017-07-25T14:52:06.855Z,3.30
2017-07-25T14:54:34.450Z,3.57
2017-07-25T14:57:02.060Z,3.37
2017-07-25T14:59:29.637Z,3.50
2017-07-25T15:02:00.834Z,3.07
2017-07-25T15:04:28.394Z,4.43
2017-07-25T15:06:56.271Z,3.97
2017-07-25T15:09:23.820Z,3.93
2017-07-25T15:11:51.378Z,4.13
2017-07-25T15:14:19.693Z,3.60
2017-07-25T15:16:47.262Z,3.93
2017-07-25T15:19:17.242Z,4.60
2017-07-25T15:21:44.833Z,4.70
2017-07-25T15:24:12.402Z,4.07
2017-07-25T15:26:39.970Z,3.73
2017-07-25T15:29:07.535Z,4.20
2017-07-25T15:31:35.080Z,3.90
2017-07-25T15:34:02.633Z,4.27
2017-07-25T15:36:30.930Z,3.83
2017-07-25T15:38:58.482Z,3.97
2017-07-25T15:41:26.806Z,4.50
2017-07-25T15:43:54.367Z,4.10
2017-07-25T15:46:21.972Z,4.40
2017-07-25T15:48:49.527Z,4.83
2017-07-25T15:51:17.073Z,3.90
2017-07-25T15:53:46.672Z,4.80
2017-07-25T15:56:14.267Z,4.40
2017-07-25T15:58:41.826Z,4.50
2017-07-25T16:01:09.466Z,4.43
2017-07-25T16:03:37.029Z,4.60
2017-07-25T16:06:04.595Z,4.30
2017-07-25T16:08:32.143Z,4.10
2017-07-25T16:10:59.712Z,4.50
2017-07-25T16:13:27.268Z,4.57
2017-07-25T16:15:54.836Z,4.60
2017-07-25T16:18:22.382Z,4.10
2017-07-25T16:20:49.931Z,5.07
2017-07-25T16:23:17.500Z,4.60
2017-07-25T16:25:45.078Z,4.17
2017-07-25T16:28:12.622Z,3.97
2017-07-25T16:30:40.191Z,4.40
2017-07-25T16:33:07.815Z,4.37
2017-07-25T16:35:35.376Z,4.37
2017-07-25T16:38:02.959Z,4.40
2017-07-25T16:40:30.517Z,5.07
2017-07-25T16:42:58.225Z,5.07
2017-07-25T16:45:25.804Z,4.37
2017-07-25T16:47:53.402Z,4.53
2017-07-25T16:50:21.006Z,3.87
2017-07-25T16:52:48.692Z,4.00
2017-07-25T16:55:16.295Z,4.83
2017-07-25T16:57:43.947Z,4.47
2017-07-25T17:00:11.643Z,3.57
2017-07-25T17:02:39.522Z,4.67
2017-07-25T17:05:07.257Z,3.50
2017-07-25T17:07:35.940Z,4.20
2017-07-25T17:10:03.531Z,4.10
2017-07-25T17:12:31.124Z,3.90
2017-07-25T17:14:59.086Z,4.27
2017-07-25T17:17:27.808Z,3.50
2017-07-25T17:19:56.309Z,4.70
2017-07-25T17:22:23.882Z,4.23
2017-07-25T17:24:51.702Z,4.40
2017-07-25T17:27:19.364Z,4.60
2017-07-25T17:29:46.960Z,3.80
2017-07-25T17:32:14.707Z,4.20
2017-07-25T17:34:42.323Z,4.40
2017-07-25T17:37:09.855Z,4.43
2017-07-25T17:39:37.406Z,3.40
2017-07-25T17:42:05.106Z,4.53
2017-07-25T17:44:33.529Z,3.90
2017-07-25T17:47:01.145Z,4.50
2017-07-25T17:49:28.725Z,4.33
2017-07-25T17:51:56.312Z,4.10
2017-07-25T17:54:24.074Z,3.97
2017-07-25T17:56:52.441Z,3.77
2017-07-25T17:59:20.119Z,3.90
2017-07-25T18:01:48.072Z,4.50
2017-07-25T18:04:15.695Z,4.37
2017-07-25T18:06:43.338Z,4.20
2017-07-25T18:09:10.904Z,4.00
2017-07-25T18:11:38.501Z,3.80
2017-07-25T18:14:07.102Z,3.90
2017-07-25T18:16:34.791Z,4.40
2017-07-25T18:19:02.582Z,4.20
2017-07-25T18:21:31.189Z,4.33
2017-07-25T18:23:59.867Z,3.57
2017-07-25T18:26:27.543Z,4.10
2017-07-25T18:28:55.413Z,4.30
2017-07-25T18:31:23.122Z,3.63
2017-07-25T18:33:50.781Z,3.70
2017-07-25T18:36:18.930Z,4.53
2017-07-25T18:38:54.186Z,4.10
2017-07-25T18:41:21.806Z,4.50
2017-07-25T18:43:49.351Z,3.23
2017-07-25T18:46:17.948Z,4.00
2017-07-25T18:48:45.636Z,4.10
2017-07-25T18:51:14.320Z,4.50
2017-07-25T18:53:42.896Z,3.70
2017-07-25T18:56:11.657Z,3.77
2017-07-25T18:58:43.776Z,3.03
2017-07-25T19:01:12.065Z,3.90
2017-07-25T19:03:41.063Z,3.53
2017-07-25T19:06:09.534Z,3.80
2017-07-25T19:08:37.460Z,3.63
2017-07-25T19:11:07.385Z,3.60
2017-07-25T19:13:35.809Z,4.17
2017-07-25T19:16:04.363Z,4.00
2017-07-25T19:18:34.901Z,4.93
2017-07-25T19:21:07.393Z,4.30
2017-07-25T19:23:46.812Z,4.60
2017-07-25T19:26:16.191Z,3.90
2017-07-25T19:28:43.988Z,4.00
2017-07-25T19:31:11.685Z,3.80
2017-07-25T19:33:39.311Z,4.40
2017-07-25T19:36:06.898Z,3.57
2017-07-25T19:38:34.860Z,4.17
2017-07-25T19:41:03.706Z,4.50
2017-07-25T19:43:32.060Z,4.57
2017-07-25T19:46:00.003Z,4.00
2017-07-25T19:48:28.863Z,3.70
2017-07-25T19:50:56.764Z,4.27
2017-07-25T19:53:24.564Z,3.97
2017-07-25T19:55:52.353Z,3.63
2017-07-25T19:58:20.063Z,3.93
2017-07-25T20:00:49.476Z,3.67
2017-07-25T20:03:17.266Z,4.40
2017-07-25T20:05:49.484Z,4.00
2017-07-25T20:08:22.735Z,4.27
2017-07-25T20:10:54.559Z,3.50
2017-07-25T20:13:28.166Z,4.83
2017-07-25T20:16:01.643Z,4.60
2017-07-25T20:18:29.540Z,4.40
2017-07-25T20:20:58.119Z,4.50
2017-07-25T20:23:31.772Z,5.30
2017-07-25T20:26:00.501Z,5.40
2017-07-25T20:28:28.087Z,4.90
2017-07-25T20:30:58.154Z,5.27
2017-07-25T20:33:36.251Z,5.40
2017-07-25T20:36:04.228Z,4.00
2017-07-25T20:38:42.073Z,5.23
2017-07-25T20:41:14.327Z,4.70
2017-07-25T20:43:45.225Z,4.93
2017-07-25T20:46:12.846Z,5.40
2017-07-25T20:48:40.555Z,4.43
2017-07-25T20:51:08.348Z,4.63
2017-07-25T20:53:35.982Z,4.80
2017-07-25T20:56:03.525Z,3.93
2017-07-25T20:58:31.096Z,5.20
2017-07-25T21:00:58.963Z,5.73
2017-07-25T21:03:27.379Z,6.67
2017-07-25T21:05:54.992Z,5.93
2017-07-25T21:08:22.565Z,5.70
2017-07-25T21:10:50.123Z,6.47
2017-07-25T21:13:17.857Z,5.73
2017-07-25T21:15:45.621Z,6.07
2017-07-25T21:18:14.099Z,5.60
2017-07-25T21:20:42.480Z,5.80
2017-07-25T21:23:11.002Z,5.90
2017-07-25T21:25:38.686Z,5.40
2017-07-25T21:28:06.286Z,5.10
2017-07-25T21:30:33.851Z,5.30
2017-07-25T21:33:01.427Z,5.70
2017-07-25T21:35:29.827Z,5.10
2017-07-25T21:37:57.419Z,4.90
2017-07-25T21:40:25.001Z,4.80
2017-07-25T21:42:52.577Z,4.37
2017-07-25T21:45:20.120Z,4.67
2017-07-25T21:47:47.691Z,3.77
2017-07-25T21:50:15.269Z,3.90
2017-07-25T21:52:43.748Z,4.30
2017-07-25T21:55:11.611Z,4.10
2017-07-25T21:57:39.338Z,3.70
2017-07-25T22:00:07.097Z,4.30
2017-07-25T22:02:47.367Z,3.20
2017-07-25T22:05:15.145Z,3.87
2017-07-25T22:07:42.819Z,3.67
2017-07-25T22:10:10.419Z,3.90
2017-07-25T22:12:38.133Z,3.30
2017-07-25T22:15:06.381Z,2.90
2017-07-25T22:17:34.466Z,3.10
2017-07-25T22:20:02.265Z,3.03
2017-07-25T22:22:29.847Z,2.80
2017-07-25T22:24:57.580Z,3.80
2017-07-25T22:27:25.188Z,3.23
2017-07-25T22:29:52.990Z,2.90
2017-07-25T22:32:20.675Z,2.20
2017-07-25T22:34:48.370Z,3.13
2017-07-25T22:37:16.159Z,2.90
2017-07-25T22:39:43.953Z,2.83
2017-07-25T22:42:11.720Z,2.40
2017-07-25T22:44:39.274Z,2.50
2017-07-25T22:47:06.844Z,2.30
2017-07-25T22:49:34.409Z,2.27
2017-07-25T22:52:01.983Z,2.50
2017-07-25T22:54:29.531Z,1.70
2017-07-25T22:56:57.114Z,1.97
2017-07-25T22:59:24.660Z,2.07
2017-07-25T23:01:52.206Z,2.07
2017-07-25T23:04:19.741Z,1.80
2017-07-25T23:06:48.201Z,1.70
2017-07-25T23:09:15.778Z,1.90
2017-07-25T23:11:43.330Z,1.80
2017-07-25T23:14:10.928Z,1.87
2017-07-25T23:16:39.225Z,1.70
2017-07-25T23:19:06.811Z,1.70
2017-07-25T23:21:34.404Z,2.00
2017-07-25T23:24:01.943Z,2.10
2017-07-25T23:26:29.505Z,1.90
2017-07-25T23:28:57.083Z,1.60
2017-07-25T23:31:24.629Z,1.60
2017-07-25T23:33:52.204Z,1.80
2017-07-25T23:36:19.777Z,1.77
2017-07-25T23:38:47.336Z,2.33
2017-07-25T23:41:14.921Z,1.87
2017-07-25T23:43:42.492Z,1.87
2017-07-25T23:46:10.065Z,2.03
2017-07-25T23:48:37.610Z,1.93
2017-07-25T23:51:05.457Z,2.00
2017-07-25T23:53:33.049Z,1.93
2017-07-25T23:56:00.601Z,2.10
2017-07-25T23:58:28.189Z,1.70
