createdAt,value
2018-01-10T00:01:13.229Z,99895.30
2018-01-10T00:03:40.683Z,99896.09
2018-01-10T00:06:08.125Z,99884.09
2018-01-10T00:08:35.591Z,99878.34
2018-01-10T00:11:03.055Z,99905.00
2018-01-10T00:13:30.512Z,99914.22
2018-01-10T00:15:57.957Z,99908.06
2018-01-10T00:18:25.408Z,99901.28
2018-01-10T00:20:52.867Z,99901.79
2018-01-10T00:23:20.318Z,99905.53
2018-01-10T00:25:47.776Z,99896.31
2018-01-10T00:28:15.220Z,99903.66
2018-01-10T00:30:42.709Z,99902.43
2018-01-10T00:33:10.242Z,99902.97
2018-01-10T00:35:37.699Z,99896.70
2018-01-10T00:38:05.191Z,99896.15
2018-01-10T00:40:32.652Z,99901.36
2018-01-10T00:43:00.112Z,99902.95
2018-01-10T00:45:27.565Z,99901.86
2018-01-10T00:47:55.034Z,99886.66
2018-01-10T00:50:22.483Z,99890.40
2018-01-10T00:52:50.000Z,99900.27
2018-01-10T00:55:17.453Z,99896.66
2018-01-10T00:57:44.936Z,99886.09
2018-01-10T01:00:12.379Z,99887.68
2018-01-10T01:02:39.848Z,99896.50
2018-01-10T01:05:07.318Z,99898.38
2018-01-10T01:07:34.802Z,99891.67
2018-01-10T01:10:02.277Z,99888.89
2018-01-10T01:12:29.771Z,99887.40
2018-01-10T01:14:57.241Z,99881.77
2018-01-10T01:17:24.696Z,99888.97
2018-01-10T01:19:52.172Z,99896.17
2018-01-10T01:22:19.646Z,99897.91
2018-01-10T01:24:47.210Z,99892.03
2018-01-10T01:27:14.833Z,99883.34
2018-01-10T01:29:42.328Z,99887.21
2018-01-10T01:32:09.796Z,99893.73
2018-01-10T01:34:37.271Z,99891.31
2018-01-10T01:37:04.733Z,99887.16
2018-01-10T01:39:32.295Z,99890.12
2018-01-10T01:41:59.764Z,99896.16
2018-01-10T01:44:27.237Z,99896.95
2018-01-10T01:46:54.746Z,99893.89
2018-01-10T01:49:22.194Z,99888.81
2018-01-10T01:51:49.653Z,99880.41
2018-01-10T01:54:17.190Z,99882.52
2018-01-10T01:56:44.729Z,99890.91
2018-01-10T01:59:12.193Z,99897.30
2018-01-10T02:01:39.659Z,99893.70
2018-01-10T02:04:07.278Z,99890.98
2018-01-10T02:06:34.755Z,99885.93
2018-01-10T02:09:02.226Z,99878.48
2018-01-10T02:11:29.760Z,99876.59
2018-01-10T02:13:57.234Z,99885.75
2018-01-10T02:16:24.707Z,99897.72
2018-01-10T02:18:52.187Z,99913.08
2018-01-10T02:21:19.654Z,99921.02
2018-01-10T02:23:47.209Z,99925.87
2018-01-10T02:26:14.688Z,99924.78
2018-01-10T02:28:42.178Z,99913.59
2018-01-10T02:31:09.629Z,99908.49
2018-01-10T02:33:37.220Z,99919.54
2018-01-10T02:36:04.670Z,99918.34
2018-01-10T02:38:32.145Z,99913.77
2018-01-10T02:40:59.706Z,99899.50
2018-01-10T02:43:27.167Z,99886.39
2018-01-10T02:45:54.728Z,99880.66
2018-01-10T02:48:22.183Z,99880.84
2018-01-10T02:50:49.644Z,99869.27
2018-01-10T02:53:17.102Z,99868.74
2018-01-10T02:55:44.623Z,99860.52
2018-01-10T02:58:12.190Z,99864.27
2018-01-10T03:00:39.672Z,99875.27
2018-01-10T03:03:07.133Z,99883.47
2018-01-10T03:05:34.588Z,99890.23
2018-01-10T03:08:02.286Z,99888.33
2018-01-10T03:10:29.739Z,99880.29
2018-01-10T03:12:57.197Z,99879.14
2018-01-10T03:15:24.662Z,99882.75
2018-01-10T03:17:52.158Z,99876.61
2018-01-10T03:20:19.637Z,99871.41
2018-01-10T03:22:47.106Z,99874.30
2018-01-10T03:25:14.581Z,99882.86
2018-01-10T03:27:42.241Z,99900.70
2018-01-10T03:30:09.807Z,99905.73
2018-01-10T03:32:37.288Z,99905.58
2018-01-10T03:35:04.745Z,99904.20
2018-01-10T03:37:32.209Z,99892.25
2018-01-10T03:39:59.673Z,99891.02
2018-01-10T03:42:27.134Z,99887.56
2018-01-10T03:44:55.545Z,99895.61
2018-01-10T03:47:23.045Z,99897.38
2018-01-10T03:49:50.509Z,99894.11
2018-01-10T03:52:17.987Z,99900.95
2018-01-10T03:54:45.485Z,99897.69
2018-01-10T03:57:13.004Z,99895.47
2018-01-10T03:59:40.467Z,99906.25
2018-01-10T04:02:07.929Z,99906.22
2018-01-10T04:04:35.376Z,99903.05
2018-01-10T04:07:02.869Z,99908.16
2018-01-10T04:09:30.333Z,99909.71
2018-01-10T04:11:57.798Z,99907.23
2018-01-10T04:14:25.284Z,99913.20
2018-01-10T04:16:52.738Z,99903.45
2018-01-10T04:19:20.210Z,99900.56
2018-01-10T04:21:47.791Z,99905.53
2018-01-10T04:24:15.260Z,99904.34
2018-01-10T04:26:42.704Z,99904.27
2018-01-10T04:29:10.216Z,99911.94
2018-01-10T04:31:37.772Z,99918.88
2018-01-10T04:34:05.249Z,99910.34
2018-01-10T04:36:32.723Z,99912.91
2018-01-10T04:39:00.298Z,99910.71
2018-01-10T04:41:27.869Z,99916.22
2018-01-10T04:43:55.384Z,99913.27
2018-01-10T04:46:22.828Z,99910.41
2018-01-10T04:48:50.320Z,99909.78
2018-01-10T04:51:17.769Z,99906.92
2018-01-10T04:53:45.232Z,99900.66
2018-01-10T04:56:12.700Z,99899.48
2018-01-10T04:58:40.250Z,99882.80
2018-01-10T05:01:07.699Z,99874.15
2018-01-10T05:03:35.187Z,99879.03
2018-01-10T05:06:02.781Z,99870.78
2018-01-10T05:08:30.224Z,99869.88
2018-01-10T05:10:57.697Z,99876.38
2018-01-10T05:13:25.139Z,99882.55
2018-01-10T05:15:52.656Z,99888.66
2018-01-10T05:18:20.259Z,99894.16
2018-01-10T05:20:47.703Z,99894.25
2018-01-10T05:23:15.166Z,99893.09
2018-01-10T05:25:42.720Z,99900.72
2018-01-10T05:28:10.194Z,99891.95
2018-01-10T05:30:37.638Z,99902.22
2018-01-10T05:33:05.135Z,99906.48
2018-01-10T05:35:32.588Z,99917.80
2018-01-10T05:38:00.064Z,99917.37
2018-01-10T05:40:27.546Z,99912.96
2018-01-10T05:42:55.109Z,99905.27
2018-01-10T05:45:22.570Z,99904.55
2018-01-10T05:47:50.033Z,99907.05
2018-01-10T05:50:17.479Z,99903.75
2018-01-10T05:52:44.942Z,99909.03
2018-01-10T05:55:12.405Z,99912.34
2018-01-10T05:57:39.894Z,99911.13
2018-01-10T06:00:07.358Z,99906.84
2018-01-10T06:02:34.817Z,99910.63
2018-01-10T06:05:02.344Z,99912.42
2018-01-10T06:07:29.960Z,99907.06
2018-01-10T06:09:57.444Z,99905.53
2018-01-10T06:12:24.880Z,99916.87
2018-01-10T06:14:52.341Z,99926.49
2018-01-10T06:17:19.801Z,99931.09
2018-01-10T06:19:47.359Z,99926.95
2018-01-10T06:22:14.820Z,99917.27
2018-01-10T06:24:42.294Z,99924.20
2018-01-10T06:27:09.746Z,99923.48
2018-01-10T06:29:37.243Z,99929.60
2018-01-10T06:32:05.207Z,99928.38
2018-01-10T06:34:32.672Z,99925.17
2018-01-10T06:37:00.156Z,99924.77
2018-01-10T06:39:27.625Z,99928.91
2018-01-10T06:41:55.097Z,99924.76
2018-01-10T06:44:22.572Z,99922.11
2018-01-10T06:46:50.129Z,99923.16
2018-01-10T06:49:17.606Z,99918.98
2018-01-10T06:51:45.072Z,99907.91
2018-01-10T06:54:12.543Z,99909.47
2018-01-10T06:56:40.124Z,99903.92
2018-01-10T06:59:07.578Z,99906.50
2018-01-10T07:01:35.063Z,99905.20
2018-01-10T07:04:02.523Z,99903.28
2018-01-10T07:06:29.974Z,99898.34
2018-01-10T07:08:57.440Z,99909.23
2018-01-10T07:11:24.937Z,99923.78
2018-01-10T07:13:52.504Z,99933.52
2018-01-10T07:16:20.168Z,99928.09
2018-01-10T07:18:47.660Z,99930.86
2018-01-10T07:21:15.129Z,99932.48
2018-01-10T07:23:42.600Z,99935.59
2018-01-10T07:26:10.070Z,99931.23
2018-01-10T07:28:37.633Z,99932.92
2018-01-10T07:31:05.101Z,99937.41
2018-01-10T07:33:32.674Z,99931.01
2018-01-10T07:36:00.174Z,99926.47
2018-01-10T07:38:27.631Z,99928.36
2018-01-10T07:40:55.240Z,99925.94
2018-01-10T07:43:22.693Z,99927.73
2018-01-10T07:45:50.225Z,99919.38
2018-01-10T07:48:17.699Z,99914.81
2018-01-10T07:50:45.150Z,99910.77
2018-01-10T07:53:12.749Z,99912.19
2018-01-10T07:55:40.316Z,99909.61
2018-01-10T07:58:07.779Z,99907.11
2018-01-10T08:00:35.284Z,99897.06
2018-01-10T08:03:02.742Z,99902.83
2018-01-10T08:05:30.184Z,99910.22
2018-01-10T08:07:57.656Z,99918.23
2018-01-10T08:10:25.109Z,99925.36
2018-01-10T08:12:52.594Z,99923.63
2018-01-10T08:15:20.081Z,99923.50
2018-01-10T08:17:47.556Z,99923.78
2018-01-10T08:20:15.124Z,99922.71
2018-01-10T08:22:42.581Z,99924.69
2018-01-10T08:25:10.059Z,99925.09
2018-01-10T08:27:37.525Z,99922.41
2018-01-10T08:30:04.984Z,99918.17
2018-01-10T08:32:32.478Z,99933.20
2018-01-10T08:34:59.967Z,99927.52
2018-01-10T08:37:27.417Z,99918.53
2018-01-10T08:39:54.970Z,99921.74
2018-01-10T08:42:22.447Z,99916.81
2018-01-10T08:44:49.900Z,99916.36
2018-01-10T08:47:17.364Z,99922.26
2018-01-10T08:49:44.830Z,99925.52
2018-01-10T08:52:12.279Z,99915.45
2018-01-10T08:54:39.798Z,99916.02
2018-01-10T08:57:07.253Z,99909.77
2018-01-10T08:59:34.727Z,99915.39
2018-01-10T09:02:02.514Z,99916.17
2018-01-10T09:04:30.004Z,99908.35
2018-01-10T09:06:57.560Z,99911.66
2018-01-10T09:09:25.070Z,99909.01
2018-01-10T09:11:52.598Z,99910.63
2018-01-10T09:14:20.056Z,99915.67
2018-01-10T09:16:47.533Z,99914.19
2018-01-10T09:19:15.007Z,99917.16
2018-01-10T09:21:42.537Z,99913.17
2018-01-10T09:24:09.984Z,99901.51
2018-01-10T09:26:37.461Z,99896.06
2018-01-10T09:29:04.918Z,99892.66
2018-01-10T09:31:32.412Z,99892.28
2018-01-10T09:33:59.931Z,99892.83
2018-01-10T09:36:27.408Z,99891.76
2018-01-10T09:38:54.869Z,99884.98
2018-01-10T09:41:22.329Z,99887.13
2018-01-10T09:43:49.805Z,99873.83
2018-01-10T09:46:17.276Z,99875.27
2018-01-10T09:48:44.846Z,99866.76
2018-01-10T09:51:12.316Z,99880.23
2018-01-10T09:53:39.779Z,99888.89
2018-01-10T09:56:07.249Z,99889.56
2018-01-10T09:58:34.715Z,99884.23
2018-01-10T10:01:02.164Z,99889.31
2018-01-10T10:03:29.669Z,99888.07
2018-01-10T10:05:57.196Z,99881.80
2018-01-10T10:08:24.652Z,99866.70
2018-01-10T10:10:52.111Z,99862.78
2018-01-10T10:13:19.598Z,99856.61
2018-01-10T10:15:47.111Z,99852.41
2018-01-10T10:18:14.584Z,99852.84
2018-01-10T10:20:42.117Z,99857.16
2018-01-10T10:23:09.633Z,99857.95
2018-01-10T10:25:37.199Z,99858.20
2018-01-10T10:28:04.657Z,99858.71
2018-01-10T10:30:32.133Z,99855.27
2018-01-10T10:32:59.615Z,99853.20
2018-01-10T10:35:27.189Z,99844.53
2018-01-10T10:37:54.635Z,99844.68
2018-01-10T10:40:22.127Z,99834.80
2018-01-10T10:42:49.577Z,99832.38
2018-01-10T10:45:17.042Z,99837.27
2018-01-10T10:47:44.506Z,99833.06
2018-01-10T10:50:12.000Z,99826.48
2018-01-10T10:52:39.467Z,99823.63
2018-01-10T10:55:06.911Z,99817.05
2018-01-10T10:57:34.391Z,99817.19
2018-01-10T11:00:01.849Z,99814.89
2018-01-10T11:02:29.328Z,99815.69
2018-01-10T11:04:56.797Z,99821.33
2018-01-10T11:07:24.256Z,99825.05
2018-01-10T11:09:51.756Z,99819.70
2018-01-10T11:12:19.234Z,99824.09
2018-01-10T11:14:46.711Z,99838.43
2018-01-10T11:17:15.987Z,99838.90
2018-01-10T11:19:43.476Z,99836.80
2018-01-10T11:22:10.928Z,99827.80
2018-01-10T11:24:38.395Z,99809.01
2018-01-10T11:27:05.964Z,99802.56
2018-01-10T11:29:33.465Z,99807.30
2018-01-10T11:32:00.927Z,99808.38
2018-01-10T11:34:28.397Z,99801.38
2018-01-10T11:36:55.850Z,99802.43
2018-01-10T11:39:23.339Z,99802.00
2018-01-10T11:41:50.810Z,99803.16
2018-01-10T11:44:18.315Z,99812.05
2018-01-10T11:46:45.848Z,99814.84
2018-01-10T11:49:13.441Z,99821.06
2018-01-10T11:51:40.994Z,99818.37
2018-01-10T11:54:08.473Z,99816.09
2018-01-10T11:56:35.933Z,99811.86
2018-01-10T11:59:03.420Z,99806.70
2018-01-10T12:01:30.888Z,99802.82
2018-01-10T12:03:58.344Z,99802.69
2018-01-10T12:06:25.816Z,99811.07
2018-01-10T12:08:53.278Z,99815.80
2018-01-10T12:11:20.753Z,99814.47
2018-01-10T12:13:48.207Z,99813.46
2018-01-10T12:16:15.676Z,99810.44
2018-01-10T12:18:43.137Z,99805.95
2018-01-10T12:21:10.943Z,99798.83
2018-01-10T12:23:38.394Z,99800.72
2018-01-10T12:26:05.858Z,99794.38
2018-01-10T12:28:33.362Z,99796.56
2018-01-10T12:31:00.852Z,99790.45
2018-01-10T12:33:28.340Z,99791.39
2018-01-10T12:35:55.821Z,99801.58
2018-01-10T12:38:23.332Z,99794.74
2018-01-10T12:40:50.797Z,99796.91
2018-01-10T12:43:18.291Z,99798.69
2018-01-10T12:45:45.748Z,99801.06
2018-01-10T12:48:13.227Z,99796.44
2018-01-10T12:50:40.795Z,99791.67
2018-01-10T12:53:08.260Z,99796.20
2018-01-10T12:55:35.720Z,99801.67
2018-01-10T12:58:03.208Z,99793.08
2018-01-10T13:00:30.654Z,99793.59
2018-01-10T13:02:58.138Z,99797.78
2018-01-10T13:05:25.615Z,99797.74
2018-01-10T13:07:53.082Z,99797.63
2018-01-10T13:10:20.636Z,99785.39
2018-01-10T13:12:48.093Z,99787.61
2018-01-10T13:15:15.560Z,99797.17
2018-01-10T13:17:43.041Z,99789.73
2018-01-10T13:20:10.503Z,99791.01
2018-01-10T13:22:37.956Z,99787.87
2018-01-10T13:25:05.416Z,99788.33
2018-01-10T13:27:33.126Z,99777.12
2018-01-10T13:30:00.602Z,99784.77
2018-01-10T13:32:28.072Z,99779.75
2018-01-10T13:34:55.566Z,99779.69
2018-01-10T13:37:23.078Z,99784.01
2018-01-10T13:39:50.543Z,99778.84
2018-01-10T13:42:18.050Z,99775.30
2018-01-10T13:44:45.541Z,99772.69
2018-01-10T13:47:13.006Z,99773.54
2018-01-10T13:49:40.476Z,99774.66
2018-01-10T13:52:07.936Z,99778.76
2018-01-10T13:54:35.391Z,99792.01
2018-01-10T13:57:02.923Z,99792.12
2018-01-10T13:59:30.455Z,99796.52
2018-01-10T14:01:57.922Z,99801.80
2018-01-10T14:04:25.412Z,99804.21
2018-01-10T14:06:52.922Z,99796.70
2018-01-10T14:09:20.443Z,99796.39
2018-01-10T14:11:47.888Z,99806.47
2018-01-10T14:14:15.361Z,99796.82
2018-01-10T14:16:42.854Z,99799.34
2018-01-10T14:19:10.424Z,99805.00
2018-01-10T14:21:37.887Z,99799.48
2018-01-10T14:24:05.415Z,99804.83
2018-01-10T14:26:32.906Z,99801.23
2018-01-10T14:29:00.397Z,99804.70
2018-01-10T14:31:27.912Z,99807.80
2018-01-10T14:33:55.446Z,99804.77
2018-01-10T14:36:22.937Z,99805.74
2018-01-10T14:38:50.460Z,99816.77
2018-01-10T14:41:17.943Z,99813.75
2018-01-10T14:43:45.424Z,99814.09
2018-01-10T14:46:12.889Z,99814.55
2018-01-10T14:48:40.455Z,99808.80
2018-01-10T14:51:07.908Z,99824.48
2018-01-10T14:53:35.364Z,99817.47
2018-01-10T14:56:02.873Z,99813.88
2018-01-10T14:58:30.349Z,99811.89
2018-01-10T15:00:57.812Z,99816.78
2018-01-10T15:03:25.378Z,99819.27
2018-01-10T15:05:52.849Z,99806.32
2018-01-10T15:08:20.405Z,99813.19
2018-01-10T15:10:47.891Z,99818.00
2018-01-10T15:13:15.360Z,99811.59
2018-01-10T15:15:42.801Z,99810.18
2018-01-10T15:18:10.277Z,99811.02
2018-01-10T15:20:37.738Z,99810.13
2018-01-10T15:23:05.218Z,99806.17
2018-01-10T15:25:32.703Z,99805.50
2018-01-10T15:28:00.227Z,99804.75
2018-01-10T15:30:27.741Z,99807.39
2018-01-10T15:32:55.191Z,99802.61
2018-01-10T15:35:22.643Z,99804.90
2018-01-10T15:37:50.113Z,99804.09
2018-01-10T15:40:17.577Z,99802.53
2018-01-10T15:42:45.021Z,99811.88
2018-01-10T15:45:12.479Z,99809.61
2018-01-10T15:47:39.926Z,99808.14
2018-01-10T15:50:07.387Z,99809.89
2018-01-10T15:52:34.840Z,99812.56
2018-01-10T15:55:02.322Z,99809.51
2018-01-10T15:57:29.794Z,99807.91
2018-01-10T15:59:57.258Z,99804.06
2018-01-10T16:02:24.717Z,99799.39
2018-01-10T16:04:52.177Z,99798.07
2018-01-10T16:07:19.721Z,99795.27
2018-01-10T16:09:47.220Z,99801.15
2018-01-10T16:12:14.698Z,99807.00
2018-01-10T16:14:42.153Z,99805.13
2018-01-10T16:17:09.680Z,99799.80
2018-01-10T16:19:37.164Z,99797.26
2018-01-10T16:22:04.695Z,99793.40
2018-01-10T16:24:32.201Z,99794.99
2018-01-10T16:26:59.766Z,99788.87
2018-01-10T16:29:27.232Z,99798.16
2018-01-10T16:31:54.819Z,99807.09
2018-01-10T16:34:22.321Z,99808.31
2018-01-10T16:36:49.762Z,99808.28
2018-01-10T16:39:17.352Z,99807.08
2018-01-10T16:41:44.842Z,99806.78
2018-01-10T16:44:12.355Z,99810.92
2018-01-10T16:46:39.820Z,99807.56
2018-01-10T16:49:07.286Z,99812.35
2018-01-10T16:51:34.741Z,99803.30
2018-01-10T16:54:02.229Z,99819.13
2018-01-10T16:56:29.683Z,99804.31
2018-01-10T16:58:57.158Z,99804.27
2018-01-10T17:01:24.642Z,99810.74
2018-01-10T17:03:52.192Z,99805.94
2018-01-10T17:06:19.636Z,99810.55
2018-01-10T17:08:47.098Z,99804.50
2018-01-10T17:11:14.546Z,99808.48
2018-01-10T17:13:42.052Z,99806.17
2018-01-10T17:16:09.508Z,99798.82
2018-01-10T17:18:36.965Z,99802.55
2018-01-10T17:21:04.450Z,99797.05
2018-01-10T17:23:31.917Z,99805.59
2018-01-10T17:25:59.395Z,99806.73
2018-01-10T17:28:26.872Z,99809.72
2018-01-10T17:30:54.335Z,99810.32
2018-01-10T17:33:21.786Z,99815.45
2018-01-10T17:35:49.326Z,99809.72
2018-01-10T17:38:16.784Z,99804.89
2018-01-10T17:40:44.242Z,99811.41
2018-01-10T17:43:11.759Z,99809.66
2018-01-10T17:45:39.316Z,99809.33
2018-01-10T17:48:06.901Z,99811.14
2018-01-10T17:50:34.399Z,99812.54
2018-01-10T17:53:01.864Z,99809.24
2018-01-10T17:55:29.388Z,99811.50
2018-01-10T17:57:56.844Z,99818.10
2018-01-10T18:00:24.308Z,99821.77
2018-01-10T18:03:01.251Z,99821.55
2018-01-10T18:05:28.725Z,99826.92
2018-01-10T18:07:56.233Z,99826.73
2018-01-10T18:10:23.686Z,99815.91
2018-01-10T18:12:51.136Z,99819.25
2018-01-10T18:15:18.596Z,99823.05
2018-01-10T18:17:46.059Z,99827.05
2018-01-10T18:20:13.517Z,99826.76
2018-01-10T18:22:40.976Z,99821.09
2018-01-10T18:25:08.427Z,99813.11
2018-01-10T18:27:35.880Z,99808.77
2018-01-10T18:30:03.357Z,99812.33
2018-01-10T18:32:30.812Z,99812.96
2018-01-10T18:34:58.270Z,99816.35
2018-01-10T18:37:25.719Z,99812.44
2018-01-10T18:39:53.266Z,99818.02
2018-01-10T18:42:20.738Z,99822.09
2018-01-10T18:44:48.222Z,99828.96
2018-01-10T18:47:15.693Z,99836.22
2018-01-10T18:49:43.170Z,99838.94
2018-01-10T18:52:10.715Z,99832.38
2018-01-10T18:54:38.176Z,99829.66
2018-01-10T18:57:05.643Z,99830.55
2018-01-10T18:59:33.108Z,99827.47
2018-01-10T19:02:00.882Z,99833.64
2018-01-10T19:04:28.356Z,99836.91
2018-01-10T19:06:55.820Z,99835.16
2018-01-10T19:09:23.279Z,99836.02
2018-01-10T19:11:50.777Z,99835.31
2018-01-10T19:14:18.230Z,99837.04
2018-01-10T19:16:45.690Z,99837.67
2018-01-10T19:19:13.243Z,99838.83
2018-01-10T19:21:40.808Z,99838.56
2018-01-10T19:24:08.281Z,99837.77
2018-01-10T19:26:35.765Z,99836.38
2018-01-10T19:29:03.261Z,99838.59
2018-01-10T19:31:30.766Z,99841.16
2018-01-10T19:33:58.359Z,99840.87
2018-01-10T19:36:25.847Z,99838.91
2018-01-10T19:38:53.355Z,99840.20
2018-01-10T19:44:07.548Z,99837.03
2018-01-10T19:46:35.028Z,99836.16
2018-01-10T19:49:02.486Z,99838.07
2018-01-10T19:51:29.983Z,99835.22
2018-01-10T19:53:57.468Z,99838.19
2018-01-10T19:56:25.635Z,99831.66
2018-01-10T19:58:53.099Z,99838.15
2018-01-10T20:01:20.598Z,99830.29
2018-01-10T20:03:48.059Z,99828.75
2018-01-10T20:06:15.551Z,99826.59
2018-01-10T20:08:43.022Z,99828.59
2018-01-10T20:11:10.485Z,99832.92
2018-01-10T20:13:37.992Z,99823.86
2018-01-10T20:16:05.511Z,99827.14
2018-01-10T20:18:32.971Z,99834.48
2018-01-10T20:21:00.579Z,99830.63
2018-01-10T20:23:28.282Z,99825.75
2018-01-10T20:25:55.829Z,99829.41
2018-01-10T20:28:23.366Z,99830.84
2018-01-10T20:30:50.827Z,99837.41
2018-01-10T20:33:18.361Z,99841.87
2018-01-10T20:35:45.825Z,99846.16
2018-01-10T20:38:13.293Z,99846.47
2018-01-10T20:40:40.822Z,99841.35
2018-01-10T20:43:08.269Z,99844.92
2018-01-10T20:45:35.722Z,99846.78
2018-01-10T20:48:03.247Z,99841.96
2018-01-10T20:50:30.736Z,99842.54
2018-01-10T20:52:59.477Z,99843.34
2018-01-10T20:55:26.949Z,99850.56
2018-01-10T20:57:54.439Z,99846.16
2018-01-10T21:00:21.908Z,99837.88
2018-01-10T21:02:49.529Z,99840.64
2018-01-10T21:05:17.063Z,99842.41
2018-01-10T21:07:44.571Z,99853.04
2018-01-10T21:10:12.009Z,99850.34
2018-01-10T21:12:39.476Z,99854.58
2018-01-10T21:15:06.968Z,99859.12
2018-01-10T21:17:34.516Z,99864.95
2018-01-10T21:20:01.976Z,99867.45
2018-01-10T21:22:29.437Z,99875.70
2018-01-10T21:24:56.900Z,99878.84
2018-01-10T21:27:24.381Z,99875.84
2018-01-10T21:29:51.854Z,99878.34
2018-01-10T21:32:19.324Z,99879.74
2018-01-10T21:34:46.784Z,99881.41
2018-01-10T21:37:14.257Z,99877.64
2018-01-10T21:39:41.722Z,99879.34
2018-01-10T21:42:09.182Z,99883.94
2018-01-10T21:44:36.728Z,99882.03
2018-01-10T21:47:04.199Z,99882.69
2018-01-10T21:49:32.482Z,99881.19
2018-01-10T21:51:59.980Z,99880.56
2018-01-10T21:54:29.281Z,99875.99
2018-01-10T21:56:57.989Z,99876.52
2018-01-10T21:59:25.494Z,99876.99
2018-01-10T22:01:52.943Z,99872.23
2018-01-10T22:04:20.422Z,99882.98
2018-01-10T22:06:47.874Z,99878.27
2018-01-10T22:09:15.333Z,99878.44
2018-01-10T22:11:42.796Z,99880.68
2018-01-10T22:14:10.277Z,99874.55
2018-01-10T22:16:37.732Z,99874.69
2018-01-10T22:19:09.288Z,99878.31
2018-01-10T22:21:36.755Z,99875.79
2018-01-10T22:24:04.251Z,99882.28
2018-01-10T22:26:31.785Z,99884.70
2018-01-10T22:28:59.467Z,99881.77
2018-01-10T22:31:26.968Z,99878.66
2018-01-10T22:33:54.497Z,99884.25
2018-01-10T22:36:22.058Z,99875.22
2018-01-10T22:38:49.520Z,99873.02
2018-01-10T22:41:17.007Z,99876.09
2018-01-10T22:43:44.518Z,99875.31
2018-01-10T22:46:12.005Z,99871.35
2018-01-10T22:48:39.477Z,99868.81
2018-01-10T22:51:06.931Z,99870.70
2018-01-10T22:53:34.379Z,99874.32
2018-01-10T22:56:02.090Z,99873.52
2018-01-10T22:58:29.706Z,99875.08
2018-01-10T23:00:57.188Z,99879.22
2018-01-10T23:03:24.636Z,99873.33
2018-01-10T23:05:52.154Z,99877.47
2018-01-10T23:08:19.603Z,99873.41
2018-01-10T23:10:47.052Z,99869.00
2018-01-10T23:13:14.519Z,99866.27
2018-01-10T23:15:42.018Z,99868.69
2018-01-10T23:18:09.497Z,99866.69
2018-01-10T23:20:36.944Z,99874.23
2018-01-10T23:23:04.408Z,99869.73
2018-01-10T23:25:31.865Z,99869.86
2018-01-10T23:27:59.340Z,99870.60
2018-01-10T23:30:26.841Z,99870.67
2018-01-10T23:32:54.311Z,99865.28
2018-01-10T23:35:21.769Z,99869.25
2018-01-10T23:37:49.227Z,99864.60
2018-01-10T23:40:16.829Z,99868.57
2018-01-10T23:42:44.281Z,99864.07
2018-01-10T23:45:11.770Z,99863.23
2018-01-10T23:47:39.216Z,99861.77
2018-01-10T23:50:06.675Z,99862.89
2018-01-10T23:52:34.220Z,99861.63
2018-01-10T23:55:01.886Z,99861.63
2018-01-10T23:57:29.864Z,99864.55
2018-01-10T23:59:57.396Z,99861.84
