createdAt,value
2022-08-11T00:01:26.943Z,99.90
2022-08-11T00:03:58.242Z,99.90
2022-08-11T00:06:31.523Z,99.90
2022-08-11T00:09:01.814Z,99.90
2022-08-11T00:11:41.055Z,99.90
2022-08-11T00:14:18.703Z,99.90
2022-08-11T00:16:57.778Z,99.90
2022-08-11T00:20:11.758Z,99.90
2022-08-11T00:22:23.429Z,99.90
2022-08-11T00:24:55.946Z,99.90
2022-08-11T00:27:36.174Z,99.90
2022-08-11T00:30:06.539Z,99.90
2022-08-11T00:32:36.445Z,99.90
2022-08-11T00:35:53.802Z,99.90
2022-08-11T00:37:58.425Z,99.90
2022-08-11T00:40:39.085Z,99.90
2022-08-11T00:43:24.912Z,99.90
2022-08-11T00:46:22.979Z,99.90
2022-08-11T00:49:11.931Z,99.90
2022-08-11T00:52:05.818Z,99.90
2022-08-11T00:55:08.430Z,99.90
2022-08-11T00:58:29.389Z,99.90
2022-08-11T01:01:11.500Z,99.90
2022-08-11T01:04:29.106Z,99.90
2022-08-11T01:08:01.099Z,99.90
2022-08-11T01:11:20.515Z,99.90
2022-08-11T01:14:35.712Z,99.90
2022-08-11T01:18:01.323Z,99.90
2022-08-11T01:21:39.879Z,99.90
2022-08-11T01:25:07.322Z,99.90
2022-08-11T01:28:29.407Z,99.90
2022-08-11T01:32:00.852Z,99.90
2022-08-11T01:35:32.562Z,99.90
2022-08-11T01:38:56.970Z,99.90
2022-08-11T01:42:09.892Z,99.90
2022-08-11T01:45:11.281Z,99.90
2022-08-11T01:47:53.760Z,99.90
2022-08-11T01:50:49.510Z,99.90
2022-08-11T01:53:32.117Z,99.90
2022-08-11T01:56:23.265Z,99.90
2022-08-11T01:59:05.035Z,99.90
2022-08-11T02:01:53.280Z,99.90
2022-08-11T02:04:34.869Z,99.90
2022-08-11T02:07:18.983Z,99.90
2022-08-11T02:10:26.869Z,99.90
2022-08-11T02:13:19.368Z,99.90
2022-08-11T02:16:18.842Z,99.90
2022-08-11T02:19:13.817Z,99.90
2022-08-11T02:22:09.755Z,99.90
2022-08-11T02:24:50.644Z,99.90
2022-08-11T02:27:27.821Z,99.90
2022-08-11T02:30:07.260Z,99.90
2022-08-11T02:33:24.446Z,99.90
2022-08-11T02:36:09.369Z,99.90
2022-08-11T02:38:56.031Z,99.90
2022-08-11T02:41:58.288Z,99.90
2022-08-11T02:44:49.130Z,99.90
2022-08-11T02:47:40.657Z,99.90
2022-08-11T02:50:23.048Z,99.90
2022-08-11T02:53:02.705Z,99.90
2022-08-11T02:55:57.410Z,99.90
2022-08-11T02:58:39.210Z,99.90
2022-08-11T03:01:24.484Z,99.90
2022-08-11T03:04:04.548Z,99.90
2022-08-11T03:06:45.643Z,99.90
2022-08-11T03:09:26.228Z,99.90
2022-08-11T03:12:24.331Z,99.90
2022-08-11T03:15:20.528Z,99.90
2022-08-11T03:18:07.753Z,99.90
2022-08-11T03:20:47.615Z,99.90
2022-08-11T03:23:28.332Z,99.90
2022-08-11T03:26:06.958Z,99.90
2022-08-11T03:28:46.173Z,99.90
2022-08-11T03:31:26.793Z,99.90
2022-08-11T03:34:06.664Z,99.90
2022-08-11T03:37:36.959Z,99.90
2022-08-11T03:40:41.211Z,99.90
2022-08-11T03:43:35.176Z,99.90
2022-08-11T03:46:15.813Z,99.90
2022-08-11T03:49:02.732Z,99.90
2022-08-11T03:51:51.476Z,99.90
2022-08-11T03:54:39.451Z,99.90
2022-08-11T03:58:00.556Z,99.90
2022-08-11T04:01:03.025Z,99.90
2022-08-11T04:04:19.658Z,99.90
2022-08-11T04:07:46.000Z,99.90
2022-08-11T04:11:00.506Z,99.90
2022-08-11T04:14:37.435Z,99.90
2022-08-11T04:17:54.098Z,99.90
2022-08-11T04:20:54.688Z,99.90
2022-08-11T04:24:37.230Z,99.90
2022-08-11T04:27:43.935Z,99.90
2022-08-11T04:30:18.870Z,99.90
2022-08-11T04:33:35.073Z,99.90
2022-08-11T04:36:56.408Z,99.90
2022-08-11T04:39:51.498Z,99.90
2022-08-11T04:43:22.292Z,99.90
2022-08-11T04:46:22.972Z,99.90
2022-08-11T04:49:46.799Z,99.90
2022-08-11T04:53:00.922Z,99.90
2022-08-11T04:56:16.001Z,99.90
2022-08-11T04:59:30.129Z,99.90
2022-08-11T05:02:53.939Z,99.90
2022-08-11T05:05:36.283Z,99.90
2022-08-11T05:08:54.315Z,99.90
2022-08-11T05:12:20.059Z,99.90
2022-08-11T05:15:10.183Z,99.90
2022-08-11T05:18:14.469Z,99.90
2022-08-11T05:21:09.546Z,99.90
2022-08-11T05:24:04.687Z,99.90
2022-08-11T05:27:09.946Z,99.90
2022-08-11T05:30:03.495Z,99.90
2022-08-11T05:33:01.395Z,99.90
2022-08-11T05:36:00.005Z,99.90
2022-08-11T05:38:52.655Z,99.90
2022-08-11T05:41:42.803Z,99.90
2022-08-11T05:44:37.070Z,99.90
2022-08-11T05:47:24.362Z,99.90
2022-08-11T05:50:13.792Z,99.90
2022-08-11T05:53:09.094Z,99.90
2022-08-11T05:56:03.038Z,99.90
2022-08-11T05:58:41.739Z,99.90
2022-08-11T06:01:14.999Z,99.90
2022-08-11T06:04:15.990Z,99.90
2022-08-11T06:07:00.497Z,99.90
2022-08-11T06:09:33.714Z,99.90
2022-08-11T06:12:08.412Z,99.90
2022-08-11T06:14:44.355Z,99.90
2022-08-11T06:17:14.747Z,99.90
2022-08-11T06:19:49.408Z,99.90
2022-08-11T06:22:23.398Z,99.90
2022-08-11T06:24:59.798Z,99.90
2022-08-11T06:27:32.640Z,99.90
2022-08-11T06:30:02.892Z,99.90
2022-08-11T06:32:37.034Z,99.90
2022-08-11T06:35:18.666Z,99.90
2022-08-11T06:38:09.082Z,99.90
2022-08-11T06:41:09.458Z,99.90
2022-08-11T06:43:55.434Z,99.90
2022-08-11T06:46:31.682Z,99.90
2022-08-11T06:49:03.926Z,99.90
2022-08-11T06:51:34.277Z,99.90
2022-08-11T06:54:05.716Z,99.90
2022-08-11T06:57:26.267Z,99.90
2022-08-11T07:00:04.270Z,99.90
2022-08-11T07:02:38.527Z,99.90
2022-08-11T07:05:17.476Z,99.90
2022-08-11T07:08:51.977Z,99.90
2022-08-11T07:12:18.071Z,99.90
2022-08-11T07:15:11.387Z,99.90
2022-08-11T07:17:49.825Z,99.90
2022-08-11T07:20:37.496Z,99.90
2022-08-11T07:23:28.309Z,99.90
2022-08-11T07:26:19.210Z,99.90
2022-08-11T07:28:58.534Z,99.90
2022-08-11T07:31:36.185Z,99.90
2022-08-11T07:34:20.679Z,99.90
2022-08-11T07:36:54.638Z,99.90
2022-08-11T07:39:26.659Z,99.90
2022-08-11T07:41:58.503Z,99.90
2022-08-11T07:44:34.615Z,99.90
2022-08-11T07:47:21.332Z,99.90
2022-08-11T07:50:11.282Z,99.90
2022-08-11T07:52:41.629Z,99.90
2022-08-11T07:55:16.798Z,99.90
2022-08-11T07:58:19.174Z,99.90
2022-08-11T08:01:21.339Z,99.90
2022-08-11T08:04:09.766Z,99.90
2022-08-11T08:06:57.954Z,99.90
2022-08-11T08:09:46.205Z,99.90
2022-08-11T08:12:35.657Z,99.90
2022-08-11T08:15:28.275Z,99.90
2022-08-11T08:18:09.952Z,99.90
2022-08-11T08:20:50.830Z,99.90
2022-08-11T08:23:33.043Z,99.90
2022-08-11T08:26:27.803Z,99.90
2022-08-11T08:29:19.295Z,99.90
2022-08-11T08:31:48.596Z,99.90
2022-08-11T08:34:17.776Z,99.90
2022-08-11T08:36:49.149Z,99.90
2022-08-11T08:39:21.743Z,99.90
2022-08-11T08:41:56.415Z,99.90
2022-08-11T08:44:43.566Z,99.90
2022-08-11T08:47:43.060Z,99.90
2022-08-11T08:50:16.899Z,99.90
2022-08-11T08:52:55.418Z,99.90
2022-08-11T08:55:24.303Z,99.90
2022-08-11T08:58:00.579Z,99.90
2022-08-11T09:00:41.255Z,99.90
2022-08-11T09:03:39.120Z,99.90
2022-08-11T09:05:59.584Z,99.90
2022-08-11T09:08:29.443Z,99.90
2022-08-11T09:11:16.910Z,99.90
2022-08-11T09:14:03.170Z,99.90
2022-08-11T09:16:35.917Z,99.90
2022-08-11T09:19:05.350Z,99.90
2022-08-11T09:21:45.405Z,99.90
2022-08-11T09:24:36.654Z,99.90
2022-08-11T09:27:08.457Z,99.90
2022-08-11T09:29:40.046Z,99.90
2022-08-11T09:32:08.929Z,99.90
2022-08-11T09:34:39.642Z,99.90
2022-08-11T09:37:28.544Z,99.90
2022-08-11T09:40:33.730Z,99.90
2022-08-11T09:43:25.255Z,99.90
2022-08-11T09:45:58.563Z,99.30
2022-08-11T09:48:30.093Z,99.40
2022-08-11T09:51:01.471Z,99.20
2022-08-11T09:53:40.846Z,99.10
2022-08-11T09:56:33.459Z,98.80
2022-08-11T09:59:04.418Z,99.10
2022-08-11T10:01:42.288Z,99.00
2022-08-11T10:04:18.642Z,99.00
2022-08-11T10:07:05.415Z,99.00
2022-08-11T10:09:45.057Z,98.90
2022-08-11T10:12:20.973Z,98.80
2022-08-11T10:15:14.226Z,98.40
2022-08-11T10:18:04.628Z,98.50
2022-08-11T10:20:37.847Z,98.00
2022-08-11T10:23:24.096Z,97.70
2022-08-11T10:26:16.106Z,97.60
2022-08-11T10:29:09.991Z,97.20
2022-08-11T10:31:59.382Z,97.30
2022-08-11T10:34:54.560Z,97.20
2022-08-11T10:38:15.965Z,97.10
2022-08-11T10:40:18.156Z,97.30
2022-08-11T10:43:05.542Z,97.40
2022-08-11T10:45:55.202Z,97.50
2022-08-11T10:48:26.115Z,97.60
2022-08-11T10:51:17.203Z,97.70
2022-08-11T10:54:24.111Z,97.50
2022-08-11T10:57:12.680Z,97.60
2022-08-11T10:59:43.387Z,97.40
2022-08-11T11:02:16.117Z,97.30
2022-08-11T11:05:03.399Z,97.30
2022-08-11T11:07:48.698Z,97.40
2022-08-11T11:10:17.651Z,97.40
2022-08-11T11:13:18.493Z,97.50
2022-08-11T11:16:06.724Z,96.80
2022-08-11T11:18:39.040Z,95.80
2022-08-11T11:21:09.867Z,94.70
2022-08-11T11:23:53.183Z,94.80
2022-08-11T11:26:39.397Z,94.60
2022-08-11T11:29:41.513Z,95.30
2022-08-11T11:32:28.554Z,95.40
2022-08-11T11:35:18.250Z,95.20
2022-08-11T11:37:56.128Z,95.10
2022-08-11T11:40:35.280Z,95.00
2022-08-11T11:43:05.131Z,94.80
2022-08-11T11:45:33.356Z,94.20
2022-08-11T11:48:03.440Z,94.20
2022-08-11T11:50:34.435Z,94.20
2022-08-11T11:53:09.078Z,93.30
2022-08-11T11:55:39.256Z,92.80
2022-08-11T11:58:26.286Z,92.90
2022-08-11T12:01:15.704Z,93.50
2022-08-11T12:03:47.912Z,93.70
2022-08-11T12:06:17.977Z,93.90
2022-08-11T12:08:50.425Z,93.60
2022-08-11T12:11:40.342Z,93.70
2022-08-11T12:14:13.783Z,93.30
2022-08-11T12:16:45.073Z,93.20
2022-08-11T12:19:15.642Z,93.00
2022-08-11T12:22:00.520Z,93.60
2022-08-11T12:24:49.057Z,93.30
2022-08-11T12:27:24.094Z,93.10
2022-08-11T12:29:58.125Z,93.00
2022-08-11T12:32:31.049Z,92.90
2022-08-11T12:34:59.752Z,93.60
2022-08-11T12:37:33.749Z,93.40
2022-08-11T12:40:50.105Z,93.40
2022-08-11T12:43:39.507Z,93.60
2022-08-11T12:46:18.212Z,93.30
2022-08-11T12:49:07.781Z,93.40
2022-08-11T12:52:13.340Z,93.30
2022-08-11T12:54:52.643Z,93.10
2022-08-11T12:57:48.011Z,92.80
2022-08-11T13:00:37.410Z,92.40
2022-08-11T13:03:26.715Z,92.70
2022-08-11T13:05:58.717Z,92.80
2022-08-11T13:08:30.277Z,92.80
2022-08-11T13:11:19.305Z,92.70
2022-08-11T13:13:52.797Z,92.60
2022-08-11T13:16:30.002Z,93.00
2022-08-11T13:19:01.056Z,92.60
2022-08-11T13:21:30.735Z,92.60
2022-08-11T13:24:03.093Z,92.70
2022-08-11T13:26:47.595Z,92.90
2022-08-11T13:29:20.808Z,92.40
2022-08-11T13:31:51.874Z,92.40
2022-08-11T13:34:22.217Z,92.20
2022-08-11T13:36:53.673Z,92.20
2022-08-11T13:39:25.067Z,92.50
2022-08-11T13:41:57.194Z,92.50
2022-08-11T13:44:29.844Z,92.90
2022-08-11T13:47:04.003Z,92.60
2022-08-11T13:49:34.682Z,91.90
2022-08-11T13:52:05.402Z,91.90
2022-08-11T13:54:38.384Z,91.90
2022-08-11T13:57:13.642Z,92.00
2022-08-11T14:00:15.849Z,92.00
2022-08-11T14:02:59.294Z,92.10
2022-08-11T14:05:30.321Z,92.30
2022-08-11T14:08:03.619Z,92.10
2022-08-11T14:10:34.746Z,92.20
2022-08-11T14:13:27.216Z,92.40
2022-08-11T14:16:02.056Z,92.50
2022-08-11T14:18:34.651Z,92.20
2022-08-11T14:21:24.165Z,92.30
2022-08-11T14:23:59.283Z,92.30
2022-08-11T14:26:31.695Z,92.50
2022-08-11T14:29:03.744Z,92.50
2022-08-11T14:31:35.163Z,92.60
2022-08-11T14:34:10.453Z,92.20
2022-08-11T14:36:41.592Z,92.50
2022-08-11T14:39:12.918Z,92.30
2022-08-11T14:42:12.519Z,92.00
2022-08-11T14:45:02.650Z,92.00
2022-08-11T14:47:34.644Z,92.30
2022-08-11T14:50:11.409Z,92.00
2022-08-11T14:52:49.180Z,92.00
2022-08-11T14:55:36.566Z,92.20
2022-08-11T14:58:06.380Z,92.30
2022-08-11T15:00:35.915Z,92.30
2022-08-11T15:03:12.602Z,92.10
2022-08-11T15:05:56.494Z,91.80
2022-08-11T15:08:48.630Z,92.10
2022-08-11T15:11:37.904Z,92.00
2022-08-11T15:14:09.806Z,91.70
2022-08-11T15:16:59.734Z,91.70
2022-08-11T15:19:40.534Z,91.60
2022-08-11T15:22:29.240Z,91.90
2022-08-11T15:25:00.227Z,91.50
2022-08-11T15:27:51.632Z,91.50
2022-08-11T15:30:40.107Z,91.80
2022-08-11T15:33:29.624Z,91.80
2022-08-11T15:36:18.530Z,91.20
2022-08-11T15:39:01.623Z,91.50
2022-08-11T15:41:58.806Z,91.60
2022-08-11T15:45:03.890Z,91.40
2022-08-11T15:47:41.808Z,91.80
2022-08-11T15:50:16.624Z,91.90
2022-08-11T15:52:53.539Z,91.90
2022-08-11T15:55:25.688Z,91.80
2022-08-11T15:58:14.435Z,91.90
2022-08-11T16:01:08.881Z,91.90
2022-08-11T16:04:07.710Z,92.20
2022-08-11T16:06:47.862Z,91.90
2022-08-11T16:09:24.804Z,92.00
2022-08-11T16:12:04.868Z,91.50
2022-08-11T16:14:56.547Z,91.60
2022-08-11T16:17:31.764Z,91.70
2022-08-11T16:20:03.659Z,91.50
2022-08-11T16:22:39.196Z,91.60
2022-08-11T16:27:06.118Z,91.70
2022-08-11T16:28:07.110Z,91.30
2022-08-11T16:30:43.102Z,91.50
2022-08-11T16:33:22.744Z,91.20
2022-08-11T16:36:21.661Z,91.40
2022-08-11T16:38:52.131Z,91.40
2022-08-11T16:41:38.056Z,91.20
2022-08-11T16:44:37.270Z,91.20
2022-08-11T16:47:11.632Z,91.00
2022-08-11T16:49:52.483Z,91.10
2022-08-11T16:52:23.861Z,91.30
2022-08-11T16:54:52.982Z,91.30
2022-08-11T16:57:43.251Z,91.30
2022-08-11T17:00:18.085Z,90.90
2022-08-11T17:03:08.833Z,90.60
2022-08-11T17:06:00.659Z,90.40
2022-08-11T17:08:57.112Z,90.40
2022-08-11T17:11:47.632Z,90.50
2022-08-11T17:14:35.292Z,90.70
2022-08-11T17:17:12.759Z,90.40
2022-08-11T17:20:42.953Z,90.60
2022-08-11T17:22:56.297Z,90.80
2022-08-11T17:25:29.252Z,90.80
2022-08-11T17:28:00.717Z,90.60
2022-08-11T17:30:46.991Z,90.50
2022-08-11T17:33:35.141Z,90.50
2022-08-11T17:36:05.371Z,90.60
2022-08-11T17:38:34.525Z,90.60
2022-08-11T17:41:23.939Z,90.80
2022-08-11T17:44:13.805Z,90.90
2022-08-11T17:47:05.355Z,91.00
2022-08-11T17:49:39.445Z,90.90
2022-08-11T17:52:30.668Z,91.20
2022-08-11T17:55:50.969Z,91.00
2022-08-11T17:58:26.974Z,90.90
2022-08-11T18:00:57.876Z,90.70
2022-08-11T18:03:32.461Z,90.80
2022-08-11T18:06:05.511Z,91.00
2022-08-11T18:08:56.417Z,90.80
2022-08-11T18:12:11.062Z,90.90
2022-08-11T18:14:55.258Z,90.90
2022-08-11T18:17:41.377Z,90.90
2022-08-11T18:20:28.201Z,91.20
2022-08-11T18:23:17.804Z,91.10
2022-08-11T18:26:07.664Z,91.10
2022-08-11T18:29:03.792Z,91.30
2022-08-11T18:31:54.434Z,91.40
2022-08-11T18:34:49.165Z,91.40
2022-08-11T18:37:42.898Z,91.30
2022-08-11T18:40:37.224Z,91.30
2022-08-11T18:43:27.962Z,91.50
2022-08-11T18:46:20.646Z,91.60
2022-08-11T18:49:15.878Z,92.20
2022-08-11T18:52:08.115Z,91.90
2022-08-11T18:54:59.725Z,92.10
2022-08-11T18:57:49.798Z,92.10
2022-08-11T19:00:41.955Z,92.10
2022-08-11T19:03:31.018Z,92.30
2022-08-11T19:06:38.198Z,92.30
2022-08-11T19:09:32.063Z,92.40
2022-08-11T19:12:19.972Z,92.60
2022-08-11T19:15:09.550Z,92.60
2022-08-11T19:17:59.001Z,92.80
2022-08-11T19:20:49.790Z,92.80
2022-08-11T19:23:43.732Z,92.80
2022-08-11T19:26:30.317Z,93.00
2022-08-11T19:30:06.967Z,92.90
2022-08-11T19:32:28.254Z,93.00
2022-08-11T19:35:18.101Z,93.10
2022-08-11T19:38:05.156Z,93.30
2022-08-11T19:40:52.059Z,93.30
2022-08-11T19:43:38.711Z,93.30
2022-08-11T19:46:26.094Z,93.40
2022-08-11T19:49:15.659Z,93.50
2022-08-11T19:52:03.330Z,93.50
2022-08-11T19:54:52.881Z,93.60
2022-08-11T19:57:42.109Z,93.60
2022-08-11T20:00:33.436Z,93.80
2022-08-11T20:03:23.484Z,93.70
2022-08-11T20:06:11.561Z,93.80
2022-08-11T20:09:02.044Z,93.90
2022-08-11T20:11:52.253Z,94.10
2022-08-11T20:14:43.083Z,94.20
2022-08-11T20:17:32.371Z,94.20
2022-08-11T20:20:22.132Z,94.40
2022-08-11T20:23:13.526Z,94.30
2022-08-11T20:26:14.032Z,94.20
2022-08-11T20:29:07.027Z,94.30
2022-08-11T20:31:54.824Z,94.50
2022-08-11T20:34:41.063Z,94.40
2022-08-11T20:37:27.348Z,94.40
2022-08-11T20:40:17.584Z,94.60
2022-08-11T20:44:06.874Z,94.70
2022-08-11T20:46:18.064Z,94.90
2022-08-11T20:49:06.551Z,94.90
2022-08-11T20:51:54.819Z,95.00
2022-08-11T20:54:44.699Z,95.00
2022-08-11T20:57:35.632Z,95.20
2022-08-11T21:00:40.463Z,95.30
2022-08-11T21:03:35.509Z,95.30
2022-08-11T21:06:31.363Z,95.50
2022-08-11T21:09:21.074Z,95.50
2022-08-11T21:12:14.317Z,95.70
2022-08-11T21:15:04.960Z,95.80
2022-08-11T21:18:06.733Z,96.00
2022-08-11T21:21:00.184Z,96.10
2022-08-11T21:23:50.491Z,96.10
2022-08-11T21:26:39.180Z,96.30
2022-08-11T21:29:27.603Z,96.30
2022-08-11T21:32:16.146Z,96.50
2022-08-11T21:35:04.280Z,96.60
2022-08-11T21:37:50.683Z,96.80
2022-08-11T21:40:40.381Z,96.80
2022-08-11T21:43:28.538Z,97.00
2022-08-11T21:46:16.962Z,97.10
2022-08-11T21:49:05.571Z,97.40
2022-08-11T21:51:51.518Z,97.30
2022-08-11T21:54:38.617Z,97.50
2022-08-11T21:57:26.017Z,97.60
2022-08-11T22:00:16.660Z,97.70
2022-08-11T22:03:05.531Z,97.70
2022-08-11T22:05:55.372Z,97.90
2022-08-11T22:08:41.115Z,97.90
2022-08-11T22:11:32.184Z,98.00
2022-08-11T22:14:18.914Z,98.10
2022-08-11T22:17:04.663Z,98.20
2022-08-11T22:19:52.728Z,98.20
2022-08-11T22:22:52.255Z,98.40
2022-08-11T22:25:50.830Z,98.50
2022-08-11T22:28:37.723Z,98.70
2022-08-11T22:31:25.282Z,98.80
2022-08-11T22:34:11.012Z,99.00
2022-08-11T22:36:59.322Z,99.10
2022-08-11T22:40:02.339Z,99.20
2022-08-11T22:42:49.493Z,99.30
2022-08-11T22:45:35.516Z,99.40
2022-08-11T22:48:23.690Z,99.60
2022-08-11T22:51:10.759Z,99.60
2022-08-11T22:53:59.483Z,99.70
2022-08-11T22:56:49.345Z,99.70
2022-08-11T22:59:37.223Z,99.80
2022-08-11T23:02:25.222Z,99.90
2022-08-11T23:05:11.872Z,99.90
2022-08-11T23:07:59.618Z,99.90
2022-08-11T23:10:46.412Z,99.90
2022-08-11T23:13:34.518Z,99.90
2022-08-11T23:16:21.425Z,99.90
2022-08-11T23:19:08.853Z,99.90
2022-08-11T23:21:56.520Z,99.90
2022-08-11T23:24:44.455Z,99.90
2022-08-11T23:27:32.405Z,99.90
2022-08-11T23:30:20.283Z,99.90
2022-08-11T23:33:12.670Z,99.90
2022-08-11T23:36:05.344Z,99.90
2022-08-11T23:38:52.608Z,99.90
2022-08-11T23:41:39.382Z,99.90
2022-08-11T23:44:27.026Z,99.90
2022-08-11T23:47:18.184Z,99.90
2022-08-11T23:50:06.425Z,99.90
2022-08-11T23:52:54.224Z,99.90
2022-08-11T23:55:40.560Z,99.90
2022-08-11T23:58:27.706Z,99.90
