createdAt,value
2023-03-11T00:00:24.172Z,99.90
2023-03-11T00:02:53.424Z,99.90
2023-03-11T00:05:26.105Z,99.90
2023-03-11T00:07:53.008Z,99.90
2023-03-11T00:10:26.160Z,99.90
2023-03-11T00:12:53.736Z,99.90
2023-03-11T00:15:20.534Z,99.90
2023-03-11T00:17:50.763Z,99.90
2023-03-11T00:20:24.501Z,99.90
2023-03-11T00:22:51.288Z,99.90
2023-03-11T00:25:19.235Z,99.90
2023-03-11T00:27:45.934Z,99.90
2023-03-11T00:30:14.525Z,99.90
2023-03-11T00:32:41.192Z,99.90
2023-03-11T00:35:08.939Z,99.90
2023-03-11T00:37:35.662Z,99.90
2023-03-11T00:40:02.332Z,99.90
2023-03-11T00:42:29.036Z,99.90
2023-03-11T00:44:55.779Z,99.90
2023-03-11T00:47:22.556Z,99.90
2023-03-11T00:49:49.251Z,99.90
2023-03-11T00:52:16.074Z,99.90
2023-03-11T00:54:42.843Z,99.90
2023-03-11T00:57:09.580Z,99.90
2023-03-11T00:59:36.458Z,99.90
2023-03-11T01:02:03.224Z,99.90
2023-03-11T01:04:30.225Z,99.90
2023-03-11T01:06:56.957Z,99.90
2023-03-11T01:09:23.814Z,99.90
2023-03-11T01:11:51.643Z,99.90
2023-03-11T01:14:18.615Z,99.90
2023-03-11T01:16:46.363Z,99.90
2023-03-11T01:19:13.442Z,99.90
2023-03-11T01:21:40.762Z,99.90
2023-03-11T01:24:07.616Z,99.90
2023-03-11T01:26:34.325Z,99.90
2023-03-11T01:29:01.000Z,99.90
2023-03-11T01:31:27.712Z,99.90
2023-03-11T01:33:54.561Z,99.90
2023-03-11T01:36:21.211Z,99.90
2023-03-11T01:38:48.174Z,99.90
2023-03-11T01:41:14.839Z,99.90
2023-03-11T01:43:44.655Z,99.90
2023-03-11T01:46:36.365Z,99.90
2023-03-11T01:49:04.926Z,99.90
2023-03-11T01:51:47.254Z,99.90
2023-03-11T01:54:23.138Z,99.90
2023-03-11T01:56:51.520Z,99.90
2023-03-11T01:59:21.963Z,99.90
2023-03-11T02:02:13.625Z,99.90
2023-03-11T02:04:41.541Z,99.90
2023-03-11T02:07:10.029Z,99.90
2023-03-11T02:09:36.800Z,99.90
2023-03-11T02:12:06.383Z,99.90
2023-03-11T02:14:34.961Z,99.90
2023-03-11T02:17:01.743Z,99.90
2023-03-11T02:19:40.363Z,99.90
2023-03-11T02:22:07.791Z,99.90
2023-03-11T02:24:42.118Z,99.90
2023-03-11T02:27:12.152Z,99.90
2023-03-11T02:29:39.476Z,99.90
2023-03-11T02:32:09.249Z,99.90
2023-03-11T02:34:38.285Z,99.90
2023-03-11T02:37:07.321Z,99.90
2023-03-11T02:39:37.117Z,99.90
2023-03-11T02:42:26.222Z,99.90
2023-03-11T02:45:06.245Z,99.90
2023-03-11T02:47:35.534Z,99.90
2023-03-11T02:50:02.369Z,99.90
2023-03-11T02:52:29.189Z,99.90
2023-03-11T02:54:55.932Z,99.90
2023-03-11T02:57:22.696Z,99.90
2023-03-11T02:59:49.423Z,99.90
2023-03-11T03:02:16.264Z,99.90
2023-03-11T03:04:42.970Z,99.90
2023-03-11T03:07:09.919Z,99.90
2023-03-11T03:09:36.781Z,99.90
2023-03-11T03:12:04.472Z,99.90
2023-03-11T03:14:31.695Z,99.90
2023-03-11T03:16:59.124Z,99.90
2023-03-11T03:19:25.908Z,99.90
2023-03-11T03:21:52.589Z,99.90
2023-03-11T03:24:19.338Z,99.90
2023-03-11T03:26:46.108Z,99.90
2023-03-11T03:29:12.969Z,99.90
2023-03-11T03:31:40.050Z,99.90
2023-03-11T03:34:06.751Z,99.90
2023-03-11T03:36:33.526Z,99.90
2023-03-11T03:39:01.537Z,99.90
2023-03-11T03:41:28.646Z,99.90
2023-03-11T03:43:55.393Z,99.90
2023-03-11T03:46:22.324Z,99.90
2023-03-11T03:48:49.309Z,99.90
2023-03-11T03:51:16.450Z,99.90
2023-03-11T03:53:43.772Z,99.90
2023-03-11T03:56:13.247Z,99.90
2023-03-11T03:58:40.299Z,99.90
2023-03-11T04:01:08.075Z,99.90
2023-03-11T04:03:35.808Z,99.90
2023-03-11T04:06:16.503Z,99.90
2023-03-11T04:08:43.258Z,99.90
2023-03-11T04:11:09.929Z,99.90
2023-03-11T04:13:36.886Z,99.90
2023-03-11T04:16:04.840Z,99.90
2023-03-11T04:18:31.511Z,99.90
2023-03-11T04:20:58.225Z,99.90
2023-03-11T04:23:24.967Z,99.90
2023-03-11T04:25:53.851Z,99.90
2023-03-11T04:28:20.661Z,99.90
2023-03-11T04:30:47.478Z,99.90
2023-03-11T04:33:14.177Z,99.90
2023-03-11T04:35:40.918Z,99.90
2023-03-11T04:38:07.884Z,99.90
2023-03-11T04:40:34.604Z,99.90
2023-03-11T04:43:01.265Z,99.90
2023-03-11T04:45:28.040Z,99.90
2023-03-11T04:47:54.807Z,99.90
2023-03-11T04:50:21.882Z,99.90
2023-03-11T04:52:48.639Z,99.90
2023-03-11T04:55:16.406Z,99.90
2023-03-11T04:57:43.685Z,99.90
2023-03-11T05:00:12.650Z,99.90
2023-03-11T05:02:40.277Z,99.90
2023-03-11T05:05:08.747Z,99.90
2023-03-11T05:07:36.499Z,99.90
2023-03-11T05:10:04.976Z,99.90
2023-03-11T05:12:31.722Z,99.90
2023-03-11T05:14:58.464Z,99.90
2023-03-11T05:17:25.168Z,99.90
2023-03-11T05:19:53.751Z,99.90
2023-03-11T05:22:21.548Z,99.90
2023-03-11T05:24:48.228Z,99.90
2023-03-11T05:27:18.574Z,99.90
2023-03-11T05:29:45.316Z,99.90
2023-03-11T05:32:13.104Z,99.90
2023-03-11T05:34:40.264Z,99.90
2023-03-11T05:37:07.720Z,99.90
2023-03-11T05:39:35.047Z,99.90
2023-03-11T05:42:01.865Z,99.90
2023-03-11T05:44:28.676Z,99.90
2023-03-11T05:46:55.404Z,99.90
2023-03-11T05:49:22.144Z,99.90
2023-03-11T05:51:50.367Z,99.90
2023-03-11T05:54:17.300Z,99.90
2023-03-11T05:56:45.466Z,99.90
2023-03-11T05:59:16.233Z,99.90
2023-03-11T06:01:43.862Z,99.90
2023-03-11T06:04:11.508Z,99.90
2023-03-11T06:06:41.056Z,99.90
2023-03-11T06:09:11.336Z,99.90
2023-03-11T06:11:38.110Z,99.90
2023-03-11T06:14:04.940Z,99.90
2023-03-11T06:16:31.784Z,99.90
2023-03-11T06:19:01.098Z,99.90
2023-03-11T06:21:27.854Z,99.90
2023-03-11T06:23:54.816Z,99.90
2023-03-11T06:26:22.570Z,99.90
2023-03-11T06:28:51.768Z,99.90
2023-03-11T06:31:36.523Z,99.90
2023-03-11T06:34:04.113Z,99.90
2023-03-11T06:36:30.840Z,99.90
2023-03-11T06:38:57.507Z,99.90
2023-03-11T06:41:24.592Z,99.90
2023-03-11T06:43:51.312Z,99.90
2023-03-11T06:46:20.635Z,99.90
2023-03-11T06:48:47.583Z,99.90
2023-03-11T06:51:14.595Z,99.90
2023-03-11T06:53:41.385Z,99.90
2023-03-11T06:56:12.874Z,99.90
2023-03-11T06:58:42.234Z,99.90
2023-03-11T07:01:13.065Z,99.90
2023-03-11T07:03:40.413Z,99.90
2023-03-11T07:06:11.464Z,99.90
2023-03-11T07:08:38.155Z,99.90
2023-03-11T07:11:14.753Z,99.90
2023-03-11T07:13:41.641Z,99.90
2023-03-11T07:16:15.602Z,99.90
2023-03-11T07:18:43.646Z,99.90
2023-03-11T07:21:14.246Z,99.90
2023-03-11T07:23:41.680Z,99.90
2023-03-11T07:26:10.265Z,99.90
2023-03-11T07:28:37.433Z,99.90
2023-03-11T07:31:16.237Z,99.90
2023-03-11T07:33:43.398Z,99.90
2023-03-11T07:36:18.748Z,99.90
2023-03-11T07:38:46.326Z,99.90
2023-03-11T07:41:14.662Z,99.90
2023-03-11T07:43:43.026Z,99.90
2023-03-11T07:46:18.703Z,99.90
2023-03-11T07:48:46.175Z,99.90
2023-03-11T07:51:15.607Z,99.90
2023-03-11T07:53:43.282Z,99.90
2023-03-11T07:56:12.171Z,99.90
2023-03-11T07:58:39.830Z,99.90
2023-03-11T08:01:10.566Z,99.90
2023-03-11T08:03:38.558Z,99.90
2023-03-11T08:06:25.779Z,99.90
2023-03-11T08:08:53.418Z,99.90
2023-03-11T08:11:21.393Z,99.90
2023-03-11T08:13:48.594Z,99.90
2023-03-11T08:16:17.659Z,99.90
2023-03-11T08:18:45.767Z,99.90
2023-03-11T08:21:14.940Z,99.90
2023-03-11T08:23:43.039Z,99.90
2023-03-11T08:26:12.325Z,99.90
2023-03-11T08:28:39.135Z,99.90
2023-03-11T08:31:14.131Z,99.90
2023-03-11T08:33:41.762Z,99.90
2023-03-11T08:36:08.865Z,99.90
2023-03-11T08:38:35.953Z,99.90
2023-03-11T08:41:02.755Z,99.90
2023-03-11T08:43:29.463Z,99.90
2023-03-11T08:45:56.225Z,99.90
2023-03-11T08:48:25.535Z,99.90
2023-03-11T08:50:54.650Z,99.90
2023-03-11T08:53:23.075Z,99.90
2023-03-11T08:55:51.829Z,99.90
2023-03-11T08:58:19.351Z,99.90
2023-03-11T09:00:47.022Z,99.90
2023-03-11T09:03:14.092Z,99.90
2023-03-11T09:05:41.487Z,99.90
2023-03-11T09:08:08.366Z,99.90
2023-03-11T09:10:35.231Z,99.90
2023-03-11T09:13:01.999Z,99.90
2023-03-11T09:15:28.870Z,99.90
2023-03-11T09:17:56.087Z,99.90
2023-03-11T09:20:23.277Z,99.90
2023-03-11T09:22:49.985Z,99.90
2023-03-11T09:25:16.871Z,99.90
2023-03-11T09:27:43.637Z,99.90
2023-03-11T09:30:11.457Z,99.90
2023-03-11T09:32:38.244Z,99.90
2023-03-11T09:35:05.682Z,99.90
2023-03-11T09:37:32.485Z,99.40
2023-03-11T09:39:59.223Z,99.90
2023-03-11T09:42:51.712Z,99.50
2023-03-11T09:45:21.481Z,99.90
2023-03-11T09:47:56.476Z,98.40
2023-03-11T09:50:32.649Z,99.90
2023-03-11T09:53:21.365Z,99.90
2023-03-11T09:55:51.061Z,99.60
2023-03-11T09:58:43.402Z,96.20
2023-03-11T10:01:22.458Z,97.30
2023-03-11T10:03:53.159Z,98.60
2023-03-11T10:06:30.672Z,99.30
2023-03-11T10:09:34.059Z,99.80
2023-03-11T10:12:16.447Z,98.70
2023-03-11T10:14:54.719Z,96.80
2023-03-11T10:17:49.037Z,97.20
2023-03-11T10:20:20.622Z,99.10
2023-03-11T10:22:47.266Z,98.00
2023-03-11T10:25:22.150Z,96.60
2023-03-11T10:27:54.305Z,96.30
2023-03-11T10:30:27.541Z,96.50
2023-03-11T10:33:03.956Z,98.00
2023-03-11T10:35:40.448Z,95.40
2023-03-11T10:38:10.173Z,95.80
2023-03-11T10:40:41.908Z,95.80
2023-03-11T10:43:17.187Z,96.70
2023-03-11T10:45:46.336Z,97.30
2023-03-11T10:48:15.920Z,98.80
2023-03-11T10:50:51.532Z,97.50
2023-03-11T10:53:20.127Z,97.10
2023-03-11T10:55:54.325Z,97.50
2023-03-11T10:58:24.197Z,97.50
2023-03-11T11:01:05.899Z,98.10
2023-03-11T11:03:33.916Z,96.80
2023-03-11T11:06:18.043Z,98.10
2023-03-11T11:08:46.705Z,97.10
2023-03-11T11:11:24.450Z,96.30
2023-03-11T11:13:58.881Z,96.40
2023-03-11T11:16:26.167Z,97.40
2023-03-11T11:18:59.738Z,97.10
2023-03-11T11:21:43.284Z,94.80
2023-03-11T11:24:24.245Z,93.80
2023-03-11T11:27:25.350Z,96.80
2023-03-11T11:30:14.715Z,95.80
2023-03-11T11:32:42.246Z,95.30
2023-03-11T11:35:19.831Z,95.50
2023-03-11T11:37:49.600Z,93.10
2023-03-11T11:40:16.669Z,95.90
2023-03-11T11:42:52.290Z,96.20
2023-03-11T11:45:22.019Z,95.70
2023-03-11T11:47:52.667Z,95.40
2023-03-11T11:50:36.840Z,95.80
2023-03-11T11:53:22.398Z,95.20
2023-03-11T11:55:52.510Z,95.20
2023-03-11T11:58:19.763Z,95.90
2023-03-11T12:01:12.382Z,95.90
2023-03-11T12:03:48.390Z,95.20
2023-03-11T12:06:20.981Z,95.20
2023-03-11T12:09:27.115Z,95.80
2023-03-11T12:12:21.564Z,94.90
2023-03-11T12:14:53.508Z,93.20
2023-03-11T12:17:23.567Z,94.90
2023-03-11T12:20:16.991Z,95.00
2023-03-11T12:23:00.290Z,95.50
2023-03-11T12:25:36.668Z,94.30
2023-03-11T12:28:22.296Z,94.00
2023-03-11T12:30:53.259Z,94.20
2023-03-11T12:33:38.437Z,92.50
2023-03-11T12:36:07.191Z,95.10
2023-03-11T12:38:38.712Z,93.60
2023-03-11T12:41:26.330Z,95.40
2023-03-11T12:43:52.956Z,94.50
2023-03-11T12:46:19.772Z,94.10
2023-03-11T12:48:49.825Z,94.90
2023-03-11T12:51:34.666Z,91.60
2023-03-11T12:54:34.139Z,92.70
2023-03-11T12:57:16.141Z,91.10
2023-03-11T12:59:57.870Z,93.10
2023-03-11T13:02:52.190Z,93.40
2023-03-11T13:05:30.384Z,94.20
2023-03-11T13:07:57.189Z,90.70
2023-03-11T13:10:41.928Z,94.20
2023-03-11T13:13:35.868Z,92.40
2023-03-11T13:16:14.935Z,90.10
2023-03-11T13:18:44.615Z,92.90
2023-03-11T13:21:32.516Z,93.50
2023-03-11T13:24:22.043Z,94.20
2023-03-11T13:27:04.940Z,92.60
2023-03-11T13:29:47.492Z,92.40
2023-03-11T13:32:31.746Z,88.40
2023-03-11T13:35:31.447Z,93.60
2023-03-11T13:38:55.841Z,92.50
2023-03-11T13:41:35.981Z,91.20
2023-03-11T13:44:27.783Z,86.50
2023-03-11T13:47:04.235Z,86.00
2023-03-11T13:49:54.377Z,91.70
2023-03-11T13:52:36.742Z,83.00
2023-03-11T13:55:36.980Z,91.60
2023-03-11T13:58:15.881Z,85.50
2023-03-11T14:00:51.196Z,90.00
2023-03-11T14:03:27.148Z,89.30
2023-03-11T14:06:02.468Z,83.90
2023-03-11T14:08:31.814Z,91.30
2023-03-11T14:11:02.885Z,90.90
2023-03-11T14:13:31.933Z,83.70
2023-03-11T14:16:20.051Z,88.10
2023-03-11T14:18:48.591Z,87.90
2023-03-11T14:21:22.148Z,86.20
2023-03-11T14:23:51.385Z,85.70
2023-03-11T14:26:37.323Z,88.60
2023-03-11T14:29:19.200Z,82.10
2023-03-11T14:31:46.854Z,88.00
2023-03-11T14:34:28.769Z,84.70
2023-03-11T14:37:00.015Z,86.30
2023-03-11T14:39:26.647Z,88.00
2023-03-11T14:42:18.668Z,86.90
2023-03-11T14:45:12.052Z,86.00
2023-03-11T14:47:44.655Z,80.40
2023-03-11T14:50:19.587Z,86.60
2023-03-11T14:52:51.410Z,84.40
2023-03-11T14:55:41.504Z,83.60
2023-03-11T14:58:34.614Z,83.80
2023-03-11T15:01:18.092Z,89.70
2023-03-11T15:03:59.202Z,89.40
2023-03-11T15:06:30.736Z,81.50
2023-03-11T15:09:10.032Z,89.10
2023-03-11T15:11:58.182Z,85.50
2023-03-11T15:14:32.216Z,87.30
2023-03-11T15:17:43.567Z,91.00
2023-03-11T15:20:32.660Z,83.20
2023-03-11T15:23:02.715Z,86.30
2023-03-11T15:25:36.255Z,87.20
2023-03-11T15:28:24.218Z,87.80
2023-03-11T15:31:11.706Z,91.00
2023-03-11T15:33:39.780Z,85.40
2023-03-11T15:36:06.736Z,88.20
2023-03-11T15:38:33.483Z,86.90
2023-03-11T15:41:02.508Z,89.30
2023-03-11T15:43:47.042Z,89.50
2023-03-11T15:46:13.915Z,90.40
2023-03-11T15:48:42.926Z,88.20
2023-03-11T15:51:19.880Z,91.90
2023-03-11T15:53:46.573Z,90.20
2023-03-11T15:56:23.997Z,91.10
2023-03-11T15:58:50.897Z,91.90
2023-03-11T16:01:19.129Z,90.20
2023-03-11T16:03:45.882Z,90.40
2023-03-11T16:06:12.594Z,91.10
2023-03-11T16:08:39.252Z,90.60
2023-03-11T16:11:06.028Z,92.60
2023-03-11T16:13:32.688Z,90.90
2023-03-11T16:15:59.385Z,91.30
2023-03-11T16:18:26.322Z,91.70
2023-03-11T16:20:55.037Z,91.10
2023-03-11T16:23:26.957Z,91.80
2023-03-11T16:25:58.109Z,90.60
2023-03-11T16:28:25.122Z,90.40
2023-03-11T16:30:52.102Z,90.30
2023-03-11T16:33:19.023Z,90.70
2023-03-11T16:35:46.350Z,92.00
2023-03-11T16:38:13.258Z,92.00
2023-03-11T16:40:40.176Z,92.00
2023-03-11T16:43:09.432Z,92.80
2023-03-11T16:45:36.222Z,92.90
2023-03-11T16:48:03.514Z,91.30
2023-03-11T16:50:30.285Z,92.40
2023-03-11T16:52:58.144Z,91.50
2023-03-11T16:55:26.717Z,90.90
2023-03-11T16:57:54.771Z,91.80
2023-03-11T17:00:21.848Z,91.20
2023-03-11T17:02:48.561Z,91.80
2023-03-11T17:05:15.292Z,92.40
2023-03-11T17:07:42.099Z,91.90
2023-03-11T17:10:10.761Z,91.10
2023-03-11T17:12:37.654Z,93.10
2023-03-11T17:15:06.380Z,92.90
2023-03-11T17:17:33.139Z,92.90
2023-03-11T17:19:59.866Z,93.60
2023-03-11T17:22:26.596Z,92.10
2023-03-11T17:24:53.487Z,92.10
2023-03-11T17:27:20.153Z,92.80
2023-03-11T17:29:46.847Z,93.10
2023-03-11T17:32:17.443Z,92.30
2023-03-11T17:34:44.432Z,92.60
2023-03-11T17:37:11.148Z,92.90
2023-03-11T17:39:37.845Z,91.90
2023-03-11T17:42:04.960Z,92.50
2023-03-11T17:44:48.616Z,92.80
2023-03-11T17:47:19.486Z,91.90
2023-03-11T17:49:46.368Z,92.20
2023-03-11T17:52:13.054Z,92.60
2023-03-11T17:54:39.838Z,93.00
2023-03-11T17:57:06.811Z,93.10
2023-03-11T17:59:33.703Z,93.30
2023-03-11T18:02:00.494Z,93.10
2023-03-11T18:04:27.723Z,92.90
2023-03-11T18:06:54.910Z,93.20
2023-03-11T18:09:22.935Z,93.50
2023-03-11T18:11:49.799Z,93.90
2023-03-11T18:14:16.609Z,94.10
2023-03-11T18:16:43.422Z,94.20
2023-03-11T18:19:10.153Z,95.00
2023-03-11T18:21:36.869Z,94.80
2023-03-11T18:24:03.640Z,94.90
2023-03-11T18:26:30.993Z,95.10
2023-03-11T18:28:59.679Z,95.40
2023-03-11T18:31:28.676Z,95.70
2023-03-11T18:34:01.260Z,95.80
2023-03-11T18:36:31.264Z,95.60
2023-03-11T18:38:59.864Z,95.70
2023-03-11T18:41:28.073Z,96.10
2023-03-11T18:43:59.047Z,96.10
2023-03-11T18:46:28.487Z,96.20
2023-03-11T18:48:57.565Z,96.70
2023-03-11T18:51:25.778Z,96.70
2023-03-11T18:53:52.492Z,96.90
2023-03-11T18:56:19.480Z,96.70
2023-03-11T18:58:46.388Z,97.20
2023-03-11T19:01:16.509Z,97.30
2023-03-11T19:03:44.604Z,97.90
2023-03-11T19:06:13.042Z,98.10
2023-03-11T19:08:40.016Z,98.10
2023-03-11T19:11:11.584Z,98.20
2023-03-11T19:13:46.583Z,98.50
2023-03-11T19:16:16.075Z,98.80
2023-03-11T19:18:42.837Z,98.80
2023-03-11T19:21:12.069Z,98.90
2023-03-11T19:23:38.824Z,99.20
2023-03-11T19:26:05.697Z,98.90
2023-03-11T19:28:32.377Z,99.20
2023-03-11T19:30:59.419Z,99.00
2023-03-11T19:33:26.690Z,98.70
2023-03-11T19:35:59.411Z,98.70
2023-03-11T19:38:27.422Z,99.10
2023-03-11T19:41:02.388Z,99.10
2023-03-11T19:43:29.747Z,99.30
2023-03-11T19:45:56.904Z,99.40
2023-03-11T19:48:24.117Z,99.10
2023-03-11T19:50:51.810Z,99.80
2023-03-11T19:53:19.808Z,99.90
2023-03-11T19:55:50.414Z,99.90
2023-03-11T19:58:17.141Z,99.90
2023-03-11T20:00:44.865Z,99.90
2023-03-11T20:03:13.196Z,99.90
2023-03-11T20:05:41.961Z,99.90
2023-03-11T20:08:11.847Z,99.90
2023-03-11T20:10:41.215Z,99.90
2023-03-11T20:13:08.891Z,99.90
2023-03-11T20:15:36.542Z,99.90
2023-03-11T20:18:05.574Z,99.90
2023-03-11T20:20:33.704Z,99.90
2023-03-11T20:23:01.889Z,99.90
2023-03-11T20:25:32.531Z,99.90
2023-03-11T20:28:00.518Z,99.90
2023-03-11T20:30:28.738Z,99.90
2023-03-11T20:32:55.997Z,99.90
2023-03-11T20:35:23.272Z,99.90
2023-03-11T20:37:50.199Z,99.90
2023-03-11T20:40:18.767Z,99.90
2023-03-11T20:42:47.228Z,99.90
2023-03-11T20:45:21.636Z,99.90
2023-03-11T20:47:49.811Z,99.90
2023-03-11T20:50:17.074Z,99.90
2023-03-11T20:52:43.791Z,99.90
2023-03-11T20:55:11.945Z,99.90
2023-03-11T20:57:39.322Z,99.90
2023-03-11T21:00:11.440Z,99.90
2023-03-11T21:02:42.456Z,99.90
2023-03-11T21:05:11.546Z,99.90
2023-03-11T21:07:38.562Z,99.90
2023-03-11T21:10:08.507Z,99.90
2023-03-11T21:12:35.375Z,99.90
2023-03-11T21:15:02.235Z,99.90
2023-03-11T21:17:28.963Z,99.90
2023-03-11T21:19:55.897Z,99.90
2023-03-11T21:22:23.720Z,99.90
2023-03-11T21:24:54.663Z,99.90
2023-03-11T21:27:26.412Z,99.90
2023-03-11T21:29:54.481Z,99.90
2023-03-11T21:32:22.425Z,99.90
2023-03-11T21:34:49.217Z,99.90
2023-03-11T21:37:16.533Z,99.90
2023-03-11T21:39:43.263Z,99.90
2023-03-11T21:42:10.091Z,99.90
2023-03-11T21:44:36.897Z,99.90
2023-03-11T21:47:03.775Z,99.90
2023-03-11T21:49:31.355Z,99.90
2023-03-11T21:51:59.665Z,99.90
2023-03-11T21:54:27.748Z,99.90
2023-03-11T21:56:54.511Z,99.90
2023-03-11T21:59:23.558Z,99.90
2023-03-11T22:01:51.796Z,99.90
2023-03-11T22:04:18.778Z,99.90
2023-03-11T22:06:45.538Z,99.90
2023-03-11T22:09:12.525Z,99.90
2023-03-11T22:11:39.900Z,99.90
2023-03-11T22:14:06.838Z,99.90
2023-03-11T22:16:33.597Z,99.90
2023-03-11T22:19:00.558Z,99.90
2023-03-11T22:21:27.426Z,99.90
2023-03-11T22:23:54.076Z,99.90
2023-03-11T22:26:20.700Z,99.90
2023-03-11T22:28:47.399Z,99.90
2023-03-11T22:31:15.762Z,99.90
2023-03-11T22:33:42.576Z,99.90
2023-03-11T22:36:09.718Z,99.90
2023-03-11T22:38:37.062Z,99.90
2023-03-11T22:41:05.771Z,99.90
2023-03-11T22:43:32.422Z,99.90
2023-03-11T22:46:01.747Z,99.90
2023-03-11T22:48:29.209Z,99.90
2023-03-11T22:50:56.400Z,99.90
2023-03-11T22:53:24.892Z,99.90
2023-03-11T22:55:52.516Z,99.90
2023-03-11T22:58:19.753Z,99.90
2023-03-11T23:00:46.643Z,99.90
2023-03-11T23:03:13.959Z,99.90
2023-03-11T23:05:42.237Z,99.90
2023-03-11T23:08:15.157Z,99.90
2023-03-11T23:10:46.860Z,99.90
2023-03-11T23:13:13.874Z,99.90
2023-03-11T23:15:42.263Z,99.90
2023-03-11T23:18:09.733Z,99.90
2023-03-11T23:20:38.425Z,99.90
2023-03-11T23:23:05.602Z,99.90
2023-03-11T23:25:33.090Z,99.90
2023-03-11T23:28:02.325Z,99.90
2023-03-11T23:30:29.116Z,99.90
2023-03-11T23:32:57.081Z,99.90
2023-03-11T23:35:24.357Z,99.90
2023-03-11T23:37:51.715Z,99.90
2023-03-11T23:40:18.815Z,99.90
2023-03-11T23:42:45.476Z,99.90
2023-03-11T23:45:12.197Z,99.90
2023-03-11T23:47:38.973Z,99.90
2023-03-11T23:50:06.408Z,99.90
2023-03-11T23:52:33.875Z,99.90
2023-03-11T23:55:00.980Z,99.90
2023-03-11T23:57:27.791Z,99.90
2023-03-11T23:59:54.542Z,99.90
