createdAt,value
2022-10-15T00:00:08.310Z,984.86
2022-10-15T00:00:18.813Z,984.86
2022-10-15T00:00:29.331Z,984.86
2022-10-15T00:00:39.863Z,984.86
2022-10-15T00:00:50.358Z,984.86
2022-10-15T00:01:00.940Z,984.86
2022-10-15T00:01:11.471Z,984.87
2022-10-15T00:01:21.956Z,984.87
2022-10-15T00:01:32.475Z,984.87
2022-10-15T00:01:43.031Z,984.87
2022-10-15T00:01:53.576Z,984.88
2022-10-15T00:02:03.974Z,984.87
2022-10-15T00:02:14.476Z,984.88
2022-10-15T00:02:24.987Z,984.88
2022-10-15T00:02:35.529Z,984.88
2022-10-15T00:02:46.015Z,984.88
2022-10-15T00:02:56.526Z,984.88
2022-10-15T00:03:07.042Z,984.88
2022-10-15T00:03:17.558Z,984.88
2022-10-15T00:03:28.079Z,984.88
2022-10-15T00:03:38.581Z,984.88
2022-10-15T00:03:49.203Z,984.88
2022-10-15T00:04:10.128Z,984.88
2022-10-15T00:04:20.648Z,984.88
2022-10-15T00:04:31.165Z,984.89
2022-10-15T00:04:41.668Z,984.89
2022-10-15T00:04:52.188Z,984.89
2022-10-15T00:05:02.700Z,984.89
2022-10-15T00:05:13.222Z,984.90
2022-10-15T00:05:23.724Z,984.90
2022-10-15T00:05:34.242Z,984.90
2022-10-15T00:05:44.753Z,984.90
2022-10-15T00:05:55.278Z,984.91
2022-10-15T00:06:05.782Z,984.91
2022-10-15T00:06:16.304Z,984.91
2022-10-15T00:06:26.820Z,984.91
2022-10-15T00:06:37.331Z,984.92
2022-10-15T00:06:47.847Z,984.92
2022-10-15T00:06:58.371Z,984.92
2022-10-15T00:07:08.900Z,984.92
2022-10-15T00:07:19.390Z,984.92
2022-10-15T00:07:29.935Z,984.92
2022-10-15T00:07:40.420Z,984.92
2022-10-15T00:07:50.929Z,984.92
2022-10-15T00:08:01.447Z,984.92
2022-10-15T00:08:11.959Z,984.92
2022-10-15T00:08:22.482Z,984.92
2022-10-15T00:08:32.981Z,984.92
2022-10-15T00:08:43.528Z,984.92
2022-10-15T00:08:54.019Z,984.92
2022-10-15T00:09:04.539Z,984.92
2022-10-15T00:09:15.032Z,984.91
2022-10-15T00:09:25.552Z,984.91
2022-10-15T00:09:36.061Z,984.91
2022-10-15T00:09:46.579Z,984.91
2022-10-15T00:09:57.094Z,984.91
2022-10-15T00:10:07.615Z,984.91
2022-10-15T00:10:18.125Z,984.91
2022-10-15T00:10:28.646Z,984.91
2022-10-15T00:10:39.170Z,984.91
2022-10-15T00:10:49.669Z,984.91
2022-10-15T00:11:00.190Z,984.91
2022-10-15T00:11:10.709Z,984.91
2022-10-15T00:11:21.239Z,984.91
2022-10-15T00:11:31.734Z,984.91
2022-10-15T00:11:42.255Z,984.91
2022-10-15T00:11:52.766Z,984.91
2022-10-15T00:12:03.277Z,984.91
2022-10-15T00:12:13.795Z,984.91
2022-10-15T00:12:24.311Z,984.91
2022-10-15T00:12:34.823Z,984.91
2022-10-15T00:12:45.333Z,984.91
2022-10-15T00:12:55.876Z,984.92
2022-10-15T00:13:06.450Z,984.91
2022-10-15T00:13:16.876Z,984.91
2022-10-15T00:13:27.388Z,984.91
2022-10-15T00:13:37.899Z,984.91
2022-10-15T00:13:48.444Z,984.91
2022-10-15T00:13:58.935Z,984.91
2022-10-15T00:14:09.447Z,984.91
2022-10-15T00:14:19.976Z,984.90
2022-10-15T00:14:30.472Z,984.90
2022-10-15T00:14:41.007Z,984.90
2022-10-15T00:14:51.500Z,984.90
2022-10-15T00:15:02.021Z,984.90
2022-10-15T00:15:12.536Z,984.90
2022-10-15T00:15:23.054Z,984.89
2022-10-15T00:15:33.569Z,984.89
2022-10-15T00:15:44.082Z,984.89
2022-10-15T00:15:54.628Z,984.89
2022-10-15T00:16:05.111Z,984.88
2022-10-15T00:16:15.625Z,984.88
2022-10-15T00:16:26.142Z,984.88
2022-10-15T00:16:36.659Z,984.88
2022-10-15T00:16:47.177Z,984.87
2022-10-15T00:16:57.685Z,984.87
2022-10-15T00:17:08.206Z,984.87
2022-10-15T00:17:18.725Z,984.86
2022-10-15T00:17:29.256Z,984.87
2022-10-15T00:17:39.751Z,984.87
2022-10-15T00:17:50.265Z,984.86
2022-10-15T00:18:00.778Z,984.86
2022-10-15T00:18:11.285Z,984.86
2022-10-15T00:18:21.803Z,984.86
2022-10-15T00:18:32.316Z,984.85
2022-10-15T00:18:42.830Z,984.85
2022-10-15T00:18:53.347Z,984.85
2022-10-15T00:19:03.867Z,984.85
2022-10-15T00:19:14.374Z,984.85
2022-10-15T00:19:24.887Z,984.85
2022-10-15T00:19:35.410Z,984.85
2022-10-15T00:19:45.918Z,984.85
2022-10-15T00:19:56.501Z,984.85
2022-10-15T00:20:06.950Z,984.85
2022-10-15T00:20:17.462Z,984.85
2022-10-15T00:20:27.975Z,984.84
2022-10-15T00:20:38.498Z,984.84
2022-10-15T00:20:49.001Z,984.84
2022-10-15T00:20:59.518Z,984.84
2022-10-15T00:21:10.034Z,984.84
2022-10-15T00:21:20.548Z,984.83
2022-10-15T00:21:31.057Z,984.84
2022-10-15T00:21:41.583Z,984.83
2022-10-15T00:21:52.136Z,984.83
2022-10-15T00:22:02.604Z,984.83
2022-10-15T00:22:13.134Z,984.82
2022-10-15T00:22:24.047Z,984.82
2022-10-15T00:22:34.141Z,984.82
2022-10-15T00:22:44.661Z,984.81
2022-10-15T00:22:55.169Z,984.81
2022-10-15T00:23:05.689Z,984.81
2022-10-15T00:23:16.197Z,984.81
2022-10-15T00:23:26.713Z,984.80
2022-10-15T00:23:37.224Z,984.80
2022-10-15T00:23:47.740Z,984.80
2022-10-15T00:23:58.257Z,984.79
2022-10-15T00:24:08.761Z,984.79
2022-10-15T00:24:19.271Z,984.79
2022-10-15T00:24:29.793Z,984.79
2022-10-15T00:24:40.303Z,984.79
2022-10-15T00:24:50.826Z,984.80
2022-10-15T00:25:01.366Z,984.79
2022-10-15T00:25:11.859Z,984.79
2022-10-15T00:25:22.367Z,984.79
2022-10-15T00:25:32.885Z,984.79
2022-10-15T00:25:43.397Z,984.79
2022-10-15T00:25:53.913Z,984.79
2022-10-15T00:26:04.424Z,984.79
2022-10-15T00:26:14.944Z,984.79
2022-10-15T00:26:25.466Z,984.79
2022-10-15T00:26:35.977Z,984.79
2022-10-15T00:26:46.481Z,984.79
2022-10-15T00:26:57.003Z,984.79
2022-10-15T00:27:07.512Z,984.78
2022-10-15T00:27:18.024Z,984.78
2022-10-15T00:27:28.546Z,984.78
2022-10-15T00:27:39.056Z,984.78
2022-10-15T00:27:49.570Z,984.78
2022-10-15T00:28:00.137Z,984.77
2022-10-15T00:28:10.596Z,984.77
2022-10-15T00:28:21.144Z,984.77
2022-10-15T00:28:33.601Z,984.76
2022-10-15T00:28:42.180Z,984.76
2022-10-15T00:28:52.717Z,984.76
2022-10-15T00:29:03.234Z,984.75
2022-10-15T00:29:13.681Z,984.74
2022-10-15T00:29:24.198Z,984.74
2022-10-15T00:29:34.711Z,984.73
2022-10-15T00:29:45.229Z,984.73
2022-10-15T00:29:55.740Z,984.73
2022-10-15T00:30:06.250Z,984.72
2022-10-15T00:30:16.764Z,984.72
2022-10-15T00:30:27.281Z,984.72
2022-10-15T00:30:37.794Z,984.71
2022-10-15T00:30:48.306Z,984.70
2022-10-15T00:30:58.838Z,984.70
2022-10-15T00:31:09.536Z,984.70
2022-10-15T00:31:19.858Z,984.70
2022-10-15T00:31:31.053Z,984.70
2022-10-15T00:31:40.881Z,984.70
2022-10-15T00:31:51.391Z,984.70
2022-10-15T00:32:01.911Z,984.70
2022-10-15T00:32:12.426Z,984.70
2022-10-15T00:32:23.193Z,984.70
2022-10-15T00:32:33.458Z,984.70
2022-10-15T00:32:43.975Z,984.70
2022-10-15T00:32:54.488Z,984.70
2022-10-15T00:33:05.016Z,984.70
2022-10-15T00:33:15.532Z,984.70
2022-10-15T00:33:26.034Z,984.69
2022-10-15T00:33:36.549Z,984.69
2022-10-15T00:33:47.097Z,984.69
2022-10-15T00:33:57.642Z,984.68
2022-10-15T00:34:08.108Z,984.68
2022-10-15T00:34:18.613Z,984.68
2022-10-15T00:34:29.143Z,984.68
2022-10-15T00:34:39.646Z,984.68
2022-10-15T00:34:50.163Z,984.68
2022-10-15T00:35:00.676Z,984.68
2022-10-15T00:35:11.196Z,984.68
2022-10-15T00:35:21.713Z,984.67
2022-10-15T00:35:32.226Z,984.67
2022-10-15T00:35:42.738Z,984.67
2022-10-15T00:35:53.255Z,984.66
2022-10-15T00:36:03.763Z,984.66
2022-10-15T00:36:14.277Z,984.66
2022-10-15T00:36:24.799Z,984.66
2022-10-15T00:36:35.307Z,984.66
2022-10-15T00:36:45.829Z,984.66
2022-10-15T00:36:56.340Z,984.66
2022-10-15T00:37:06.856Z,984.66
2022-10-15T00:37:17.392Z,984.66
2022-10-15T00:37:27.884Z,984.66
2022-10-15T00:37:38.399Z,984.66
2022-10-15T00:37:48.924Z,984.67
2022-10-15T00:37:59.440Z,984.66
2022-10-15T00:38:09.950Z,984.65
2022-10-15T00:38:20.467Z,984.65
2022-10-15T00:38:30.988Z,984.65
2022-10-15T00:38:41.534Z,984.65
2022-10-15T00:38:52.026Z,984.66
2022-10-15T00:39:02.534Z,984.66
2022-10-15T00:39:13.044Z,984.66
2022-10-15T00:39:23.560Z,984.66
2022-10-15T00:39:34.085Z,984.66
2022-10-15T00:39:44.604Z,984.66
2022-10-15T00:39:55.167Z,984.66
2022-10-15T00:40:05.638Z,984.66
2022-10-15T00:40:16.151Z,984.66
2022-10-15T00:40:26.663Z,984.66
2022-10-15T00:40:37.187Z,984.66
2022-10-15T00:40:47.690Z,984.67
2022-10-15T00:40:58.219Z,984.67
2022-10-15T00:41:08.724Z,984.67
2022-10-15T00:41:19.233Z,984.68
2022-10-15T00:41:29.782Z,984.68
2022-10-15T00:41:40.266Z,984.68
2022-10-15T00:41:50.811Z,984.69
2022-10-15T00:42:01.310Z,984.69
2022-10-15T00:42:11.821Z,984.69
2022-10-15T00:42:22.635Z,984.70
2022-10-15T00:42:32.858Z,984.71
2022-10-15T00:42:43.373Z,984.71
2022-10-15T00:42:53.887Z,984.71
2022-10-15T00:43:04.402Z,984.71
2022-10-15T00:43:14.922Z,984.72
2022-10-15T00:43:25.437Z,984.72
2022-10-15T00:43:35.961Z,984.72
2022-10-15T00:43:46.476Z,984.73
2022-10-15T00:43:56.994Z,984.73
2022-10-15T00:44:07.533Z,984.72
2022-10-15T00:44:18.034Z,984.72
2022-10-15T00:44:28.549Z,984.73
2022-10-15T00:44:39.055Z,984.73
2022-10-15T00:44:49.577Z,984.72
2022-10-15T00:45:00.128Z,984.72
2022-10-15T00:45:10.607Z,984.72
2022-10-15T00:45:21.123Z,984.72
2022-10-15T00:45:31.637Z,984.72
2022-10-15T00:45:42.152Z,984.73
2022-10-15T00:45:52.663Z,984.73
2022-10-15T00:46:03.184Z,984.72
2022-10-15T00:46:13.698Z,984.72
2022-10-15T00:46:24.220Z,984.72
2022-10-15T00:46:34.752Z,984.73
2022-10-15T00:46:45.244Z,984.73
2022-10-15T00:46:55.760Z,984.73
2022-10-15T00:47:06.282Z,984.73
2022-10-15T00:47:16.791Z,984.72
2022-10-15T00:47:27.310Z,984.73
2022-10-15T00:47:37.862Z,984.73
2022-10-15T00:47:48.336Z,984.73
2022-10-15T00:47:58.852Z,984.72
2022-10-15T00:48:09.369Z,984.73
2022-10-15T00:48:19.894Z,984.73
2022-10-15T00:48:30.411Z,984.73
2022-10-15T00:48:40.922Z,984.72
2022-10-15T00:48:51.453Z,984.72
2022-10-15T00:49:12.464Z,984.72
2022-10-15T00:49:22.976Z,984.71
2022-10-15T00:49:33.501Z,984.71
2022-10-15T00:49:44.007Z,984.71
2022-10-15T00:49:54.522Z,984.70
2022-10-15T00:50:05.037Z,984.70
2022-10-15T00:50:15.552Z,984.70
2022-10-15T00:50:26.067Z,984.69
2022-10-15T00:50:36.590Z,984.69
2022-10-15T00:50:47.095Z,984.69
2022-10-15T00:50:57.618Z,984.68
2022-10-15T00:51:08.128Z,984.68
2022-10-15T00:51:18.650Z,984.67
2022-10-15T00:51:29.161Z,984.67
2022-10-15T00:51:39.686Z,984.66
2022-10-15T00:51:50.202Z,984.66
2022-10-15T00:52:00.699Z,984.65
2022-10-15T00:52:11.224Z,984.65
2022-10-15T00:52:22.080Z,984.65
2022-10-15T00:52:32.267Z,984.63
2022-10-15T00:52:42.761Z,984.63
2022-10-15T00:52:53.277Z,984.63
2022-10-15T00:53:03.793Z,984.63
2022-10-15T00:53:14.298Z,984.62
2022-10-15T00:53:24.817Z,984.62
2022-10-15T00:53:35.356Z,984.61
2022-10-15T00:53:45.854Z,984.61
2022-10-15T00:53:56.363Z,984.60
2022-10-15T00:54:06.873Z,984.60
2022-10-15T00:54:17.384Z,984.59
2022-10-15T00:54:27.896Z,984.59
2022-10-15T00:54:38.412Z,984.59
2022-10-15T00:54:48.923Z,984.58
2022-10-15T00:54:59.442Z,984.58
2022-10-15T00:55:09.959Z,984.58
2022-10-15T00:55:20.477Z,984.58
2022-10-15T00:55:30.984Z,984.57
2022-10-15T00:55:41.497Z,984.57
2022-10-15T00:55:52.019Z,984.57
2022-10-15T00:56:02.544Z,984.57
2022-10-15T00:56:13.048Z,984.56
2022-10-15T00:56:23.562Z,984.56
2022-10-15T00:56:34.076Z,984.56
2022-10-15T00:56:44.590Z,984.56
2022-10-15T00:56:55.105Z,984.56
2022-10-15T00:57:05.617Z,984.56
2022-10-15T00:57:16.132Z,984.56
2022-10-15T00:57:26.649Z,984.57
2022-10-15T00:57:37.186Z,984.57
2022-10-15T00:57:47.667Z,984.56
2022-10-15T00:57:58.178Z,984.57
2022-10-15T00:58:08.815Z,984.56
2022-10-15T00:58:19.212Z,984.56
2022-10-15T00:58:29.720Z,984.56
2022-10-15T00:58:40.241Z,984.56
2022-10-15T00:58:50.769Z,984.56
2022-10-15T00:59:01.262Z,984.56
2022-10-15T00:59:11.773Z,984.57
2022-10-15T00:59:22.287Z,984.57
2022-10-15T00:59:32.804Z,984.57
2022-10-15T00:59:43.317Z,984.57
2022-10-15T00:59:53.840Z,984.56
2022-10-15T01:00:04.345Z,984.56
2022-10-15T01:00:14.867Z,984.56
2022-10-15T01:00:25.376Z,984.56
2022-10-15T01:00:35.881Z,984.57
2022-10-15T01:00:46.445Z,984.56
2022-10-15T01:00:56.967Z,984.57
2022-10-15T01:01:07.470Z,984.57
2022-10-15T01:01:17.974Z,984.57
2022-10-15T01:01:28.522Z,984.57
2022-10-15T01:01:39.030Z,984.57
2022-10-15T01:01:49.483Z,984.57
2022-10-15T01:01:59.999Z,984.57
2022-10-15T01:02:10.513Z,984.56
2022-10-15T01:02:21.472Z,984.56
2022-10-15T01:02:31.538Z,984.56
2022-10-15T01:02:42.051Z,984.56
2022-10-15T01:02:52.591Z,984.56
2022-10-15T01:03:03.095Z,984.56
2022-10-15T01:03:13.599Z,984.56
2022-10-15T01:03:24.116Z,984.56
2022-10-15T01:03:34.630Z,984.56
2022-10-15T01:03:45.145Z,984.56
2022-10-15T01:03:55.683Z,984.56
2022-10-15T01:04:06.201Z,984.57
2022-10-15T01:04:16.712Z,984.56
2022-10-15T01:04:27.215Z,984.56
2022-10-15T01:04:37.745Z,984.56
2022-10-15T01:04:48.247Z,984.56
2022-10-15T01:04:58.753Z,984.57
2022-10-15T01:05:09.299Z,984.57
2022-10-15T01:05:19.808Z,984.57
2022-10-15T01:05:30.306Z,984.57
2022-10-15T01:05:40.829Z,984.57
2022-10-15T01:05:51.337Z,984.57
2022-10-15T01:06:01.850Z,984.57
2022-10-15T01:06:12.375Z,984.57
2022-10-15T01:06:22.884Z,984.57
2022-10-15T01:06:33.399Z,984.57
2022-10-15T01:06:43.915Z,984.57
2022-10-15T01:06:54.435Z,984.56
2022-10-15T01:07:04.979Z,984.56
2022-10-15T01:07:26.117Z,984.56
2022-10-15T01:07:36.495Z,984.56
2022-10-15T01:07:47.021Z,984.56
2022-10-15T01:07:57.534Z,984.56
2022-10-15T01:08:08.047Z,984.55
2022-10-15T01:08:18.561Z,984.55
2022-10-15T01:08:29.078Z,984.55
2022-10-15T01:08:39.591Z,984.55
2022-10-15T01:08:50.103Z,984.55
2022-10-15T01:09:00.620Z,984.55
2022-10-15T01:09:11.138Z,984.55
2022-10-15T01:09:21.661Z,984.55
2022-10-15T01:09:32.175Z,984.55
2022-10-15T01:09:42.687Z,984.54
2022-10-15T01:09:53.236Z,984.54
2022-10-15T01:10:03.722Z,984.54
2022-10-15T01:10:14.249Z,984.54
2022-10-15T01:10:24.758Z,984.54
2022-10-15T01:10:35.279Z,984.53
2022-10-15T01:10:45.789Z,984.53
2022-10-15T01:10:56.309Z,984.53
2022-10-15T01:11:06.819Z,984.53
2022-10-15T01:11:17.335Z,984.52
2022-10-15T01:11:27.852Z,984.52
2022-10-15T01:11:38.365Z,984.52
2022-10-15T01:11:48.880Z,984.52
2022-10-15T01:11:59.399Z,984.51
2022-10-15T01:12:09.916Z,984.51
2022-10-15T01:12:20.684Z,984.51
2022-10-15T01:12:30.940Z,984.51
2022-10-15T01:12:41.468Z,984.51
2022-10-15T01:12:51.975Z,984.51
2022-10-15T01:13:02.492Z,984.51
2022-10-15T01:13:13.014Z,984.50
2022-10-15T01:13:23.529Z,984.51
2022-10-15T01:13:34.045Z,984.50
2022-10-15T01:13:44.555Z,984.50
2022-10-15T01:13:55.073Z,984.50
2022-10-15T01:14:05.587Z,984.50
2022-10-15T01:14:16.106Z,984.49
2022-10-15T01:14:26.615Z,984.49
2022-10-15T01:14:37.136Z,984.50
2022-10-15T01:14:47.665Z,984.49
2022-10-15T01:14:58.164Z,984.49
2022-10-15T01:15:08.679Z,984.49
2022-10-15T01:15:19.211Z,984.49
2022-10-15T01:15:29.733Z,984.49
2022-10-15T01:15:40.223Z,984.48
2022-10-15T01:15:50.739Z,984.49
2022-10-15T01:16:01.368Z,984.48
2022-10-15T01:16:11.766Z,984.48
2022-10-15T01:16:22.293Z,984.48
2022-10-15T01:16:32.811Z,984.48
2022-10-15T01:16:43.312Z,984.48
2022-10-15T01:16:53.843Z,984.47
2022-10-15T01:17:04.346Z,984.47
2022-10-15T01:17:14.865Z,984.47
2022-10-15T01:17:25.581Z,984.47
2022-10-15T01:17:35.896Z,984.46
2022-10-15T01:17:46.417Z,984.46
2022-10-15T01:17:56.926Z,984.46
2022-10-15T01:18:07.440Z,984.45
2022-10-15T01:18:17.961Z,984.45
2022-10-15T01:18:28.476Z,984.44
2022-10-15T01:18:38.987Z,984.44
2022-10-15T01:18:49.505Z,984.44
2022-10-15T01:19:00.026Z,984.44
2022-10-15T01:19:10.539Z,984.44
2022-10-15T01:19:21.058Z,984.43
2022-10-15T01:19:31.572Z,984.43
2022-10-15T01:19:42.088Z,984.43
2022-10-15T01:19:52.611Z,984.43
2022-10-15T01:20:03.130Z,984.43
2022-10-15T01:20:13.642Z,984.42
2022-10-15T01:20:24.159Z,984.43
2022-10-15T01:20:34.705Z,984.42
2022-10-15T01:20:45.209Z,984.43
2022-10-15T01:20:55.708Z,984.42
2022-10-15T01:21:06.227Z,984.43
2022-10-15T01:21:16.746Z,984.42
2022-10-15T01:21:27.255Z,984.42
2022-10-15T01:21:37.780Z,984.42
2022-10-15T01:21:48.298Z,984.42
2022-10-15T01:21:58.812Z,984.42
2022-10-15T01:22:09.344Z,984.42
2022-10-15T01:22:19.849Z,984.42
2022-10-15T01:22:30.376Z,984.42
2022-10-15T01:22:40.871Z,984.42
2022-10-15T01:22:51.384Z,984.42
2022-10-15T01:23:01.904Z,984.42
2022-10-15T01:23:12.424Z,984.41
2022-10-15T01:23:25.249Z,984.41
2022-10-15T01:23:33.449Z,984.41
2022-10-15T01:23:43.966Z,984.41
2022-10-15T01:23:54.472Z,984.41
2022-10-15T01:24:04.994Z,984.41
2022-10-15T01:24:15.509Z,984.40
2022-10-15T01:24:26.025Z,984.40
2022-10-15T01:24:36.535Z,984.40
2022-10-15T01:24:47.058Z,984.40
2022-10-15T01:24:57.566Z,984.40
2022-10-15T01:25:08.152Z,984.40
2022-10-15T01:25:18.601Z,984.39
2022-10-15T01:25:29.138Z,984.39
2022-10-15T01:25:39.639Z,984.39
2022-10-15T01:25:50.154Z,984.38
2022-10-15T01:26:00.665Z,984.38
2022-10-15T01:26:11.234Z,984.38
2022-10-15T01:26:21.700Z,984.38
2022-10-15T01:26:32.213Z,984.38
2022-10-15T01:26:42.726Z,984.38
2022-10-15T01:26:53.242Z,984.38
2022-10-15T01:27:03.757Z,984.38
2022-10-15T01:27:14.280Z,984.38
2022-10-15T01:27:25.273Z,984.38
2022-10-15T01:27:35.306Z,984.38
2022-10-15T01:27:45.814Z,984.38
2022-10-15T01:27:56.336Z,984.38
2022-10-15T01:28:06.878Z,984.38
2022-10-15T01:28:17.413Z,984.38
2022-10-15T01:28:27.923Z,984.38
2022-10-15T01:28:38.453Z,984.38
2022-10-15T01:28:48.994Z,984.38
2022-10-15T01:28:59.514Z,984.38
2022-10-15T01:29:09.943Z,984.38
2022-10-15T01:29:20.464Z,984.38
2022-10-15T01:29:30.979Z,984.37
2022-10-15T01:29:41.493Z,984.37
2022-10-15T01:29:52.014Z,984.38
2022-10-15T01:30:02.527Z,984.37
2022-10-15T01:30:13.077Z,984.37
2022-10-15T01:30:23.559Z,984.37
2022-10-15T01:30:34.078Z,984.37
2022-10-15T01:30:44.585Z,984.37
2022-10-15T01:30:55.103Z,984.36
2022-10-15T01:31:05.620Z,984.36
2022-10-15T01:31:16.131Z,984.36
2022-10-15T01:31:26.649Z,984.36
2022-10-15T01:31:37.163Z,984.35
2022-10-15T01:31:47.725Z,984.35
2022-10-15T01:31:58.193Z,984.35
2022-10-15T01:32:08.712Z,984.35
2022-10-15T01:32:19.222Z,984.35
2022-10-15T01:32:29.748Z,984.34
2022-10-15T01:32:40.264Z,984.34
2022-10-15T01:32:50.769Z,984.34
2022-10-15T01:33:01.284Z,984.34
2022-10-15T01:33:11.811Z,984.34
2022-10-15T01:33:22.315Z,984.34
2022-10-15T01:33:32.832Z,984.34
2022-10-15T01:33:43.361Z,984.33
2022-10-15T01:33:53.869Z,984.33
2022-10-15T01:34:04.446Z,984.33
2022-10-15T01:34:25.414Z,984.32
2022-10-15T01:34:35.939Z,984.32
2022-10-15T01:34:46.441Z,984.32
2022-10-15T01:34:56.967Z,984.32
2022-10-15T01:35:07.471Z,984.32
2022-10-15T01:35:17.990Z,984.32
2022-10-15T01:35:28.504Z,984.32
2022-10-15T01:35:39.015Z,984.32
2022-10-15T01:35:49.528Z,984.32
2022-10-15T01:36:02.591Z,984.32
2022-10-15T01:36:11.564Z,984.32
2022-10-15T01:36:21.084Z,984.32
2022-10-15T01:36:31.600Z,984.32
2022-10-15T01:36:42.108Z,984.32
2022-10-15T01:36:52.653Z,984.32
2022-10-15T01:37:03.143Z,984.32
2022-10-15T01:37:13.658Z,984.32
2022-10-15T01:37:24.671Z,984.33
2022-10-15T01:37:34.712Z,984.33
2022-10-15T01:37:45.209Z,984.33
2022-10-15T01:37:55.732Z,984.32
2022-10-15T01:38:06.238Z,984.32
2022-10-15T01:38:16.752Z,984.33
2022-10-15T01:38:27.275Z,984.33
2022-10-15T01:38:37.785Z,984.33
2022-10-15T01:38:48.301Z,984.33
2022-10-15T01:38:58.811Z,984.33
2022-10-15T01:39:09.330Z,984.33
2022-10-15T01:39:19.848Z,984.34
2022-10-15T01:39:30.365Z,984.33
2022-10-15T01:39:40.878Z,984.34
2022-10-15T01:39:51.392Z,984.34
2022-10-15T01:40:01.923Z,984.35
2022-10-15T01:40:12.428Z,984.35
2022-10-15T01:40:22.951Z,984.36
2022-10-15T01:40:33.454Z,984.36
2022-10-15T01:40:43.972Z,984.36
2022-10-15T01:40:54.489Z,984.37
2022-10-15T01:41:05.024Z,984.37
2022-10-15T01:41:15.530Z,984.37
2022-10-15T01:41:26.032Z,984.38
2022-10-15T01:41:36.555Z,984.38
2022-10-15T01:41:47.070Z,984.39
2022-10-15T01:41:57.592Z,984.39
2022-10-15T01:42:08.100Z,984.39
2022-10-15T01:42:18.619Z,984.40
2022-10-15T01:42:29.146Z,984.41
2022-10-15T01:42:39.648Z,984.41
2022-10-15T01:42:50.163Z,984.41
2022-10-15T01:43:00.685Z,984.41
2022-10-15T01:43:11.255Z,984.41
2022-10-15T01:43:32.222Z,984.41
2022-10-15T01:43:42.743Z,984.42
2022-10-15T01:43:53.260Z,984.42
2022-10-15T01:44:03.783Z,984.42
2022-10-15T01:44:14.293Z,984.42
2022-10-15T01:44:24.807Z,984.42
2022-10-15T01:44:35.322Z,984.42
2022-10-15T01:44:45.845Z,984.41
2022-10-15T01:44:56.350Z,984.41
2022-10-15T01:45:06.878Z,984.41
2022-10-15T01:45:17.393Z,984.41
2022-10-15T01:45:27.903Z,984.41
2022-10-15T01:45:38.417Z,984.41
2022-10-15T01:45:48.935Z,984.40
2022-10-15T01:45:59.465Z,984.41
2022-10-15T01:46:09.964Z,984.40
2022-10-15T01:46:20.484Z,984.40
2022-10-15T01:46:30.998Z,984.40
2022-10-15T01:46:41.514Z,984.40
2022-10-15T01:46:52.043Z,984.39
2022-10-15T01:47:02.559Z,984.39
2022-10-15T01:47:13.052Z,984.39
2022-10-15T01:47:23.853Z,984.38
2022-10-15T01:47:34.087Z,984.38
2022-10-15T01:47:44.605Z,984.38
2022-10-15T01:47:55.114Z,984.38
2022-10-15T01:48:05.629Z,984.37
2022-10-15T01:48:16.144Z,984.38
2022-10-15T01:48:26.671Z,984.38
2022-10-15T01:48:37.182Z,984.37
2022-10-15T01:48:47.696Z,984.37
2022-10-15T01:48:58.214Z,984.37
2022-10-15T01:49:08.726Z,984.36
2022-10-15T01:49:19.246Z,984.36
2022-10-15T01:49:29.765Z,984.36
2022-10-15T01:49:40.273Z,984.36
2022-10-15T01:49:50.795Z,984.36
2022-10-15T01:50:01.318Z,984.36
2022-10-15T01:50:11.818Z,984.36
2022-10-15T01:50:22.340Z,984.36
2022-10-15T01:50:32.855Z,984.36
2022-10-15T01:50:43.375Z,984.36
2022-10-15T01:50:53.893Z,984.36
2022-10-15T01:51:04.405Z,984.36
2022-10-15T01:51:14.921Z,984.35
2022-10-15T01:51:25.486Z,984.35
2022-10-15T01:51:35.957Z,984.36
2022-10-15T01:51:46.493Z,984.36
2022-10-15T01:51:56.987Z,984.35
2022-10-15T01:52:07.505Z,984.36
2022-10-15T01:52:18.095Z,984.35
2022-10-15T01:52:28.541Z,984.35
2022-10-15T01:52:39.074Z,984.35
2022-10-15T01:52:49.568Z,984.35
2022-10-15T01:53:00.088Z,984.35
2022-10-15T01:53:10.600Z,984.35
2022-10-15T01:53:21.125Z,984.35
2022-10-15T01:53:31.630Z,984.35
2022-10-15T01:53:42.158Z,984.34
2022-10-15T01:53:52.668Z,984.35
2022-10-15T01:54:03.176Z,984.35
2022-10-15T01:54:13.693Z,984.34
2022-10-15T01:54:24.207Z,984.34
2022-10-15T01:54:34.760Z,984.34
2022-10-15T01:54:45.242Z,984.34
2022-10-15T01:54:55.762Z,984.35
2022-10-15T01:55:06.270Z,984.34
2022-10-15T01:55:16.812Z,984.34
2022-10-15T01:55:27.312Z,984.34
2022-10-15T01:55:37.829Z,984.34
2022-10-15T01:55:48.335Z,984.34
2022-10-15T01:55:58.854Z,984.34
2022-10-15T01:56:09.370Z,984.34
2022-10-15T01:56:19.882Z,984.34
2022-10-15T01:56:30.399Z,984.34
2022-10-15T01:56:40.918Z,984.34
2022-10-15T01:56:51.432Z,984.33
2022-10-15T01:57:01.951Z,984.34
2022-10-15T01:57:12.469Z,984.33
2022-10-15T01:57:23.276Z,984.33
2022-10-15T01:57:33.492Z,984.33
2022-10-15T01:57:44.015Z,984.33
2022-10-15T01:57:54.544Z,984.32
2022-10-15T01:58:05.039Z,984.32
2022-10-15T01:58:15.553Z,984.32
2022-10-15T01:58:26.204Z,984.32
2022-10-15T01:58:36.582Z,984.31
2022-10-15T01:58:47.101Z,984.31
2022-10-15T01:58:57.616Z,984.31
2022-10-15T01:59:08.134Z,984.30
2022-10-15T01:59:18.652Z,984.29
2022-10-15T01:59:29.162Z,984.29
2022-10-15T01:59:39.680Z,984.28
2022-10-15T01:59:50.194Z,984.28
2022-10-15T02:00:00.711Z,984.27
2022-10-15T02:00:11.226Z,984.27
2022-10-15T02:00:21.748Z,984.26
2022-10-15T02:00:32.263Z,984.26
2022-10-15T02:00:42.843Z,984.26
2022-10-15T02:00:53.474Z,984.25
2022-10-15T02:01:03.869Z,984.24
2022-10-15T02:01:14.371Z,984.24
2022-10-15T02:01:25.027Z,984.24
2022-10-15T02:01:35.434Z,984.23
2022-10-15T02:01:45.908Z,984.23
2022-10-15T02:01:58.071Z,984.23
2022-10-15T02:02:06.906Z,984.22
2022-10-15T02:02:17.426Z,984.21
2022-10-15T02:02:27.944Z,984.22
2022-10-15T02:02:38.451Z,984.21
2022-10-15T02:02:48.994Z,984.21
2022-10-15T02:02:59.480Z,984.21
2022-10-15T02:03:09.996Z,984.20
2022-10-15T02:03:20.518Z,984.20
2022-10-15T02:03:31.031Z,984.20
2022-10-15T02:03:41.552Z,984.20
2022-10-15T02:03:52.082Z,984.20
2022-10-15T02:04:02.586Z,984.20
2022-10-15T02:04:13.098Z,984.20
2022-10-15T02:04:23.622Z,984.20
2022-10-15T02:04:34.155Z,984.20
2022-10-15T02:04:44.654Z,984.20
2022-10-15T02:04:55.156Z,984.20
2022-10-15T02:05:05.673Z,984.21
2022-10-15T02:05:16.187Z,984.21
2022-10-15T02:05:26.712Z,984.21
2022-10-15T02:05:37.219Z,984.21
2022-10-15T02:05:47.737Z,984.21
2022-10-15T02:05:58.263Z,984.22
2022-10-15T02:06:08.772Z,984.22
2022-10-15T02:06:19.272Z,984.22
2022-10-15T02:06:29.789Z,984.22
2022-10-15T02:06:40.309Z,984.23
2022-10-15T02:06:50.823Z,984.23
2022-10-15T02:07:01.329Z,984.23
2022-10-15T02:07:11.850Z,984.23
2022-10-15T02:07:22.365Z,984.23
2022-10-15T02:07:32.874Z,984.23
2022-10-15T02:07:43.409Z,984.23
2022-10-15T02:07:53.919Z,984.23
2022-10-15T02:08:04.433Z,984.23
2022-10-15T02:08:14.939Z,984.23
2022-10-15T02:08:25.457Z,984.23
2022-10-15T02:08:35.973Z,984.23
2022-10-15T02:08:46.490Z,984.23
2022-10-15T02:08:57.020Z,984.24
2022-10-15T02:09:07.521Z,984.24
2022-10-15T02:09:18.037Z,984.23
2022-10-15T02:09:28.552Z,984.24
2022-10-15T02:09:39.070Z,984.23
2022-10-15T02:09:49.579Z,984.23
2022-10-15T02:10:00.104Z,984.23
2022-10-15T02:10:10.607Z,984.23
2022-10-15T02:10:21.126Z,984.23
2022-10-15T02:10:31.648Z,984.22
2022-10-15T02:10:42.172Z,984.22
2022-10-15T02:10:52.672Z,984.22
2022-10-15T02:11:03.186Z,984.22
2022-10-15T02:11:13.707Z,984.22
2022-10-15T02:11:24.215Z,984.22
2022-10-15T02:11:34.727Z,984.21
2022-10-15T02:11:45.243Z,984.22
2022-10-15T02:11:55.760Z,984.21
2022-10-15T02:12:06.276Z,984.21