createdAt,value
2022-09-23T00:01:37.047Z,21.60
2022-09-23T00:04:31.018Z,21.67
2022-09-23T00:07:18.035Z,22.92
2022-09-23T00:09:58.009Z,19.38
2022-09-23T00:12:52.014Z,21.17
2022-09-23T00:15:44.015Z,22.80
2022-09-23T00:18:18.021Z,23.17
2022-09-23T00:21:09.033Z,21.83
2022-09-23T00:23:54.023Z,23.75
2022-09-23T00:26:41.038Z,22.08
2022-09-23T00:29:35.037Z,21.60
2022-09-23T00:32:22.012Z,23.02
2022-09-23T00:35:02.047Z,21.58
2022-09-23T00:37:56.035Z,23.17
2022-09-23T00:40:50.095Z,23.08
2022-09-23T00:43:48.029Z,21.83
2022-09-23T00:46:29.252Z,21.65
2022-09-23T00:49:20.036Z,23.13
2022-09-23T00:52:09.016Z,22.55
2022-09-23T00:55:00.082Z,23.98
2022-09-23T00:57:35.066Z,22.58
2022-09-23T01:00:22.048Z,21.17
2022-09-23T01:02:55.149Z,20.98
2022-09-23T01:05:43.063Z,22.73
2022-09-23T01:08:26.047Z,26.77
2022-09-23T01:11:38.037Z,23.05
2022-09-23T01:14:47.038Z,22.02
2022-09-23T01:17:40.044Z,20.77
2022-09-23T01:20:42.053Z,21.13
2022-09-23T01:24:02.091Z,21.52
2022-09-23T01:27:23.055Z,22.48
2022-09-23T01:30:16.040Z,22.27
2022-09-23T01:33:09.055Z,21.98
2022-09-23T01:36:26.053Z,21.67
2022-09-23T01:39:09.065Z,21.00
2022-09-23T01:42:09.046Z,21.02
2022-09-23T01:45:07.246Z,21.77
2022-09-23T01:48:26.105Z,21.38
2022-09-23T01:51:11.073Z,19.30
2022-09-23T01:54:57.065Z,21.77
2022-09-23T01:57:56.067Z,22.67
2022-09-23T02:00:38.065Z,21.92
2022-09-23T02:03:39.073Z,20.40
2022-09-23T02:06:31.083Z,21.73
2022-09-23T02:09:15.063Z,22.40
2022-09-23T02:12:15.078Z,21.17
2022-09-23T02:15:09.083Z,21.10
2022-09-23T02:17:50.839Z,20.15
2022-09-23T02:20:41.072Z,21.33
2022-09-23T02:23:19.184Z,22.05
2022-09-23T02:26:48.112Z,21.30
2022-09-23T02:29:28.177Z,20.52
2022-09-23T02:32:39.092Z,19.33
2022-09-23T02:35:15.667Z,21.40
2022-09-23T02:38:21.089Z,21.92
2022-09-23T02:41:05.161Z,21.77
2022-09-23T02:44:09.155Z,21.50
2022-09-23T02:46:51.045Z,22.00
2022-09-23T02:49:39.153Z,20.88
2022-09-23T02:52:20.093Z,19.73
2022-09-23T02:55:14.084Z,19.65
2022-09-23T02:58:04.086Z,20.17
2022-09-23T03:01:46.129Z,20.25
2022-09-23T03:04:54.127Z,21.38
2022-09-23T03:08:02.338Z,19.00
2022-09-23T03:11:12.124Z,18.92
2022-09-23T03:14:06.126Z,19.80
2022-09-23T03:17:09.145Z,20.75
2022-09-23T03:20:05.156Z,21.50
2022-09-23T03:22:57.143Z,21.63
2022-09-23T03:25:54.143Z,20.35
2022-09-23T03:28:51.150Z,21.42
2022-09-23T03:31:48.152Z,21.23
2022-09-23T03:34:45.154Z,21.70
2022-09-23T03:38:10.127Z,21.52
2022-09-23T03:41:05.152Z,22.02
2022-09-23T03:43:53.151Z,21.38
2022-09-23T03:46:26.588Z,22.40
2022-09-23T03:49:24.127Z,21.58
2022-09-23T03:52:05.149Z,20.55
2022-09-23T03:54:52.188Z,19.48
2022-09-23T03:57:34.127Z,20.55
2022-09-23T04:00:22.128Z,19.75
2022-09-23T04:03:02.140Z,22.42
2022-09-23T04:05:56.146Z,21.98
2022-09-23T04:08:50.146Z,19.27
2022-09-23T04:11:37.150Z,21.27
2022-09-23T04:14:21.862Z,21.50
2022-09-23T04:17:08.130Z,20.92
2022-09-23T04:19:41.235Z,20.73
2022-09-23T04:22:28.135Z,21.23
2022-09-23T04:25:01.881Z,19.35
2022-09-23T04:27:58.142Z,17.45
2022-09-23T04:30:56.141Z,19.88
2022-09-23T04:33:44.141Z,17.67
2022-09-23T04:36:17.251Z,18.25
2022-09-23T04:39:04.126Z,15.50
2022-09-23T04:41:37.281Z,20.77
2022-09-23T04:44:24.140Z,23.25
2022-09-23T04:46:57.303Z,22.23
2022-09-23T04:49:44.151Z,18.52
2022-09-23T04:52:17.285Z,19.15
2022-09-23T04:55:06.892Z,19.48
2022-09-23T04:57:42.261Z,21.05
2022-09-23T05:00:30.195Z,20.58
2022-09-23T05:03:10.141Z,20.20
2022-09-23T05:06:04.160Z,17.75
2022-09-23T05:09:02.260Z,18.85
2022-09-23T05:11:37.245Z,18.55
2022-09-23T05:14:24.162Z,20.92
2022-09-23T05:17:04.137Z,20.15
2022-09-23T05:19:51.171Z,20.15
2022-09-23T05:22:31.164Z,20.45
2022-09-23T05:25:18.152Z,19.70
2022-09-23T05:27:58.158Z,19.05
2022-09-23T05:30:52.149Z,23.10
2022-09-23T05:33:41.180Z,23.42
2022-09-23T05:36:21.150Z,18.60
2022-09-23T05:39:15.179Z,21.15
2022-09-23T05:42:09.161Z,22.85
2022-09-23T05:44:56.154Z,18.05
2022-09-23T05:47:29.299Z,18.23
2022-09-23T05:50:16.170Z,18.73
2022-09-23T05:52:49.268Z,17.75
2022-09-23T05:55:36.175Z,17.02
2022-09-23T05:58:09.362Z,19.27
2022-09-23T06:00:57.185Z,18.48
2022-09-23T06:03:39.162Z,17.50
2022-09-23T06:06:24.180Z,22.35
2022-09-23T06:09:06.221Z,20.77
2022-09-23T06:11:49.175Z,22.50
2022-09-23T06:14:43.187Z,24.67
2022-09-23T06:17:37.203Z,24.27
2022-09-23T06:20:24.176Z,18.00
2022-09-23T06:22:58.154Z,18.92
2022-09-23T06:25:45.199Z,20.92
2022-09-23T06:28:18.294Z,19.67
2022-09-23T06:31:13.378Z,19.73
2022-09-23T06:33:47.312Z,19.45
2022-09-23T06:36:42.768Z,17.75
2022-09-23T06:39:17.354Z,17.58
2022-09-23T06:42:04.193Z,20.38
2022-09-23T06:44:37.306Z,19.40
2022-09-23T06:47:24.188Z,20.48
2022-09-23T06:50:04.176Z,22.38
2022-09-23T06:53:05.199Z,18.55
2022-09-23T06:55:52.178Z,18.30
2022-09-23T06:58:26.418Z,19.77
2022-09-23T07:01:17.269Z,20.88
2022-09-23T07:03:51.968Z,21.60
2022-09-23T07:06:38.199Z,23.42
2022-09-23T07:09:20.200Z,24.77
2022-09-23T07:12:14.210Z,22.08
2022-09-23T07:15:01.197Z,25.25
2022-09-23T07:17:35.025Z,23.52
2022-09-23T07:20:24.323Z,22.30
2022-09-23T07:22:58.297Z,20.67
2022-09-23T07:25:45.212Z,23.48
2022-09-23T07:28:25.212Z,21.55
2022-09-23T07:31:33.489Z,21.23
2022-09-23T07:34:23.194Z,23.45
2022-09-23T07:36:56.308Z,21.30
2022-09-23T07:39:43.244Z,20.38
2022-09-23T07:42:16.283Z,23.45
2022-09-23T07:45:03.221Z,23.05
2022-09-23T07:47:36.370Z,19.70
2022-09-23T07:50:23.263Z,20.73
2022-09-23T07:52:56.317Z,20.00
2022-09-23T07:55:43.240Z,21.70
2022-09-23T07:58:16.309Z,24.05
2022-09-23T08:01:12.306Z,20.92
2022-09-23T08:03:46.323Z,21.55
2022-09-23T08:06:33.222Z,22.45
2022-09-23T08:09:07.399Z,22.67
2022-09-23T08:11:55.247Z,22.75
2022-09-23T08:14:35.225Z,23.80
2022-09-23T08:17:29.240Z,20.75
2022-09-23T08:20:36.224Z,20.88
2022-09-23T08:23:16.263Z,21.48
2022-09-23T08:26:19.912Z,20.35
2022-09-23T08:29:16.248Z,19.35
2022-09-23T08:32:03.234Z,19.65
2022-09-23T08:34:43.253Z,20.73
2022-09-23T08:37:37.236Z,23.05
2022-09-23T08:40:25.253Z,23.08
2022-09-23T08:43:05.237Z,21.23
2022-09-23T08:45:53.248Z,19.33
2022-09-23T08:48:35.370Z,17.85
2022-09-23T08:51:30.271Z,16.83
2022-09-23T08:54:05.420Z,20.02
2022-09-23T08:56:58.241Z,19.20
2022-09-23T08:59:58.238Z,18.70
2022-09-23T09:02:45.290Z,18.13
2022-09-23T09:05:23.367Z,19.17
2022-09-23T09:08:10.403Z,17.65
2022-09-23T09:10:49.665Z,15.55
2022-09-23T09:13:38.276Z,17.98
2022-09-23T09:16:55.553Z,17.15
2022-09-23T09:19:47.242Z,15.88
2022-09-23T09:22:37.400Z,15.40
2022-09-23T09:25:34.213Z,14.90
2022-09-23T09:28:09.391Z,14.95
2022-09-23T09:31:03.288Z,16.42
2022-09-23T09:33:59.275Z,16.30
2022-09-23T09:36:56.278Z,15.95
2022-09-23T09:39:43.274Z,19.67
2022-09-23T09:42:27.021Z,18.10
2022-09-23T09:45:33.526Z,18.63
2022-09-23T09:48:35.288Z,18.83
2022-09-23T09:51:28.264Z,15.75
2022-09-23T09:54:28.239Z,15.95
2022-09-23T09:57:52.210Z,16.35
2022-09-23T10:00:49.234Z,16.73
2022-09-23T10:03:47.216Z,17.08
2022-09-23T10:06:40.231Z,17.63
2022-09-23T10:09:23.318Z,16.85
2022-09-23T10:12:22.228Z,17.75
2022-09-23T10:15:05.211Z,16.23
2022-09-23T10:18:08.215Z,18.27
2022-09-23T10:20:55.215Z,16.05
2022-09-23T10:23:41.214Z,15.52
2022-09-23T10:26:40.234Z,15.55
2022-09-23T10:29:45.319Z,17.38
2022-09-23T10:32:51.234Z,17.33
2022-09-23T10:35:35.236Z,16.35
2022-09-23T10:38:29.233Z,16.20
2022-09-23T10:41:46.243Z,16.63
2022-09-23T10:44:57.010Z,16.17
2022-09-23T10:47:53.248Z,16.08
2022-09-23T10:50:55.229Z,18.02
2022-09-23T10:53:45.260Z,16.25
2022-09-23T10:56:44.245Z,17.80
2022-09-23T10:59:47.244Z,17.52
2022-09-23T11:03:16.255Z,17.42
2022-09-23T11:06:26.342Z,17.30
2022-09-23T11:10:01.249Z,16.13
2022-09-23T11:12:53.262Z,17.85
2022-09-23T11:16:03.260Z,20.50
2022-09-23T11:19:18.274Z,16.83
2022-09-23T11:22:12.265Z,17.13
2022-09-23T11:25:29.295Z,20.60
2022-09-23T11:28:50.272Z,19.13
2022-09-23T11:32:12.287Z,18.42
2022-09-23T11:35:16.287Z,19.88
2022-09-23T11:38:22.309Z,18.08
2022-09-23T11:40:57.503Z,18.42
2022-09-23T11:43:46.300Z,18.10
2022-09-23T11:46:29.547Z,18.30
2022-09-23T11:49:25.279Z,19.40
2022-09-23T11:52:43.289Z,19.58
2022-09-23T11:55:57.770Z,19.90
2022-09-23T11:58:58.083Z,18.52
2022-09-23T12:02:16.637Z,19.63
2022-09-23T12:05:20.453Z,16.65
2022-09-23T12:08:45.310Z,16.17
2022-09-23T12:11:50.358Z,16.27
2022-09-23T12:14:55.331Z,17.05
2022-09-23T12:17:48.330Z,16.65
2022-09-23T12:20:41.577Z,17.23
2022-09-23T12:23:54.317Z,15.95
2022-09-23T12:26:39.318Z,15.95
2022-09-23T12:29:30.307Z,15.63
2022-09-23T12:32:14.333Z,16.67
2022-09-23T12:35:02.322Z,16.83
2022-09-23T12:37:43.312Z,16.27
2022-09-23T12:40:40.357Z,16.35
2022-09-23T12:43:23.421Z,18.08
2022-09-23T12:46:32.320Z,17.85
2022-09-23T12:49:15.354Z,15.35
2022-09-23T12:52:24.340Z,17.00
2022-09-23T12:55:29.328Z,14.90
2022-09-23T12:58:09.342Z,16.45
2022-09-23T13:01:20.504Z,17.02
2022-09-23T13:04:26.323Z,16.50
2022-09-23T13:07:12.432Z,17.80
2022-09-23T13:10:08.339Z,19.20
2022-09-23T13:12:52.334Z,20.80
2022-09-23T13:15:50.357Z,18.60
2022-09-23T13:18:59.357Z,20.17
2022-09-23T13:22:08.757Z,19.75
2022-09-23T13:25:00.343Z,17.27
2022-09-23T13:27:44.359Z,14.90
2022-09-23T13:30:40.356Z,18.17
2022-09-23T13:33:40.328Z,17.38
2022-09-23T13:36:19.487Z,16.80
2022-09-23T13:39:32.356Z,16.42
2022-09-23T13:42:17.350Z,16.48
2022-09-23T13:45:11.347Z,18.33
2022-09-23T13:48:01.371Z,17.38
2022-09-23T13:50:35.459Z,15.27
2022-09-23T13:53:32.368Z,17.75
2022-09-23T13:56:13.528Z,16.58
2022-09-23T13:59:03.347Z,17.70
2022-09-23T14:01:39.456Z,19.90
2022-09-23T14:04:31.365Z,19.58
2022-09-23T14:07:11.399Z,18.00
2022-09-23T14:10:09.386Z,19.20
2022-09-23T14:12:58.381Z,18.40
2022-09-23T14:15:39.381Z,17.75
2022-09-23T14:18:43.359Z,17.77
2022-09-23T14:21:42.367Z,19.15
2022-09-23T14:24:36.379Z,19.08
2022-09-23T14:27:31.416Z,19.10
2022-09-23T14:30:30.372Z,19.40
2022-09-23T14:33:25.405Z,18.25
2022-09-23T14:36:40.395Z,19.58
2022-09-23T14:39:16.482Z,20.55
2022-09-23T14:42:03.395Z,18.95
2022-09-23T14:44:36.541Z,17.85
2022-09-23T14:47:23.393Z,17.83
2022-09-23T14:50:22.391Z,19.80
2022-09-23T14:53:36.408Z,21.02
2022-09-23T14:56:33.401Z,19.20
2022-09-23T14:59:41.410Z,19.08
2022-09-23T15:02:45.407Z,20.48
2022-09-23T15:05:49.405Z,21.95
2022-09-23T15:08:28.488Z,22.73
2022-09-23T15:11:15.385Z,22.80
2022-09-23T15:13:49.492Z,21.73
2022-09-23T15:16:37.466Z,21.17
2022-09-23T15:19:10.497Z,22.30
2022-09-23T15:22:00.403Z,21.15
2022-09-23T15:24:53.434Z,20.75
2022-09-23T15:27:41.424Z,21.08
2022-09-23T15:30:27.411Z,21.10
2022-09-23T15:33:21.432Z,19.60
2022-09-23T15:36:08.411Z,21.30
2022-09-23T15:38:48.426Z,22.27
2022-09-23T15:41:35.410Z,23.95
2022-09-23T15:44:25.425Z,29.17
2022-09-23T15:47:12.425Z,27.83
2022-09-23T15:49:53.438Z,30.40
2022-09-23T15:52:41.425Z,29.55
2022-09-23T15:55:32.449Z,24.77
2022-09-23T15:58:19.447Z,21.23
2022-09-23T16:01:01.456Z,21.42
2022-09-23T16:03:48.475Z,23.40
2022-09-23T16:06:28.449Z,21.88
2022-09-23T16:09:17.437Z,25.48
2022-09-23T16:11:54.102Z,27.90
2022-09-23T16:14:40.431Z,35.22
2022-09-23T16:17:22.489Z,32.13
2022-09-23T16:20:17.438Z,31.77
2022-09-23T16:23:07.470Z,30.35
2022-09-23T16:25:48.447Z,25.58
2022-09-23T16:28:42.425Z,22.67
2022-09-23T16:31:37.506Z,23.65
2022-09-23T16:34:31.447Z,24.75
2022-09-23T16:37:27.466Z,24.50
2022-09-23T16:40:16.489Z,40.78
2022-09-23T16:42:49.558Z,57.35
2022-09-23T16:45:37.536Z,46.78
2022-09-23T16:48:20.533Z,44.63
2022-09-23T16:51:21.468Z,39.33
2022-09-23T16:54:08.444Z,37.75
2022-09-23T16:56:45.029Z,44.28
2022-09-23T16:59:51.461Z,42.70
2022-09-23T17:02:43.340Z,41.22
2022-09-23T17:05:30.474Z,44.05
2022-09-23T17:08:10.461Z,42.30
2022-09-23T17:11:12.461Z,37.80
2022-09-23T17:14:00.458Z,34.75
2022-09-23T17:16:35.738Z,31.52
2022-09-23T17:19:22.470Z,33.65
2022-09-23T17:21:55.597Z,33.45
2022-09-23T17:24:42.471Z,33.60
2022-09-23T17:27:23.457Z,39.80
2022-09-23T17:30:18.485Z,44.50
2022-09-23T17:33:12.466Z,68.50
2022-09-23T17:35:59.491Z,64.22
2022-09-23T17:38:33.567Z,52.50
2022-09-23T17:41:21.497Z,55.78
2022-09-23T17:44:00.702Z,67.28
2022-09-23T17:46:47.466Z,72.80
2022-09-23T17:49:21.350Z,66.70
2022-09-23T17:52:11.484Z,65.15
2022-09-23T17:54:45.377Z,73.68
2022-09-23T17:57:32.479Z,73.07
2022-09-23T18:00:05.677Z,62.50
2022-09-23T18:02:56.506Z,55.22
2022-09-23T18:05:29.569Z,38.30
2022-09-23T18:08:09.498Z,35.85
2022-09-23T18:10:56.490Z,32.05
2022-09-23T18:13:50.514Z,31.65
2022-09-23T18:16:41.551Z,30.40
2022-09-23T18:19:18.600Z,32.60
2022-09-23T18:22:07.587Z,26.15
2022-09-23T18:24:42.342Z,24.98
2022-09-23T18:27:29.516Z,26.73
2022-09-23T18:30:09.488Z,24.50
2022-09-23T18:33:03.501Z,23.55
2022-09-23T18:35:57.497Z,25.48
2022-09-23T18:38:44.517Z,23.35
2022-09-23T18:41:17.628Z,27.95
2022-09-23T18:44:04.573Z,42.78
2022-09-23T18:46:45.740Z,41.30
2022-09-23T18:49:57.497Z,50.58
2022-09-23T18:52:44.499Z,40.10
2022-09-23T18:55:17.605Z,34.75
2022-09-23T18:58:06.511Z,31.23
2022-09-23T19:00:47.593Z,29.52
2022-09-23T19:03:34.510Z,24.80
2022-09-23T19:06:23.516Z,26.65
2022-09-23T19:09:19.510Z,28.02
2022-09-23T19:12:07.519Z,29.92
2022-09-23T19:14:49.532Z,35.28
2022-09-23T19:17:36.498Z,34.53
2022-09-23T19:20:16.534Z,26.80
2022-09-23T19:23:03.522Z,30.63
2022-09-23T19:25:43.524Z,30.95
2022-09-23T19:28:31.515Z,44.70
2022-09-23T19:31:11.578Z,50.53
2022-09-23T19:34:10.654Z,43.30
2022-09-23T19:36:58.532Z,49.50
2022-09-23T19:39:41.542Z,45.83
2022-09-23T19:42:36.522Z,56.22
2022-09-23T19:45:30.558Z,53.28
2022-09-23T19:48:24.514Z,49.75
2022-09-23T19:51:18.549Z,81.30
2022-09-23T19:54:05.532Z,177.15
2022-09-23T19:56:39.673Z,173.23
2022-09-23T19:59:26.700Z,145.52
2022-09-23T20:01:59.754Z,111.55
2022-09-23T20:04:46.551Z,85.47
2022-09-23T20:07:26.554Z,84.22
2022-09-23T20:10:24.561Z,66.53
2022-09-23T20:13:11.551Z,44.75
2022-09-23T20:15:44.761Z,41.58
2022-09-23T20:18:31.557Z,36.33
2022-09-23T20:21:04.644Z,36.58
2022-09-23T20:23:51.539Z,36.85
2022-09-23T20:26:49.546Z,37.13
2022-09-23T20:29:36.569Z,37.38
2022-09-23T20:32:17.560Z,40.70
2022-09-23T20:35:04.554Z,29.98
2022-09-23T20:37:37.640Z,27.15
2022-09-23T20:40:24.600Z,28.80
2022-09-23T20:42:58.973Z,28.73
2022-09-23T20:45:45.563Z,37.63
2022-09-23T20:48:18.633Z,37.92
2022-09-23T20:51:09.571Z,35.67
2022-09-23T20:53:43.034Z,31.48
2022-09-23T20:56:30.543Z,33.15
2022-09-23T20:59:13.526Z,27.52
2022-09-23T21:02:07.581Z,29.25
2022-09-23T21:04:54.562Z,30.50
2022-09-23T21:07:34.558Z,28.90
2022-09-23T21:10:21.562Z,28.27
2022-09-23T21:13:01.567Z,29.02
2022-09-23T21:15:55.614Z,32.53
2022-09-23T21:18:35.571Z,30.13
2022-09-23T21:21:19.364Z,32.08
2022-09-23T21:24:23.855Z,29.38
2022-09-23T21:26:59.579Z,27.65
2022-09-23T21:29:39.578Z,29.45
2022-09-23T21:32:26.567Z,28.88
2022-09-23T21:35:06.562Z,26.58
2022-09-23T21:37:53.577Z,26.15
2022-09-23T21:40:51.642Z,51.00
2022-09-23T21:43:41.572Z,44.10
2022-09-23T21:46:26.694Z,56.83
2022-09-23T21:49:13.586Z,48.35
2022-09-23T21:51:54.578Z,42.58
2022-09-23T21:54:41.569Z,33.05
2022-09-23T21:57:14.688Z,28.00
2022-09-23T22:00:01.570Z,31.25
2022-09-23T22:02:34.698Z,30.90
2022-09-23T22:05:21.595Z,32.60
2022-09-23T22:07:54.665Z,28.48
2022-09-23T22:10:43.587Z,26.90
2022-09-23T22:13:16.675Z,31.70
2022-09-23T22:16:07.619Z,33.08
2022-09-23T22:18:40.862Z,28.25
2022-09-23T22:21:33.590Z,27.65
2022-09-23T22:24:07.712Z,31.45
2022-09-23T22:26:54.597Z,30.58
2022-09-23T22:29:53.583Z,29.20
2022-09-23T22:32:51.555Z,31.13
2022-09-23T22:35:41.602Z,26.13
2022-09-23T22:38:14.680Z,28.30
2022-09-23T22:41:01.704Z,28.10
2022-09-23T22:43:41.596Z,25.83
2022-09-23T22:46:35.656Z,33.60
2022-09-23T22:49:29.616Z,29.90
2022-09-23T22:52:17.593Z,32.17
2022-09-23T22:54:51.086Z,30.75
2022-09-23T22:57:37.602Z,41.47
2022-09-23T23:00:19.632Z,33.40
2022-09-23T23:03:13.620Z,34.38
2022-09-23T23:06:07.593Z,30.58
2022-09-23T23:08:54.618Z,32.97
2022-09-23T23:11:27.690Z,31.63
2022-09-23T23:14:15.613Z,29.65
2022-09-23T23:16:49.746Z,31.77
2022-09-23T23:19:43.589Z,31.52
2022-09-23T23:22:33.627Z,28.80
2022-09-23T23:25:13.705Z,28.52
2022-09-23T23:27:53.626Z,28.50
2022-09-23T23:30:40.601Z,33.38
2022-09-23T23:33:34.636Z,28.00
2022-09-23T23:36:24.618Z,26.45
2022-09-23T23:38:57.737Z,28.38
2022-09-23T23:41:45.638Z,28.63
2022-09-23T23:44:18.726Z,26.95
2022-09-23T23:47:05.727Z,28.55
2022-09-23T23:49:45.617Z,27.80
2022-09-23T23:52:32.638Z,29.67
2022-09-23T23:55:05.726Z,27.50
2022-09-23T23:57:52.626Z,26.95
