createdAt,value
2019-02-22T00:02:33.005Z,25.77
2019-02-22T00:05:01.710Z,24.73
2019-02-22T00:07:30.482Z,26.10
2019-02-22T00:09:59.191Z,26.07
2019-02-22T00:12:27.884Z,25.27
2019-02-22T00:14:56.582Z,26.47
2019-02-22T00:17:25.218Z,26.97
2019-02-22T00:19:53.960Z,27.43
2019-02-22T00:22:22.667Z,25.30
2019-02-22T00:24:51.345Z,28.07
2019-02-22T00:27:20.020Z,26.27
2019-02-22T00:29:48.734Z,27.57
2019-02-22T00:32:17.404Z,27.97
2019-02-22T00:34:46.133Z,26.67
2019-02-22T00:37:14.909Z,28.27
2019-02-22T00:39:43.576Z,27.67
2019-02-22T00:42:12.295Z,26.80
2019-02-22T00:44:41.078Z,28.23
2019-02-22T00:47:09.887Z,28.10
2019-02-22T00:49:38.538Z,28.00
2019-02-22T00:52:07.253Z,28.87
2019-02-22T00:54:35.993Z,28.27
2019-02-22T00:57:04.710Z,28.30
2019-02-22T00:59:33.393Z,28.20
2019-02-22T01:02:02.049Z,28.50
2019-02-22T01:04:30.724Z,29.70
2019-02-22T01:06:59.324Z,30.33
2019-02-22T01:09:28.049Z,28.93
2019-02-22T01:11:56.774Z,29.67
2019-02-22T01:14:25.444Z,29.93
2019-02-22T01:16:54.117Z,31.67
2019-02-22T01:19:22.834Z,30.37
2019-02-22T01:21:51.478Z,30.17
2019-02-22T01:24:20.162Z,29.90
2019-02-22T01:26:48.872Z,30.30
2019-02-22T01:29:17.562Z,30.80
2019-02-22T01:31:46.253Z,30.50
2019-02-22T01:34:14.971Z,32.03
2019-02-22T01:36:43.737Z,30.83
2019-02-22T01:39:12.504Z,30.63
2019-02-22T01:41:41.280Z,30.53
2019-02-22T01:44:19.370Z,30.53
2019-02-22T01:46:48.108Z,31.17
2019-02-22T01:49:16.751Z,32.47
2019-02-22T01:51:45.459Z,30.43
2019-02-22T01:54:14.219Z,31.10
2019-02-22T01:56:42.976Z,31.73
2019-02-22T01:59:11.699Z,32.97
2019-02-22T02:01:40.496Z,31.70
2019-02-22T02:04:09.178Z,32.20
2019-02-22T02:06:37.853Z,34.07
2019-02-22T02:09:06.448Z,31.87
2019-02-22T02:11:35.140Z,33.67
2019-02-22T02:14:03.866Z,31.97
2019-02-22T02:16:32.555Z,33.20
2019-02-22T02:19:01.246Z,33.17
2019-02-22T02:21:31.411Z,32.57
2019-02-22T02:24:00.114Z,32.17
2019-02-22T02:26:28.750Z,33.97
2019-02-22T02:28:57.440Z,33.17
2019-02-22T02:31:26.103Z,32.17
2019-02-22T02:33:54.768Z,32.60
2019-02-22T02:36:23.424Z,31.93
2019-02-22T02:38:52.096Z,33.53
2019-02-22T02:41:20.838Z,33.17
2019-02-22T02:43:49.537Z,31.80
2019-02-22T02:46:18.208Z,31.60
2019-02-22T02:48:46.885Z,32.13
2019-02-22T02:51:15.602Z,33.03
2019-02-22T02:53:44.289Z,32.07
2019-02-22T02:56:12.938Z,33.10
2019-02-22T02:58:41.645Z,33.37
2019-02-22T03:01:10.423Z,34.00
2019-02-22T03:03:39.125Z,33.70
2019-02-22T03:06:17.015Z,32.80
2019-02-22T03:08:45.734Z,32.60
2019-02-22T03:11:20.607Z,34.10
2019-02-22T03:14:03.944Z,33.33
2019-02-22T03:16:32.620Z,33.63
2019-02-22T03:19:01.313Z,33.57
2019-02-22T03:21:30.060Z,33.03
2019-02-22T03:23:58.744Z,31.93
2019-02-22T03:26:27.430Z,32.57
2019-02-22T03:28:56.140Z,33.33
2019-02-22T03:31:24.890Z,34.00
2019-02-22T03:33:53.615Z,32.70
2019-02-22T03:36:22.362Z,33.17
2019-02-22T03:38:51.138Z,33.47
2019-02-22T03:41:31.863Z,32.57
2019-02-22T03:43:50.276Z,33.47
2019-02-22T03:46:18.957Z,33.83
2019-02-22T03:48:47.694Z,33.83
2019-02-22T03:51:16.431Z,33.27
2019-02-22T03:53:57.428Z,35.50
2019-02-22T03:56:25.106Z,33.67
2019-02-22T03:58:53.704Z,32.83
2019-02-22T04:01:22.408Z,34.77
2019-02-22T04:03:51.105Z,33.90
2019-02-22T04:06:19.785Z,33.50
2019-02-22T04:08:48.492Z,31.97
2019-02-22T04:11:17.155Z,34.30
2019-02-22T04:13:45.935Z,31.70
2019-02-22T04:16:14.719Z,32.87
2019-02-22T04:18:43.469Z,34.43
2019-02-22T04:21:12.248Z,34.17
2019-02-22T04:23:41.022Z,33.00
2019-02-22T04:26:09.668Z,34.20
2019-02-22T04:28:38.322Z,33.40
2019-02-22T04:31:07.011Z,34.63
2019-02-22T04:33:35.752Z,33.43
2019-02-22T04:36:04.334Z,34.23
2019-02-22T04:38:32.997Z,32.90
2019-02-22T04:41:01.668Z,32.27
2019-02-22T04:43:30.386Z,34.27
2019-02-22T04:45:59.162Z,34.03
2019-02-22T04:48:27.890Z,36.60
2019-02-22T04:50:56.702Z,33.60
2019-02-22T04:53:25.454Z,34.97
2019-02-22T04:55:54.093Z,35.53
2019-02-22T04:58:22.796Z,36.07
2019-02-22T05:00:51.480Z,35.20
2019-02-22T05:03:20.168Z,36.33
2019-02-22T05:05:48.823Z,35.97
2019-02-22T05:08:17.539Z,37.37
2019-02-22T05:10:46.318Z,36.57
2019-02-22T05:13:14.980Z,37.17
2019-02-22T05:15:43.742Z,36.70
2019-02-22T05:18:12.505Z,37.03
2019-02-22T05:20:41.230Z,36.37
2019-02-22T05:23:09.932Z,35.60
2019-02-22T05:25:38.634Z,38.33
2019-02-22T05:28:07.315Z,37.47
2019-02-22T05:30:36.636Z,35.60
2019-02-22T05:33:05.414Z,35.93
2019-02-22T05:35:34.203Z,37.13
2019-02-22T05:38:02.897Z,36.20
2019-02-22T05:40:31.608Z,36.40
2019-02-22T05:43:00.370Z,35.67
2019-02-22T05:45:29.236Z,36.43
2019-02-22T05:47:58.214Z,34.87
2019-02-22T05:50:26.956Z,34.47
2019-02-22T05:52:55.729Z,34.30
2019-02-22T05:55:24.546Z,34.23
2019-02-22T05:57:53.138Z,34.00
2019-02-22T06:00:21.980Z,32.57
2019-02-22T06:02:50.654Z,32.47
2019-02-22T06:05:19.243Z,33.60
2019-02-22T06:07:48.120Z,32.40
2019-02-22T06:10:16.850Z,32.67
2019-02-22T06:12:45.628Z,31.33
2019-02-22T06:15:14.298Z,33.13
2019-02-22T06:17:43.051Z,31.57
2019-02-22T06:20:11.750Z,32.47
2019-02-22T06:22:40.432Z,31.73
2019-02-22T06:25:09.150Z,30.77
2019-02-22T06:27:37.810Z,30.47
2019-02-22T06:30:06.804Z,31.87
2019-02-22T06:32:35.511Z,32.57
2019-02-22T06:35:04.416Z,31.20
2019-02-22T06:37:33.090Z,30.23
2019-02-22T06:40:01.767Z,31.23
2019-02-22T06:42:30.415Z,31.63
2019-02-22T06:44:59.070Z,30.83
2019-02-22T06:47:27.741Z,30.17
2019-02-22T06:49:56.397Z,31.00
2019-02-22T06:52:25.078Z,30.73
2019-02-22T06:54:53.650Z,30.77
2019-02-22T06:57:22.394Z,30.83
2019-02-22T06:59:51.074Z,32.63
2019-02-22T07:02:19.786Z,29.87
2019-02-22T07:04:48.481Z,30.33
2019-02-22T07:07:17.310Z,30.40
2019-02-22T07:09:46.055Z,29.93
2019-02-22T07:12:22.376Z,28.63
2019-02-22T07:14:51.154Z,29.37
2019-02-22T07:17:19.918Z,28.37
2019-02-22T07:19:48.630Z,27.57
2019-02-22T07:22:17.244Z,29.20
2019-02-22T07:24:45.914Z,28.07
2019-02-22T07:27:14.595Z,28.53
2019-02-22T07:29:43.280Z,28.90
2019-02-22T07:32:11.913Z,28.07
2019-02-22T07:34:40.687Z,28.70
2019-02-22T07:37:09.376Z,28.37
2019-02-22T07:39:38.106Z,27.27
2019-02-22T07:42:06.868Z,27.07
2019-02-22T07:44:35.580Z,27.27
2019-02-22T07:47:04.346Z,25.00
2019-02-22T07:49:33.613Z,25.73
2019-02-22T07:52:02.327Z,26.47
2019-02-22T07:54:31.092Z,24.60
2019-02-22T07:56:59.794Z,25.70
2019-02-22T07:59:28.526Z,24.30
2019-02-22T08:01:57.266Z,24.30
2019-02-22T08:04:25.908Z,23.23
2019-02-22T08:06:54.608Z,24.00
2019-02-22T08:09:24.263Z,25.13
2019-02-22T08:11:52.937Z,25.30
2019-02-22T08:14:21.701Z,24.20
2019-02-22T08:16:50.386Z,23.10
2019-02-22T08:19:19.113Z,22.70
2019-02-22T08:22:00.309Z,22.30
2019-02-22T08:24:29.176Z,22.10
2019-02-22T08:26:57.863Z,22.00
2019-02-22T08:29:26.496Z,22.27
2019-02-22T08:31:56.195Z,20.57
2019-02-22T08:34:24.954Z,20.80
2019-02-22T08:36:53.740Z,20.93
2019-02-22T08:39:22.405Z,21.10
2019-02-22T08:41:51.132Z,20.20
2019-02-22T08:44:19.813Z,19.77
2019-02-22T08:46:48.502Z,19.30
2019-02-22T08:49:17.194Z,19.93
2019-02-22T08:51:45.842Z,18.27
2019-02-22T08:54:14.570Z,18.53
2019-02-22T08:56:43.357Z,17.40
2019-02-22T08:59:12.141Z,18.03
2019-02-22T09:01:40.876Z,17.53
2019-02-22T09:04:09.586Z,17.50
2019-02-22T09:06:38.210Z,18.10
2019-02-22T09:09:06.955Z,18.93
2019-02-22T09:11:35.735Z,17.23
2019-02-22T09:14:04.306Z,17.87
2019-02-22T09:16:32.890Z,17.13
2019-02-22T09:19:01.637Z,16.47
2019-02-22T09:21:30.352Z,16.17
2019-02-22T09:23:59.034Z,16.43
2019-02-22T09:26:27.746Z,15.83
2019-02-22T09:28:56.432Z,16.20
2019-02-22T09:31:25.133Z,16.07
2019-02-22T09:33:53.804Z,15.93
2019-02-22T09:36:22.420Z,15.80
2019-02-22T09:38:51.098Z,15.27
2019-02-22T09:41:19.809Z,14.87
2019-02-22T09:43:55.343Z,13.30
2019-02-22T09:46:18.874Z,13.80
2019-02-22T09:48:47.604Z,13.00
2019-02-22T09:51:16.284Z,12.63
2019-02-22T09:53:44.944Z,13.37
2019-02-22T09:56:13.601Z,13.50
2019-02-22T09:58:42.372Z,12.83
2019-02-22T10:01:11.040Z,12.23
2019-02-22T10:03:39.793Z,12.63
2019-02-22T10:06:08.454Z,12.40
2019-02-22T10:08:37.180Z,12.57
2019-02-22T10:11:05.841Z,12.50
2019-02-22T10:13:34.592Z,13.00
2019-02-22T10:16:03.367Z,12.57
2019-02-22T10:18:32.234Z,12.60
2019-02-22T10:21:00.948Z,12.00
2019-02-22T10:23:29.643Z,13.07
2019-02-22T10:25:58.385Z,12.37
2019-02-22T10:28:27.110Z,12.40
2019-02-22T10:30:55.762Z,11.87
2019-02-22T10:33:24.425Z,12.40
2019-02-22T10:35:53.168Z,11.60
2019-02-22T10:38:21.907Z,12.27
2019-02-22T10:40:50.608Z,11.60
2019-02-22T10:43:19.287Z,10.90
2019-02-22T10:45:48.163Z,11.50
2019-02-22T10:48:16.995Z,11.67
2019-02-22T10:50:45.740Z,11.47
2019-02-22T10:53:14.553Z,11.33
2019-02-22T10:55:43.251Z,11.93
2019-02-22T10:58:11.969Z,11.90
2019-02-22T11:00:40.670Z,10.90
2019-02-22T11:03:09.381Z,11.67
2019-02-22T11:05:38.039Z,10.20
2019-02-22T11:08:06.818Z,10.73
2019-02-22T11:10:35.568Z,10.30
2019-02-22T11:13:04.377Z,11.50
2019-02-22T11:15:33.174Z,10.57
2019-02-22T11:18:01.958Z,10.70
2019-02-22T11:20:31.759Z,11.40
2019-02-22T11:23:00.441Z,10.90
2019-02-22T11:25:29.096Z,9.70
2019-02-22T11:27:57.826Z,10.07
2019-02-22T11:30:26.547Z,10.07
2019-02-22T11:32:55.382Z,9.20
2019-02-22T11:35:24.173Z,9.50
2019-02-22T11:37:55.958Z,10.10
2019-02-22T11:40:24.693Z,9.53
2019-02-22T11:42:53.306Z,9.17
2019-02-22T11:45:21.970Z,9.03
2019-02-22T11:47:50.655Z,8.27
2019-02-22T11:50:19.329Z,7.57
2019-02-22T11:52:48.150Z,8.07
2019-02-22T11:55:16.909Z,8.10
2019-02-22T11:57:45.581Z,7.77
2019-02-22T12:00:17.223Z,7.27
2019-02-22T12:02:46.382Z,6.57
2019-02-22T12:05:15.135Z,7.20
2019-02-22T12:07:43.822Z,7.47
2019-02-22T12:10:12.420Z,7.53
2019-02-22T12:12:41.214Z,7.70
2019-02-22T12:15:09.989Z,7.70
2019-02-22T12:17:38.740Z,7.30
2019-02-22T12:20:09.574Z,7.57
2019-02-22T12:22:38.385Z,8.07
2019-02-22T12:25:07.329Z,8.23
2019-02-22T12:27:36.146Z,8.27
2019-02-22T12:30:05.707Z,8.73
2019-02-22T12:32:34.414Z,8.00
2019-02-22T12:35:03.132Z,8.67
2019-02-22T12:37:31.815Z,7.97
2019-02-22T12:40:00.505Z,8.10
2019-02-22T12:42:29.298Z,8.00
2019-02-22T12:45:02.908Z,7.60
2019-02-22T12:47:28.380Z,7.53
2019-02-22T12:49:57.222Z,6.53
2019-02-22T12:52:25.913Z,6.13
2019-02-22T12:54:54.645Z,6.67
2019-02-22T12:57:23.330Z,6.67
2019-02-22T12:59:51.987Z,6.27
2019-02-22T13:02:20.664Z,6.53
2019-02-22T13:04:49.348Z,6.37
2019-02-22T13:07:18.056Z,6.80
2019-02-22T13:09:46.730Z,6.63
2019-02-22T13:12:17.319Z,6.53
2019-02-22T13:14:45.820Z,6.87
2019-02-22T13:17:14.520Z,6.50
2019-02-22T13:19:43.221Z,6.87
2019-02-22T13:22:12.010Z,5.67
2019-02-22T13:24:40.728Z,5.73
2019-02-22T13:27:09.497Z,6.03
2019-02-22T13:29:38.309Z,5.80
2019-02-22T13:32:07.110Z,6.03
2019-02-22T13:34:35.838Z,6.50
2019-02-22T13:37:04.537Z,5.23
2019-02-22T13:39:33.234Z,6.07
2019-02-22T13:42:01.953Z,6.27
2019-02-22T13:44:30.617Z,6.20
2019-02-22T13:46:59.306Z,6.03
2019-02-22T13:49:27.990Z,5.23
2019-02-22T13:51:56.655Z,6.07
2019-02-22T13:54:26.389Z,5.50
2019-02-22T13:56:55.084Z,4.80
2019-02-22T13:59:23.719Z,5.23
2019-02-22T14:01:52.480Z,5.47
2019-02-22T14:04:21.222Z,4.67
2019-02-22T14:06:49.900Z,4.97
2019-02-22T14:09:37.068Z,4.60
2019-02-22T14:12:05.804Z,4.37
2019-02-22T14:14:34.484Z,3.97
2019-02-22T14:17:03.275Z,3.47
2019-02-22T14:19:39.058Z,3.23
2019-02-22T14:22:12.933Z,3.57
2019-02-22T14:24:41.494Z,3.17
2019-02-22T14:27:10.166Z,3.10
2019-02-22T14:29:38.842Z,2.67
2019-02-22T14:32:07.519Z,2.90
2019-02-22T14:34:36.205Z,3.10
2019-02-22T14:37:05.177Z,3.30
2019-02-22T14:39:33.930Z,3.30
2019-02-22T14:42:02.697Z,3.33
2019-02-22T14:44:31.460Z,3.33
2019-02-22T14:47:00.219Z,3.10
2019-02-22T14:49:28.961Z,3.60
2019-02-22T14:51:58.793Z,4.37
2019-02-22T14:54:27.498Z,4.03
2019-02-22T14:56:56.165Z,4.17
2019-02-22T14:59:24.869Z,5.00
2019-02-22T15:01:53.596Z,4.47
2019-02-22T15:04:22.302Z,4.40
2019-02-22T15:06:51.050Z,3.90
2019-02-22T15:09:19.756Z,4.03
2019-02-22T15:11:48.469Z,3.80
2019-02-22T15:14:18.059Z,3.37
2019-02-22T15:17:06.432Z,3.40
2019-02-22T15:19:35.139Z,2.57
2019-02-22T15:22:03.928Z,2.23
2019-02-22T15:24:33.160Z,2.70
2019-02-22T15:27:01.887Z,2.40
2019-02-22T15:29:30.575Z,2.50
2019-02-22T15:31:59.325Z,2.10
2019-02-22T15:34:27.978Z,2.73
2019-02-22T15:36:56.726Z,2.60
2019-02-22T15:39:25.411Z,2.60
2019-02-22T15:41:54.151Z,2.33
2019-02-22T15:44:22.902Z,3.10
2019-02-22T15:46:51.691Z,2.47
2019-02-22T15:49:20.422Z,2.60
2019-02-22T15:51:49.096Z,2.67
2019-02-22T15:54:17.859Z,2.40
2019-02-22T15:56:46.668Z,2.50
2019-02-22T15:59:15.346Z,2.67
2019-02-22T16:01:54.552Z,2.60
2019-02-22T16:04:45.448Z,2.57
2019-02-22T16:07:14.167Z,2.73
2019-02-22T16:09:42.915Z,3.40
2019-02-22T16:12:11.647Z,3.20
2019-02-22T16:14:40.304Z,3.40
2019-02-22T16:17:08.956Z,3.83
2019-02-22T16:19:37.663Z,3.27
2019-02-22T16:22:06.623Z,2.97
2019-02-22T16:24:35.315Z,2.90
2019-02-22T16:27:04.152Z,3.60
2019-02-22T16:29:33.043Z,3.10
2019-02-22T16:32:02.077Z,3.43
2019-02-22T16:34:30.793Z,3.00
2019-02-22T16:36:59.509Z,3.87
2019-02-22T16:39:28.186Z,3.13
2019-02-22T16:41:56.957Z,2.90
2019-02-22T16:44:25.690Z,3.53
2019-02-22T16:46:54.457Z,3.53
2019-02-22T16:49:23.138Z,3.00
2019-02-22T16:51:51.951Z,2.93
2019-02-22T16:54:20.651Z,3.00
2019-02-22T16:56:49.445Z,3.30
2019-02-22T16:59:18.147Z,3.23
2019-02-22T17:01:46.804Z,3.20
2019-02-22T17:04:15.559Z,2.90
2019-02-22T17:06:44.285Z,3.07
2019-02-22T17:09:12.968Z,3.27
2019-02-22T17:11:41.688Z,3.60
2019-02-22T17:14:10.408Z,3.27
2019-02-22T17:16:45.793Z,3.30
2019-02-22T17:19:09.520Z,3.43
2019-02-22T17:21:38.243Z,3.27
2019-02-22T17:24:07.087Z,3.60
2019-02-22T17:26:35.824Z,3.60
2019-02-22T17:29:04.578Z,3.73
2019-02-22T17:31:33.487Z,3.40
2019-02-22T17:34:02.344Z,3.30
2019-02-22T17:36:32.004Z,3.00
2019-02-22T17:39:00.668Z,3.40
2019-02-22T17:41:29.336Z,3.10
2019-02-22T17:43:58.033Z,2.57
2019-02-22T17:46:26.773Z,3.20
2019-02-22T17:48:55.501Z,2.90
2019-02-22T17:51:24.187Z,3.50
2019-02-22T17:53:52.873Z,2.97
2019-02-22T17:56:21.609Z,3.47
2019-02-22T17:58:50.322Z,3.07
2019-02-22T18:01:19.096Z,3.20
2019-02-22T18:03:47.832Z,3.13
2019-02-22T18:06:16.568Z,2.70
2019-02-22T18:08:45.271Z,3.53
2019-02-22T18:11:14.016Z,3.20
2019-02-22T18:13:42.681Z,2.97
2019-02-22T18:16:11.556Z,3.40
2019-02-22T18:18:40.370Z,3.10
2019-02-22T18:21:21.505Z,3.50
2019-02-22T18:23:50.242Z,3.50
2019-02-22T18:26:19.014Z,3.20
2019-02-22T18:28:47.703Z,3.60
2019-02-22T18:31:16.346Z,3.70
2019-02-22T18:33:45.026Z,3.40
2019-02-22T18:36:13.666Z,3.13
2019-02-22T18:38:42.361Z,2.80
2019-02-22T18:41:11.166Z,2.90
2019-02-22T18:43:39.982Z,2.93
2019-02-22T18:46:08.646Z,3.57
2019-02-22T18:48:37.356Z,3.23
2019-02-22T18:51:06.036Z,2.90
2019-02-22T18:53:34.657Z,3.23
2019-02-22T18:56:03.338Z,3.50
2019-02-22T18:58:32.035Z,3.27
2019-02-22T19:01:00.696Z,3.00
2019-02-22T19:03:29.432Z,3.23
2019-02-22T19:05:58.228Z,3.20
2019-02-22T19:08:32.517Z,2.90
2019-02-22T19:10:57.343Z,3.23
2019-02-22T19:13:26.104Z,3.30
2019-02-22T19:15:54.815Z,3.43
2019-02-22T19:18:23.530Z,3.63
2019-02-22T19:20:52.285Z,3.60
2019-02-22T19:23:20.969Z,3.40
2019-02-22T19:25:49.801Z,3.77
2019-02-22T19:28:18.474Z,3.83
2019-02-22T19:30:47.186Z,3.80
2019-02-22T19:33:15.915Z,4.10
2019-02-22T19:35:44.652Z,4.50
2019-02-22T19:38:13.261Z,4.70
2019-02-22T19:40:41.962Z,4.10
2019-02-22T19:43:10.690Z,4.67
2019-02-22T19:45:39.428Z,4.97
2019-02-22T19:48:08.172Z,4.77
2019-02-22T19:50:41.335Z,5.00
2019-02-22T19:53:07.419Z,4.63
2019-02-22T19:55:36.248Z,4.90
2019-02-22T19:58:05.020Z,4.20
2019-02-22T20:00:33.774Z,4.73
2019-02-22T20:03:02.485Z,5.53
2019-02-22T20:05:31.658Z,5.07
2019-02-22T20:08:00.323Z,5.07
2019-02-22T20:10:29.043Z,5.20
2019-02-22T20:12:57.718Z,5.00
2019-02-22T20:15:26.492Z,5.27
2019-02-22T20:17:55.260Z,5.27
2019-02-22T20:20:23.940Z,4.83
2019-02-22T20:22:52.729Z,5.20
2019-02-22T20:25:21.549Z,5.23
2019-02-22T20:27:50.886Z,5.37
2019-02-22T20:30:19.661Z,5.40
2019-02-22T20:32:48.365Z,5.43
2019-02-22T20:35:18.086Z,5.30
2019-02-22T20:37:52.754Z,5.90
2019-02-22T20:40:17.225Z,5.57
2019-02-22T20:42:46.038Z,5.40
2019-02-22T20:45:14.765Z,6.23
2019-02-22T20:47:43.556Z,6.20
2019-02-22T20:50:12.275Z,6.27
2019-02-22T20:52:40.890Z,5.77
2019-02-22T20:55:09.735Z,5.80
2019-02-22T20:57:38.476Z,5.90
2019-02-22T21:00:08.440Z,6.27
2019-02-22T21:02:37.229Z,6.57
2019-02-22T21:05:06.424Z,6.20
2019-02-22T21:07:35.361Z,6.47
2019-02-22T21:10:04.166Z,6.60
2019-02-22T21:12:33.075Z,7.20
2019-02-22T21:15:01.823Z,6.70
2019-02-22T21:17:30.622Z,6.70
2019-02-22T21:19:59.272Z,6.50
2019-02-22T21:22:28.030Z,6.97
2019-02-22T21:24:56.859Z,6.80
2019-02-22T21:27:25.469Z,6.30
2019-02-22T21:29:54.204Z,7.00
2019-02-22T21:32:22.987Z,7.20
2019-02-22T21:34:51.710Z,7.07
2019-02-22T21:37:20.399Z,7.70
2019-02-22T21:39:49.297Z,7.33
2019-02-22T21:42:20.425Z,7.40
2019-02-22T21:44:48.357Z,8.27
2019-02-22T21:47:17.047Z,7.53
2019-02-22T21:49:45.906Z,9.23
2019-02-22T21:52:14.683Z,8.73
2019-02-22T21:54:43.418Z,8.03
2019-02-22T21:57:12.124Z,8.17
2019-02-22T21:59:40.846Z,8.53
2019-02-22T22:02:09.586Z,8.30
2019-02-22T22:04:38.397Z,8.90
2019-02-22T22:07:07.098Z,8.73
2019-02-22T22:09:35.901Z,9.20
2019-02-22T22:12:04.638Z,8.07
2019-02-22T22:14:33.401Z,9.03
2019-02-22T22:17:02.113Z,9.17
2019-02-22T22:19:30.906Z,8.83
2019-02-22T22:21:59.651Z,9.70
2019-02-22T22:24:47.466Z,10.27
2019-02-22T22:27:16.234Z,9.80
2019-02-22T22:29:45.066Z,10.33
2019-02-22T22:32:13.831Z,8.90
2019-02-22T22:34:42.579Z,9.20
2019-02-22T22:37:11.416Z,10.07
2019-02-22T22:39:40.127Z,10.30
2019-02-22T22:42:08.829Z,9.73
2019-02-22T22:44:37.600Z,10.48
2019-02-22T22:47:06.356Z,11.08
2019-02-22T22:49:35.066Z,10.67
2019-02-22T22:52:03.842Z,10.20
2019-02-22T22:54:32.539Z,9.65
2019-02-22T22:57:01.356Z,11.05
2019-02-22T22:59:30.078Z,10.53
2019-02-22T23:01:58.797Z,9.88
2019-02-22T23:04:27.504Z,11.28
2019-02-22T23:06:56.170Z,11.38
2019-02-22T23:09:25.314Z,11.08
2019-02-22T23:11:54.504Z,10.70
2019-02-22T23:14:23.272Z,11.65
2019-02-22T23:16:51.983Z,11.80
2019-02-22T23:19:20.694Z,11.95
2019-02-22T23:21:50.472Z,11.90
2019-02-22T23:24:19.124Z,11.70
2019-02-22T23:26:47.865Z,11.75
2019-02-22T23:29:16.633Z,11.78
2019-02-22T23:31:45.362Z,11.28
2019-02-22T23:34:14.028Z,11.97
2019-02-22T23:36:42.728Z,11.57
2019-02-22T23:39:11.546Z,11.03
2019-02-22T23:41:40.289Z,11.68
2019-02-22T23:44:09.023Z,10.90
2019-02-22T23:46:37.722Z,10.38
2019-02-22T23:49:13.080Z,10.15
2019-02-22T23:51:36.901Z,11.10
2019-02-22T23:54:05.551Z,9.90
2019-02-22T23:56:34.319Z,10.35
2019-02-22T23:59:02.997Z,9.33
