createdAt,value
2019-03-20T00:00:53.652Z,9.07
2019-03-20T00:03:22.785Z,7.70
2019-03-20T00:05:52.027Z,9.20
2019-03-20T00:08:21.157Z,8.03
2019-03-20T00:10:50.309Z,9.07
2019-03-20T00:13:19.479Z,8.23
2019-03-20T00:15:50.656Z,8.93
2019-03-20T00:18:19.899Z,9.10
2019-03-20T00:20:49.378Z,8.63
2019-03-20T00:23:18.611Z,8.20
2019-03-20T00:25:47.794Z,8.30
2019-03-20T00:28:16.927Z,8.70
2019-03-20T00:30:46.428Z,8.70
2019-03-20T00:33:15.657Z,8.57
2019-03-20T00:35:48.027Z,9.77
2019-03-20T00:38:17.913Z,8.57
2019-03-20T00:40:47.074Z,8.53
2019-03-20T00:43:17.301Z,8.60
2019-03-20T00:45:46.458Z,8.10
2019-03-20T00:48:15.918Z,8.30
2019-03-20T00:50:45.131Z,8.20
2019-03-20T00:53:14.354Z,8.83
2019-03-20T00:55:44.285Z,7.80
2019-03-20T00:58:13.461Z,7.60
2019-03-20T01:00:42.655Z,7.77
2019-03-20T01:03:11.763Z,7.90
2019-03-20T01:05:40.962Z,8.23
2019-03-20T01:08:10.202Z,7.87
2019-03-20T01:10:42.363Z,7.63
2019-03-20T01:13:11.662Z,7.50
2019-03-20T01:15:40.831Z,7.93
2019-03-20T01:18:10.077Z,7.10
2019-03-20T01:20:39.260Z,8.03
2019-03-20T01:23:08.388Z,7.73
2019-03-20T01:25:37.727Z,7.53
2019-03-20T01:28:06.932Z,7.30
2019-03-20T01:30:37.264Z,7.70
2019-03-20T01:33:07.953Z,7.63
2019-03-20T01:35:37.245Z,8.17
2019-03-20T01:38:06.756Z,8.03
2019-03-20T01:40:41.079Z,7.90
2019-03-20T01:43:10.255Z,7.53
2019-03-20T01:45:39.447Z,7.50
2019-03-20T01:48:08.638Z,7.37
2019-03-20T01:50:38.210Z,8.50
2019-03-20T01:53:07.399Z,7.63
2019-03-20T01:55:37.340Z,7.73
2019-03-20T01:58:07.128Z,8.03
2019-03-20T02:00:36.370Z,7.43
2019-03-20T02:03:05.650Z,7.67
2019-03-20T02:05:36.574Z,7.57
2019-03-20T02:08:08.816Z,7.30
2019-03-20T02:10:37.984Z,7.87
2019-03-20T02:13:07.183Z,7.50
2019-03-20T02:15:39.696Z,8.00
2019-03-20T02:18:09.336Z,7.27
2019-03-20T02:20:40.656Z,6.93
2019-03-20T02:23:09.860Z,7.97
2019-03-20T02:25:39.051Z,7.40
2019-03-20T02:28:08.208Z,8.10
2019-03-20T02:30:39.919Z,7.83
2019-03-20T02:33:09.382Z,7.50
2019-03-20T02:35:50.711Z,7.73
2019-03-20T02:38:09.517Z,7.93
2019-03-20T02:40:40.246Z,7.90
2019-03-20T02:43:12.150Z,7.97
2019-03-20T02:45:41.307Z,7.40
2019-03-20T02:48:10.498Z,6.67
2019-03-20T02:50:39.707Z,8.63
2019-03-20T02:53:08.922Z,7.77
2019-03-20T02:55:38.479Z,7.27
2019-03-20T02:58:10.438Z,7.47
2019-03-20T03:00:39.599Z,7.40
2019-03-20T03:03:08.765Z,7.97
2019-03-20T03:05:38.210Z,7.80
2019-03-20T03:08:07.426Z,7.80
2019-03-20T03:10:36.698Z,6.80
2019-03-20T03:13:08.483Z,7.83
2019-03-20T03:15:37.729Z,7.27
2019-03-20T03:18:09.627Z,7.93
2019-03-20T03:20:39.581Z,7.83
2019-03-20T03:23:08.840Z,6.53
2019-03-20T03:25:37.953Z,7.07
2019-03-20T03:28:07.248Z,7.03
2019-03-20T03:30:36.461Z,7.53
2019-03-20T03:33:05.653Z,7.60
2019-03-20T03:35:35.112Z,6.60
2019-03-20T03:38:04.272Z,7.07
2019-03-20T03:40:33.525Z,6.97
2019-03-20T03:43:02.650Z,7.20
2019-03-20T03:45:31.821Z,8.10
2019-03-20T03:48:01.954Z,7.33
2019-03-20T03:50:31.206Z,7.53
2019-03-20T03:53:00.369Z,7.00
2019-03-20T03:55:29.561Z,7.40
2019-03-20T03:57:58.804Z,8.43
2019-03-20T04:00:28.066Z,7.03
2019-03-20T04:02:58.054Z,7.73
2019-03-20T04:05:27.233Z,8.30
2019-03-20T04:07:56.387Z,7.67
2019-03-20T04:10:25.750Z,8.30
2019-03-20T04:12:53.571Z,8.70
2019-03-20T04:15:23.351Z,7.90
2019-03-20T04:17:52.624Z,8.57
2019-03-20T04:20:21.953Z,8.30
2019-03-20T04:22:53.172Z,8.73
2019-03-20T04:25:22.453Z,8.87
2019-03-20T04:27:51.947Z,8.13
2019-03-20T04:30:23.872Z,7.87
2019-03-20T04:32:53.091Z,8.60
2019-03-20T04:35:22.355Z,8.00
2019-03-20T04:38:02.553Z,7.77
2019-03-20T04:40:43.691Z,8.07
2019-03-20T04:43:12.906Z,8.13
2019-03-20T04:45:42.155Z,7.37
2019-03-20T04:48:11.678Z,7.97
2019-03-20T04:50:41.193Z,8.57
2019-03-20T04:53:13.565Z,8.23
2019-03-20T04:55:42.799Z,8.13
2019-03-20T04:58:11.969Z,7.23
2019-03-20T05:00:41.237Z,8.00
2019-03-20T05:03:11.750Z,7.90
2019-03-20T05:05:40.966Z,7.57
2019-03-20T05:08:10.164Z,7.13
2019-03-20T05:10:39.334Z,7.30
2019-03-20T05:13:08.870Z,7.43
2019-03-20T05:15:40.345Z,7.53
2019-03-20T05:18:09.511Z,7.67
2019-03-20T05:20:38.813Z,7.57
2019-03-20T05:23:08.560Z,8.10
2019-03-20T05:25:37.828Z,8.03
2019-03-20T05:28:07.460Z,6.63
2019-03-20T05:30:41.811Z,8.17
2019-03-20T05:33:11.260Z,8.00
2019-03-20T05:35:40.595Z,7.80
2019-03-20T05:38:09.780Z,7.10
2019-03-20T05:40:42.233Z,7.27
2019-03-20T05:43:11.482Z,6.87
2019-03-20T05:45:40.842Z,8.10
2019-03-20T05:48:10.274Z,7.67
2019-03-20T05:50:39.785Z,7.53
2019-03-20T05:53:09.342Z,7.60
2019-03-20T05:55:38.774Z,7.97
2019-03-20T05:58:08.006Z,7.67
2019-03-20T06:00:37.683Z,7.57
2019-03-20T06:03:10.012Z,7.53
2019-03-20T06:05:39.509Z,7.00
2019-03-20T06:08:08.694Z,8.00
2019-03-20T06:10:38.056Z,8.13
2019-03-20T06:13:15.881Z,7.50
2019-03-20T06:15:45.029Z,7.53
2019-03-20T06:18:14.848Z,7.53
2019-03-20T06:20:47.203Z,6.97
2019-03-20T06:23:16.396Z,7.87
2019-03-20T06:25:45.638Z,7.57
2019-03-20T06:28:14.793Z,8.83
2019-03-20T06:30:44.262Z,8.13
2019-03-20T06:33:13.415Z,7.57
2019-03-20T06:35:43.229Z,7.37
2019-03-20T06:38:12.384Z,8.10
2019-03-20T06:40:41.587Z,7.60
2019-03-20T06:43:13.932Z,7.47
2019-03-20T06:45:45.569Z,7.57
2019-03-20T06:48:14.889Z,7.40
2019-03-20T06:50:47.816Z,7.60
2019-03-20T06:53:17.004Z,7.90
2019-03-20T06:55:46.484Z,7.97
2019-03-20T06:58:15.684Z,7.77
2019-03-20T07:01:14.658Z,7.83
2019-03-20T07:04:33.661Z,7.70
2019-03-20T07:07:24.558Z,7.57
2019-03-20T07:09:59.298Z,6.90
2019-03-20T07:12:28.585Z,7.37
2019-03-20T07:14:57.778Z,7.10
2019-03-20T07:17:27.055Z,7.03
2019-03-20T07:19:56.508Z,7.27
2019-03-20T07:22:25.827Z,7.30
2019-03-20T07:24:55.031Z,7.03
2019-03-20T07:27:24.346Z,6.93
2019-03-20T07:29:53.690Z,7.40
2019-03-20T07:32:22.880Z,6.90
2019-03-20T07:34:52.582Z,7.33
2019-03-20T07:37:21.886Z,8.00
2019-03-20T07:39:51.154Z,7.40
2019-03-20T07:42:20.470Z,7.40
2019-03-20T07:44:49.671Z,7.83
2019-03-20T07:47:20.901Z,7.87
2019-03-20T07:49:50.147Z,7.60
2019-03-20T07:52:19.615Z,7.67
2019-03-20T07:55:07.990Z,6.70
2019-03-20T07:57:37.369Z,7.63
2019-03-20T08:00:08.027Z,8.20
2019-03-20T08:02:37.479Z,7.73
2019-03-20T08:05:07.439Z,8.10
2019-03-20T08:07:36.636Z,7.57
2019-03-20T08:10:07.570Z,8.20
2019-03-20T08:12:36.911Z,7.10
2019-03-20T08:15:08.141Z,7.17
2019-03-20T08:17:37.647Z,7.60
2019-03-20T08:20:08.116Z,7.43
2019-03-20T08:22:37.490Z,7.43
2019-03-20T08:25:07.452Z,7.27
2019-03-20T08:27:36.677Z,7.20
2019-03-20T08:30:06.489Z,7.63
2019-03-20T08:32:35.762Z,7.47
2019-03-20T08:35:05.750Z,7.07
2019-03-20T08:37:35.170Z,7.33
2019-03-20T08:40:04.689Z,7.40
2019-03-20T08:42:33.947Z,7.03
2019-03-20T08:45:03.138Z,8.13
2019-03-20T08:47:32.390Z,7.60
2019-03-20T08:50:01.633Z,7.30
2019-03-20T08:52:31.005Z,8.30
2019-03-20T08:55:00.347Z,7.33
2019-03-20T08:57:29.438Z,7.47
2019-03-20T08:59:58.627Z,7.80
2019-03-20T09:02:27.902Z,7.57
2019-03-20T09:04:57.212Z,7.97
2019-03-20T09:07:26.691Z,8.07
2019-03-20T09:09:56.167Z,7.53
2019-03-20T09:12:25.508Z,8.20
2019-03-20T09:14:54.717Z,8.00
2019-03-20T09:17:24.030Z,8.40
2019-03-20T09:19:53.287Z,7.93
2019-03-20T09:22:22.490Z,6.77
2019-03-20T09:24:51.973Z,7.43
2019-03-20T09:27:21.218Z,9.20
2019-03-20T09:30:11.048Z,7.60
2019-03-20T09:32:40.069Z,6.77
2019-03-20T09:35:09.305Z,8.30
2019-03-20T09:37:38.490Z,6.83
2019-03-20T09:40:08.898Z,7.17
2019-03-20T09:42:38.191Z,7.33
2019-03-20T09:45:09.582Z,7.60
2019-03-20T09:47:38.795Z,7.30
2019-03-20T09:50:09.972Z,8.03
2019-03-20T09:52:39.279Z,7.73
2019-03-20T09:55:09.334Z,8.17
2019-03-20T09:57:38.662Z,7.50
2019-03-20T10:00:16.112Z,7.27
2019-03-20T10:02:45.511Z,7.87
2019-03-20T10:05:15.050Z,9.10
2019-03-20T10:07:44.127Z,6.80
2019-03-20T10:10:16.099Z,7.73
2019-03-20T10:12:45.783Z,8.43
2019-03-20T10:15:16.305Z,7.57
2019-03-20T10:17:46.947Z,8.10
2019-03-20T10:20:18.237Z,7.43
2019-03-20T10:22:49.145Z,6.97
2019-03-20T10:25:18.639Z,6.70
2019-03-20T10:27:47.786Z,7.67
2019-03-20T10:30:22.444Z,8.00
2019-03-20T10:33:10.709Z,7.53
2019-03-20T10:35:50.194Z,8.17
2019-03-20T10:38:13.912Z,6.87
2019-03-20T10:40:43.318Z,7.43
2019-03-20T10:43:12.532Z,8.30
2019-03-20T10:45:41.766Z,6.90
2019-03-20T10:48:11.264Z,6.77
2019-03-20T10:50:43.427Z,7.33
2019-03-20T10:53:12.856Z,7.10
2019-03-20T10:55:42.084Z,6.73
2019-03-20T10:58:11.382Z,7.03
2019-03-20T11:00:40.901Z,6.83
2019-03-20T11:03:10.310Z,7.37
2019-03-20T11:05:44.559Z,7.37
2019-03-20T11:08:13.761Z,7.43
2019-03-20T11:10:42.942Z,7.07
2019-03-20T11:13:12.172Z,6.70
2019-03-20T11:15:41.377Z,6.53
2019-03-20T11:18:13.680Z,6.37
2019-03-20T11:20:46.143Z,5.33
2019-03-20T11:23:15.311Z,6.10
2019-03-20T11:25:44.492Z,5.53
2019-03-20T11:28:13.801Z,5.77
2019-03-20T11:30:43.009Z,6.00
2019-03-20T11:33:12.181Z,5.33
2019-03-20T11:35:42.585Z,5.20
2019-03-20T11:38:11.857Z,5.00
2019-03-20T11:40:43.921Z,5.30
2019-03-20T11:43:13.135Z,4.57
2019-03-20T11:45:42.397Z,4.33
2019-03-20T11:48:11.492Z,4.53
2019-03-20T11:50:42.600Z,5.17
2019-03-20T11:53:11.929Z,4.40
2019-03-20T11:55:41.139Z,3.97
2019-03-20T11:58:12.685Z,3.90
2019-03-20T12:00:43.686Z,4.70
2019-03-20T12:03:12.864Z,4.30
2019-03-20T12:05:42.071Z,3.60
2019-03-20T12:08:11.294Z,3.53
2019-03-20T12:10:41.347Z,2.77
2019-03-20T12:13:10.498Z,3.00
2019-03-20T12:15:41.179Z,2.70
2019-03-20T12:18:10.406Z,2.33
2019-03-20T12:20:42.392Z,1.70
2019-03-20T12:23:11.628Z,1.97
2019-03-20T12:25:42.935Z,1.67
2019-03-20T12:28:12.105Z,1.90
2019-03-20T12:30:41.530Z,1.97
2019-03-20T12:33:11.007Z,2.20
2019-03-20T12:35:43.533Z,2.37
2019-03-20T12:38:15.657Z,2.37
2019-03-20T12:40:44.923Z,2.83
2019-03-20T12:43:14.205Z,3.00
2019-03-20T12:45:43.415Z,2.50
2019-03-20T12:48:12.677Z,2.77
2019-03-20T12:50:41.897Z,3.27
2019-03-20T12:53:13.933Z,2.90
2019-03-20T12:55:43.378Z,3.70
2019-03-20T12:58:12.542Z,3.90
2019-03-20T13:03:14.560Z,2.70
2019-03-20T13:05:46.507Z,3.17
2019-03-20T13:08:15.685Z,3.23
2019-03-20T13:10:45.131Z,2.93
2019-03-20T13:13:14.255Z,3.17
2019-03-20T13:15:43.776Z,3.53
2019-03-20T13:18:13.080Z,3.30
2019-03-20T13:20:42.396Z,2.90
2019-03-20T13:23:13.351Z,2.87
2019-03-20T13:25:43.615Z,7.57
2019-03-20T13:28:15.044Z,2.57
2019-03-20T13:30:59.251Z,2.60
2019-03-20T13:33:28.438Z,2.70
2019-03-20T13:35:59.617Z,2.20
2019-03-20T13:38:29.040Z,1.93
2019-03-20T13:40:58.305Z,2.60
2019-03-20T13:43:46.814Z,2.53
2019-03-20T13:46:16.064Z,2.50
2019-03-20T13:48:45.560Z,2.70
2019-03-20T13:51:14.932Z,2.47
2019-03-20T13:53:44.084Z,2.23
2019-03-20T13:56:14.423Z,2.70
2019-03-20T13:58:43.426Z,2.40
2019-03-20T14:01:13.589Z,2.47
2019-03-20T14:03:42.791Z,2.20
2019-03-20T14:06:13.973Z,1.90
2019-03-20T14:08:43.180Z,1.97
2019-03-20T14:11:15.506Z,2.37
2019-03-20T14:13:45.831Z,2.53
2019-03-20T14:16:15.004Z,2.70
2019-03-20T14:18:44.181Z,2.67
2019-03-20T14:21:15.400Z,2.33
2019-03-20T14:23:44.664Z,2.60
2019-03-20T14:26:14.603Z,2.60
2019-03-20T14:28:46.278Z,2.80
2019-03-20T14:31:15.436Z,3.17
2019-03-20T14:33:45.078Z,3.30
2019-03-20T14:36:17.318Z,2.27
2019-03-20T14:38:46.664Z,2.50
2019-03-20T14:41:21.383Z,2.83
2019-03-20T14:43:47.914Z,2.73
2019-03-20T14:46:17.272Z,3.07
2019-03-20T14:48:46.521Z,2.90
2019-03-20T14:51:15.864Z,2.53
2019-03-20T14:53:45.273Z,3.97
2019-03-20T14:56:14.582Z,3.30
2019-03-20T14:58:43.825Z,3.67
2019-03-20T15:01:13.231Z,3.00
2019-03-20T15:03:42.668Z,3.57
2019-03-20T15:06:11.845Z,3.70
2019-03-20T15:08:41.074Z,3.57
2019-03-20T15:11:10.243Z,2.90
2019-03-20T15:13:39.437Z,3.20
2019-03-20T15:16:13.499Z,3.27
2019-03-20T15:18:42.691Z,3.20
2019-03-20T15:21:11.841Z,3.67
2019-03-20T15:23:41.187Z,4.00
2019-03-20T15:26:10.499Z,2.93
2019-03-20T15:28:39.692Z,3.50
2019-03-20T15:31:12.353Z,4.17
2019-03-20T15:33:41.509Z,4.03
2019-03-20T15:36:11.024Z,3.07
2019-03-20T15:38:43.357Z,4.10
2019-03-20T15:41:13.996Z,4.10
2019-03-20T15:43:43.228Z,3.93
2019-03-20T15:46:12.426Z,3.67
2019-03-20T15:48:41.659Z,3.77
2019-03-20T15:51:10.844Z,3.87
2019-03-20T15:53:40.009Z,3.57
2019-03-20T15:56:09.142Z,4.30
2019-03-20T15:58:38.378Z,4.40
2019-03-20T16:01:07.519Z,4.57
2019-03-20T16:03:36.955Z,4.27
2019-03-20T16:06:06.105Z,5.00
2019-03-20T16:08:38.139Z,4.53
2019-03-20T16:11:07.517Z,3.97
2019-03-20T16:13:36.763Z,3.93
2019-03-20T16:16:05.970Z,4.60
2019-03-20T16:18:35.184Z,4.90
2019-03-20T16:21:04.524Z,4.40
2019-03-20T16:23:34.014Z,4.23
2019-03-20T16:26:03.195Z,4.53
2019-03-20T16:28:32.548Z,4.70
2019-03-20T16:31:01.831Z,4.40
2019-03-20T16:33:31.075Z,4.97
2019-03-20T16:36:00.291Z,5.10
2019-03-20T16:38:31.805Z,4.93
2019-03-20T16:41:00.991Z,5.03
2019-03-20T16:43:30.168Z,4.50
2019-03-20T16:46:03.181Z,4.53
2019-03-20T16:48:32.382Z,5.20
2019-03-20T16:51:03.931Z,4.93
2019-03-20T16:53:33.331Z,4.93
2019-03-20T16:56:02.612Z,4.77
2019-03-20T16:58:31.933Z,5.07
2019-03-20T17:01:01.084Z,4.67
2019-03-20T17:03:30.298Z,4.83
2019-03-20T17:05:59.495Z,4.70
2019-03-20T17:08:28.904Z,5.60
2019-03-20T17:10:58.490Z,5.33
2019-03-20T17:13:27.754Z,5.07
2019-03-20T17:15:57.073Z,4.93
2019-03-20T17:18:28.494Z,5.17
2019-03-20T17:20:58.045Z,5.07
2019-03-20T17:23:27.700Z,5.53
2019-03-20T17:25:57.009Z,5.27
2019-03-20T17:28:29.249Z,5.03
2019-03-20T17:30:58.439Z,5.47
2019-03-20T17:33:27.624Z,5.97
2019-03-20T17:35:56.872Z,6.13
2019-03-20T17:38:26.091Z,5.90
2019-03-20T17:40:55.266Z,6.33
2019-03-20T17:43:24.470Z,6.93
2019-03-20T17:45:53.701Z,6.47
2019-03-20T17:48:22.882Z,6.10
2019-03-20T17:50:52.136Z,5.63
2019-03-20T17:53:21.299Z,5.57
2019-03-20T17:55:50.481Z,5.87
2019-03-20T17:58:20.804Z,5.20
2019-03-20T18:00:50.481Z,5.60
2019-03-20T18:03:19.700Z,6.30
2019-03-20T18:05:48.895Z,5.43
2019-03-20T18:08:17.885Z,5.80
2019-03-20T18:10:48.016Z,7.87
2019-03-20T18:13:17.244Z,5.60
2019-03-20T18:15:45.644Z,6.00
2019-03-20T18:18:15.199Z,6.20
2019-03-20T18:20:44.436Z,5.47
2019-03-20T18:23:14.524Z,5.80
2019-03-20T18:25:43.771Z,5.80
2019-03-20T18:28:12.969Z,5.77
2019-03-20T18:30:42.100Z,6.20
2019-03-20T18:33:11.286Z,6.27
2019-03-20T18:35:40.589Z,6.80
2019-03-20T18:38:09.744Z,7.43
2019-03-20T18:40:39.003Z,7.03
2019-03-20T18:43:08.237Z,6.23
2019-03-20T18:45:37.428Z,5.93
2019-03-20T18:48:06.643Z,6.60
2019-03-20T18:50:35.891Z,7.23
2019-03-20T18:53:05.881Z,7.10
2019-03-20T18:55:35.096Z,7.30
2019-03-20T18:58:04.242Z,6.57
2019-03-20T19:00:33.522Z,6.60
2019-03-20T19:03:02.962Z,6.77
2019-03-20T19:05:41.112Z,6.30
2019-03-20T19:08:10.342Z,6.43
2019-03-20T19:10:39.563Z,6.50
2019-03-20T19:13:09.097Z,6.60
2019-03-20T19:15:38.307Z,8.30
2019-03-20T19:18:07.756Z,7.00
2019-03-20T19:20:37.221Z,6.90
2019-03-20T19:23:06.444Z,7.83
2019-03-20T19:25:35.747Z,7.10
2019-03-20T19:28:05.164Z,6.80
2019-03-20T19:30:34.319Z,6.70
2019-03-20T19:33:03.534Z,6.33
2019-03-20T19:35:32.814Z,6.90
2019-03-20T19:38:02.004Z,7.00
2019-03-20T19:40:33.140Z,7.07
2019-03-20T19:43:02.273Z,7.90
2019-03-20T19:45:31.407Z,7.60
2019-03-20T19:48:00.617Z,6.33
2019-03-20T19:50:31.928Z,6.90
2019-03-20T19:53:01.090Z,5.97
2019-03-20T19:55:30.245Z,7.33
2019-03-20T19:58:04.445Z,6.27
2019-03-20T20:00:33.659Z,7.00
2019-03-20T20:03:02.779Z,6.20
2019-03-20T20:05:32.179Z,6.40
2019-03-20T20:08:01.419Z,6.57
2019-03-20T20:10:30.596Z,5.97
2019-03-20T20:12:59.850Z,6.37
2019-03-20T20:15:29.042Z,6.80
2019-03-20T20:17:58.218Z,6.43
2019-03-20T20:20:27.514Z,6.30
2019-03-20T20:22:56.759Z,7.60
2019-03-20T20:25:25.950Z,7.27
2019-03-20T20:27:55.179Z,6.60
2019-03-20T20:30:24.415Z,7.43
2019-03-20T20:32:53.500Z,7.93
2019-03-20T20:35:22.666Z,8.43
2019-03-20T20:37:52.590Z,9.63
2019-03-20T20:40:22.344Z,12.10
2019-03-20T20:42:52.407Z,11.87
2019-03-20T20:45:22.090Z,11.37
2019-03-20T20:47:51.285Z,11.10
2019-03-20T20:50:20.866Z,11.47
2019-03-20T20:52:50.350Z,12.00
2019-03-20T20:55:19.617Z,12.50
2019-03-20T20:57:48.774Z,10.30
2019-03-20T21:00:19.326Z,11.00
2019-03-20T21:02:51.575Z,11.13
2019-03-20T21:05:20.739Z,10.60
2019-03-20T21:07:50.346Z,11.90
2019-03-20T21:10:19.615Z,11.63
2019-03-20T21:12:56.221Z,10.60
2019-03-20T21:15:40.255Z,11.03
2019-03-20T21:18:46.331Z,11.63
2019-03-20T21:21:17.098Z,10.70
2019-03-20T21:24:21.637Z,10.73
2019-03-20T21:27:23.684Z,11.57
2019-03-20T21:30:18.835Z,13.10
2019-03-20T21:32:48.989Z,12.30
2019-03-20T21:36:00.782Z,12.57
2019-03-20T21:38:30.680Z,11.60
2019-03-20T21:42:08.211Z,10.57
2019-03-20T21:45:10.427Z,10.87
2019-03-20T21:47:40.454Z,10.80
2019-03-20T21:51:02.866Z,11.17
2019-03-20T21:53:51.776Z,9.73
2019-03-20T21:56:30.805Z,9.60
2019-03-20T21:59:31.922Z,9.50
2019-03-20T22:02:40.285Z,9.50
2019-03-20T22:05:22.772Z,9.93
2019-03-20T22:07:44.946Z,9.37
2019-03-20T22:10:55.128Z,8.77
2019-03-20T22:13:48.793Z,8.13
2019-03-20T22:16:59.616Z,9.50
2019-03-20T22:20:05.424Z,7.87
2019-03-20T22:23:02.358Z,10.07
2019-03-20T22:26:20.288Z,9.33
2019-03-20T22:29:10.012Z,8.50
2019-03-20T22:31:42.694Z,10.03
2019-03-20T22:34:42.253Z,9.33
2019-03-20T22:37:11.927Z,10.13
2019-03-20T22:40:31.570Z,8.90
2019-03-20T22:43:38.286Z,8.93
2019-03-20T22:47:21.434Z,8.33
2019-03-20T22:50:20.013Z,9.10
2019-03-20T22:53:23.695Z,8.43
2019-03-20T22:56:16.460Z,8.60
2019-03-20T22:58:47.100Z,8.83
2019-03-20T23:01:30.142Z,8.80
2019-03-20T23:04:04.529Z,8.27
2019-03-20T23:06:34.269Z,8.97
2019-03-20T23:09:05.990Z,8.90
2019-03-20T23:11:54.458Z,8.80
2019-03-20T23:14:24.474Z,8.73
2019-03-20T23:16:54.141Z,9.00
2019-03-20T23:19:24.169Z,8.50
2019-03-20T23:21:53.891Z,9.03
2019-03-20T23:24:24.677Z,8.20
2019-03-20T23:26:57.801Z,9.27
2019-03-20T23:29:27.500Z,8.33
2019-03-20T23:31:57.177Z,9.07
2019-03-20T23:34:27.371Z,8.20
2019-03-20T23:36:57.071Z,8.60
2019-03-20T23:39:29.513Z,8.90
2019-03-20T23:41:59.194Z,9.13
2019-03-20T23:44:28.928Z,8.53
2019-03-20T23:46:58.669Z,7.83
2019-03-20T23:49:28.459Z,7.50
2019-03-20T23:51:58.163Z,8.03
2019-03-20T23:54:42.999Z,8.37
2019-03-20T23:57:12.644Z,8.30
2019-03-20T23:59:45.263Z,8.03
