createdAt,value
2023-05-22T20:35:30.903Z,16.80
2023-05-22T20:38:03.046Z,17.60
2023-05-22T20:40:34.597Z,17.65
2023-05-22T20:43:05.264Z,17.35
2023-05-22T20:45:33.843Z,16.92
2023-05-22T20:48:01.009Z,16.25
2023-05-22T20:50:27.876Z,16.38
2023-05-22T20:52:56.494Z,15.73
2023-05-22T20:55:25.562Z,15.00
2023-05-22T20:57:52.218Z,14.77
2023-05-22T21:00:19.079Z,16.05
2023-05-22T21:02:45.733Z,15.27
2023-05-22T21:05:12.745Z,15.77
2023-05-22T21:07:41.111Z,15.00
2023-05-22T21:10:10.531Z,14.32
2023-05-22T21:12:37.066Z,12.95
2023-05-22T21:15:04.548Z,14.52
2023-05-22T21:17:31.312Z,13.90
2023-05-22T21:19:57.867Z,13.55
2023-05-22T21:22:24.369Z,12.75
2023-05-22T21:24:51.006Z,12.25
2023-05-22T21:27:19.079Z,10.80
2023-05-22T21:29:46.095Z,10.90
2023-05-22T21:32:12.948Z,12.35
2023-05-22T21:34:39.836Z,12.30
2023-05-22T21:37:06.414Z,13.40
2023-05-22T21:39:33.311Z,13.52
2023-05-22T21:42:02.121Z,12.13
2023-05-22T21:44:28.808Z,13.10
2023-05-22T21:46:56.138Z,12.27
2023-05-22T21:49:22.921Z,13.13
2023-05-22T21:51:49.473Z,13.27
2023-05-22T21:54:16.078Z,13.23
2023-05-22T21:56:43.071Z,11.90
2023-05-22T21:59:09.617Z,13.20
2023-05-22T22:01:36.272Z,11.50
2023-05-22T22:04:02.920Z,11.70
2023-05-22T22:06:29.747Z,11.23
2023-05-22T22:08:58.743Z,10.73
2023-05-22T22:11:26.808Z,11.20
2023-05-22T22:13:53.750Z,10.52
2023-05-22T22:16:22.025Z,11.00
2023-05-22T22:18:50.276Z,11.45
2023-05-22T22:21:17.539Z,10.65
2023-05-22T22:23:44.174Z,10.95
2023-05-22T22:26:12.115Z,10.45
2023-05-22T22:28:38.784Z,11.20
2023-05-22T22:31:05.491Z,11.32
2023-05-22T22:33:33.125Z,10.50
2023-05-22T22:36:00.396Z,10.20
2023-05-22T22:38:29.375Z,10.40
2023-05-22T22:40:56.076Z,10.57
2023-05-22T22:43:22.721Z,11.18
2023-05-22T22:45:49.270Z,11.18
2023-05-22T22:48:16.784Z,11.13
2023-05-22T22:50:44.013Z,10.32
2023-05-22T22:53:10.886Z,12.20
2023-05-22T22:55:37.807Z,11.27
2023-05-22T22:58:05.527Z,11.50
2023-05-22T23:00:32.568Z,13.02
2023-05-22T23:02:59.948Z,12.40
2023-05-22T23:05:27.445Z,12.50
2023-05-22T23:07:56.128Z,12.38
2023-05-22T23:10:22.678Z,12.85
2023-05-22T23:12:50.064Z,12.20
2023-05-22T23:15:17.040Z,11.63
2023-05-22T23:17:43.721Z,11.15
2023-05-22T23:20:10.953Z,11.52
2023-05-22T23:22:37.452Z,11.75
2023-05-22T23:25:04.301Z,12.77
2023-05-22T23:27:30.956Z,12.70
2023-05-22T23:29:58.318Z,13.65
2023-05-22T23:32:25.150Z,13.63
2023-05-22T23:34:51.728Z,13.40
2023-05-22T23:37:18.478Z,13.68
2023-05-22T23:39:45.301Z,13.63
2023-05-22T23:42:12.060Z,15.20
2023-05-22T23:44:38.610Z,16.00
2023-05-22T23:47:06.293Z,16.67
2023-05-22T23:49:33.049Z,18.05
2023-05-22T23:52:00.184Z,16.02
2023-05-22T23:54:26.667Z,17.10
2023-05-22T23:56:53.215Z,15.93
2023-05-22T23:59:19.737Z,17.23
