createdAt,value
2023-04-01T00:00:37.433Z,1.38
2023-04-01T00:03:04.439Z,0.90
2023-04-01T00:05:31.316Z,0.98
2023-04-01T00:07:58.214Z,1.00
2023-04-01T00:10:24.924Z,1.10
2023-04-01T00:12:51.815Z,1.08
2023-04-01T00:15:18.613Z,1.88
2023-04-01T00:17:45.723Z,1.05
2023-04-01T00:20:13.261Z,1.15
2023-04-01T00:22:40.001Z,0.98
2023-04-01T00:25:07.050Z,1.10
2023-04-01T00:27:33.755Z,1.85
2023-04-01T00:30:00.492Z,1.02
2023-04-01T00:32:27.625Z,1.20
2023-04-01T00:34:54.386Z,1.67
2023-04-01T00:37:22.068Z,1.25
2023-04-01T00:39:48.751Z,1.20
2023-04-01T00:42:15.536Z,0.90
2023-04-01T00:44:43.309Z,1.08
2023-04-01T00:47:10.606Z,1.02
2023-04-01T00:49:41.577Z,1.10
2023-04-01T00:52:10.529Z,0.75
2023-04-01T00:54:38.486Z,0.77
2023-04-01T00:57:13.046Z,1.20
2023-04-01T00:59:51.600Z,0.95
2023-04-01T01:02:19.364Z,0.90
2023-04-01T01:04:46.770Z,1.10
2023-04-01T01:07:25.449Z,0.60
2023-04-01T01:10:08.822Z,0.80
2023-04-01T01:13:00.178Z,0.90
2023-04-01T01:15:41.905Z,0.80
2023-04-01T01:18:21.563Z,0.35
2023-04-01T01:21:25.894Z,0.65
2023-04-01T01:24:09.794Z,0.80
2023-04-01T01:26:51.599Z,0.80
2023-04-01T01:29:44.921Z,0.85
2023-04-01T01:32:26.743Z,0.70
2023-04-01T01:34:56.538Z,0.82
2023-04-01T01:37:26.232Z,0.85
2023-04-01T01:39:57.893Z,0.90
2023-04-01T01:42:28.105Z,0.80
2023-04-01T01:44:57.598Z,1.10
2023-04-01T01:47:26.186Z,1.23
2023-04-01T01:49:55.756Z,0.60
2023-04-01T01:52:24.108Z,0.60
2023-04-01T01:54:54.359Z,0.88
2023-04-01T01:57:44.938Z,0.93
2023-04-01T02:02:47.488Z,0.88
2023-04-01T02:05:21.726Z,0.50
2023-04-01T02:07:56.427Z,0.70
2023-04-01T02:10:25.916Z,0.95
2023-04-01T02:12:57.707Z,0.70
2023-04-01T02:15:27.128Z,0.50
2023-04-01T02:17:54.886Z,0.32
2023-04-01T02:20:24.253Z,0.60
2023-04-01T02:22:54.108Z,0.68
2023-04-01T02:25:30.884Z,0.70
2023-04-01T02:28:00.602Z,0.50
2023-04-01T02:30:30.114Z,0.40
2023-04-01T02:32:59.006Z,1.23
2023-04-01T02:35:26.686Z,0.38
2023-04-01T02:37:54.882Z,0.30
2023-04-01T02:40:21.870Z,0.40
2023-04-01T02:42:48.718Z,0.60
2023-04-01T02:45:15.993Z,0.20
2023-04-01T02:47:43.046Z,0.77
2023-04-01T02:50:10.910Z,0.38
2023-04-01T02:52:37.789Z,0.50
2023-04-01T02:55:05.941Z,0.40
2023-04-01T02:57:33.358Z,0.30
2023-04-01T03:00:03.579Z,0.70
2023-04-01T03:02:31.054Z,0.30
2023-04-01T03:04:58.380Z,0.30
2023-04-01T03:07:25.855Z,0.50
2023-04-01T03:09:52.929Z,0.22
2023-04-01T03:12:19.853Z,0.30
2023-04-01T03:14:51.074Z,0.65
2023-04-01T03:17:17.860Z,0.47
2023-04-01T03:19:44.520Z,0.40
2023-04-01T03:22:12.555Z,0.80
2023-04-01T03:24:39.289Z,0.50
2023-04-01T03:27:07.142Z,0.80
2023-04-01T03:29:33.865Z,0.45
2023-04-01T03:32:00.952Z,0.43
2023-04-01T03:34:27.603Z,0.30
2023-04-01T03:36:54.346Z,0.55
2023-04-01T03:39:21.064Z,0.45
2023-04-01T03:41:47.937Z,0.47
2023-04-01T03:44:15.333Z,0.77
2023-04-01T03:46:42.288Z,0.30
2023-04-01T03:49:14.896Z,0.40
2023-04-01T03:51:43.153Z,0.63
2023-04-01T03:54:11.182Z,0.68
2023-04-01T03:56:38.493Z,0.25
2023-04-01T03:59:07.969Z,0.25
2023-04-01T04:01:34.717Z,0.63
2023-04-01T04:04:02.054Z,0.25
2023-04-01T04:06:29.294Z,0.28
2023-04-01T04:08:56.096Z,0.32
2023-04-01T04:11:23.256Z,0.43
2023-04-01T04:13:53.130Z,0.40
2023-04-01T04:16:20.682Z,0.38
2023-04-01T04:18:53.557Z,0.28
2023-04-01T04:21:20.206Z,0.30
2023-04-01T04:23:46.900Z,0.25
2023-04-01T04:26:16.578Z,0.70
2023-04-01T04:28:48.989Z,1.02
2023-04-01T04:31:24.503Z,0.30
2023-04-01T04:33:53.482Z,0.55
2023-04-01T04:36:20.977Z,0.98
2023-04-01T04:38:49.549Z,0.32
2023-04-01T04:41:18.734Z,0.57
2023-04-01T04:43:56.687Z,0.25
2023-04-01T04:46:25.375Z,0.08
2023-04-01T04:48:58.330Z,0.30
2023-04-01T04:51:25.375Z,0.50
2023-04-01T04:53:53.184Z,0.20
2023-04-01T04:56:27.186Z,0.22
2023-04-01T04:59:08.593Z,0.30
2023-04-01T05:01:47.998Z,0.40
2023-04-01T05:04:14.814Z,0.30
2023-04-01T05:06:41.456Z,0.28
2023-04-01T05:09:08.280Z,0.40
2023-04-01T05:11:34.919Z,0.45
2023-04-01T05:14:01.597Z,0.20
2023-04-01T05:16:32.445Z,0.10
2023-04-01T05:19:00.261Z,0.30
2023-04-01T05:21:26.975Z,0.30
2023-04-01T05:23:55.170Z,0.40
2023-04-01T05:26:22.149Z,0.20
2023-04-01T05:28:48.878Z,0.30
2023-04-01T05:31:15.639Z,0.20
2023-04-01T05:33:45.471Z,0.30
2023-04-01T05:36:14.759Z,0.20
2023-04-01T05:38:43.307Z,0.30
2023-04-01T05:41:12.108Z,0.20
2023-04-01T05:43:43.371Z,0.15
2023-04-01T05:46:33.372Z,0.17
2023-04-01T05:49:09.071Z,0.10
2023-04-01T05:51:36.275Z,0.25
2023-04-01T05:54:04.700Z,0.25
2023-04-01T05:56:31.343Z,0.20
2023-04-01T05:58:59.965Z,0.22
2023-04-01T06:01:26.731Z,0.17
2023-04-01T06:03:53.830Z,0.40
2023-04-01T06:06:27.176Z,0.28
2023-04-01T06:09:02.082Z,0.20
2023-04-01T06:11:37.308Z,0.20
2023-04-01T06:14:35.456Z,0.30
2023-04-01T06:17:41.378Z,0.28
2023-04-01T06:20:17.485Z,0.20
2023-04-01T06:23:01.729Z,0.10
2023-04-01T06:25:43.267Z,0.40
2023-04-01T06:28:46.625Z,0.20
2023-04-01T06:31:21.993Z,0.45
2023-04-01T06:34:06.032Z,0.40
2023-04-01T06:36:47.484Z,0.30
2023-04-01T06:39:48.416Z,0.13
2023-04-01T06:42:29.061Z,0.40
2023-04-01T06:45:27.738Z,0.50
2023-04-01T06:48:27.746Z,0.50
2023-04-01T06:51:39.794Z,0.30
2023-04-01T06:54:43.197Z,0.45
2023-04-01T06:57:41.567Z,0.40
2023-04-01T07:00:33.204Z,0.40
2023-04-01T07:05:46.714Z,0.45
2023-04-01T07:08:24.266Z,0.30
2023-04-01T07:11:10.009Z,0.10
2023-04-01T07:13:50.457Z,0.30
2023-04-01T07:16:38.901Z,0.20
2023-04-01T07:19:32.114Z,0.40
2023-04-01T07:22:07.550Z,0.38
2023-04-01T07:24:55.391Z,0.20
2023-04-01T07:27:22.068Z,0.28
2023-04-01T07:29:48.893Z,0.30
2023-04-01T07:33:00.617Z,0.35
2023-04-01T07:35:51.450Z,0.40
2023-04-01T07:38:27.671Z,0.50
2023-04-01T07:41:06.753Z,0.40
2023-04-01T07:43:40.146Z,0.20
2023-04-01T07:46:23.268Z,0.40
2023-04-01T07:49:19.275Z,0.93
2023-04-01T07:51:59.635Z,0.40
2023-04-01T07:54:51.562Z,0.40
2023-04-01T07:57:37.143Z,0.30
2023-04-01T08:00:10.410Z,0.28
2023-04-01T08:03:10.217Z,0.30
2023-04-01T08:05:55.975Z,0.40
2023-04-01T08:08:38.116Z,0.40
2023-04-01T08:11:41.864Z,0.77
2023-04-01T08:14:43.088Z,0.50
2023-04-01T08:17:39.122Z,0.63
2023-04-01T08:20:29.046Z,0.35
2023-04-01T08:23:09.415Z,0.38
2023-04-01T08:25:43.178Z,0.30
2023-04-01T08:28:26.795Z,0.10
2023-04-01T08:31:09.418Z,0.30
2023-04-01T08:33:37.709Z,0.30
2023-04-01T08:36:20.052Z,0.40
2023-04-01T08:38:56.113Z,0.60
2023-04-01T08:41:36.072Z,0.68
2023-04-01T08:44:30.813Z,0.80
2023-04-01T08:47:30.215Z,1.25
2023-04-01T08:50:21.971Z,0.50
2023-04-01T08:53:20.871Z,0.90
2023-04-01T08:56:05.748Z,0.50
2023-04-01T08:59:00.245Z,1.20
2023-04-01T09:01:45.690Z,1.02
2023-04-01T09:05:03.483Z,1.25
2023-04-01T09:08:06.178Z,2.00
2023-04-01T09:11:01.595Z,0.50
2023-04-01T09:14:06.157Z,0.50
2023-04-01T09:17:08.078Z,0.63
2023-04-01T09:20:02.333Z,0.73
2023-04-01T09:22:43.474Z,0.80
2023-04-01T09:25:24.209Z,0.60
2023-04-01T09:28:01.435Z,0.85
2023-04-01T09:30:54.270Z,0.73
2023-04-01T09:33:55.785Z,0.75
2023-04-01T09:37:11.871Z,0.80
2023-04-01T09:39:48.303Z,0.88
2023-04-01T09:42:38.687Z,0.73
2023-04-01T09:45:41.225Z,0.60
2023-04-01T09:48:34.191Z,0.75
2023-04-01T09:51:27.214Z,0.70
2023-04-01T09:54:24.480Z,0.63
2023-04-01T09:57:16.365Z,0.73
2023-04-01T10:00:06.018Z,0.77
2023-04-01T10:05:59.703Z,0.80
2023-04-01T10:09:00.371Z,0.63
2023-04-01T10:11:48.637Z,1.15
2023-04-01T10:14:38.189Z,0.93
2023-04-01T10:17:50.927Z,0.80
2023-04-01T10:20:32.863Z,0.60
2023-04-01T10:23:31.754Z,0.88
2023-04-01T10:26:21.306Z,1.17
2023-04-01T10:29:27.800Z,0.55
2023-04-01T10:32:20.912Z,1.10
2023-04-01T10:34:57.360Z,0.50
2023-04-01T10:38:00.541Z,0.52
2023-04-01T10:40:50.026Z,0.90
2023-04-01T10:44:23.230Z,0.70
2023-04-01T10:47:14.782Z,0.95
2023-04-01T10:50:24.932Z,0.77
2023-04-01T10:53:31.182Z,0.65
2023-04-01T10:56:33.809Z,0.70
2023-04-01T10:59:45.571Z,0.50
2023-04-01T11:03:15.039Z,0.60
2023-04-01T11:06:23.558Z,0.55
2023-04-01T11:09:36.298Z,0.47
2023-04-01T11:12:36.925Z,0.43
2023-04-01T11:15:38.476Z,0.60
2023-04-01T11:18:12.525Z,0.47
2023-04-01T11:20:54.338Z,0.32
2023-04-01T11:23:34.098Z,0.50
2023-04-01T11:26:24.739Z,0.35
2023-04-01T11:29:28.681Z,0.30
2023-04-01T11:32:23.574Z,0.40
2023-04-01T11:35:34.011Z,0.40
2023-04-01T11:38:55.933Z,0.30
2023-04-01T11:41:50.313Z,0.20
2023-04-01T11:44:44.302Z,0.40
2023-04-01T11:47:37.904Z,0.30
2023-04-01T11:50:13.259Z,0.52
2023-04-01T11:53:11.895Z,0.43
2023-04-01T11:55:49.875Z,0.30
2023-04-01T11:58:36.144Z,0.50
2023-04-01T12:01:17.839Z,0.73
2023-04-01T12:04:12.814Z,0.20
2023-04-01T12:06:44.484Z,0.40
2023-04-01T12:09:20.043Z,0.40
2023-04-01T12:12:10.533Z,0.30
2023-04-01T12:14:48.556Z,0.38
2023-04-01T12:17:40.648Z,0.40
2023-04-01T12:20:13.425Z,0.50
2023-04-01T12:22:40.299Z,0.35
2023-04-01T12:25:31.531Z,0.30
2023-04-01T12:28:11.782Z,0.43
2023-04-01T12:31:10.589Z,0.40
2023-04-01T12:33:57.325Z,0.63
2023-04-01T12:36:57.325Z,0.60
2023-04-01T12:39:34.151Z,0.40
2023-04-01T12:42:12.872Z,0.90
2023-04-01T12:45:22.320Z,0.82
2023-04-01T12:47:51.742Z,0.60
2023-04-01T12:50:25.134Z,0.98
2023-04-01T12:53:19.600Z,0.65
2023-04-01T12:55:51.546Z,0.90
2023-04-01T13:01:03.624Z,0.80
2023-04-01T13:03:52.846Z,0.60
2023-04-01T13:06:38.889Z,0.57
2023-04-01T13:09:24.144Z,0.65
2023-04-01T13:12:05.679Z,0.88
2023-04-01T13:15:13.089Z,0.88
2023-04-01T13:18:09.389Z,0.70
2023-04-01T13:20:55.652Z,0.68
2023-04-01T13:24:03.665Z,0.32
2023-04-01T13:27:01.709Z,0.75
2023-04-01T13:29:39.782Z,0.40
2023-04-01T13:32:46.497Z,0.77
2023-04-01T13:35:44.634Z,0.43
2023-04-01T13:38:46.920Z,0.40
2023-04-01T13:44:32.072Z,0.68
2023-04-01T13:47:07.989Z,0.80
2023-04-01T13:49:34.580Z,0.50
2023-04-01T13:52:20.999Z,0.30
2023-04-01T13:55:05.157Z,0.50
2023-04-01T13:57:48.782Z,0.50
2023-04-01T14:00:43.750Z,0.40
2023-04-01T14:03:35.557Z,0.47
2023-04-01T14:06:24.279Z,0.52
2023-04-01T14:09:42.125Z,0.57
2023-04-01T14:12:29.322Z,0.40
2023-04-01T14:15:39.722Z,0.70
2023-04-01T14:18:52.395Z,0.60
2023-04-01T14:21:30.275Z,0.73
2023-04-01T14:24:08.328Z,0.70
2023-04-01T14:27:12.544Z,1.35
2023-04-01T14:30:06.940Z,0.52
2023-04-01T14:32:49.057Z,0.77
