createdAt,value
2023-05-02T00:03:12.649Z,14.55
2023-05-02T00:08:14.533Z,16.02
2023-05-02T00:13:16.381Z,19.08
2023-05-02T00:18:18.243Z,18.77
2023-05-02T00:23:19.998Z,17.52
2023-05-02T00:28:21.796Z,16.50
2023-05-02T00:33:23.535Z,16.45
2023-05-02T00:38:25.328Z,14.95
2023-05-02T00:43:30.666Z,15.63
2023-05-02T00:48:32.576Z,16.73
2023-05-02T00:53:35.468Z,16.15
2023-05-02T00:58:40.127Z,13.82
2023-05-02T01:04:00.101Z,12.50
2023-05-02T01:09:08.842Z,12.10
2023-05-02T01:14:12.219Z,10.27
2023-05-02T01:19:29.282Z,11.38
2023-05-02T01:24:40.331Z,10.27
2023-05-02T01:29:43.388Z,10.80
2023-05-02T01:34:46.998Z,10.85
2023-05-02T01:39:51.063Z,9.85
2023-05-02T01:44:55.848Z,9.40
2023-05-02T01:49:59.577Z,9.48
2023-05-02T01:55:02.602Z,8.45
2023-05-02T02:00:06.315Z,8.80
2023-05-02T02:05:16.525Z,9.25
2023-05-02T02:10:18.599Z,9.57
2023-05-02T02:15:27.981Z,8.30
2023-05-02T02:20:31.879Z,9.27
2023-05-02T02:25:34.498Z,8.68
2023-05-02T02:30:36.946Z,8.30
2023-05-02T02:35:48.191Z,8.07
2023-05-02T02:40:55.957Z,8.60
2023-05-02T02:46:28.569Z,7.70
2023-05-02T02:51:38.469Z,7.13
2023-05-02T02:56:42.263Z,8.43
2023-05-02T03:01:53.296Z,7.13
2023-05-02T03:06:55.331Z,7.20
2023-05-02T03:11:57.457Z,6.82
2023-05-02T03:17:00.966Z,7.13
2023-05-02T03:22:04.096Z,7.22
2023-05-02T03:27:06.877Z,7.15
2023-05-02T03:32:14.751Z,7.38
2023-05-02T03:37:18.502Z,7.15
2023-05-02T03:42:21.714Z,8.38
2023-05-02T03:47:23.659Z,7.40
2023-05-02T03:52:26.376Z,7.07
2023-05-02T03:57:32.583Z,7.32
2023-05-02T04:02:34.977Z,7.32
2023-05-02T04:07:37.147Z,8.15
2023-05-02T04:12:41.342Z,7.25
2023-05-02T04:17:43.547Z,6.68
2023-05-02T04:22:48.031Z,7.45
2023-05-02T04:27:50.470Z,7.03
2023-05-02T04:32:55.997Z,6.78
2023-05-02T04:37:59.675Z,7.40
2023-05-02T04:43:02.918Z,6.22
2023-05-02T04:48:12.417Z,6.00
2023-05-02T04:53:14.348Z,6.78
2023-05-02T04:58:16.371Z,6.20
2023-05-02T05:03:21.899Z,5.95
2023-05-02T05:08:23.811Z,5.93
2023-05-02T05:13:25.885Z,6.75
2023-05-02T05:18:28.439Z,7.20
2023-05-02T05:23:30.447Z,11.38
2023-05-02T05:28:32.354Z,8.20
2023-05-02T05:33:35.515Z,9.35
2023-05-02T05:38:38.414Z,8.63
2023-05-02T05:43:41.628Z,7.43
2023-05-02T05:48:43.910Z,7.88
2023-05-02T05:53:46.296Z,8.00
2023-05-02T05:58:48.858Z,8.57
2023-05-02T06:03:52.342Z,10.40
2023-05-02T06:08:54.628Z,14.70
2023-05-02T06:13:56.575Z,15.15
2023-05-02T06:18:58.886Z,16.63
2023-05-02T06:24:00.688Z,16.73
2023-05-02T06:29:02.636Z,15.65
2023-05-02T06:34:04.451Z,16.40
2023-05-02T06:39:06.440Z,18.45
2023-05-02T06:44:08.217Z,22.90
2023-05-02T06:49:09.941Z,21.73
2023-05-02T06:54:11.929Z,21.58
2023-05-02T06:59:13.675Z,21.25
2023-05-02T07:04:15.621Z,22.00
2023-05-02T07:09:17.646Z,22.77
2023-05-02T07:14:19.515Z,25.10
2023-05-02T07:19:21.314Z,25.13
2023-05-02T07:24:23.102Z,26.27
2023-05-02T07:29:25.083Z,25.70
2023-05-02T07:34:26.879Z,25.48
2023-05-02T07:39:28.903Z,23.05
2023-05-02T07:44:32.169Z,26.63
2023-05-02T07:49:33.941Z,27.27
2023-05-02T07:54:35.850Z,24.63
2023-05-02T07:59:38.867Z,24.30
2023-05-02T08:04:41.418Z,24.02
2023-05-02T08:09:43.291Z,25.25
2023-05-02T08:14:45.021Z,24.70
2023-05-02T08:19:46.762Z,27.13
2023-05-02T08:24:48.586Z,26.13
2023-05-02T08:29:50.402Z,28.17
2023-05-02T08:34:56.216Z,25.02
2023-05-02T08:39:57.929Z,27.42
2023-05-02T08:45:00.681Z,27.60
2023-05-02T08:50:04.261Z,25.35
2023-05-02T08:55:09.582Z,26.30
2023-05-02T09:00:12.172Z,23.70
2023-05-02T09:05:19.835Z,25.92
2023-05-02T09:10:21.959Z,26.38
2023-05-02T09:15:23.828Z,26.95
2023-05-02T09:20:25.760Z,26.48
2023-05-02T09:25:37.672Z,27.00
2023-05-02T09:30:39.582Z,25.15
2023-05-02T09:35:54.581Z,27.65
2023-05-02T09:40:56.604Z,27.27
2023-05-02T09:46:04.267Z,25.30
2023-05-02T09:51:17.875Z,27.10
2023-05-02T09:56:19.690Z,26.75
2023-05-02T10:01:21.564Z,26.00
2023-05-02T10:06:24.150Z,24.65
2023-05-02T10:11:26.675Z,26.98
2023-05-02T10:16:30.490Z,24.40
2023-05-02T10:21:33.407Z,23.80
2023-05-02T10:26:36.200Z,24.92
2023-05-02T10:31:39.755Z,24.60
2023-05-02T10:36:41.559Z,23.73
2023-05-02T10:41:44.412Z,25.20
2023-05-02T10:46:46.379Z,25.05
2023-05-02T10:51:48.269Z,25.05
2023-05-02T10:57:05.944Z,22.58
2023-05-02T11:02:31.007Z,25.52
2023-05-02T11:07:37.347Z,24.88
2023-05-02T11:12:52.656Z,23.58
2023-05-02T11:18:06.476Z,21.67
2023-05-02T11:23:15.273Z,20.27
2023-05-02T11:28:39.281Z,19.17
2023-05-02T11:33:41.052Z,22.88
2023-05-02T11:38:42.767Z,21.58
2023-05-02T11:43:44.563Z,22.15
2023-05-02T11:48:46.387Z,20.70
2023-05-02T11:53:48.429Z,21.33
2023-05-02T11:58:59.486Z,20.95
2023-05-02T12:04:07.056Z,20.23
2023-05-02T12:09:17.171Z,18.42
2023-05-02T12:14:36.341Z,18.05
2023-05-02T12:19:38.346Z,17.58
2023-05-02T12:24:41.167Z,18.33
2023-05-02T12:29:45.183Z,17.13
2023-05-02T12:34:47.065Z,17.58
2023-05-02T12:39:48.817Z,14.70
2023-05-02T12:44:56.841Z,13.38
2023-05-02T12:55:20.763Z,14.68
2023-05-02T13:00:22.561Z,14.85
2023-05-02T13:05:24.368Z,12.35
2023-05-02T13:10:27.827Z,15.25
2023-05-02T13:15:29.753Z,12.02
2023-05-02T13:20:31.500Z,11.57
2023-05-02T13:25:33.244Z,9.82
2023-05-02T13:30:35.097Z,10.98
2023-05-02T13:35:38.141Z,10.43
2023-05-02T13:40:39.895Z,11.45
2023-05-02T13:45:41.918Z,11.60
2023-05-02T13:50:43.755Z,9.57
2023-05-02T13:55:45.691Z,10.55
2023-05-02T14:00:47.489Z,9.13
2023-05-02T14:05:49.270Z,8.80
2023-05-02T14:10:51.028Z,10.27
2023-05-02T14:15:54.006Z,9.80
2023-05-02T14:20:59.862Z,11.38
2023-05-02T14:26:02.717Z,10.27
2023-05-02T14:31:04.811Z,6.28
2023-05-02T14:36:06.611Z,5.40
2023-05-02T14:41:08.354Z,4.82
2023-05-02T14:46:10.246Z,4.60
2023-05-02T14:51:12.371Z,3.30
2023-05-02T14:56:15.942Z,3.63
2023-05-02T15:01:19.049Z,3.17
2023-05-02T15:06:21.299Z,3.42
2023-05-02T15:11:23.146Z,3.25
2023-05-02T15:16:24.957Z,2.78
2023-05-02T15:21:26.760Z,3.70
2023-05-02T15:26:28.764Z,3.78
2023-05-02T15:31:30.630Z,4.38
2023-05-02T15:36:32.798Z,3.90
2023-05-02T15:41:34.641Z,3.22
2023-05-02T15:46:36.513Z,4.60
2023-05-02T15:51:38.302Z,4.90
2023-05-02T15:56:40.640Z,4.65
2023-05-02T16:01:42.405Z,4.07
2023-05-02T16:06:44.529Z,4.10
2023-05-02T16:11:46.389Z,3.72
2023-05-02T16:16:48.155Z,3.72
2023-05-02T16:21:50.155Z,4.45
2023-05-02T16:26:51.994Z,3.78
2023-05-02T16:31:53.852Z,4.53
2023-05-02T16:36:55.757Z,4.35
2023-05-02T16:41:57.486Z,4.43
2023-05-02T16:46:59.248Z,4.72
2023-05-02T16:52:01.040Z,4.95
2023-05-02T16:57:03.859Z,5.32
2023-05-02T17:02:06.317Z,4.53
2023-05-02T17:07:08.938Z,4.30
2023-05-02T17:12:11.784Z,4.88
2023-05-02T17:17:13.661Z,4.35
2023-05-02T17:22:16.139Z,3.42
2023-05-02T17:27:18.051Z,3.75
2023-05-02T17:32:19.769Z,3.65
2023-05-02T17:37:21.591Z,3.20
2023-05-02T17:42:23.344Z,3.38
2023-05-02T17:47:25.702Z,8.57
2023-05-02T17:52:27.634Z,10.27
2023-05-02T17:57:29.418Z,10.93
2023-05-02T18:02:31.228Z,11.88
2023-05-02T18:07:33.048Z,11.15
2023-05-02T18:12:35.145Z,14.52
2023-05-02T18:17:37.509Z,13.75
2023-05-02T18:22:40.092Z,16.15
2023-05-02T18:27:41.854Z,12.68
2023-05-02T18:32:43.753Z,14.65
2023-05-02T18:37:45.820Z,12.13
2023-05-02T18:42:47.531Z,11.40
2023-05-02T18:47:51.097Z,12.95
2023-05-02T18:52:53.326Z,14.32
2023-05-02T18:57:55.101Z,12.10
2023-05-02T19:02:57.214Z,11.85
2023-05-02T19:07:59.076Z,10.10
2023-05-02T19:13:01.476Z,10.80
2023-05-02T19:18:03.604Z,9.07
2023-05-02T19:23:19.241Z,9.75
2023-05-02T19:28:22.895Z,9.25
2023-05-02T19:33:24.735Z,10.25
2023-05-02T19:38:26.491Z,8.63
2023-05-02T19:43:28.363Z,7.38
2023-05-02T19:48:30.134Z,9.18
2023-05-02T19:53:32.898Z,7.97
2023-05-02T19:58:34.991Z,8.40
2023-05-02T20:03:37.113Z,8.48
2023-05-02T20:08:39.155Z,7.95
2023-05-02T20:13:40.936Z,7.60
2023-05-02T20:18:42.703Z,8.23
2023-05-02T20:23:44.993Z,8.27
2023-05-02T20:28:46.747Z,7.97
2023-05-02T20:33:48.564Z,8.30
2023-05-02T20:38:50.563Z,9.18
2023-05-02T20:43:56.986Z,7.15
2023-05-02T20:48:59.425Z,7.47
2023-05-02T20:54:01.368Z,7.95
2023-05-02T20:59:03.127Z,8.65
2023-05-02T21:04:05.431Z,7.22
2023-05-02T21:09:09.214Z,6.93
2023-05-02T21:14:11.840Z,7.18
2023-05-02T21:19:13.597Z,6.25
2023-05-02T21:24:15.594Z,6.00
2023-05-02T21:29:17.407Z,6.70
2023-05-02T21:34:19.230Z,6.90
2023-05-02T21:39:21.037Z,6.00
2023-05-02T21:44:22.811Z,7.10
2023-05-02T21:49:24.771Z,6.35
2023-05-02T21:54:26.525Z,7.03
2023-05-02T21:59:28.355Z,6.32
2023-05-02T22:04:30.108Z,7.05
2023-05-02T22:09:33.541Z,6.47
2023-05-02T22:14:44.445Z,6.93
2023-05-02T22:19:51.680Z,8.00
2023-05-02T22:24:53.505Z,7.47
2023-05-02T22:29:56.220Z,7.20
2023-05-02T22:34:58.141Z,7.85
2023-05-02T22:40:00.366Z,8.20
2023-05-02T22:45:02.591Z,7.57
2023-05-02T22:50:05.181Z,6.82
2023-05-02T22:55:09.341Z,5.80
2023-05-02T23:00:12.398Z,5.50
2023-05-02T23:05:14.263Z,6.88
2023-05-02T23:10:16.290Z,6.50
2023-05-02T23:15:18.533Z,6.35
2023-05-02T23:20:22.748Z,5.78
2023-05-02T23:25:27.244Z,5.75
2023-05-02T23:30:30.564Z,5.55
2023-05-02T23:35:33.674Z,5.45
2023-05-02T23:40:35.603Z,4.30
2023-05-02T23:45:37.380Z,5.55
2023-05-02T23:50:39.185Z,5.57
2023-05-02T23:55:41.477Z,6.90
