createdAt,value
2018-11-22T12:17:27.206Z,21.47
2018-11-22T12:19:56.724Z,22.30
2018-11-22T12:22:30.732Z,21.30
2018-11-22T12:24:59.413Z,21.37
2018-11-22T12:27:27.994Z,20.50
2018-11-22T12:29:56.768Z,21.70
2018-11-22T12:32:30.614Z,21.97
2018-11-22T12:34:59.196Z,22.50
2018-11-22T12:37:32.417Z,21.30
2018-11-22T12:40:01.353Z,21.40
2018-11-22T12:42:32.545Z,20.60
2018-11-22T12:45:04.646Z,21.07
2018-11-22T12:47:33.792Z,21.23
2018-11-22T12:50:02.650Z,20.87
2018-11-22T12:52:31.224Z,21.57
2018-11-22T12:54:59.800Z,21.50
2018-11-22T12:57:28.418Z,20.80
2018-11-22T12:59:56.970Z,21.67
2018-11-22T13:02:25.631Z,22.03
2018-11-22T13:04:54.566Z,19.50
2018-11-22T13:07:23.142Z,20.50
2018-11-22T13:09:51.713Z,21.53
2018-11-22T13:12:20.314Z,22.30
2018-11-22T13:14:49.021Z,21.10
2018-11-22T13:17:18.410Z,21.47
2018-11-22T13:19:47.224Z,21.20
2018-11-22T13:22:15.865Z,21.20
2018-11-22T13:24:44.440Z,21.37
2018-11-22T13:27:13.253Z,20.37
2018-11-22T13:29:41.793Z,21.30
2018-11-22T13:32:10.322Z,21.67
2018-11-22T13:34:38.879Z,20.60
2018-11-22T13:37:07.439Z,21.03
2018-11-22T13:39:36.023Z,19.97
2018-11-22T13:42:04.786Z,21.27
2018-11-22T13:44:33.355Z,19.20
2018-11-22T13:47:01.910Z,20.00
2018-11-22T13:49:30.458Z,20.37
2018-11-22T13:51:58.973Z,20.97
2018-11-22T13:54:27.543Z,20.17
2018-11-22T13:56:56.075Z,19.73
2018-11-22T13:59:24.629Z,20.73
2018-11-22T14:01:53.150Z,20.00
2018-11-22T14:04:21.695Z,20.13
2018-11-22T14:06:50.230Z,20.83
2018-11-22T14:09:18.779Z,20.47
2018-11-22T14:11:47.311Z,19.67
2018-11-22T14:14:16.055Z,20.67
2018-11-22T14:16:44.928Z,20.17
2018-11-22T14:19:14.309Z,20.83
2018-11-22T14:21:42.874Z,20.13
2018-11-22T14:24:11.455Z,20.97
2018-11-22T14:26:39.998Z,21.30
2018-11-22T14:29:08.558Z,21.73
2018-11-22T14:31:37.102Z,21.70
2018-11-22T14:34:06.495Z,22.03
2018-11-22T14:36:35.021Z,22.00
2018-11-22T14:39:04.914Z,22.10
2018-11-22T14:41:33.442Z,22.77
2018-11-22T14:44:02.006Z,23.73
2018-11-22T14:46:30.517Z,21.57
2018-11-22T14:48:59.066Z,22.93
2018-11-22T14:51:36.035Z,22.97
2018-11-22T14:54:05.020Z,21.63
2018-11-22T14:56:34.124Z,23.30
2018-11-22T14:59:02.732Z,22.03
2018-11-22T15:01:31.292Z,23.53
2018-11-22T15:03:59.813Z,24.00
2018-11-22T15:06:28.536Z,23.90
2018-11-22T15:08:57.741Z,23.57
2018-11-22T15:11:26.858Z,23.63
2018-11-22T15:13:56.543Z,23.67
2018-11-22T15:16:25.133Z,21.93
2018-11-22T15:18:53.924Z,23.47
2018-11-22T15:21:22.295Z,22.73
2018-11-22T15:23:50.858Z,22.83
2018-11-22T15:26:21.398Z,23.30
2018-11-22T15:28:49.962Z,24.50
2018-11-22T15:31:18.626Z,24.87
2018-11-22T15:33:47.882Z,53.40
2018-11-22T15:36:16.589Z,26.10
2018-11-22T15:38:45.231Z,22.97
2018-11-22T15:41:13.835Z,24.70
2018-11-22T15:43:43.156Z,23.73
2018-11-22T15:46:11.754Z,22.90
2018-11-22T15:48:40.302Z,23.17
2018-11-22T15:51:08.878Z,24.63
2018-11-22T15:53:37.434Z,23.07
2018-11-22T15:56:06.298Z,22.17
2018-11-22T15:58:34.830Z,23.57
2018-11-22T16:01:03.558Z,23.83
2018-11-22T16:03:32.103Z,23.73
2018-11-22T16:06:00.676Z,24.67
2018-11-22T16:08:29.250Z,23.97
2018-11-22T16:10:57.856Z,25.07
2018-11-22T16:13:26.397Z,25.47
2018-11-22T16:15:55.364Z,25.40
2018-11-22T16:18:24.031Z,28.50
2018-11-22T16:20:52.651Z,29.98
2018-11-22T16:23:21.181Z,31.10
2018-11-22T16:25:56.413Z,29.90
2018-11-22T16:28:27.918Z,25.47
2018-11-22T16:30:56.478Z,24.97
2018-11-22T16:33:25.016Z,27.33
2018-11-22T16:35:53.604Z,31.90
2018-11-22T16:38:22.141Z,27.93
2018-11-22T16:40:50.693Z,27.15
2018-11-22T16:43:19.206Z,27.42
2018-11-22T16:45:47.770Z,26.60
2018-11-22T16:48:16.296Z,27.55
2018-11-22T16:50:44.998Z,27.77
2018-11-22T16:53:13.422Z,27.30
2018-11-22T16:55:41.966Z,31.80
2018-11-22T16:58:10.494Z,32.17
2018-11-22T17:00:40.038Z,31.02
2018-11-22T17:03:10.729Z,31.02
2018-11-22T17:05:39.658Z,29.27
2018-11-22T17:08:09.039Z,26.95
2018-11-22T17:10:38.159Z,27.37
2018-11-22T17:13:07.051Z,25.52
2018-11-22T17:15:37.152Z,29.70
2018-11-22T17:18:06.504Z,32.85
2018-11-22T17:20:35.450Z,31.50
2018-11-22T17:23:04.938Z,25.57
2018-11-22T17:25:35.819Z,26.07
2018-11-22T17:28:06.144Z,25.05
2018-11-22T17:30:37.733Z,25.88
2018-11-22T17:33:06.760Z,24.72
2018-11-22T17:35:37.025Z,26.52
2018-11-22T17:38:08.717Z,28.65
2018-11-22T17:40:39.684Z,31.00
2018-11-22T17:43:08.757Z,28.87
2018-11-22T17:45:39.834Z,30.48
2018-11-22T17:48:08.843Z,29.52
2018-11-22T17:50:39.266Z,29.15
2018-11-22T17:53:08.427Z,29.02
2018-11-22T17:55:37.146Z,29.30
2018-11-22T17:58:05.958Z,29.50
2018-11-22T18:00:37.076Z,29.48
2018-11-22T18:03:06.675Z,29.30
2018-11-22T18:05:35.977Z,29.87
2018-11-22T18:08:05.143Z,29.50
2018-11-22T18:10:35.417Z,27.07
2018-11-22T18:13:04.007Z,28.05
2018-11-22T18:15:34.863Z,26.65
2018-11-22T18:18:03.414Z,25.45
2018-11-22T18:20:32.517Z,27.75
2018-11-22T18:23:01.833Z,27.40
2018-11-22T18:25:31.605Z,26.40
2018-11-22T18:28:00.453Z,25.35
2018-11-22T18:30:32.501Z,25.75
2018-11-22T18:33:02.604Z,25.60
2018-11-22T18:35:31.795Z,27.13
2018-11-22T18:38:00.367Z,30.25
2018-11-22T18:40:31.305Z,30.25
2018-11-22T18:43:00.952Z,28.92
2018-11-22T18:45:31.750Z,28.70
2018-11-22T18:48:01.296Z,28.00
2018-11-22T18:50:30.878Z,27.10
2018-11-22T18:52:59.486Z,27.00
2018-11-22T18:55:27.997Z,27.82
2018-11-22T18:57:56.558Z,29.45
2018-11-22T19:00:26.723Z,27.85
2018-11-22T19:02:57.138Z,29.48
2018-11-22T19:05:25.985Z,31.65
2018-11-22T19:07:55.304Z,30.43
2018-11-22T19:10:26.110Z,29.57
2018-11-22T19:12:56.081Z,27.48
2018-11-22T19:15:27.295Z,27.40
2018-11-22T19:17:56.819Z,27.13
2018-11-22T19:20:28.623Z,28.07
2018-11-22T19:22:58.163Z,28.73
2018-11-22T19:25:26.712Z,26.75
2018-11-22T19:27:56.975Z,27.48
2018-11-22T19:30:26.876Z,26.57
2018-11-22T19:32:56.995Z,26.48
2018-11-22T19:35:27.100Z,25.70
2018-11-22T19:37:55.702Z,27.30
2018-11-22T19:40:27.540Z,26.12
2018-11-22T19:43:08.794Z,25.62
2018-11-22T19:46:01.098Z,28.77
2018-11-22T19:48:29.682Z,28.83
2018-11-22T19:51:01.720Z,28.35
2018-11-22T19:53:26.847Z,28.60
2018-11-22T19:55:55.394Z,28.90
2018-11-22T19:58:24.051Z,28.52
2018-11-22T20:00:52.636Z,30.17
2018-11-22T20:03:21.214Z,28.77
2018-11-22T20:05:49.758Z,27.75
2018-11-22T20:08:19.248Z,28.27
2018-11-22T20:10:49.053Z,28.07
2018-11-22T20:13:17.634Z,26.95
2018-11-22T20:15:46.438Z,28.02
2018-11-22T20:18:15.158Z,26.17
2018-11-22T20:20:49.543Z,26.60
2018-11-22T20:23:12.695Z,27.50
2018-11-22T20:25:41.310Z,26.25
2018-11-22T20:28:09.944Z,26.93
2018-11-22T20:30:40.227Z,24.92
2018-11-22T20:33:09.718Z,26.10
2018-11-22T20:35:38.262Z,26.80
2018-11-22T20:38:06.846Z,26.97
2018-11-22T20:40:35.889Z,25.90
2018-11-22T20:43:04.774Z,27.35
2018-11-22T20:45:36.903Z,26.82
2018-11-22T20:48:03.869Z,26.95
2018-11-22T20:50:33.186Z,26.80
2018-11-22T20:53:01.737Z,26.85
2018-11-22T20:55:31.811Z,26.42
2018-11-22T20:58:01.818Z,26.42
2018-11-22T21:00:31.953Z,25.62
2018-11-22T21:03:01.234Z,25.80
2018-11-22T21:05:30.457Z,26.62
2018-11-22T21:07:59.007Z,27.00
2018-11-22T21:10:29.069Z,27.15
2018-11-22T21:12:57.622Z,26.62
2018-11-22T21:15:29.619Z,25.52
2018-11-22T21:18:00.627Z,25.95
2018-11-22T21:20:31.766Z,24.67
2018-11-22T21:23:00.349Z,26.37
2018-11-22T21:25:29.438Z,26.48
2018-11-22T21:27:58.337Z,26.73
2018-11-22T21:30:29.942Z,26.70
2018-11-22T21:32:59.178Z,25.62
2018-11-22T21:35:27.795Z,25.32
2018-11-22T21:37:57.265Z,26.62
2018-11-22T21:40:26.422Z,26.33
2018-11-22T21:42:55.145Z,26.42
2018-11-22T21:45:24.797Z,26.48
2018-11-22T21:47:53.569Z,27.67
2018-11-22T21:50:23.505Z,27.45
2018-11-22T21:52:52.054Z,25.97
2018-11-22T21:55:22.023Z,26.37
2018-11-22T21:57:51.293Z,26.85
2018-11-22T22:00:25.828Z,26.62
2018-11-22T22:02:57.243Z,27.52
2018-11-22T22:05:25.817Z,26.45
2018-11-22T22:07:54.345Z,25.57
2018-11-22T22:10:22.898Z,26.48
2018-11-22T22:12:51.484Z,25.75
2018-11-22T22:15:21.735Z,25.88
2018-11-22T22:17:50.274Z,26.23
2018-11-22T22:20:20.446Z,27.07
2018-11-22T22:22:48.989Z,27.13
2018-11-22T22:25:18.732Z,25.05
2018-11-22T22:27:47.907Z,25.52
2018-11-22T22:30:18.064Z,26.00
2018-11-22T22:32:47.538Z,23.95
2018-11-22T22:35:16.142Z,26.33
2018-11-22T22:37:44.675Z,25.32
2018-11-22T22:40:15.607Z,25.52
2018-11-22T22:42:45.165Z,30.32
2018-11-22T22:45:14.695Z,25.62
2018-11-22T22:47:44.092Z,24.80
2018-11-22T22:50:15.966Z,27.20
2018-11-22T22:52:45.573Z,26.45
2018-11-22T22:55:14.331Z,26.27
2018-11-22T22:57:43.238Z,26.23
2018-11-22T23:01:17.400Z,26.90
2018-11-22T23:03:45.956Z,25.48
2018-11-22T23:06:14.547Z,27.80
2018-11-22T23:08:43.142Z,26.27
2018-11-22T23:11:11.718Z,26.97
2018-11-22T23:13:40.264Z,26.20
2018-11-22T23:16:08.835Z,25.55
2018-11-22T23:18:37.386Z,26.57
2018-11-22T23:21:06.156Z,25.88
2018-11-22T23:23:35.305Z,26.30
2018-11-22T23:26:03.830Z,25.82
2018-11-22T23:28:32.387Z,25.60
2018-11-22T23:31:00.910Z,26.12
2018-11-22T23:33:29.479Z,25.12
2018-11-22T23:35:57.990Z,24.23
2018-11-22T23:38:26.551Z,24.05
2018-11-22T23:40:55.156Z,24.23
2018-11-22T23:43:23.714Z,23.92
2018-11-22T23:45:52.234Z,24.23
2018-11-22T23:48:20.768Z,24.90
2018-11-22T23:50:49.322Z,23.85
2018-11-22T23:53:17.964Z,22.58
2018-11-22T23:55:46.570Z,24.07
2018-11-22T23:58:15.114Z,23.85
