createdAt,value
2018-09-14T00:03:33.770Z,20.0
2018-09-14T00:20:20.659Z,20.0
2018-09-14T00:37:07.322Z,19.7
2018-09-14T00:53:54.043Z,19.7
2018-09-14T01:10:40.713Z,19.7
2018-09-14T01:27:27.305Z,19.7
2018-09-14T01:44:13.835Z,19.7
2018-09-14T02:01:00.419Z,19.7
2018-09-14T02:17:46.918Z,19.7
2018-09-14T02:34:33.481Z,19.7
2018-09-14T02:51:19.965Z,19.4
2018-09-14T03:08:06.385Z,19.4
2018-09-14T03:24:52.732Z,19.4
2018-09-14T03:41:38.934Z,19.4
2018-09-14T03:58:25.076Z,19.4
2018-09-14T04:15:11.347Z,19.4
2018-09-14T04:31:57.411Z,19.4
2018-09-14T04:48:43.548Z,19.0
2018-09-14T05:05:29.564Z,19.0
2018-09-14T05:22:15.662Z,19.0
2018-09-14T05:39:01.605Z,19.0
2018-09-14T05:55:47.637Z,19.0
2018-09-14T06:12:34.224Z,19.0
2018-09-14T06:29:19.553Z,19.0
2018-09-14T06:46:05.305Z,19.4
2018-09-14T07:02:51.858Z,19.4
2018-09-14T07:19:38.412Z,19.7
2018-09-14T07:36:25.276Z,19.7
2018-09-14T07:53:11.796Z,19.7
2018-09-14T08:09:58.757Z,20.0
2018-09-14T08:26:45.847Z,20.0
2018-09-14T08:43:33.159Z,20.3
2018-09-14T09:00:20.444Z,20.3
2018-09-14T09:17:08.051Z,20.3
2018-09-14T09:33:55.930Z,20.6
2018-09-14T09:50:43.729Z,21.0
2018-09-14T10:07:31.817Z,21.0
2018-09-14T10:24:20.007Z,21.3
2018-09-14T10:41:08.400Z,21.3
2018-09-14T10:57:57.071Z,21.3
2018-09-14T11:14:45.874Z,21.3
2018-09-14T11:31:34.662Z,21.6
2018-09-14T11:48:23.334Z,21.6
2018-09-14T12:05:12.321Z,21.6
2018-09-14T12:22:01.275Z,21.9
2018-09-14T12:38:50.692Z,22.2
2018-09-14T12:55:40.184Z,21.9
2018-09-14T13:12:29.419Z,21.9
2018-09-14T13:29:18.820Z,21.9
2018-09-14T13:46:08.100Z,21.9
2018-09-14T14:02:57.434Z,21.9
2018-09-14T14:19:46.832Z,21.9
2018-09-14T14:36:36.060Z,21.9
2018-09-14T14:53:25.385Z,21.9
2018-09-14T15:10:14.770Z,21.9
2018-09-14T15:27:04.171Z,21.9
2018-09-14T15:43:53.418Z,21.9
2018-09-14T16:00:42.756Z,21.6
2018-09-14T16:17:31.604Z,21.6
2018-09-14T16:34:20.695Z,21.6
2018-09-14T16:51:09.732Z,21.6
2018-09-14T17:07:58.736Z,21.6
2018-09-14T17:24:47.806Z,21.3
2018-09-14T17:41:36.473Z,21.3
2018-09-14T17:58:25.181Z,21.3
2018-09-14T18:15:14.610Z,21.0
2018-09-14T18:32:02.479Z,21.0
2018-09-14T18:48:50.982Z,21.0
2018-09-14T19:05:39.544Z,21.0
2018-09-14T19:22:28.157Z,21.0
2018-09-14T19:39:16.779Z,21.0
2018-09-14T19:56:04.419Z,20.6
2018-09-14T20:12:52.077Z,20.6
2018-09-14T20:29:39.632Z,20.6
2018-09-14T20:46:27.017Z,20.6
2018-09-14T21:03:14.543Z,20.6
2018-09-14T21:20:01.974Z,20.6
2018-09-14T21:36:49.511Z,20.6
2018-09-14T21:53:36.718Z,20.3
2018-09-14T22:10:24.096Z,20.3
2018-09-14T22:27:11.500Z,20.3
2018-09-14T22:43:58.857Z,20.3
2018-09-14T23:00:46.876Z,20.3
2018-09-14T23:17:33.379Z,20.3
2018-09-14T23:34:20.555Z,20.3
2018-09-14T23:51:07.636Z,20.0
