createdAt,value
2019-01-21T00:02:31.448Z,7.30
2019-01-21T00:05:04.188Z,7.30
2019-01-21T00:07:37.026Z,7.40
2019-01-21T00:10:09.883Z,7.40
2019-01-21T00:12:42.493Z,7.40
2019-01-21T00:15:15.964Z,7.30
2019-01-21T00:17:48.503Z,7.30
2019-01-21T00:20:21.048Z,7.30
2019-01-21T00:22:54.119Z,7.30
2019-01-21T00:25:26.919Z,7.30
2019-01-21T00:27:59.663Z,7.30
2019-01-21T00:30:32.318Z,7.30
2019-01-21T00:33:05.248Z,7.30
2019-01-21T00:35:37.943Z,7.30
2019-01-21T00:38:10.821Z,7.30
2019-01-21T00:40:43.728Z,7.20
2019-01-21T00:43:17.028Z,7.20
2019-01-21T00:45:49.354Z,7.10
2019-01-21T00:48:21.588Z,7.00
2019-01-21T00:50:54.323Z,7.00
2019-01-21T00:53:26.870Z,6.90
2019-01-21T00:55:59.228Z,6.80
2019-01-21T00:58:33.437Z,6.70
2019-01-21T01:01:06.224Z,6.70
2019-01-21T01:03:40.198Z,6.70
2019-01-21T01:06:12.713Z,6.60
2019-01-21T01:08:45.658Z,6.80
2019-01-21T01:11:18.113Z,6.70
2019-01-21T01:13:51.298Z,6.70
2019-01-21T01:16:23.603Z,6.80
2019-01-21T01:18:55.968Z,6.70
2019-01-21T01:21:28.654Z,6.70
2019-01-21T01:24:01.069Z,6.70
2019-01-21T01:26:33.782Z,6.80
2019-01-21T01:29:06.058Z,6.70
2019-01-21T01:31:38.808Z,6.80
2019-01-21T01:34:11.278Z,6.70
2019-01-21T01:36:43.479Z,6.60
2019-01-21T01:39:16.039Z,6.60
2019-01-21T01:41:48.248Z,6.60
2019-01-21T01:44:20.608Z,6.60
2019-01-21T01:46:53.503Z,6.70
2019-01-21T01:49:26.009Z,6.60
2019-01-21T01:51:58.763Z,6.50
2019-01-21T01:54:31.433Z,6.50
2019-01-21T01:57:03.618Z,6.40
2019-01-21T01:59:36.358Z,6.50
2019-01-21T02:02:09.144Z,6.50
2019-01-21T02:04:42.603Z,6.50
2019-01-21T02:07:15.029Z,6.30
2019-01-21T02:09:48.831Z,6.30
2019-01-21T02:12:21.723Z,6.30
2019-01-21T02:14:54.473Z,6.40
2019-01-21T02:17:27.307Z,6.50
2019-01-21T02:20:01.701Z,6.60
2019-01-21T02:22:35.413Z,6.60
2019-01-21T02:25:08.963Z,6.50
2019-01-21T02:28:08.443Z,6.50
2019-01-21T02:30:54.403Z,6.40
2019-01-21T02:34:08.801Z,6.40
2019-01-21T02:37:19.953Z,6.40
2019-01-21T02:40:20.206Z,6.30
2019-01-21T02:43:31.099Z,6.30
2019-01-21T02:46:37.694Z,6.20
2019-01-21T02:49:52.380Z,6.20
2019-01-21T02:52:41.202Z,6.10
2019-01-21T02:55:24.798Z,6.00
2019-01-21T02:58:42.528Z,6.00
2019-01-21T03:01:50.373Z,5.90
2019-01-21T03:04:55.768Z,5.80
2019-01-21T03:07:49.306Z,5.80
2019-01-21T03:11:08.178Z,5.70
2019-01-21T03:13:58.469Z,5.60
2019-01-21T03:17:08.083Z,5.70
2019-01-21T03:20:03.050Z,5.70
2019-01-21T03:23:11.744Z,5.70
2019-01-21T03:26:17.548Z,5.70
2019-01-21T03:29:23.976Z,5.70
2019-01-21T03:32:48.315Z,5.60
2019-01-21T03:36:07.320Z,5.60
2019-01-21T03:39:38.309Z,5.50
2019-01-21T03:42:53.789Z,5.50
2019-01-21T03:46:06.499Z,5.30
2019-01-21T03:49:00.580Z,5.40
2019-01-21T03:52:10.375Z,5.30
2019-01-21T03:54:52.994Z,5.30
2019-01-21T03:58:08.682Z,5.30
2019-01-21T04:01:00.558Z,5.20
2019-01-21T04:04:20.245Z,5.10
2019-01-21T04:07:07.639Z,5.10
2019-01-21T04:10:13.023Z,5.10
2019-01-21T04:13:16.523Z,5.10
2019-01-21T04:16:41.757Z,5.00
2019-01-21T04:19:31.476Z,5.00
2019-01-21T04:22:25.605Z,5.00
2019-01-21T04:25:26.504Z,5.00
2019-01-21T04:28:30.866Z,4.90
2019-01-21T04:31:26.491Z,5.20
2019-01-21T04:34:24.694Z,4.90
2019-01-21T04:37:22.926Z,5.00
2019-01-21T04:40:31.695Z,4.90
2019-01-21T04:43:29.465Z,4.80
2019-01-21T04:46:34.063Z,4.80
2019-01-21T04:49:38.489Z,4.80
2019-01-21T04:52:40.414Z,4.90
2019-01-21T04:55:36.910Z,4.90
2019-01-21T04:58:36.104Z,4.90
2019-01-21T05:01:46.874Z,4.80
2019-01-21T05:04:32.517Z,4.80
2019-01-21T05:07:49.144Z,4.90
2019-01-21T05:11:00.765Z,4.90
2019-01-21T05:14:05.440Z,4.90
2019-01-21T05:17:16.773Z,4.90
2019-01-21T05:20:26.664Z,4.90
2019-01-21T05:23:53.600Z,5.00
2019-01-21T05:26:56.455Z,5.00
2019-01-21T05:29:57.100Z,5.20
2019-01-21T05:33:05.629Z,5.10
2019-01-21T05:36:08.209Z,5.10
2019-01-21T05:39:16.604Z,5.20
2019-01-21T05:42:43.053Z,5.30
2019-01-21T05:45:48.793Z,5.40
2019-01-21T05:49:08.491Z,5.50
2019-01-21T05:52:25.766Z,5.60
2019-01-21T05:55:28.131Z,5.70
2019-01-21T05:58:26.375Z,5.70
2019-01-21T06:01:44.429Z,5.80
2019-01-21T06:04:47.794Z,5.90
2019-01-21T06:08:10.309Z,5.90
2019-01-21T06:11:07.265Z,6.00
2019-01-21T06:13:52.683Z,6.10
2019-01-21T06:16:56.140Z,6.20
2019-01-21T06:19:51.968Z,6.30
2019-01-21T06:22:44.779Z,6.40
2019-01-21T06:25:47.721Z,6.50
2019-01-21T06:29:12.790Z,6.60
2019-01-21T06:32:36.653Z,6.80
2019-01-21T06:35:34.338Z,7.00
2019-01-21T06:38:38.543Z,7.10
2019-01-21T06:41:56.808Z,7.20
2019-01-21T06:44:51.165Z,7.30
2019-01-21T06:47:43.219Z,7.30
2019-01-21T06:50:36.353Z,7.40
2019-01-21T06:53:49.304Z,7.50
2019-01-21T06:57:00.959Z,7.70
2019-01-21T07:00:29.314Z,7.80
2019-01-21T07:03:29.644Z,7.90
2019-01-21T07:06:44.843Z,8.00
2019-01-21T07:09:54.598Z,8.00
2019-01-21T07:12:43.137Z,8.10
2019-01-21T07:15:40.819Z,8.20
2019-01-21T07:19:02.838Z,8.30
2019-01-21T07:21:55.604Z,8.50
2019-01-21T07:24:50.463Z,8.50
2019-01-21T07:27:58.800Z,8.50
2019-01-21T07:31:14.523Z,8.60
2019-01-21T07:34:12.805Z,8.60
2019-01-21T07:37:37.053Z,8.60
2019-01-21T07:40:54.383Z,8.80
2019-01-21T07:44:05.683Z,8.80
2019-01-21T07:47:29.783Z,8.90
2019-01-21T07:50:41.763Z,8.90
2019-01-21T07:53:39.738Z,8.90
2019-01-21T07:56:57.744Z,9.10
2019-01-21T08:00:02.519Z,9.10
2019-01-21T08:03:15.003Z,9.20
2019-01-21T08:06:25.461Z,9.30
2019-01-21T08:09:32.894Z,9.40
2019-01-21T08:12:43.894Z,9.50
2019-01-21T08:16:06.268Z,9.50
2019-01-21T08:19:24.285Z,9.50
2019-01-21T08:22:50.853Z,9.60
2019-01-21T08:26:08.453Z,9.70
2019-01-21T08:29:20.838Z,9.80
2019-01-21T08:32:48.725Z,9.90
2019-01-21T08:35:42.685Z,10.00
2019-01-21T08:38:44.798Z,9.90
2019-01-21T08:41:37.062Z,10.20
2019-01-21T08:44:36.329Z,10.20
2019-01-21T08:47:40.078Z,10.20
2019-01-21T08:50:26.978Z,10.30
2019-01-21T08:53:20.623Z,10.40
2019-01-21T08:56:29.413Z,10.40
2019-01-21T08:59:12.578Z,10.40
2019-01-21T09:02:35.213Z,10.50
2019-01-21T09:05:42.699Z,10.60
2019-01-21T09:09:06.788Z,10.70
2019-01-21T09:12:10.583Z,10.90
2019-01-21T09:15:05.109Z,10.90
2019-01-21T09:18:09.338Z,11.00
2019-01-21T09:21:07.707Z,11.10
2019-01-21T09:24:08.628Z,11.20
2019-01-21T09:27:27.391Z,11.30
2019-01-21T09:30:49.650Z,11.40
2019-01-21T09:34:07.631Z,11.40
2019-01-21T09:36:51.514Z,11.50
2019-01-21T09:40:13.349Z,11.60
2019-01-21T09:43:32.160Z,11.70
2019-01-21T09:46:53.145Z,11.80
2019-01-21T09:49:23.024Z,11.90
2019-01-21T09:52:07.973Z,11.90
2019-01-21T09:54:42.000Z,11.90
2019-01-21T09:57:26.483Z,12.10
2019-01-21T10:00:02.024Z,12.10
2019-01-21T10:02:43.624Z,12.10
2019-01-21T10:05:20.333Z,11.90
2019-01-21T10:08:35.028Z,12.00
2019-01-21T10:11:35.658Z,12.00
2019-01-21T10:14:45.594Z,12.10
2019-01-21T10:17:55.676Z,12.20
2019-01-21T10:21:26.693Z,12.40
2019-01-21T10:24:51.849Z,12.40
2019-01-21T10:28:06.084Z,12.60
2019-01-21T10:30:59.663Z,12.80
2019-01-21T10:34:07.108Z,12.90
2019-01-21T10:37:26.124Z,12.90
2019-01-21T10:40:31.733Z,12.90
2019-01-21T10:43:49.414Z,13.00
2019-01-21T10:46:46.364Z,13.10
2019-01-21T10:50:02.959Z,13.00
2019-01-21T10:53:10.199Z,13.10
2019-01-21T10:56:19.369Z,13.20
2019-01-21T10:59:21.239Z,13.20
2019-01-21T11:02:21.939Z,13.20
2019-01-21T11:05:44.994Z,13.20
2019-01-21T11:08:40.649Z,13.30
2019-01-21T11:11:36.364Z,13.30
2019-01-21T11:14:38.863Z,13.30
2019-01-21T11:17:42.554Z,13.20
2019-01-21T11:20:51.199Z,13.20
2019-01-21T11:23:55.664Z,13.10
2019-01-21T11:27:08.584Z,13.20
2019-01-21T11:30:30.494Z,13.10
2019-01-21T11:33:40.434Z,13.10
2019-01-21T11:36:39.925Z,13.10
2019-01-21T11:39:44.454Z,13.10
2019-01-21T11:42:34.567Z,13.10
2019-01-21T11:45:47.090Z,13.00
2019-01-21T11:49:06.159Z,13.10
2019-01-21T11:52:28.236Z,13.10
2019-01-21T11:55:45.093Z,13.00
2019-01-21T11:58:37.648Z,13.00
2019-01-21T12:01:53.009Z,13.00
2019-01-21T12:04:53.899Z,13.00
2019-01-21T12:08:01.243Z,13.00
2019-01-21T12:11:13.058Z,13.10
2019-01-21T12:14:23.259Z,13.10
2019-01-21T12:17:43.644Z,13.10
2019-01-21T12:21:16.053Z,13.10
2019-01-21T12:24:20.084Z,13.20
2019-01-21T12:28:00.099Z,13.20
2019-01-21T12:31:15.224Z,13.20
2019-01-21T12:34:08.684Z,13.30
2019-01-21T12:37:26.749Z,13.20
2019-01-21T12:40:23.917Z,13.30
2019-01-21T12:43:41.280Z,13.40
2019-01-21T12:46:42.555Z,13.40
2019-01-21T12:49:53.734Z,13.40
2019-01-21T12:52:40.879Z,13.50
2019-01-21T12:55:39.488Z,13.40
2019-01-21T12:58:30.829Z,13.50
2019-01-21T13:01:55.463Z,13.50
2019-01-21T13:04:50.720Z,13.50
2019-01-21T13:08:00.383Z,13.50
2019-01-21T13:10:56.384Z,13.40
2019-01-21T13:14:10.063Z,13.20
2019-01-21T13:17:07.574Z,13.20
2019-01-21T13:20:05.263Z,13.30
2019-01-21T13:23:06.807Z,13.40
2019-01-21T13:26:21.954Z,13.40
2019-01-21T13:29:33.348Z,13.40
2019-01-21T13:32:41.108Z,13.40
2019-01-21T13:35:45.213Z,13.40
2019-01-21T13:38:30.568Z,13.50
2019-01-21T13:41:41.284Z,13.50
2019-01-21T13:45:02.624Z,13.40
2019-01-21T13:48:27.484Z,13.30
2019-01-21T13:51:23.663Z,13.30
2019-01-21T13:54:31.454Z,13.30
2019-01-21T13:57:39.926Z,13.20
2019-01-21T14:00:50.294Z,13.10
2019-01-21T14:03:43.234Z,13.10
2019-01-21T14:06:57.924Z,13.00
2019-01-21T14:10:12.123Z,13.00
2019-01-21T14:13:30.948Z,12.90
2019-01-21T14:16:39.610Z,12.80
2019-01-21T14:19:26.380Z,12.80
2019-01-21T14:22:34.491Z,12.70
2019-01-21T14:25:42.006Z,12.60
2019-01-21T14:28:48.043Z,12.50
2019-01-21T14:31:58.148Z,12.50
2019-01-21T14:35:19.595Z,12.30
2019-01-21T14:38:22.511Z,12.20
2019-01-21T14:41:51.949Z,12.00
2019-01-21T14:44:52.166Z,11.90
2019-01-21T14:48:04.975Z,11.80
2019-01-21T14:51:15.584Z,11.70
2019-01-21T14:54:23.691Z,11.70
2019-01-21T14:57:12.186Z,11.70
2019-01-21T15:00:20.073Z,11.60
2019-01-21T15:03:41.970Z,11.70
2019-01-21T15:06:40.701Z,11.70
2019-01-21T15:09:34.772Z,11.60
2019-01-21T15:12:50.711Z,11.50
2019-01-21T15:16:03.964Z,11.50
2019-01-21T15:18:45.579Z,11.40
2019-01-21T15:21:53.244Z,11.40
2019-01-21T15:25:02.119Z,11.40
2019-01-21T15:28:19.603Z,11.40
2019-01-21T15:31:23.181Z,11.30
2019-01-21T15:34:22.064Z,11.40
2019-01-21T15:37:38.134Z,11.40
2019-01-21T15:40:53.943Z,11.40
2019-01-21T15:44:15.673Z,11.40
2019-01-21T15:47:10.338Z,11.40
2019-01-21T15:50:11.159Z,11.30
2019-01-21T15:53:25.486Z,11.20
2019-01-21T15:56:09.906Z,11.10
2019-01-21T15:59:02.734Z,11.00
2019-01-21T16:01:52.598Z,11.10
2019-01-21T16:04:42.579Z,11.10
2019-01-21T16:07:58.708Z,11.00
2019-01-21T16:11:20.850Z,10.90
2019-01-21T16:14:04.054Z,10.80
2019-01-21T16:17:04.189Z,10.80
2019-01-21T16:19:44.033Z,10.90
2019-01-21T16:23:07.954Z,10.90
2019-01-21T16:25:57.258Z,10.80
2019-01-21T16:29:10.214Z,10.90
2019-01-21T16:32:03.240Z,10.90
2019-01-21T16:35:43.644Z,11.00
2019-01-21T16:38:53.573Z,11.00
2019-01-21T16:41:59.774Z,11.10
2019-01-21T16:44:32.635Z,11.00
2019-01-21T16:47:05.893Z,10.90
2019-01-21T16:49:38.514Z,11.00
2019-01-21T16:52:11.147Z,10.80
2019-01-21T16:54:43.788Z,10.80
2019-01-21T16:57:17.435Z,10.70
2019-01-21T16:59:50.384Z,10.70
2019-01-21T17:02:23.014Z,10.70
2019-01-21T17:04:56.004Z,10.70
2019-01-21T17:07:29.245Z,10.60
2019-01-21T17:10:01.716Z,10.70
2019-01-21T17:12:35.847Z,10.80
2019-01-21T17:15:09.859Z,10.90
2019-01-21T17:17:44.337Z,10.90
2019-01-21T17:20:20.486Z,10.90
2019-01-21T17:22:53.096Z,10.90
2019-01-21T17:25:25.704Z,10.90
2019-01-21T17:27:59.313Z,10.70
2019-01-21T17:30:33.233Z,10.60
2019-01-21T17:33:06.094Z,10.60
2019-01-21T17:35:40.429Z,10.60
2019-01-21T17:38:13.054Z,10.60
2019-01-21T17:40:45.810Z,10.60
2019-01-21T17:43:18.648Z,10.60
2019-01-21T17:45:51.470Z,10.60
2019-01-21T17:48:24.491Z,10.60
2019-01-21T17:50:57.375Z,10.60
2019-01-21T17:53:30.396Z,10.50
2019-01-21T17:56:03.450Z,10.40
2019-01-21T17:58:36.109Z,10.40
2019-01-21T18:01:09.034Z,10.40
2019-01-21T18:03:42.164Z,10.40
2019-01-21T18:06:15.049Z,10.50
2019-01-21T18:08:47.639Z,10.40
2019-01-21T18:11:20.256Z,10.40
2019-01-21T18:13:53.130Z,10.40
2019-01-21T18:16:26.414Z,10.40
2019-01-21T18:18:59.274Z,10.40
2019-01-21T18:21:32.300Z,10.30
2019-01-21T18:24:05.513Z,10.30
2019-01-21T18:26:38.494Z,10.20
2019-01-21T18:29:11.315Z,10.20
2019-01-21T18:31:45.036Z,10.20
2019-01-21T18:34:18.634Z,10.20
2019-01-21T18:36:51.439Z,10.30
2019-01-21T18:39:24.554Z,10.20
2019-01-21T18:41:57.393Z,10.20
2019-01-21T18:44:33.194Z,10.20
2019-01-21T18:47:05.696Z,10.30
2019-01-21T18:49:38.454Z,10.20
2019-01-21T18:52:11.550Z,10.20
2019-01-21T18:54:44.669Z,10.20
2019-01-21T18:57:17.215Z,10.20
2019-01-21T18:59:51.194Z,10.30
2019-01-21T19:02:24.074Z,10.40
2019-01-21T19:04:56.730Z,10.30
2019-01-21T19:07:29.774Z,10.30
2019-01-21T19:10:05.124Z,10.20
2019-01-21T19:12:40.324Z,10.20
2019-01-21T19:15:25.468Z,10.10
2019-01-21T19:17:59.069Z,10.30
2019-01-21T19:20:33.751Z,10.30
2019-01-21T19:23:07.431Z,10.30
2019-01-21T19:25:41.268Z,10.30
2019-01-21T19:28:15.549Z,10.30
2019-01-21T19:30:50.204Z,10.30
2019-01-21T19:33:25.508Z,10.20
2019-01-21T19:35:59.199Z,10.20
2019-01-21T19:38:32.444Z,10.10
2019-01-21T19:41:06.445Z,10.10
2019-01-21T19:43:41.449Z,10.10
2019-01-21T19:46:14.250Z,10.10
2019-01-21T19:48:47.128Z,10.10
2019-01-21T19:51:19.849Z,10.00
2019-01-21T19:53:53.269Z,10.00
2019-01-21T19:56:25.771Z,10.00
2019-01-21T19:58:58.585Z,9.90
2019-01-21T20:01:31.349Z,9.90
2019-01-21T20:04:03.769Z,9.90
2019-01-21T20:06:36.807Z,9.90
2019-01-21T20:09:11.708Z,10.00
2019-01-21T20:11:44.229Z,10.00
2019-01-21T20:14:17.009Z,10.10
2019-01-21T20:16:50.508Z,10.20
2019-01-21T20:19:25.968Z,10.20
2019-01-21T20:21:58.878Z,10.10
2019-01-21T20:24:31.168Z,10.00
2019-01-21T20:27:04.129Z,10.00
2019-01-21T20:29:37.129Z,9.90
2019-01-21T20:32:09.964Z,9.90
2019-01-21T20:34:43.409Z,9.80
2019-01-21T20:37:16.010Z,9.80
2019-01-21T20:39:48.439Z,9.90
2019-01-21T20:42:20.899Z,9.90
2019-01-21T20:44:54.354Z,10.00
2019-01-21T20:47:26.874Z,10.00
2019-01-21T20:50:00.409Z,9.90
2019-01-21T20:52:32.869Z,9.90
2019-01-21T20:55:05.659Z,9.80
2019-01-21T20:57:38.544Z,9.80
2019-01-21T21:00:17.734Z,9.70
2019-01-21T21:02:50.164Z,10.00
2019-01-21T21:05:22.464Z,10.00
2019-01-21T21:07:56.090Z,10.10
2019-01-21T21:10:30.089Z,10.10
2019-01-21T21:13:02.944Z,10.00
2019-01-21T21:15:36.368Z,10.10
2019-01-21T21:18:10.390Z,10.20
2019-01-21T21:20:45.916Z,10.20
2019-01-21T21:23:23.329Z,10.10
2019-01-21T21:25:58.088Z,10.00
2019-01-21T21:28:31.323Z,9.90
2019-01-21T21:31:05.450Z,10.10
2019-01-21T21:33:38.489Z,10.10
2019-01-21T21:36:12.528Z,10.00
2019-01-21T21:38:45.308Z,10.10
2019-01-21T21:41:17.648Z,10.10
2019-01-21T21:43:50.108Z,9.90
2019-01-21T21:46:22.388Z,9.90
2019-01-21T21:48:54.904Z,9.70
2019-01-21T21:51:27.234Z,9.60
2019-01-21T21:54:00.209Z,9.60
2019-01-21T21:56:32.829Z,9.40
2019-01-21T21:59:06.383Z,9.30
2019-01-21T22:01:40.192Z,9.30
2019-01-21T22:04:12.946Z,9.40
2019-01-21T22:06:45.539Z,9.40
2019-01-21T22:09:18.159Z,9.40
2019-01-21T22:11:50.714Z,9.40
2019-01-21T22:14:22.991Z,9.50
2019-01-21T22:16:56.728Z,9.50
2019-01-21T22:19:28.914Z,9.40
2019-01-21T22:22:01.209Z,9.40
2019-01-21T22:24:33.895Z,9.50
2019-01-21T22:27:06.212Z,9.50
2019-01-21T22:29:38.529Z,9.50
2019-01-21T22:32:10.834Z,9.40
2019-01-21T22:34:43.269Z,9.40
2019-01-21T22:37:16.914Z,9.40
2019-01-21T22:39:50.835Z,9.40
2019-01-21T22:42:24.024Z,9.20
2019-01-21T22:44:56.639Z,9.20
2019-01-21T22:47:29.079Z,9.20
2019-01-21T22:50:01.309Z,9.30
2019-01-21T22:52:34.009Z,9.20
2019-01-21T22:55:06.869Z,9.20
2019-01-21T22:57:39.549Z,9.30
2019-01-21T23:00:43.166Z,9.30
2019-01-21T23:03:15.839Z,9.30
2019-01-21T23:05:48.805Z,9.30
2019-01-21T23:08:21.165Z,9.20
2019-01-21T23:10:53.559Z,9.20
2019-01-21T23:13:25.739Z,9.10
2019-01-21T23:15:58.519Z,9.00
2019-01-21T23:18:31.379Z,9.00
2019-01-21T23:21:03.804Z,9.10
2019-01-21T23:23:36.209Z,9.10
2019-01-21T23:26:08.614Z,9.00
2019-01-21T23:28:41.373Z,9.00
2019-01-21T23:31:14.289Z,8.90
2019-01-21T23:33:47.024Z,8.90
2019-01-21T23:36:20.003Z,8.90
2019-01-21T23:38:53.429Z,8.80
2019-01-21T23:41:26.109Z,8.80
2019-01-21T23:43:58.258Z,8.90
2019-01-21T23:46:31.044Z,8.90
2019-01-21T23:49:03.231Z,8.90
2019-01-21T23:51:36.134Z,9.00
2019-01-21T23:54:08.474Z,9.10
2019-01-21T23:56:41.261Z,9.10
2019-01-21T23:59:13.923Z,9.30
