createdAt,value
2018-08-04T00:01:19.289Z,27.80
2018-08-04T00:03:47.662Z,27.80
2018-08-04T00:06:16.358Z,27.90
2018-08-04T00:08:44.661Z,28.20
2018-08-04T00:11:13.136Z,28.30
2018-08-04T00:13:41.473Z,28.40
2018-08-04T00:16:10.172Z,28.10
2018-08-04T00:18:38.521Z,28.30
2018-08-04T00:21:06.870Z,28.50
2018-08-04T00:23:35.254Z,28.40
2018-08-04T00:26:03.995Z,28.20
2018-08-04T00:28:32.817Z,27.90
2018-08-04T00:31:01.313Z,27.70
2018-08-04T00:33:29.625Z,27.50
2018-08-04T00:35:57.961Z,27.50
2018-08-04T00:38:26.323Z,27.40
2018-08-04T00:40:54.696Z,27.40
2018-08-04T00:43:23.645Z,27.30
2018-08-04T00:45:51.951Z,27.20
2018-08-04T00:48:20.293Z,27.10
2018-08-04T00:50:48.617Z,27.00
2018-08-04T00:53:16.969Z,27.00
2018-08-04T00:55:45.839Z,27.00
2018-08-04T00:58:14.343Z,27.00
2018-08-04T01:00:43.149Z,26.90
2018-08-04T01:03:11.456Z,26.90
2018-08-04T01:05:39.745Z,26.90
2018-08-04T01:08:08.456Z,27.10
2018-08-04T01:10:36.769Z,27.20
2018-08-04T01:13:05.115Z,27.00
2018-08-04T01:15:33.417Z,26.90
2018-08-04T01:18:01.981Z,27.50
2018-08-04T01:20:30.386Z,27.70
2018-08-04T01:22:58.691Z,27.80
2018-08-04T01:25:27.019Z,27.90
2018-08-04T01:27:55.300Z,27.50
2018-08-04T01:30:23.658Z,27.00
2018-08-04T01:32:52.137Z,27.30
2018-08-04T01:35:20.642Z,27.50
2018-08-04T01:37:48.970Z,27.50
2018-08-04T01:40:17.258Z,27.50
2018-08-04T01:42:45.554Z,27.50
2018-08-04T01:45:13.901Z,27.30
2018-08-04T01:47:42.456Z,27.00
2018-08-04T01:50:10.790Z,27.00
2018-08-04T01:52:39.129Z,27.10
2018-08-04T01:57:35.502Z,27.20
2018-08-04T02:00:03.985Z,27.50
2018-08-04T02:02:32.298Z,27.60
2018-08-04T02:05:00.621Z,27.70
2018-08-04T02:07:28.963Z,27.80
2018-08-04T02:09:57.313Z,27.70
2018-08-04T02:12:25.690Z,27.70
2018-08-04T02:14:54.024Z,27.70
2018-08-04T02:17:22.362Z,27.40
2018-08-04T02:19:50.781Z,27.10
2018-08-04T02:22:19.196Z,27.20
2018-08-04T02:24:47.658Z,27.40
2018-08-04T02:27:15.963Z,27.50
2018-08-04T02:29:44.317Z,27.40
2018-08-04T02:32:12.626Z,27.10
2018-08-04T02:34:40.942Z,26.90
2018-08-04T02:37:09.261Z,27.20
2018-08-04T02:39:37.604Z,27.40
2018-08-04T02:42:06.005Z,27.60
2018-08-04T02:44:34.378Z,27.60
2018-08-04T02:47:02.746Z,27.50
2018-08-04T02:49:31.088Z,27.40
2018-08-04T02:51:59.473Z,27.40
2018-08-04T02:54:27.819Z,27.10
2018-08-04T02:56:56.154Z,27.00
2018-08-04T02:59:24.443Z,27.10
2018-08-04T03:01:52.770Z,27.10
2018-08-04T03:04:21.164Z,27.00
2018-08-04T03:06:49.482Z,27.20
2018-08-04T03:09:17.806Z,27.10
2018-08-04T03:11:46.142Z,27.00
2018-08-04T03:14:14.426Z,26.60
2018-08-04T03:16:42.735Z,26.70
2018-08-04T03:19:11.041Z,26.90
2018-08-04T03:21:39.369Z,26.70
2018-08-04T03:24:07.703Z,26.40
2018-08-04T03:26:36.032Z,26.60
2018-08-04T03:29:04.382Z,26.50
2018-08-04T03:31:32.721Z,26.70
2018-08-04T03:34:01.041Z,26.90
2018-08-04T03:36:29.355Z,27.00
2018-08-04T03:38:57.656Z,27.20
2018-08-04T03:41:25.976Z,26.80
2018-08-04T03:43:54.352Z,26.50
2018-08-04T03:46:22.656Z,26.50
2018-08-04T03:48:50.964Z,26.60
2018-08-04T03:51:19.323Z,26.50
2018-08-04T03:53:47.651Z,26.30
2018-08-04T03:56:15.935Z,26.30
2018-08-04T03:58:44.244Z,26.30
2018-08-04T04:01:12.568Z,26.30
2018-08-04T04:03:40.894Z,26.80
2018-08-04T04:08:37.221Z,26.90
2018-08-04T04:11:05.539Z,26.90
2018-08-04T04:13:33.868Z,26.80
2018-08-04T04:16:02.294Z,26.50
2018-08-04T04:18:30.638Z,26.30
2018-08-04T04:20:59.071Z,26.20
2018-08-04T04:23:27.373Z,26.50
2018-08-04T04:25:55.714Z,26.30
2018-08-04T04:28:24.036Z,26.30
2018-08-04T04:30:52.372Z,26.40
2018-08-04T04:33:20.908Z,26.80
2018-08-04T04:35:49.293Z,27.00
2018-08-04T04:38:17.609Z,26.50
2018-08-04T04:40:45.929Z,26.30
2018-08-04T04:43:14.361Z,26.20
2018-08-04T04:45:42.678Z,26.20
2018-08-04T04:48:10.979Z,26.30
2018-08-04T04:50:39.326Z,26.50
2018-08-04T04:53:07.733Z,26.80
2018-08-04T04:55:36.110Z,26.90
2018-08-04T04:58:04.500Z,26.90
2018-08-04T05:00:32.875Z,27.10
2018-08-04T05:03:01.189Z,27.40
2018-08-04T05:05:29.525Z,27.30
2018-08-04T05:07:57.946Z,27.40
2018-08-04T05:10:26.570Z,27.40
2018-08-04T05:12:54.957Z,27.60
2018-08-04T05:15:24.305Z,27.50
2018-08-04T05:17:53.326Z,27.40
2018-08-04T05:20:22.725Z,27.00
2018-08-04T05:22:51.084Z,26.80
2018-08-04T05:25:19.485Z,27.30
2018-08-04T05:27:47.868Z,27.70
2018-08-04T05:30:16.201Z,27.60
2018-08-04T05:32:44.556Z,27.80
2018-08-04T05:35:12.987Z,27.70
2018-08-04T05:40:09.771Z,27.80
2018-08-04T05:42:38.257Z,27.80
2018-08-04T05:45:08.356Z,28.00
2018-08-04T05:47:36.772Z,27.80
2018-08-04T05:50:05.759Z,28.00
2018-08-04T05:52:34.093Z,28.10
2018-08-04T05:57:30.861Z,27.90
2018-08-04T05:59:59.181Z,28.10
2018-08-04T06:02:27.530Z,28.30
2018-08-04T06:04:55.841Z,28.60
2018-08-04T06:07:24.290Z,28.30
2018-08-04T06:09:52.685Z,28.00
2018-08-04T06:12:21.111Z,28.10
2018-08-04T06:14:50.969Z,28.30
2018-08-04T06:17:19.441Z,28.30
2018-08-04T06:19:47.740Z,28.00
2018-08-04T06:22:16.223Z,28.60
2018-08-04T06:24:44.664Z,28.60
2018-08-04T06:27:13.079Z,28.20
2018-08-04T06:29:41.750Z,28.30
2018-08-04T06:32:10.314Z,28.20
2018-08-04T06:34:39.026Z,28.10
2018-08-04T06:37:07.526Z,28.10
2018-08-04T06:39:35.960Z,28.60
2018-08-04T06:42:04.414Z,28.40
2018-08-04T06:44:32.877Z,28.60
2018-08-04T06:47:01.210Z,28.40
2018-08-04T06:49:29.909Z,28.60
2018-08-04T06:51:58.385Z,29.10
2018-08-04T06:54:27.105Z,28.90
2018-08-04T06:56:56.090Z,28.90
2018-08-04T06:59:24.509Z,28.80
2018-08-04T07:01:52.937Z,29.30
2018-08-04T07:04:21.517Z,29.50
2018-08-04T07:06:49.904Z,29.50
2018-08-04T07:09:18.396Z,29.20
2018-08-04T07:11:46.729Z,29.50
2018-08-04T07:14:15.283Z,29.30
2018-08-04T07:16:44.083Z,29.40
2018-08-04T07:19:12.719Z,29.40
2018-08-04T07:21:41.278Z,29.50
2018-08-04T07:24:10.088Z,29.20
2018-08-04T07:26:38.446Z,29.40
2018-08-04T07:29:06.834Z,29.40
2018-08-04T07:31:35.148Z,29.60
2018-08-04T07:34:03.527Z,29.50
2018-08-04T07:36:31.898Z,29.40
2018-08-04T07:39:00.323Z,29.30
2018-08-04T07:41:28.721Z,29.20
2018-08-04T07:43:57.049Z,29.20
2018-08-04T07:46:25.438Z,29.20
2018-08-04T07:48:54.261Z,29.00
2018-08-04T07:51:22.645Z,29.20
2018-08-04T07:53:52.607Z,29.30
2018-08-04T07:56:21.382Z,29.20
2018-08-04T07:58:49.891Z,29.20
2018-08-04T08:01:20.671Z,29.40
2018-08-04T08:04:01.326Z,29.60
2018-08-04T08:06:32.185Z,29.30
2018-08-04T08:09:10.237Z,29.20
2018-08-04T08:11:48.209Z,29.10
2018-08-04T08:14:17.561Z,29.20
2018-08-04T08:16:46.179Z,29.40
2018-08-04T08:19:17.629Z,29.60
2018-08-04T08:21:47.140Z,30.10
2018-08-04T08:24:18.163Z,29.60
2018-08-04T08:26:52.063Z,29.80
2018-08-04T08:29:27.266Z,30.10
2018-08-04T08:32:02.814Z,30.40
2018-08-04T08:34:33.759Z,30.20
2018-08-04T08:37:06.038Z,30.10
2018-08-04T08:39:41.817Z,30.00
2018-08-04T08:42:17.724Z,30.00
2018-08-04T08:44:51.237Z,30.00
2018-08-04T08:47:26.344Z,30.20
2018-08-04T09:03:58.783Z,30.30
2018-08-04T09:14:58.997Z,31.00
2018-08-04T09:24:06.570Z,30.70
2018-08-04T09:27:08.711Z,30.80
2018-08-04T09:29:37.332Z,31.10
2018-08-04T09:32:08.267Z,31.20
2018-08-04T09:35:08.527Z,31.00
2018-08-04T09:58:59.422Z,31.40
2018-08-04T10:01:38.924Z,31.80
2018-08-04T10:04:07.883Z,32.30
2018-08-04T10:06:36.601Z,32.10
2018-08-04T10:09:13.601Z,32.30
2018-08-04T10:11:42.281Z,32.30
2018-08-04T10:14:11.163Z,32.60
2018-08-04T10:16:42.614Z,32.20
2018-08-04T10:19:11.180Z,32.50
2018-08-04T10:21:40.813Z,32.80
2018-08-04T10:24:09.701Z,33.10
2018-08-04T10:26:40.346Z,33.50
2018-08-04T10:29:12.504Z,33.30
2018-08-04T10:31:41.556Z,33.20
2018-08-04T10:34:10.921Z,33.30
2018-08-04T10:36:41.003Z,33.00
2018-08-04T10:39:10.654Z,32.80
2018-08-04T10:41:39.400Z,32.90
2018-08-04T10:44:11.632Z,32.70
2018-08-04T10:46:40.520Z,33.00
2018-08-04T10:49:08.957Z,33.00
2018-08-04T10:51:37.964Z,32.80
2018-08-04T10:54:07.481Z,32.80
2018-08-04T10:56:36.044Z,32.80
2018-08-04T10:59:04.515Z,32.60
2018-08-04T11:01:33.448Z,32.60
2018-08-04T11:04:01.919Z,32.90
2018-08-04T11:06:30.475Z,33.10
2018-08-04T11:08:59.043Z,33.10
2018-08-04T11:11:27.554Z,33.90
2018-08-04T11:13:56.046Z,33.30
2018-08-04T11:16:24.813Z,32.90
2018-08-04T11:18:54.093Z,33.10
2018-08-04T11:21:22.512Z,33.30
2018-08-04T11:23:51.126Z,33.40
2018-08-04T11:26:19.964Z,33.40
2018-08-04T11:28:48.844Z,33.80
2018-08-04T11:31:17.754Z,34.10
2018-08-04T11:33:46.520Z,34.10
2018-08-04T11:36:16.475Z,34.60
2018-08-04T11:38:47.247Z,34.60
2018-08-04T11:41:15.658Z,34.20
2018-08-04T11:43:44.200Z,34.40
2018-08-04T11:46:12.666Z,34.50
2018-08-04T11:48:43.857Z,34.60
2018-08-04T11:51:12.709Z,34.80
2018-08-04T11:53:42.619Z,34.60
2018-08-04T11:56:16.299Z,34.00
2018-08-04T12:01:36.023Z,34.40
2018-08-04T12:09:15.913Z,35.00
2018-08-04T12:11:45.723Z,34.60
2018-08-04T12:14:18.023Z,34.50
2018-08-04T12:16:47.977Z,34.30
2018-08-04T12:19:18.376Z,34.70
2018-08-04T12:21:48.922Z,34.60
2018-08-04T12:24:18.273Z,34.60
2018-08-04T12:26:48.267Z,34.50
2018-08-04T12:29:17.189Z,34.20
2018-08-04T12:31:46.697Z,34.20
2018-08-04T12:34:15.513Z,33.90
2018-08-04T12:36:44.446Z,33.90
2018-08-04T12:39:13.179Z,34.60
2018-08-04T12:41:41.631Z,35.10
2018-08-04T12:44:11.927Z,35.00
2018-08-04T12:49:09.401Z,35.00
2018-08-04T12:51:39.089Z,35.20
2018-08-04T12:54:08.023Z,35.10
2018-08-04T12:56:36.475Z,35.10
2018-08-04T12:59:05.220Z,35.00
2018-08-04T13:01:34.038Z,34.70
2018-08-04T13:04:02.946Z,34.60
2018-08-04T13:06:31.418Z,35.00
2018-08-04T13:09:00.027Z,35.10
2018-08-04T13:11:28.365Z,35.10
2018-08-04T13:13:56.811Z,35.00
2018-08-04T13:16:25.641Z,35.60
2018-08-04T13:18:55.043Z,35.80
2018-08-04T13:21:23.426Z,35.10
2018-08-04T13:23:51.793Z,34.90
2018-08-04T13:26:20.658Z,35.20
2018-08-04T13:28:49.068Z,35.20
2018-08-04T13:31:17.761Z,35.80
2018-08-04T13:33:47.043Z,35.90
2018-08-04T13:36:15.996Z,35.90
2018-08-04T13:38:44.891Z,35.70
2018-08-04T13:43:41.761Z,35.60
2018-08-04T13:46:10.249Z,35.60
2018-08-04T13:48:39.495Z,36.00
2018-08-04T13:51:07.917Z,35.90
2018-08-04T13:53:36.337Z,35.50
2018-08-04T13:56:04.909Z,35.10
2018-08-04T13:58:33.983Z,35.10
2018-08-04T14:01:02.450Z,35.20
2018-08-04T14:03:30.876Z,35.30
2018-08-04T14:05:59.391Z,35.20
2018-08-04T14:08:28.493Z,34.90
2018-08-04T14:10:57.055Z,35.30
2018-08-04T14:13:25.721Z,35.60
2018-08-04T14:15:54.150Z,36.00
2018-08-04T14:18:22.665Z,36.00
2018-08-04T14:20:52.023Z,36.30
2018-08-04T14:23:20.423Z,36.00
2018-08-04T14:28:17.121Z,35.80
2018-08-04T14:30:45.443Z,36.20
2018-08-04T14:33:14.419Z,36.60
2018-08-04T14:35:45.709Z,36.20
2018-08-04T14:38:14.384Z,36.10
2018-08-04T14:40:43.139Z,36.10
2018-08-04T14:43:12.154Z,36.20
2018-08-04T14:45:40.516Z,36.10
2018-08-04T14:48:09.729Z,36.70
2018-08-04T14:50:38.055Z,37.20
2018-08-04T14:53:06.604Z,36.70
2018-08-04T14:55:38.003Z,36.40
2018-08-04T14:58:08.062Z,36.30
2018-08-04T15:00:36.456Z,36.50
2018-08-04T15:03:05.769Z,36.60
2018-08-04T15:05:36.030Z,36.50
2018-08-04T15:08:06.356Z,36.90
2018-08-04T15:10:37.220Z,37.10
2018-08-04T15:13:05.853Z,37.00
2018-08-04T15:15:34.345Z,36.90
2018-08-04T15:18:02.705Z,37.30
2018-08-04T15:20:31.657Z,37.80
2018-08-04T15:23:00.381Z,37.70
2018-08-04T15:25:28.955Z,37.60
2018-08-04T15:27:58.266Z,37.00
2018-08-04T15:30:27.054Z,37.70
2018-08-04T15:32:55.802Z,37.20
2018-08-04T15:35:24.329Z,36.90
2018-08-04T15:37:52.914Z,36.10
2018-08-04T15:40:21.387Z,35.70
2018-08-04T15:42:50.842Z,35.90
2018-08-04T15:45:19.863Z,36.00
2018-08-04T15:47:48.605Z,36.90
2018-08-04T15:50:18.375Z,37.70
2018-08-04T15:52:47.028Z,38.70
2018-08-04T15:55:15.750Z,38.70
2018-08-04T15:57:44.510Z,38.40
2018-08-04T16:00:12.882Z,38.40
2018-08-04T16:02:41.363Z,38.90
2018-08-04T16:05:10.725Z,39.50
2018-08-04T16:07:39.123Z,39.10
2018-08-04T16:10:07.655Z,38.70
2018-08-04T16:12:36.095Z,39.60
2018-08-04T16:15:06.082Z,40.00
2018-08-04T16:17:34.522Z,39.30
2018-08-04T16:20:03.679Z,39.60
2018-08-04T16:22:31.993Z,39.50
2018-08-04T16:25:01.265Z,40.00
2018-08-04T16:27:30.008Z,40.20
2018-08-04T16:30:00.075Z,40.20
2018-08-04T16:32:28.889Z,40.50
2018-08-04T16:34:57.770Z,40.50
2018-08-04T16:37:32.375Z,39.60
2018-08-04T16:40:01.812Z,39.20
2018-08-04T16:42:30.313Z,38.60
2018-08-04T16:44:58.758Z,38.40
2018-08-04T16:47:27.863Z,39.40
2018-08-04T16:49:56.945Z,39.20
2018-08-04T16:52:25.265Z,38.90
2018-08-04T16:54:53.615Z,38.30
2018-08-04T16:57:22.328Z,38.70
2018-08-04T16:59:50.832Z,38.10
2018-08-04T17:02:19.472Z,38.10
2018-08-04T17:04:48.823Z,37.60
2018-08-04T17:09:46.081Z,35.40
2018-08-04T17:12:15.597Z,35.20
2018-08-04T17:14:44.426Z,34.70
2018-08-04T17:17:12.872Z,34.50
2018-08-04T17:19:41.293Z,34.30
2018-08-04T17:22:09.674Z,34.00
2018-08-04T17:24:38.062Z,33.80
2018-08-04T17:27:06.968Z,34.00
2018-08-04T17:29:35.970Z,33.70
2018-08-04T17:32:06.363Z,34.30
2018-08-04T17:34:35.250Z,34.50
2018-08-04T17:37:04.652Z,33.60
2018-08-04T17:39:34.803Z,33.40
2018-08-04T17:42:03.825Z,33.00
2018-08-04T17:44:35.454Z,32.90
2018-08-04T17:47:05.723Z,32.90
2018-08-04T17:49:34.618Z,32.90
2018-08-04T17:52:04.787Z,32.90
2018-08-04T17:54:38.578Z,32.90
2018-08-04T17:57:07.566Z,32.70
2018-08-04T17:59:36.238Z,32.60
2018-08-04T18:02:04.785Z,32.70
2018-08-04T18:04:33.277Z,32.80
2018-08-04T18:07:05.858Z,32.50
2018-08-04T18:09:38.990Z,32.30
2018-08-04T18:12:07.784Z,32.10
2018-08-04T18:14:37.478Z,32.10
2018-08-04T18:17:07.101Z,32.10
2018-08-04T18:19:35.909Z,31.80
2018-08-04T18:22:05.941Z,31.70
2018-08-04T18:24:51.063Z,31.60
2018-08-04T18:27:25.173Z,31.60
2018-08-04T18:30:01.955Z,31.70
2018-08-04T18:32:32.177Z,31.60
2018-08-04T18:35:04.533Z,31.30
2018-08-04T18:37:34.570Z,31.50
2018-08-04T18:40:03.255Z,31.40
2018-08-04T18:42:31.759Z,31.50
2018-08-04T18:45:05.031Z,31.90
2018-08-04T18:47:52.598Z,31.60
2018-08-04T18:50:26.355Z,31.40
2018-08-04T18:53:13.225Z,31.10
2018-08-04T18:55:46.455Z,30.90
2018-08-04T18:58:17.785Z,30.80
2018-08-04T19:00:46.961Z,30.40
2018-08-04T19:06:23.857Z,30.10
2018-08-04T19:08:57.908Z,30.00
2018-08-04T19:11:28.419Z,30.00
2018-08-04T19:14:01.345Z,30.00
2018-08-04T19:16:30.932Z,29.70
2018-08-04T19:21:47.496Z,29.60
2018-08-04T19:24:27.168Z,29.60
2018-08-04T19:26:55.824Z,29.80
2018-08-04T19:29:28.609Z,29.70
2018-08-04T19:31:58.628Z,29.30
2018-08-04T19:34:27.806Z,29.00
2018-08-04T19:36:56.204Z,29.10
2018-08-04T19:39:24.634Z,29.20
2018-08-04T19:41:53.189Z,29.10
2018-08-04T19:44:21.611Z,28.90
2018-08-04T19:46:50.243Z,28.90
2018-08-04T19:49:19.204Z,29.00
2018-08-04T19:51:48.103Z,29.30
2018-08-04T19:54:16.480Z,29.20
2018-08-04T19:56:44.984Z,28.80
2018-08-04T19:59:13.328Z,28.80
2018-08-04T20:01:41.661Z,28.40
2018-08-04T20:04:10.007Z,28.60
2018-08-04T20:06:38.506Z,28.70
2018-08-04T20:09:09.154Z,28.50
2018-08-04T20:11:37.548Z,28.40
2018-08-04T20:14:10.824Z,28.40
2018-08-04T20:16:39.149Z,28.40
2018-08-04T20:19:07.525Z,28.50
2018-08-04T20:21:35.900Z,28.30
2018-08-04T20:24:04.439Z,28.00
2018-08-04T20:26:32.762Z,27.80
2018-08-04T20:29:02.130Z,28.00
2018-08-04T20:31:30.499Z,27.90
2018-08-04T20:33:58.940Z,27.80
2018-08-04T20:36:27.296Z,27.80
2018-08-04T20:38:55.688Z,27.90
2018-08-04T20:41:24.088Z,28.00
2018-08-04T20:43:52.589Z,27.70
2018-08-04T20:46:20.916Z,27.70
2018-08-04T20:48:49.326Z,27.40
2018-08-04T20:51:18.442Z,27.30
2018-08-04T20:53:46.897Z,27.30
2018-08-04T20:56:15.260Z,27.70
2018-08-04T20:58:43.622Z,27.50
2018-08-04T21:01:23.349Z,27.50
2018-08-04T21:03:52.588Z,27.60
2018-08-04T21:06:21.208Z,27.70
2018-08-04T21:08:49.532Z,27.30
2018-08-04T21:11:17.901Z,27.10
2018-08-04T21:13:46.917Z,27.00
2018-08-04T21:16:15.221Z,27.20
2018-08-04T21:18:43.539Z,27.00
2018-08-04T21:21:13.125Z,26.90
2018-08-04T21:23:41.453Z,27.00
2018-08-04T21:26:09.874Z,26.80
2018-08-04T21:28:38.351Z,26.80
2018-08-04T21:31:06.801Z,26.70
2018-08-04T21:33:35.284Z,26.80
2018-08-04T21:36:03.644Z,26.80
2018-08-04T21:38:33.241Z,26.80
2018-08-04T21:41:01.555Z,26.80
2018-08-04T21:43:30.269Z,26.80
2018-08-04T21:45:58.631Z,26.70
2018-08-04T21:48:27.116Z,26.60
2018-08-04T21:50:55.401Z,26.50
2018-08-04T21:53:24.532Z,26.70
2018-08-04T21:55:53.186Z,26.70
2018-08-04T21:58:22.128Z,26.60
2018-08-04T22:00:55.913Z,26.50
2018-08-04T22:03:24.237Z,26.20
2018-08-04T22:05:52.719Z,26.20
2018-08-04T22:08:32.377Z,26.00
2018-08-04T22:11:00.693Z,26.10
2018-08-04T22:13:29.847Z,26.20
2018-08-04T22:15:58.141Z,26.00
2018-08-04T22:18:26.467Z,26.00
2018-08-04T22:20:54.869Z,25.80
2018-08-04T22:23:23.200Z,25.80
2018-08-04T22:25:51.634Z,25.90
2018-08-04T22:28:19.925Z,26.00
2018-08-04T22:30:48.297Z,26.00
2018-08-04T22:33:16.817Z,25.80
2018-08-04T22:35:45.165Z,25.70
2018-08-04T22:38:13.565Z,25.70
2018-08-04T22:40:41.905Z,25.80
2018-08-04T22:43:10.245Z,25.90
2018-08-04T22:46:19.169Z,25.80
2018-08-04T22:48:49.636Z,25.80
2018-08-04T22:51:20.391Z,25.60
2018-08-04T22:53:48.760Z,25.50
2018-08-04T22:56:17.184Z,25.30
2018-08-04T22:58:45.520Z,25.20
2018-08-04T23:01:14.313Z,25.20
2018-08-04T23:06:11.355Z,25.30
2018-08-04T23:08:39.705Z,25.20
2018-08-04T23:11:08.051Z,25.10
2018-08-04T23:13:36.389Z,24.90
2018-08-04T23:16:04.777Z,24.90
2018-08-04T23:18:33.161Z,24.90
2018-08-04T23:21:01.544Z,24.80
2018-08-04T23:23:29.878Z,24.90
2018-08-04T23:25:58.247Z,24.90
2018-08-04T23:28:26.564Z,24.60
2018-08-04T23:30:54.946Z,24.90
2018-08-04T23:33:23.275Z,24.90
2018-08-04T23:35:51.590Z,24.60
2018-08-04T23:38:19.947Z,24.70
2018-08-04T23:40:48.236Z,24.40
2018-08-04T23:43:16.611Z,24.30
2018-08-04T23:45:44.934Z,24.20
2018-08-04T23:48:13.273Z,24.30
2018-08-04T23:50:41.606Z,24.20
2018-08-04T23:53:09.956Z,24.20
2018-08-04T23:55:38.431Z,24.20
2018-08-04T23:58:06.808Z,24.10
