createdAt,value
2023-01-01T00:02:07.647Z,2.88
2023-01-01T00:04:52.974Z,2.13
2023-01-01T00:07:38.392Z,2.90
2023-01-01T00:10:29.559Z,2.90
2023-01-01T00:13:15.259Z,3.63
2023-01-01T00:45:21.804Z,2.67
2023-01-01T00:48:07.623Z,2.63
2023-01-01T00:50:53.609Z,2.65
2023-01-01T00:53:38.673Z,3.63
2023-01-01T00:56:23.959Z,2.93
2023-01-01T00:59:09.578Z,2.88
2023-01-01T01:01:54.927Z,3.35
2023-01-01T01:04:40.602Z,3.50
2023-01-01T01:07:25.768Z,2.33
2023-01-01T01:10:12.099Z,2.80
2023-01-01T01:12:57.575Z,3.63
2023-01-01T01:37:52.590Z,3.10
2023-01-01T01:40:42.882Z,3.17
2023-01-01T01:43:34.629Z,3.07
2023-01-01T01:46:34.543Z,3.15
2023-01-01T01:49:32.222Z,2.75
2023-01-01T01:52:17.853Z,2.83
2023-01-01T01:55:07.048Z,3.50
2023-01-01T01:57:52.525Z,2.80
2023-01-01T02:00:37.980Z,3.08
2023-01-01T02:03:27.299Z,3.00
2023-01-01T02:06:13.521Z,2.90
2023-01-01T02:09:04.622Z,2.90
2023-01-01T02:11:49.818Z,2.97
2023-01-01T02:14:35.028Z,2.80
2023-01-01T02:17:40.035Z,3.33
2023-01-01T02:21:00.446Z,2.80
2023-01-01T02:24:19.180Z,4.05
2023-01-01T02:27:10.164Z,3.30
2023-01-01T02:30:03.694Z,3.50
2023-01-01T02:32:57.002Z,3.33
2023-01-01T02:35:58.617Z,3.25
2023-01-01T02:38:50.148Z,2.70
2023-01-01T02:41:46.549Z,3.40
2023-01-01T02:44:36.016Z,3.55
2023-01-01T02:47:21.432Z,3.58
2023-01-01T02:50:23.875Z,2.45
2023-01-01T02:53:12.153Z,3.10
2023-01-01T02:56:12.284Z,2.70
2023-01-01T02:59:27.422Z,2.80
2023-01-01T03:47:56.737Z,3.25
2023-01-01T03:50:55.297Z,2.97
2023-01-01T03:53:42.785Z,3.53
2023-01-01T03:56:40.244Z,3.10
2023-01-01T03:59:33.221Z,3.30
2023-01-01T04:46:37.840Z,4.07
2023-01-01T04:49:23.729Z,3.53
2023-01-01T04:52:09.125Z,3.33
2023-01-01T04:54:54.463Z,3.25
2023-01-01T04:57:39.732Z,3.30
2023-01-01T05:31:57.698Z,3.03
2023-01-01T05:34:42.918Z,3.45
2023-01-01T05:37:28.015Z,2.88
2023-01-01T05:40:13.092Z,3.08
2023-01-01T05:42:58.429Z,3.27
2023-01-01T05:45:44.378Z,3.13
2023-01-01T05:48:30.414Z,3.60
2023-01-01T05:51:18.272Z,4.47
2023-01-01T05:54:03.626Z,3.35
2023-01-01T05:56:48.959Z,4.60
2023-01-01T05:59:34.248Z,3.20
2023-01-01T06:02:19.584Z,3.58
2023-01-01T06:05:05.299Z,3.33
2023-01-01T06:07:50.494Z,3.03
2023-01-01T06:10:35.780Z,3.07
2023-01-01T06:13:20.845Z,3.35
2023-01-01T06:16:06.516Z,3.50
2023-01-01T06:18:51.651Z,4.18
2023-01-01T06:21:36.986Z,3.20
2023-01-01T06:24:23.176Z,3.07
2023-01-01T06:27:08.699Z,4.32
2023-01-01T06:29:54.220Z,3.38
2023-01-01T06:32:39.487Z,3.50
2023-01-01T06:35:25.007Z,2.78
2023-01-01T06:38:10.239Z,3.30
2023-01-01T06:41:00.724Z,3.30
2023-01-01T06:43:46.781Z,3.35
2023-01-01T06:46:34.949Z,2.75
2023-01-01T06:49:20.423Z,4.05
2023-01-01T06:52:05.660Z,2.97
2023-01-01T06:54:51.089Z,3.33
2023-01-01T06:57:36.401Z,3.55
2023-01-01T07:00:21.637Z,3.17
2023-01-01T07:03:10.581Z,3.58
2023-01-01T07:05:55.932Z,2.87
2023-01-01T07:08:41.243Z,3.72
2023-01-01T07:11:26.780Z,3.55
2023-01-01T07:14:12.273Z,2.90
2023-01-01T07:16:57.528Z,3.35
2023-01-01T07:19:42.737Z,3.33
2023-01-01T07:22:27.997Z,3.47
2023-01-01T07:25:15.499Z,3.58
2023-01-01T07:28:03.004Z,3.78
2023-01-01T07:30:49.106Z,3.45
2023-01-01T07:33:34.185Z,3.37
2023-01-01T07:36:19.450Z,3.03
2023-01-01T07:39:04.723Z,2.88
2023-01-01T07:41:49.787Z,4.00
2023-01-01T07:44:35.121Z,3.65
2023-01-01T07:47:26.015Z,3.50
2023-01-01T07:50:17.524Z,3.42
2023-01-01T07:53:02.827Z,3.03
2023-01-01T07:55:48.497Z,2.80
2023-01-01T07:58:33.383Z,3.05
2023-01-01T08:01:19.296Z,2.77
2023-01-01T08:04:05.245Z,3.53
2023-01-01T08:06:50.701Z,2.78
2023-01-01T08:09:36.101Z,3.17
2023-01-01T08:12:21.201Z,3.28
2023-01-01T08:15:07.276Z,3.17
2023-01-01T08:17:56.871Z,2.90
2023-01-01T08:20:41.775Z,3.63
2023-01-01T08:23:27.097Z,3.55
2023-01-01T08:26:16.346Z,3.30
2023-01-01T08:29:07.869Z,3.43
2023-01-01T08:31:52.823Z,3.83
2023-01-01T08:34:38.018Z,3.50
2023-01-01T08:37:24.137Z,3.45
2023-01-01T08:40:13.468Z,4.03
2023-01-01T08:43:00.241Z,3.07
2023-01-01T08:45:45.704Z,3.20
2023-01-01T08:48:31.206Z,2.90
2023-01-01T08:51:17.210Z,3.60
2023-01-01T08:54:03.487Z,3.40
2023-01-01T08:56:48.474Z,3.63
2023-01-01T08:59:33.696Z,3.00
2023-01-01T09:02:18.850Z,3.60
2023-01-01T09:05:04.699Z,3.72
2023-01-01T09:07:50.290Z,3.38
2023-01-01T09:10:35.560Z,2.90
2023-01-01T09:13:22.007Z,2.85
2023-01-01T09:16:07.776Z,3.00
2023-01-01T09:18:53.242Z,3.33
2023-01-01T09:21:38.495Z,3.63
2023-01-01T09:24:24.221Z,2.80
2023-01-01T09:27:10.121Z,4.15
2023-01-01T09:29:55.948Z,3.63
2023-01-01T09:32:41.249Z,3.83
2023-01-01T09:35:26.742Z,3.03
2023-01-01T09:38:12.087Z,2.77
2023-01-01T09:41:12.490Z,3.45
2023-01-01T09:44:13.848Z,3.50
2023-01-01T09:47:02.339Z,2.88
2023-01-01T09:49:50.473Z,3.53
2023-01-01T09:52:43.866Z,3.20
2023-01-01T09:55:53.197Z,4.07
2023-01-01T09:58:38.899Z,3.35
2023-01-01T10:02:08.445Z,3.47
2023-01-01T10:05:18.440Z,3.25
2023-01-01T10:08:23.695Z,3.83
2023-01-01T10:11:46.039Z,3.00
2023-01-01T10:14:38.675Z,3.42
2023-01-01T10:17:39.020Z,3.60
2023-01-01T10:20:32.014Z,3.28
2023-01-01T10:23:25.790Z,2.93
2023-01-01T10:26:21.520Z,3.45
2023-01-01T10:29:14.429Z,3.47
2023-01-01T10:32:15.195Z,2.92
2023-01-01T10:35:02.414Z,3.22
2023-01-01T10:37:47.862Z,2.83
2023-01-01T10:40:34.064Z,2.83
2023-01-01T10:43:19.357Z,3.55
2023-01-01T10:46:05.972Z,3.45
2023-01-01T10:49:13.639Z,3.33
2023-01-01T10:51:59.418Z,3.03
2023-01-01T10:54:44.618Z,2.72
2023-01-01T10:57:33.364Z,2.90
2023-01-01T11:00:23.480Z,2.95
2023-01-01T11:03:21.888Z,4.18
2023-01-01T11:06:13.136Z,3.63
2023-01-01T11:09:03.459Z,3.78
2023-01-01T11:12:02.030Z,3.47
2023-01-01T11:14:56.248Z,3.75
2023-01-01T11:17:42.353Z,3.45
2023-01-01T11:20:27.716Z,3.20
2023-01-01T11:23:37.291Z,2.65
2023-01-01T11:26:27.299Z,3.88
2023-01-01T11:29:15.644Z,3.20
2023-01-01T11:32:01.015Z,2.95
2023-01-01T11:34:55.027Z,3.13
2023-01-01T11:37:40.378Z,3.72
2023-01-01T11:40:39.603Z,3.47
2023-01-01T11:43:28.868Z,2.90
2023-01-01T11:46:23.797Z,3.65
2023-01-01T11:49:15.225Z,3.37
2023-01-01T11:52:00.876Z,2.75
2023-01-01T11:54:46.567Z,3.00
2023-01-01T11:57:32.099Z,3.13
2023-01-01T12:00:17.444Z,3.90
2023-01-01T12:03:15.308Z,3.47
2023-01-01T12:06:26.004Z,2.97
2023-01-01T12:09:27.860Z,2.90
2023-01-01T12:12:21.038Z,3.22
2023-01-01T12:15:28.806Z,2.90
2023-01-01T12:18:34.007Z,2.93
2023-01-01T12:21:24.976Z,3.42
2023-01-01T12:24:12.335Z,3.00
2023-01-01T12:27:16.119Z,2.63
2023-01-01T12:30:22.278Z,4.47
2023-01-01T12:33:13.715Z,3.50
2023-01-01T12:36:07.880Z,3.40
2023-01-01T12:39:24.314Z,2.92
2023-01-01T12:42:38.441Z,2.78
2023-01-01T12:45:38.734Z,2.92
2023-01-01T12:48:54.464Z,3.70
2023-01-01T12:52:24.101Z,3.60
2023-01-01T12:55:34.101Z,3.13
2023-01-01T12:58:34.967Z,2.55
2023-01-01T13:01:33.143Z,2.92
2023-01-01T13:04:21.598Z,3.10
2023-01-01T13:07:11.560Z,2.75
2023-01-01T13:10:08.704Z,3.13
2023-01-01T13:12:56.197Z,3.47
2023-01-01T13:15:44.175Z,2.28
2023-01-01T13:18:33.955Z,2.97
2023-01-01T13:21:25.502Z,2.55
2023-01-01T13:24:25.889Z,2.42
2023-01-01T13:27:11.082Z,2.20
2023-01-01T13:29:56.220Z,2.90
2023-01-01T13:33:12.639Z,3.00
2023-01-01T13:36:11.273Z,3.10
2023-01-01T13:39:01.113Z,3.20
2023-01-01T13:41:46.375Z,3.30
2023-01-01T13:44:31.421Z,2.85
2023-01-01T13:47:38.503Z,2.67
2023-01-01T13:50:48.008Z,3.42
2023-01-01T13:54:01.579Z,2.63
2023-01-01T13:57:04.368Z,2.85
2023-01-01T14:00:22.208Z,2.58
2023-01-01T14:03:14.930Z,2.47
2023-01-01T14:06:10.233Z,3.03
2023-01-01T14:09:06.004Z,2.83
2023-01-01T14:11:51.311Z,2.88
2023-01-01T14:14:36.500Z,3.35
2023-01-01T14:17:21.793Z,3.40
2023-01-01T14:20:08.635Z,2.40
2023-01-01T14:22:54.451Z,3.05
2023-01-01T14:25:42.409Z,3.05
2023-01-01T14:28:30.913Z,3.25
2023-01-01T14:31:23.426Z,2.87
2023-01-01T14:34:16.032Z,3.22
2023-01-01T14:37:04.030Z,3.72
2023-01-01T14:40:07.084Z,3.00
2023-01-01T14:42:56.432Z,3.38
2023-01-01T14:45:43.714Z,2.53
2023-01-01T14:48:29.667Z,3.22
2023-01-01T14:51:23.977Z,2.58
2023-01-01T14:54:16.802Z,2.95
2023-01-01T14:57:02.628Z,2.25
2023-01-01T14:59:56.515Z,2.97
2023-01-01T15:02:41.916Z,2.72
2023-01-01T15:05:31.455Z,2.60
2023-01-01T15:08:25.588Z,2.78
2023-01-01T15:11:10.921Z,2.70
2023-01-01T15:14:01.795Z,3.37
2023-01-01T15:17:00.294Z,3.15
2023-01-01T15:19:59.961Z,3.13
2023-01-01T15:22:45.387Z,2.78
2023-01-01T15:25:36.036Z,3.05
2023-01-01T15:28:21.765Z,2.20
2023-01-01T15:31:07.243Z,3.45
2023-01-01T15:33:52.960Z,2.80
2023-01-01T15:36:38.565Z,2.75
2023-01-01T15:39:23.971Z,2.53
2023-01-01T15:42:37.795Z,2.83
2023-01-01T15:45:25.974Z,2.58
2023-01-01T15:48:11.669Z,2.70
2023-01-01T15:51:07.471Z,2.80
2023-01-01T15:54:00.468Z,3.22
2023-01-01T15:56:46.199Z,2.83
2023-01-01T15:59:34.886Z,2.65
2023-01-01T16:02:26.027Z,2.75
2023-01-01T16:05:18.485Z,2.97
2023-01-01T16:08:05.682Z,3.05
2023-01-01T16:10:52.032Z,2.80
2023-01-01T16:13:37.530Z,3.13
2023-01-01T16:16:30.761Z,3.05
2023-01-01T16:19:18.086Z,3.17
2023-01-01T16:22:03.568Z,2.40
2023-01-01T16:24:48.908Z,2.57
2023-01-01T16:27:34.350Z,2.00
2023-01-01T16:30:19.715Z,3.35
2023-01-01T16:33:12.763Z,2.95
2023-01-01T16:35:58.208Z,2.80
2023-01-01T16:38:43.672Z,3.10
2023-01-01T16:41:30.206Z,2.70
2023-01-01T16:44:15.909Z,2.88
2023-01-01T16:47:00.976Z,2.63
2023-01-01T16:49:46.470Z,2.65
2023-01-01T16:52:33.816Z,2.53
2023-01-01T16:55:19.209Z,2.70
2023-01-01T16:58:38.678Z,2.83
2023-01-01T17:01:10.065Z,2.72
2023-01-01T17:03:55.662Z,2.75
2023-01-01T17:06:41.216Z,3.07
2023-01-01T17:09:26.783Z,2.47
2023-01-01T17:12:12.081Z,2.58
2023-01-01T17:14:57.482Z,2.80
2023-01-01T17:17:42.849Z,3.03
2023-01-01T17:20:28.252Z,2.80
2023-01-01T17:23:13.612Z,3.38
2023-01-01T17:26:12.099Z,3.13
2023-01-01T17:29:00.598Z,2.47
2023-01-01T17:31:46.654Z,2.53
2023-01-01T17:34:31.994Z,2.97
2023-01-01T17:37:17.273Z,2.55
2023-01-01T17:40:02.739Z,2.60
2023-01-01T17:42:48.207Z,2.65
2023-01-01T17:45:36.712Z,2.38
2023-01-01T17:48:21.868Z,2.73
2023-01-01T17:51:07.524Z,3.15
2023-01-01T17:53:54.007Z,2.60
2023-01-01T17:56:40.283Z,3.10
2023-01-01T17:59:25.592Z,3.10
2023-01-01T18:02:13.534Z,2.80
2023-01-01T18:04:59.176Z,2.83
2023-01-01T18:07:45.891Z,2.53
2023-01-01T18:10:31.638Z,2.63
2023-01-01T18:13:17.073Z,2.47
2023-01-01T18:16:07.604Z,2.07
2023-01-01T18:18:53.511Z,2.83
2023-01-01T18:21:39.349Z,2.40
2023-01-01T18:24:25.581Z,2.53
2023-01-01T18:27:11.027Z,2.95
2023-01-01T18:29:57.384Z,2.50
2023-01-01T18:32:42.632Z,3.15
2023-01-01T18:35:27.933Z,2.83
2023-01-01T18:38:13.723Z,2.67
2023-01-01T18:41:13.281Z,3.45
2023-01-01T18:44:00.273Z,3.20
2023-01-01T18:46:49.951Z,2.85
2023-01-01T18:49:38.901Z,2.75
2023-01-01T18:52:27.094Z,3.38
2023-01-01T18:55:19.358Z,4.13
2023-01-01T18:58:22.107Z,4.10
2023-01-01T19:01:22.785Z,4.20
2023-01-01T19:04:12.165Z,4.70
2023-01-01T19:06:57.409Z,5.28
2023-01-01T19:09:43.693Z,5.53
2023-01-01T19:12:29.055Z,5.30
2023-01-01T19:15:19.782Z,4.60
2023-01-01T19:18:14.405Z,5.40
2023-01-01T19:21:12.306Z,4.63
2023-01-01T19:24:02.487Z,4.70
2023-01-01T19:26:48.638Z,4.67
2023-01-01T19:29:38.611Z,4.70
2023-01-01T19:32:24.047Z,4.60
2023-01-01T19:35:14.728Z,5.22
2023-01-01T19:38:02.102Z,5.03
2023-01-01T19:40:47.691Z,5.30
2023-01-01T19:43:33.673Z,5.05
2023-01-01T19:46:18.841Z,5.40
2023-01-01T19:49:04.424Z,5.15
2023-01-01T19:51:49.808Z,4.95
2023-01-01T19:54:35.396Z,5.47
2023-01-01T19:57:21.415Z,5.00
2023-01-01T20:00:07.283Z,5.93
2023-01-01T20:03:19.029Z,5.20
2023-01-01T20:06:03.218Z,5.32
2023-01-01T20:08:48.561Z,5.50
2023-01-01T20:11:34.315Z,5.45
2023-01-01T20:14:19.582Z,5.32
2023-01-01T20:17:04.688Z,5.65
2023-01-01T20:19:50.039Z,5.13
2023-01-01T20:22:35.439Z,5.77
2023-01-01T20:25:21.301Z,5.47
2023-01-01T20:28:25.210Z,5.40
2023-01-01T20:31:10.848Z,5.38
2023-01-01T20:33:58.021Z,5.00
2023-01-01T20:37:01.759Z,5.23
2023-01-01T20:39:47.800Z,5.80
2023-01-01T20:42:33.387Z,6.25
2023-01-01T20:45:18.661Z,9.93
2023-01-01T20:48:04.332Z,8.18
2023-01-01T20:50:49.901Z,10.50
2023-01-01T20:53:35.488Z,11.32
2023-01-01T20:56:21.631Z,10.77
2023-01-01T20:59:31.289Z,11.32
2023-01-01T21:02:12.551Z,12.50
2023-01-01T21:04:57.494Z,12.13
2023-01-01T21:07:42.769Z,13.43
2023-01-01T21:10:28.159Z,14.82
2023-01-01T21:13:13.552Z,15.93
2023-01-01T21:16:15.207Z,14.45
2023-01-01T21:19:02.258Z,17.20
2023-01-01T21:21:50.354Z,16.48
2023-01-01T21:24:37.605Z,15.98
2023-01-01T21:27:33.988Z,15.98
2023-01-01T21:30:20.032Z,17.00
2023-01-01T21:33:15.344Z,17.67
2023-01-01T21:36:11.486Z,43.15
2023-01-01T21:38:57.868Z,16.25
2023-01-01T21:41:43.345Z,17.42
2023-01-01T21:44:28.713Z,16.75
2023-01-01T21:47:23.879Z,17.07
2023-01-01T21:50:24.391Z,16.95
2023-01-01T21:53:18.445Z,17.20
2023-01-01T21:56:37.386Z,15.77
2023-01-01T21:59:36.247Z,16.40
2023-01-01T22:02:28.993Z,16.63
2023-01-01T22:05:30.119Z,16.38
2023-01-01T22:08:24.174Z,16.38
2023-01-01T22:11:26.613Z,15.48
2023-01-01T22:14:15.565Z,16.08
2023-01-01T22:17:00.882Z,15.53
2023-01-01T22:19:46.415Z,16.20
2023-01-01T22:22:34.631Z,15.07
2023-01-01T22:25:32.492Z,16.10
2023-01-01T22:28:22.571Z,15.38
2023-01-01T22:31:13.435Z,16.03
2023-01-01T22:34:01.649Z,14.48
2023-01-01T22:36:48.740Z,14.57
2023-01-01T22:39:36.527Z,16.17
2023-01-01T22:42:22.539Z,16.02
2023-01-01T22:45:15.465Z,14.60
2023-01-01T22:48:03.942Z,14.88
2023-01-01T22:50:52.445Z,14.25
2023-01-01T22:53:37.799Z,14.32
2023-01-01T22:56:23.397Z,14.43
2023-01-01T22:59:09.010Z,14.93
2023-01-01T23:01:54.325Z,14.40
2023-01-01T23:04:39.637Z,14.75
2023-01-01T23:07:25.692Z,14.98
2023-01-01T23:10:13.560Z,14.63
2023-01-01T23:13:19.036Z,14.30
2023-01-01T23:16:05.151Z,13.98
2023-01-01T23:18:50.634Z,14.95
2023-01-01T23:21:36.673Z,13.27
2023-01-01T23:24:24.242Z,13.93
2023-01-01T23:27:09.751Z,13.57
2023-01-01T23:29:55.126Z,13.15
2023-01-01T23:32:41.836Z,13.13
2023-01-01T23:35:27.348Z,12.60
2023-01-01T23:38:13.146Z,14.00
2023-01-01T23:40:58.390Z,12.90
2023-01-01T23:43:44.206Z,12.10
2023-01-01T23:46:33.501Z,12.98
2023-01-01T23:49:20.828Z,12.23
2023-01-01T23:52:06.397Z,12.75
2023-01-01T23:54:51.871Z,13.97
2023-01-01T23:57:37.296Z,14.32
