createdAt,value
2023-03-26T00:01:26.176Z,99495.09
2023-03-26T00:04:25.925Z,99499.38
2023-03-26T00:07:14.375Z,99499.13
2023-03-26T00:09:54.959Z,99493.78
2023-03-26T00:12:43.172Z,99491.16
2023-03-26T00:15:25.925Z,99485.66
2023-03-26T00:18:15.900Z,99490.09
2023-03-26T00:20:57.148Z,99484.59
2023-03-26T00:23:44.896Z,99464.78
2023-03-26T00:26:26.134Z,99475.88
2023-03-26T00:29:17.028Z,99474.13
2023-03-26T00:32:00.212Z,99472.19
2023-03-26T00:34:48.932Z,99483.66
2023-03-26T00:37:33.877Z,99488.84
2023-03-26T00:40:21.900Z,99477.72
2023-03-26T00:43:10.200Z,99470.44
2023-03-26T00:46:00.937Z,99471.44
2023-03-26T00:48:50.928Z,99472.69
2023-03-26T00:51:34.061Z,99478.19
2023-03-26T00:54:22.878Z,99476.66
2023-03-26T00:57:12.901Z,99480.22
2023-03-26T00:59:55.905Z,99483.97
2023-03-26T01:02:45.277Z,99488.28
2023-03-26T01:05:50.896Z,99485.91
2023-03-26T01:08:43.101Z,99486.81
2023-03-26T01:11:40.827Z,99479.16
2023-03-26T01:14:31.086Z,99472.22
2023-03-26T01:17:14.890Z,99472.38
2023-03-26T01:20:12.834Z,99476.63
2023-03-26T01:22:59.368Z,99467.06
2023-03-26T01:25:55.996Z,99466.75
2023-03-26T01:28:43.025Z,99462.25
2023-03-26T01:31:37.823Z,99464.63
2023-03-26T01:34:30.732Z,99466.13
2023-03-26T01:37:27.811Z,99455.56
2023-03-26T01:40:13.245Z,99455.47
2023-03-26T01:43:12.806Z,99443.47
2023-03-26T01:45:57.116Z,99439.81
2023-03-26T01:48:47.818Z,99454.25
2023-03-26T01:51:44.741Z,99456.25
2023-03-26T01:54:30.500Z,99458.78
2023-03-26T01:57:24.739Z,99454.56
2023-03-26T02:00:29.005Z,99450.53
2023-03-26T02:03:24.894Z,99450.13
2023-03-26T02:06:18.374Z,99442.69
2023-03-26T02:09:01.769Z,99435.22
2023-03-26T02:11:53.025Z,99436.41
2023-03-26T02:14:36.712Z,99440.91
2023-03-26T02:17:36.765Z,99431.44
2023-03-26T02:20:20.230Z,99429.19
2023-03-26T02:23:07.737Z,99425.84
2023-03-26T02:25:56.089Z,99421.66
2023-03-26T02:28:37.697Z,99422.78
2023-03-26T02:31:26.549Z,99417.88
2023-03-26T02:34:10.168Z,99420.63
2023-03-26T02:36:59.198Z,99417.03
2023-03-26T02:39:47.700Z,99420.41
2023-03-26T02:42:36.546Z,99420.72
2023-03-26T02:45:24.685Z,99419.03
2023-03-26T02:48:18.655Z,99413.00
2023-03-26T02:51:06.820Z,99408.88
2023-03-26T02:54:17.665Z,99415.09
2023-03-26T02:57:01.961Z,99417.97
2023-03-26T02:59:53.695Z,99407.78
2023-03-26T03:02:48.284Z,99403.75
2023-03-26T03:05:49.730Z,99401.72
2023-03-26T03:09:01.674Z,99397.78
2023-03-26T03:11:56.657Z,99390.50
2023-03-26T03:14:45.657Z,99389.75
2023-03-26T03:17:26.957Z,99382.88
2023-03-26T03:20:17.602Z,99389.59
2023-03-26T03:22:59.872Z,99378.81
2023-03-26T03:25:49.620Z,99383.47
2023-03-26T03:28:31.910Z,99377.22
2023-03-26T03:31:19.710Z,99382.78
2023-03-26T03:34:04.825Z,99378.22
2023-03-26T03:36:58.616Z,99378.75
2023-03-26T03:39:54.584Z,99382.88
2023-03-26T03:42:46.782Z,99376.69
2023-03-26T03:45:37.610Z,99375.94
2023-03-26T03:48:52.855Z,99362.47
2023-03-26T03:51:46.590Z,99369.09
2023-03-26T03:54:35.403Z,99366.41
2023-03-26T03:57:34.616Z,99374.09
2023-03-26T04:00:30.556Z,99402.81
2023-03-26T04:03:33.845Z,99394.38
2023-03-26T04:06:27.531Z,99424.63
2023-03-26T04:09:10.343Z,99410.69
2023-03-26T04:12:00.562Z,99387.41
2023-03-26T04:14:51.766Z,99386.53
2023-03-26T04:17:48.570Z,99388.75
2023-03-26T04:20:32.199Z,99398.25
2023-03-26T04:23:20.534Z,99382.03
2023-03-26T04:26:17.556Z,99387.47
2023-03-26T04:29:13.840Z,99365.44
2023-03-26T04:32:05.539Z,99337.94
2023-03-26T04:34:55.765Z,99355.78
2023-03-26T04:37:41.548Z,99390.13
2023-03-26T04:40:30.631Z,99379.03
2023-03-26T04:43:32.581Z,99369.69
2023-03-26T04:46:50.568Z,99366.13
2023-03-26T04:49:41.449Z,99358.41
2023-03-26T04:52:32.514Z,99339.56
2023-03-26T04:55:37.761Z,99334.09
2023-03-26T04:58:36.488Z,99340.03
2023-03-26T05:01:18.906Z,99333.75
2023-03-26T05:04:07.490Z,99324.31
2023-03-26T05:06:49.775Z,99329.34
2023-03-26T05:09:48.455Z,99322.47
2023-03-26T05:12:44.423Z,99322.47
2023-03-26T05:15:33.468Z,99330.25
2023-03-26T05:18:42.462Z,99334.75
2023-03-26T05:21:30.658Z,99331.34
2023-03-26T05:24:12.427Z,99339.13
2023-03-26T05:27:02.705Z,99336.50
2023-03-26T05:29:50.480Z,99333.97
2023-03-26T05:32:38.719Z,99332.22
2023-03-26T05:35:22.455Z,99339.13
2023-03-26T05:38:10.874Z,99336.13
2023-03-26T05:40:51.405Z,99334.13
2023-03-26T05:43:48.378Z,99335.63
2023-03-26T05:46:40.752Z,99343.00
2023-03-26T05:49:28.619Z,99365.09
2023-03-26T05:52:19.104Z,99353.03
2023-03-26T05:55:20.458Z,99354.78
2023-03-26T05:58:20.141Z,99368.50
2023-03-26T06:01:29.400Z,99363.50
2023-03-26T06:04:38.520Z,99370.75
2023-03-26T06:07:51.735Z,99361.59
2023-03-26T06:10:46.346Z,99358.25
2023-03-26T06:13:41.323Z,99361.75
2023-03-26T06:16:31.400Z,99364.28
2023-03-26T06:19:21.588Z,99364.34
2023-03-26T06:22:13.465Z,99369.38
2023-03-26T06:25:13.543Z,99364.94
2023-03-26T06:28:22.337Z,99356.13
2023-03-26T06:31:20.403Z,99353.31
2023-03-26T06:34:12.578Z,99348.78
2023-03-26T06:37:00.294Z,99346.19
2023-03-26T06:39:49.572Z,99352.19
2023-03-26T06:43:09.915Z,99336.72
2023-03-26T06:46:10.597Z,99346.78
2023-03-26T06:49:17.281Z,99339.78
2023-03-26T06:52:28.332Z,99327.56
2023-03-26T06:55:32.559Z,99334.19
2023-03-26T06:58:29.276Z,99339.78
2023-03-26T07:01:29.541Z,99347.00
2023-03-26T07:04:36.287Z,99336.66
2023-03-26T07:07:46.503Z,99340.00
2023-03-26T07:10:48.012Z,99341.06
2023-03-26T07:14:03.252Z,99337.50
2023-03-26T07:17:23.219Z,99336.53
2023-03-26T07:20:27.282Z,99322.53
2023-03-26T07:23:20.633Z,99326.06
2023-03-26T07:26:31.321Z,99328.56
2023-03-26T07:29:40.264Z,99326.41
2023-03-26T07:32:49.529Z,99329.66
2023-03-26T07:36:03.209Z,99337.16
2023-03-26T07:39:28.095Z,99334.69
2023-03-26T07:42:58.216Z,99330.47
2023-03-26T07:46:05.739Z,99335.09
2023-03-26T07:48:58.185Z,99340.13
2023-03-26T07:52:01.399Z,99342.56
2023-03-26T07:55:31.212Z,99342.34
2023-03-26T07:58:57.301Z,99352.50
2023-03-26T08:02:26.498Z,99348.53
2023-03-26T08:05:33.248Z,99364.06
2023-03-26T08:08:50.491Z,99377.31
2023-03-26T08:12:09.200Z,99381.34
2023-03-26T08:14:59.369Z,99377.88
2023-03-26T08:17:52.200Z,99389.53
2023-03-26T08:20:48.412Z,99380.63
2023-03-26T08:23:50.702Z,99379.94
2023-03-26T08:26:41.536Z,99380.22
2023-03-26T08:29:42.166Z,99372.47
2023-03-26T08:32:33.200Z,99369.50
2023-03-26T08:35:23.409Z,99363.50
2023-03-26T08:38:04.147Z,99366.72
2023-03-26T08:41:47.346Z,99365.28
2023-03-26T08:45:13.149Z,99354.09
2023-03-26T08:48:46.113Z,99353.09
2023-03-26T08:51:59.439Z,99346.56
2023-03-26T08:55:26.143Z,99352.97
2023-03-26T08:58:37.039Z,99359.72
2023-03-26T09:02:03.452Z,99360.84
2023-03-26T09:05:18.190Z,99367.69
2023-03-26T09:08:59.136Z,99377.34
2023-03-26T09:12:46.022Z,99377.28
2023-03-26T09:16:12.143Z,99367.19
2023-03-26T09:19:43.109Z,99380.47
2023-03-26T09:23:03.330Z,99386.63
2023-03-26T09:26:12.077Z,99394.94
2023-03-26T09:29:48.270Z,99397.84
2023-03-26T09:33:06.084Z,99403.75
2023-03-26T09:36:32.213Z,99398.97
2023-03-26T09:39:24.415Z,99409.25
2023-03-26T09:42:31.121Z,99419.47
2023-03-26T09:46:00.325Z,99436.53
2023-03-26T09:49:10.035Z,99426.47
2023-03-26T09:52:32.010Z,99431.75
2023-03-26T09:55:38.672Z,99445.19
2023-03-26T09:58:56.024Z,99446.25
2023-03-26T10:01:47.346Z,99440.09
2023-03-26T10:05:11.019Z,99459.13
2023-03-26T10:08:16.036Z,99467.19
2023-03-26T10:11:04.594Z,99473.72
2023-03-26T10:14:07.016Z,99474.69
2023-03-26T10:17:07.198Z,99482.84
2023-03-26T10:20:05.994Z,99487.88
2023-03-26T10:23:04.248Z,99493.78
2023-03-26T10:26:00.964Z,99505.44
2023-03-26T10:29:02.383Z,99527.56
2023-03-26T10:31:49.980Z,99531.72
2023-03-26T10:35:04.990Z,99546.63
2023-03-26T10:38:09.159Z,99566.41
2023-03-26T10:41:02.993Z,99564.47
2023-03-26T10:44:07.843Z,99584.53
2023-03-26T10:47:14.972Z,99587.09
2023-03-26T10:50:28.178Z,99600.13
2023-03-26T10:53:16.976Z,99597.38
2023-03-26T10:56:14.034Z,99613.66
2023-03-26T10:58:56.967Z,99610.69
2023-03-26T11:01:51.360Z,99628.91
2023-03-26T11:04:41.923Z,99636.03
2023-03-26T11:07:36.912Z,99624.63
2023-03-26T11:10:28.123Z,99654.94
2023-03-26T11:13:38.970Z,99659.88
2023-03-26T11:16:33.146Z,99669.47
2023-03-26T11:19:24.936Z,99684.00
2023-03-26T11:22:25.176Z,99685.63
2023-03-26T11:25:38.881Z,99696.34
2023-03-26T11:29:03.366Z,99712.63
2023-03-26T11:32:02.422Z,99720.78
2023-03-26T11:34:53.856Z,99729.03
2023-03-26T11:37:49.086Z,99730.69
2023-03-26T11:40:36.870Z,99744.50
2023-03-26T11:43:31.393Z,99750.69
2023-03-26T11:46:24.995Z,99756.13
2023-03-26T11:49:18.058Z,99773.59
2023-03-26T11:51:59.849Z,99778.66
2023-03-26T11:54:49.857Z,99788.19
2023-03-26T11:57:36.168Z,99802.78
2023-03-26T12:00:27.834Z,99802.06
2023-03-26T12:03:12.072Z,99814.59
2023-03-26T12:06:08.863Z,99830.19
2023-03-26T12:08:51.077Z,99840.78
2023-03-26T12:11:41.845Z,99849.63
2023-03-26T12:14:33.054Z,99859.19
2023-03-26T12:17:16.885Z,99871.16
2023-03-26T12:20:13.833Z,99886.94
2023-03-26T12:22:59.544Z,99892.31
2023-03-26T12:25:49.790Z,99898.56
2023-03-26T12:28:41.431Z,99907.78
2023-03-26T12:31:25.846Z,99919.03
2023-03-26T12:34:21.205Z,99922.81
2023-03-26T12:37:03.836Z,99928.38
2023-03-26T12:40:09.517Z,99935.25
2023-03-26T12:44:54.655Z,99940.84
2023-03-26T12:47:55.511Z,99946.41
2023-03-26T12:49:12.043Z,99965.16
2023-03-26T12:52:03.963Z,99963.34
2023-03-26T12:54:57.940Z,99980.69
2023-03-26T12:57:53.796Z,99971.03
2023-03-26T13:00:44.986Z,99993.38
2023-03-26T13:03:49.689Z,99997.84
2023-03-26T13:06:59.721Z,100007.66
2023-03-26T13:10:33.764Z,100003.81
2023-03-26T13:14:17.712Z,100003.59
2023-03-26T13:17:13.041Z,100012.19
2023-03-26T13:20:04.702Z,100024.41
2023-03-26T13:23:10.871Z,100025.81
2023-03-26T13:26:08.998Z,100034.41
2023-03-26T13:29:01.707Z,100042.72
2023-03-26T13:31:49.276Z,100043.13
2023-03-26T13:34:44.675Z,100048.53
2023-03-26T13:37:35.795Z,100055.81
2023-03-26T13:40:35.711Z,100071.75
2023-03-26T13:43:33.921Z,100079.88
2023-03-26T13:46:26.769Z,100083.66
2023-03-26T13:49:20.028Z,100095.00
2023-03-26T13:52:06.681Z,100088.81
2023-03-26T13:54:59.922Z,100094.78
2023-03-26T13:57:46.731Z,100113.72
2023-03-26T14:00:41.989Z,100116.72
2023-03-26T14:03:32.670Z,100117.06
2023-03-26T14:06:48.676Z,100121.84
2023-03-26T14:09:38.304Z,100137.25
2023-03-26T14:12:43.666Z,100153.44
2023-03-26T14:15:38.966Z,100162.13
2023-03-26T14:18:35.670Z,100153.97
2023-03-26T14:21:57.006Z,100159.81
2023-03-26T14:24:59.598Z,100168.88
2023-03-26T14:28:05.648Z,100189.00
2023-03-26T14:31:21.378Z,100200.38
2023-03-26T14:34:35.678Z,100195.34
2023-03-26T14:37:57.502Z,100214.03
2023-03-26T14:40:58.794Z,100204.97
2023-03-26T14:44:11.634Z,100215.78
2023-03-26T14:47:16.070Z,100216.50
2023-03-26T14:50:42.644Z,100222.84
2023-03-26T14:53:41.421Z,100241.09
2023-03-26T14:56:48.660Z,100249.13
2023-03-26T15:00:08.639Z,100259.97
2023-03-26T15:03:22.807Z,100260.25
2023-03-26T15:06:34.555Z,100259.97
2023-03-26T15:10:06.124Z,100268.63
2023-03-26T15:13:26.558Z,100283.59
2023-03-26T15:16:53.579Z,100290.50
2023-03-26T15:20:14.816Z,100292.09
2023-03-26T15:23:24.562Z,100293.53
2023-03-26T15:27:02.130Z,100309.44
2023-03-26T15:30:41.584Z,100302.34
2023-03-26T15:33:59.515Z,100315.59
2023-03-26T15:37:34.357Z,100325.19
2023-03-26T15:40:44.540Z,100326.25
2023-03-26T15:43:28.770Z,100335.88
2023-03-26T15:46:38.533Z,100344.56
2023-03-26T15:49:31.613Z,100342.94
2023-03-26T15:52:32.765Z,100358.28
2023-03-26T15:55:29.465Z,100359.00
2023-03-26T15:58:25.751Z,100378.00
2023-03-26T16:01:25.549Z,100370.66
2023-03-26T16:04:29.707Z,100380.19
2023-03-26T16:07:18.486Z,100392.63
2023-03-26T16:10:21.739Z,100395.31
2023-03-26T16:13:28.489Z,100396.50
2023-03-26T16:16:39.430Z,100405.31
2023-03-26T16:19:42.216Z,100413.94
2023-03-26T16:22:43.794Z,100426.13
2023-03-26T16:25:38.741Z,100418.72
2023-03-26T16:28:39.406Z,100405.81
2023-03-26T16:31:38.239Z,100422.53
2023-03-26T16:34:38.460Z,100431.31
2023-03-26T16:37:57.506Z,100445.22
2023-03-26T16:41:00.381Z,100453.47
2023-03-26T16:43:54.385Z,100453.41
2023-03-26T16:46:56.668Z,100461.63
2023-03-26T16:50:08.578Z,100471.94
2023-03-26T16:53:04.651Z,100479.03
2023-03-26T16:55:53.364Z,100485.28
2023-03-26T16:58:55.118Z,100489.13
2023-03-26T17:01:43.485Z,100502.41
2023-03-26T17:04:40.083Z,100510.09
2023-03-26T17:07:27.468Z,100526.13
2023-03-26T17:10:30.826Z,100524.94
2023-03-26T17:13:30.362Z,100529.06
2023-03-26T17:16:27.474Z,100538.25
2023-03-26T17:19:18.601Z,100550.84
2023-03-26T17:22:13.375Z,100554.38
2023-03-26T17:25:08.602Z,100552.75
2023-03-26T17:28:30.367Z,100569.91
2023-03-26T17:31:19.649Z,100574.22
2023-03-26T17:34:43.465Z,100586.47
2023-03-26T17:37:58.422Z,100604.69
2023-03-26T17:40:54.858Z,100603.91
2023-03-26T17:44:00.376Z,100612.69
2023-03-26T17:46:51.637Z,100622.31
2023-03-26T17:49:37.448Z,100638.03
2023-03-26T17:52:29.546Z,100639.88
2023-03-26T17:55:16.329Z,100646.91
2023-03-26T17:58:06.937Z,100655.72
2023-03-26T18:00:50.705Z,100659.31
2023-03-26T18:03:44.185Z,100667.94
2023-03-26T18:06:41.355Z,100680.03
2023-03-26T18:09:45.442Z,100684.53
2023-03-26T18:12:59.525Z,100689.28
2023-03-26T18:16:09.561Z,100694.16
2023-03-26T18:18:57.307Z,100704.84
2023-03-26T18:21:48.334Z,100711.91
2023-03-26T18:24:33.543Z,100710.31
2023-03-26T18:27:24.318Z,100726.75
2023-03-26T18:30:10.554Z,100723.38
2023-03-26T18:33:04.334Z,100732.88
2023-03-26T18:35:56.344Z,100740.66
2023-03-26T18:38:40.609Z,100763.13
2023-03-26T18:41:38.394Z,100766.47
2023-03-26T18:44:27.548Z,100769.81
2023-03-26T18:47:13.253Z,100774.03
2023-03-26T18:50:04.840Z,100776.59
2023-03-26T18:52:46.282Z,100799.09
2023-03-26T18:55:39.625Z,100799.03
2023-03-26T18:58:32.282Z,100812.06
2023-03-26T19:01:25.972Z,100819.81
2023-03-26T19:04:12.312Z,100825.81
2023-03-26T19:07:01.296Z,100834.56
2023-03-26T19:09:43.497Z,100836.19
2023-03-26T19:12:39.209Z,100845.75
2023-03-26T19:15:28.483Z,100853.59
2023-03-26T19:18:16.142Z,100869.16
2023-03-26T19:21:08.477Z,100870.25
2023-03-26T19:23:50.600Z,100873.66
2023-03-26T19:26:38.704Z,100879.75
2023-03-26T19:29:23.125Z,100884.03
2023-03-26T19:32:13.263Z,100890.31
2023-03-26T19:34:56.441Z,100910.06
2023-03-26T19:37:58.214Z,100910.94
2023-03-26T19:40:41.513Z,100922.94
2023-03-26T19:43:30.288Z,100926.31
2023-03-26T19:46:12.567Z,100930.53
2023-03-26T19:49:03.633Z,100932.25
2023-03-26T19:51:46.185Z,100935.69
2023-03-26T19:54:37.124Z,100944.28
2023-03-26T19:57:18.722Z,100944.22
2023-03-26T20:00:07.313Z,100952.78
2023-03-26T20:02:48.905Z,100958.19
2023-03-26T20:05:41.187Z,100955.56
2023-03-26T20:08:27.557Z,100952.97
2023-03-26T20:11:24.112Z,100958.78
2023-03-26T20:14:31.271Z,100963.88
2023-03-26T20:17:22.410Z,100972.53
2023-03-26T20:20:04.192Z,100974.25
2023-03-26T20:22:53.873Z,100992.34
2023-03-26T20:25:40.103Z,101003.59
2023-03-26T20:28:38.718Z,100997.44
2023-03-26T20:31:31.068Z,100999.16
2023-03-26T20:34:25.124Z,101010.41
2023-03-26T20:37:07.072Z,101013.00
2023-03-26T20:39:55.173Z,101006.91
2023-03-26T20:42:36.664Z,101006.84
2023-03-26T20:45:29.205Z,101009.44
2023-03-26T20:48:12.031Z,101011.06
2023-03-26T20:51:01.136Z,101028.44
2023-03-26T20:53:46.214Z,101030.94
2023-03-26T20:56:35.325Z,101041.22
2023-03-26T20:59:19.008Z,101046.50
2023-03-26T21:02:09.146Z,101054.28
2023-03-26T21:04:58.043Z,101060.31
2023-03-26T21:07:46.458Z,101063.75
2023-03-26T21:10:33.082Z,101066.25
2023-03-26T21:13:47.000Z,101064.69
2023-03-26T21:16:36.209Z,101069.97
2023-03-26T21:19:22.325Z,101076.06
2023-03-26T21:22:19.985Z,101085.75
2023-03-26T21:25:18.954Z,101090.16
2023-03-26T21:28:31.962Z,101082.53
2023-03-26T21:31:31.038Z,101094.69
2023-03-26T21:34:22.338Z,101094.81
2023-03-26T21:37:04.025Z,101094.81
2023-03-26T21:39:52.681Z,101101.91
2023-03-26T21:42:35.990Z,101105.47
2023-03-26T21:45:32.257Z,101113.47
2023-03-26T21:48:14.560Z,101111.09
2023-03-26T21:51:09.222Z,101119.03
2023-03-26T21:53:58.138Z,101118.31
2023-03-26T21:56:52.998Z,101130.53
2023-03-26T21:59:49.933Z,101126.38
2023-03-26T22:02:39.951Z,101124.81
2023-03-26T22:05:33.347Z,101130.13
2023-03-26T22:08:27.924Z,101134.53
2023-03-26T22:11:18.006Z,101139.88
2023-03-26T22:14:13.124Z,101138.22
2023-03-26T22:17:01.006Z,101146.06
2023-03-26T22:19:42.254Z,101145.19
2023-03-26T22:22:32.935Z,101151.19
2023-03-26T22:25:17.838Z,101156.34
2023-03-26T22:28:05.911Z,101159.88
2023-03-26T22:30:47.538Z,101165.06
2023-03-26T22:33:35.949Z,101165.06
2023-03-26T22:36:25.905Z,101170.31
2023-03-26T22:39:08.385Z,101173.81
2023-03-26T22:41:57.839Z,101174.66
2023-03-26T22:44:46.076Z,101176.41
2023-03-26T22:47:27.898Z,101178.19
2023-03-26T22:50:17.043Z,101180.91
2023-03-26T22:52:58.019Z,101192.94
2023-03-26T22:55:46.910Z,101189.47
2023-03-26T22:58:29.928Z,101199.72
2023-03-26T23:01:20.098Z,101199.59
2023-03-26T23:04:01.942Z,101205.66
2023-03-26T23:06:56.816Z,101215.16
2023-03-26T23:09:45.771Z,101214.22
2023-03-26T23:12:27.902Z,101233.06
2023-03-26T23:15:20.722Z,101226.88
2023-03-26T23:18:02.834Z,101231.03
2023-03-26T23:20:57.229Z,101224.00
2023-03-26T23:23:40.878Z,101229.88
2023-03-26T23:26:34.999Z,101249.69
2023-03-26T23:29:20.808Z,101249.69
2023-03-26T23:32:24.176Z,101254.69
2023-03-26T23:35:07.655Z,101261.63
2023-03-26T23:37:57.755Z,101263.28
2023-03-26T23:40:46.039Z,101264.09
2023-03-26T23:43:38.767Z,101264.09
2023-03-26T23:46:42.780Z,101277.03
2023-03-26T23:49:25.734Z,101282.22
2023-03-26T23:52:13.959Z,101287.50
2023-03-26T23:54:55.926Z,101293.50
2023-03-26T23:57:50.981Z,101306.50
