createdAt,value
2019-03-29T00:00:00.472Z,15.03
2019-03-29T00:02:29.342Z,16.80
2019-03-29T00:04:58.060Z,12.10
2019-03-29T00:07:39.009Z,9.13
2019-03-29T00:09:57.350Z,11.77
2019-03-29T00:12:26.139Z,13.10
2019-03-29T00:14:54.853Z,9.30
2019-03-29T00:17:23.698Z,11.27
2019-03-29T00:19:52.421Z,12.00
2019-03-29T00:22:23.806Z,15.40
2019-03-29T00:24:53.615Z,19.50
2019-03-29T00:27:22.334Z,22.30
2019-03-29T00:29:51.057Z,17.97
2019-03-29T00:32:19.814Z,12.37
2019-03-29T00:34:48.535Z,9.13
2019-03-29T00:37:17.312Z,12.77
2019-03-29T00:39:46.906Z,11.57
2019-03-29T00:42:16.938Z,10.27
2019-03-29T00:44:45.917Z,8.27
2019-03-29T00:47:14.679Z,11.63
2019-03-29T00:49:43.393Z,9.77
2019-03-29T00:52:12.133Z,10.23
2019-03-29T00:54:40.906Z,8.47
2019-03-29T00:57:09.619Z,8.20
2019-03-29T00:59:38.332Z,9.57
2019-03-29T01:02:07.120Z,11.73
2019-03-29T01:04:35.852Z,15.10
2019-03-29T01:07:04.969Z,11.13
2019-03-29T01:09:34.041Z,9.20
2019-03-29T01:12:02.757Z,11.37
2019-03-29T01:14:31.529Z,10.93
2019-03-29T01:17:00.311Z,10.87
2019-03-29T01:19:29.223Z,8.77
2019-03-29T01:21:58.631Z,9.60
2019-03-29T01:24:27.402Z,12.73
2019-03-29T01:26:56.125Z,10.53
2019-03-29T01:29:24.840Z,7.77
2019-03-29T01:31:53.701Z,20.50
2019-03-29T01:34:22.434Z,18.63
2019-03-29T01:36:51.144Z,15.63
2019-03-29T01:39:20.037Z,22.93
2019-03-29T01:41:48.763Z,33.43
2019-03-29T01:44:17.480Z,39.20
2019-03-29T01:46:46.242Z,29.77
2019-03-29T01:49:15.882Z,26.17
2019-03-29T01:51:44.762Z,14.43
2019-03-29T01:54:13.841Z,16.23
2019-03-29T01:56:42.569Z,18.73
2019-03-29T01:59:11.289Z,19.87
2019-03-29T02:01:40.146Z,26.53
2019-03-29T02:04:08.877Z,34.90
2019-03-29T02:06:37.606Z,22.70
2019-03-29T02:09:06.657Z,23.57
2019-03-29T02:11:35.382Z,25.27
2019-03-29T02:14:04.211Z,22.63
2019-03-29T02:16:33.042Z,26.40
2019-03-29T02:19:01.765Z,25.40
2019-03-29T02:21:30.905Z,28.67
2019-03-29T02:23:59.791Z,22.67
2019-03-29T02:26:28.522Z,17.43
2019-03-29T02:28:57.247Z,27.17
2019-03-29T02:31:27.795Z,26.27
2019-03-29T02:33:56.791Z,39.20
2019-03-29T02:36:25.517Z,33.90
2019-03-29T02:38:56.254Z,31.43
2019-03-29T02:41:24.735Z,30.10
2019-03-29T02:43:53.456Z,31.50
2019-03-29T02:46:22.252Z,40.17
2019-03-29T02:48:50.981Z,45.17
2019-03-29T02:51:19.702Z,40.73
2019-03-29T02:53:48.515Z,32.50
2019-03-29T02:56:17.270Z,46.37
2019-03-29T02:58:45.969Z,61.10
2019-03-29T03:01:14.767Z,86.37
2019-03-29T03:03:43.487Z,76.03
2019-03-29T03:06:12.204Z,65.57
2019-03-29T03:08:40.995Z,48.57
2019-03-29T03:11:09.717Z,40.70
2019-03-29T03:13:38.443Z,38.03
2019-03-29T03:16:07.319Z,32.77
2019-03-29T03:18:36.315Z,26.53
2019-03-29T03:21:05.039Z,31.37
2019-03-29T03:23:33.836Z,28.03
2019-03-29T03:26:02.561Z,33.60
2019-03-29T03:28:31.286Z,30.27
2019-03-29T03:31:00.176Z,36.67
2019-03-29T03:33:28.906Z,49.60
2019-03-29T03:35:57.647Z,49.50
2019-03-29T03:38:26.524Z,54.63
2019-03-29T03:40:55.229Z,66.50
2019-03-29T03:43:23.963Z,67.03
2019-03-29T03:45:52.778Z,70.77
2019-03-29T03:48:21.504Z,70.97
2019-03-29T03:50:50.235Z,75.77
2019-03-29T03:53:19.112Z,89.03
2019-03-29T03:55:47.837Z,68.00
2019-03-29T03:58:17.979Z,59.57
2019-03-29T04:00:55.312Z,61.00
2019-03-29T04:03:24.611Z,78.40
2019-03-29T04:05:53.355Z,92.90
2019-03-29T04:08:22.317Z,86.30
2019-03-29T04:10:51.051Z,93.83
2019-03-29T04:13:19.776Z,98.10
2019-03-29T04:15:48.617Z,78.93
2019-03-29T04:18:17.397Z,109.67
2019-03-29T04:20:46.226Z,114.33
2019-03-29T04:23:15.105Z,265.13
2019-03-29T04:25:43.857Z,146.77
2019-03-29T04:28:12.697Z,115.37
2019-03-29T04:30:41.473Z,114.47
2019-03-29T04:33:11.308Z,103.40
2019-03-29T04:35:40.420Z,76.33
2019-03-29T04:38:09.381Z,68.83
2019-03-29T04:40:38.103Z,79.83
2019-03-29T04:43:06.839Z,74.30
2019-03-29T04:45:36.183Z,80.93
2019-03-29T04:48:06.140Z,79.50
2019-03-29T04:50:34.846Z,85.13
2019-03-29T04:53:03.614Z,90.13
2019-03-29T04:55:32.344Z,101.53
2019-03-29T04:58:01.070Z,95.50
2019-03-29T05:00:30.106Z,85.07
2019-03-29T05:02:58.833Z,84.40
2019-03-29T05:05:27.561Z,77.67
2019-03-29T05:07:56.445Z,76.67
2019-03-29T05:10:25.176Z,84.20
2019-03-29T05:12:53.906Z,79.20
2019-03-29T05:15:22.688Z,78.47
2019-03-29T05:17:51.425Z,67.77
2019-03-29T05:20:20.146Z,72.40
2019-03-29T05:22:48.944Z,52.23
2019-03-29T05:25:17.667Z,54.23
2019-03-29T05:27:46.395Z,61.47
2019-03-29T05:30:15.582Z,62.00
2019-03-29T05:32:44.312Z,72.93
2019-03-29T05:35:13.037Z,61.40
2019-03-29T05:37:41.817Z,67.40
2019-03-29T05:40:10.554Z,75.03
2019-03-29T05:42:39.280Z,85.13
2019-03-29T05:45:08.329Z,98.70
2019-03-29T05:47:37.068Z,104.97
2019-03-29T05:50:07.516Z,115.63
2019-03-29T05:52:48.777Z,107.17
2019-03-29T05:55:17.496Z,111.17
2019-03-29T05:57:46.234Z,124.10
2019-03-29T06:00:16.926Z,110.10
2019-03-29T06:02:45.657Z,69.63
2019-03-29T06:05:14.394Z,72.90
2019-03-29T06:07:43.278Z,71.23
2019-03-29T06:10:12.307Z,74.13
2019-03-29T06:12:41.053Z,60.13
2019-03-29T06:15:10.013Z,48.30
2019-03-29T06:17:48.668Z,48.87
2019-03-29T06:20:09.692Z,42.90
2019-03-29T06:22:41.878Z,39.17
2019-03-29T06:25:12.310Z,30.40
2019-03-29T06:27:41.024Z,31.57
2019-03-29T06:30:10.407Z,28.87
2019-03-29T06:32:39.137Z,33.63
2019-03-29T06:35:08.380Z,20.33
2019-03-29T06:37:39.529Z,16.40
2019-03-29T06:40:11.160Z,11.63
2019-03-29T06:42:41.694Z,12.73
2019-03-29T06:45:11.110Z,11.83
2019-03-29T06:47:39.837Z,14.17
2019-03-29T06:50:08.655Z,16.87
2019-03-29T06:52:37.427Z,12.47
2019-03-29T06:55:06.539Z,12.90
2019-03-29T06:57:35.272Z,10.30
2019-03-29T07:00:04.864Z,18.73
2019-03-29T07:02:33.583Z,9.47
2019-03-29T07:05:02.314Z,17.07
2019-03-29T07:07:31.182Z,12.53
2019-03-29T07:09:59.913Z,8.93
2019-03-29T07:12:28.628Z,8.80
2019-03-29T07:14:57.373Z,8.17
2019-03-29T07:17:26.154Z,6.27
2019-03-29T07:19:54.886Z,6.87
2019-03-29T07:22:23.683Z,11.77
2019-03-29T07:24:52.395Z,9.87
2019-03-29T07:27:21.942Z,8.10
2019-03-29T07:29:50.731Z,9.57
2019-03-29T07:32:19.448Z,8.83
2019-03-29T07:34:49.323Z,11.03
2019-03-29T07:37:18.627Z,7.50
2019-03-29T07:39:47.349Z,8.30
2019-03-29T07:42:16.070Z,7.97
2019-03-29T07:44:44.963Z,8.97
2019-03-29T07:47:13.685Z,8.80
2019-03-29T07:49:42.407Z,7.23
2019-03-29T07:52:11.192Z,7.43
2019-03-29T07:54:39.916Z,6.90
2019-03-29T07:57:08.639Z,7.97
2019-03-29T07:59:37.731Z,6.77
2019-03-29T08:02:06.465Z,11.10
2019-03-29T08:04:35.191Z,15.10
2019-03-29T08:07:03.966Z,11.73
2019-03-29T08:09:32.680Z,9.07
2019-03-29T08:12:01.418Z,10.63
2019-03-29T08:14:30.375Z,10.80
2019-03-29T08:16:59.174Z,11.07
2019-03-29T08:19:27.891Z,7.93
2019-03-29T08:21:57.951Z,8.90
2019-03-29T08:24:26.870Z,8.03
2019-03-29T08:26:55.589Z,8.93
2019-03-29T08:29:24.684Z,26.10
2019-03-29T08:31:55.489Z,11.53
2019-03-29T08:34:23.860Z,5.47
2019-03-29T08:36:53.001Z,7.33
2019-03-29T08:39:27.873Z,6.10
2019-03-29T08:42:00.081Z,4.27
2019-03-29T08:44:22.656Z,8.07
2019-03-29T08:46:51.391Z,11.33
2019-03-29T08:49:20.113Z,7.37
2019-03-29T08:51:48.918Z,12.90
2019-03-29T08:54:17.646Z,6.30
2019-03-29T08:56:46.370Z,10.17
2019-03-29T08:59:17.451Z,12.43
2019-03-29T09:01:45.916Z,11.00
2019-03-29T09:04:14.638Z,6.93
2019-03-29T09:06:53.325Z,14.53
2019-03-29T09:09:14.154Z,8.33
2019-03-29T09:11:42.879Z,6.60
2019-03-29T09:14:11.773Z,62.90
2019-03-29T09:16:40.499Z,24.20
2019-03-29T09:19:09.226Z,8.63
2019-03-29T09:21:38.369Z,39.87
2019-03-29T09:24:20.742Z,7.20
2019-03-29T09:26:37.530Z,10.87
2019-03-29T09:29:06.398Z,20.17
2019-03-29T09:31:35.133Z,298.73
2019-03-29T09:34:03.860Z,13.50
2019-03-29T09:36:32.740Z,110.60
2019-03-29T09:39:01.478Z,44.10
2019-03-29T09:41:30.205Z,37.70
2019-03-29T09:43:58.982Z,12.87
2019-03-29T09:46:27.687Z,8.60
2019-03-29T09:48:56.409Z,12.57
2019-03-29T09:51:25.335Z,12.67
2019-03-29T09:53:54.056Z,12.53
2019-03-29T09:56:22.785Z,13.90
2019-03-29T09:58:51.591Z,10.77
2019-03-29T10:01:20.898Z,7.50
2019-03-29T10:03:49.819Z,12.17
2019-03-29T10:06:18.697Z,11.80
2019-03-29T10:08:47.416Z,7.63
2019-03-29T10:11:16.143Z,14.30
2019-03-29T10:13:45.398Z,9.13
2019-03-29T10:16:14.128Z,11.97
2019-03-29T10:18:42.846Z,9.17
2019-03-29T10:21:11.616Z,11.97
2019-03-29T10:23:40.344Z,13.13
2019-03-29T10:26:09.075Z,14.97
2019-03-29T10:28:37.941Z,14.40
2019-03-29T10:31:06.676Z,121.13
2019-03-29T10:33:35.402Z,8.67
2019-03-29T10:36:04.180Z,11.63
2019-03-29T10:38:32.906Z,7.70
2019-03-29T10:41:01.627Z,10.07
2019-03-29T10:43:30.752Z,6.07
2019-03-29T10:45:59.597Z,33.13
2019-03-29T10:48:28.323Z,19.77
2019-03-29T10:50:57.318Z,9.27
2019-03-29T10:53:28.716Z,8.23
2019-03-29T10:55:56.489Z,6.40
2019-03-29T10:58:25.253Z,7.40
2019-03-29T11:00:54.036Z,15.47
2019-03-29T11:03:22.766Z,7.70
2019-03-29T11:05:51.618Z,8.57
2019-03-29T11:08:20.334Z,7.23
2019-03-29T11:10:49.056Z,9.37
2019-03-29T11:13:18.004Z,20.93
2019-03-29T11:15:46.842Z,22.77
2019-03-29T11:18:15.874Z,8.63
2019-03-29T11:20:44.747Z,10.47
2019-03-29T11:23:13.473Z,19.77
2019-03-29T11:25:42.198Z,7.90
2019-03-29T11:28:10.980Z,16.53
2019-03-29T11:30:42.406Z,23.57
2019-03-29T11:33:10.159Z,7.57
2019-03-29T11:35:38.991Z,12.30
2019-03-29T11:38:07.730Z,19.03
2019-03-29T11:40:36.448Z,8.50
2019-03-29T11:43:05.631Z,23.50
2019-03-29T11:45:34.749Z,10.23
2019-03-29T11:48:08.767Z,6.47
2019-03-29T11:50:34.011Z,192.37
2019-03-29T11:53:02.733Z,33.57
2019-03-29T11:55:31.466Z,10.80
2019-03-29T11:58:00.334Z,9.27
2019-03-29T12:00:36.640Z,14.17
2019-03-29T12:03:09.194Z,9.93
2019-03-29T12:05:37.268Z,16.03
2019-03-29T12:08:06.487Z,12.17
2019-03-29T12:10:35.450Z,14.33
2019-03-29T12:13:04.874Z,12.13
2019-03-29T12:15:33.602Z,13.73
2019-03-29T12:18:02.466Z,19.70
2019-03-29T12:20:31.194Z,31.57
2019-03-29T12:23:00.018Z,9.60
2019-03-29T12:25:29.173Z,13.13
2019-03-29T12:27:57.891Z,9.50
2019-03-29T12:30:31.940Z,10.53
2019-03-29T12:32:57.453Z,16.87
2019-03-29T12:35:26.174Z,11.80
2019-03-29T12:37:54.930Z,13.53
2019-03-29T12:40:23.818Z,13.80
2019-03-29T12:42:52.547Z,8.30
2019-03-29T12:45:22.739Z,10.57
2019-03-29T12:47:51.611Z,11.30
2019-03-29T12:50:20.333Z,52.37
2019-03-29T12:52:49.066Z,9.83
2019-03-29T12:55:18.364Z,7.43
2019-03-29T12:57:47.101Z,74.37
2019-03-29T13:00:16.438Z,243.00
2019-03-29T13:02:45.297Z,9.80
2019-03-29T13:05:14.121Z,8.93
2019-03-29T13:07:42.852Z,30.00
2019-03-29T13:10:12.118Z,5.53
2019-03-29T13:12:40.846Z,6.23
2019-03-29T13:15:09.969Z,7.53
2019-03-29T13:17:39.358Z,9.20
2019-03-29T13:20:08.788Z,7.57
2019-03-29T13:22:37.619Z,4.90
2019-03-29T13:25:07.833Z,8.40
2019-03-29T13:27:36.597Z,46.03
2019-03-29T13:30:07.493Z,8.40
2019-03-29T13:32:36.349Z,7.27
2019-03-29T13:35:06.772Z,7.40
2019-03-29T13:37:35.497Z,8.10
2019-03-29T13:40:09.696Z,10.30
2019-03-29T13:42:38.447Z,11.80
2019-03-29T13:45:08.672Z,11.87
2019-03-29T13:47:37.675Z,20.53
2019-03-29T13:50:09.002Z,17.17
2019-03-29T13:52:48.439Z,17.50
2019-03-29T13:55:17.184Z,8.20
2019-03-29T13:57:48.214Z,18.93
2019-03-29T14:00:18.091Z,12.03
2019-03-29T14:02:46.811Z,46.10
2019-03-29T14:05:15.636Z,8.30
2019-03-29T14:07:44.507Z,8.73
2019-03-29T14:10:13.728Z,16.00
2019-03-29T14:12:42.454Z,10.77
2019-03-29T14:15:12.555Z,5.70
2019-03-29T14:17:41.280Z,12.77
2019-03-29T14:20:10.506Z,11.30
2019-03-29T14:22:39.465Z,23.03
2019-03-29T14:25:09.703Z,85.07
2019-03-29T14:27:38.512Z,64.97
2019-03-29T14:30:08.876Z,31.60
2019-03-29T14:32:37.597Z,16.23
2019-03-29T14:35:08.440Z,20.20
2019-03-29T14:37:37.229Z,15.93
2019-03-29T14:40:08.257Z,20.23
2019-03-29T14:42:36.995Z,32.53
2019-03-29T14:45:07.437Z,12.67
2019-03-29T14:47:43.301Z,16.67
2019-03-29T14:50:08.410Z,13.63
2019-03-29T14:52:37.306Z,16.87
2019-03-29T14:55:07.035Z,23.80
2019-03-29T14:57:35.768Z,15.30
2019-03-29T15:00:07.061Z,18.60
2019-03-29T15:02:35.793Z,12.97
2019-03-29T15:05:07.009Z,12.33
2019-03-29T15:07:36.982Z,18.63
2019-03-29T15:10:14.435Z,13.23
2019-03-29T15:12:43.313Z,9.80
2019-03-29T15:15:12.039Z,13.27
2019-03-29T15:17:40.762Z,17.17
2019-03-29T15:20:09.923Z,14.00
2019-03-29T15:22:38.649Z,32.10
2019-03-29T15:25:07.477Z,25.87
2019-03-29T15:27:36.342Z,32.73
2019-03-29T15:30:07.475Z,29.67
2019-03-29T15:32:36.210Z,15.20
2019-03-29T15:35:06.595Z,18.03
2019-03-29T15:37:35.322Z,13.63
2019-03-29T15:40:05.654Z,30.10
2019-03-29T15:42:34.975Z,19.43
2019-03-29T15:45:04.799Z,18.00
2019-03-29T15:47:33.598Z,26.17
2019-03-29T15:50:02.753Z,25.40
2019-03-29T15:52:31.495Z,28.27
2019-03-29T15:55:00.380Z,23.80
2019-03-29T15:57:29.280Z,40.37
2019-03-29T15:59:58.010Z,45.13
2019-03-29T16:02:26.753Z,43.47
2019-03-29T16:04:55.666Z,42.03
2019-03-29T16:07:24.396Z,33.87
2019-03-29T16:09:53.127Z,128.40
2019-03-29T16:12:22.030Z,54.83
2019-03-29T16:14:50.760Z,86.73
2019-03-29T16:17:19.496Z,31.80
2019-03-29T16:19:48.263Z,23.47
2019-03-29T16:22:17.011Z,32.30
2019-03-29T16:24:45.759Z,32.37
2019-03-29T16:27:14.625Z,44.57
2019-03-29T16:29:43.448Z,62.47
2019-03-29T16:32:12.181Z,60.80
2019-03-29T16:34:41.053Z,34.17
2019-03-29T16:37:09.772Z,14.23
2019-03-29T16:39:38.495Z,11.70
2019-03-29T16:42:07.378Z,11.17
2019-03-29T16:44:36.094Z,16.07
2019-03-29T16:47:04.820Z,11.00
2019-03-29T16:49:33.691Z,16.73
2019-03-29T16:52:02.427Z,22.57
2019-03-29T16:54:31.153Z,31.57
2019-03-29T16:56:59.949Z,19.17
2019-03-29T16:59:28.681Z,15.00
2019-03-29T17:01:57.416Z,24.53
2019-03-29T17:04:26.203Z,17.40
2019-03-29T17:06:54.930Z,10.60
2019-03-29T17:09:23.653Z,13.80
2019-03-29T17:11:52.529Z,8.70
2019-03-29T17:14:21.247Z,8.47
2019-03-29T17:16:52.801Z,19.10
2019-03-29T17:19:20.476Z,17.93
2019-03-29T17:21:49.202Z,15.03
2019-03-29T17:24:17.938Z,17.43
2019-03-29T17:26:46.882Z,21.97
2019-03-29T17:29:18.102Z,24.53
2019-03-29T17:31:46.829Z,19.57
2019-03-29T17:34:16.416Z,10.03
2019-03-29T17:36:45.151Z,22.97
2019-03-29T17:39:13.888Z,34.33
2019-03-29T17:41:42.747Z,47.30
2019-03-29T17:44:11.476Z,25.70
2019-03-29T17:46:40.267Z,14.20
2019-03-29T17:49:09.075Z,17.10
2019-03-29T17:51:37.795Z,18.47
2019-03-29T17:54:06.523Z,22.10
2019-03-29T17:56:35.325Z,14.30
2019-03-29T17:59:04.055Z,16.37
2019-03-29T18:01:32.776Z,17.70
2019-03-29T18:04:01.539Z,19.40
2019-03-29T18:06:30.276Z,20.47
2019-03-29T18:08:59.003Z,19.03
2019-03-29T18:11:28.054Z,20.47
2019-03-29T18:13:56.782Z,18.07
2019-03-29T18:16:30.868Z,28.43
2019-03-29T18:18:56.150Z,34.97
2019-03-29T18:21:24.877Z,21.27
2019-03-29T18:23:53.618Z,20.07
2019-03-29T18:26:22.489Z,22.47
2019-03-29T18:28:51.219Z,20.43
2019-03-29T18:31:20.019Z,25.33
2019-03-29T18:33:49.086Z,24.83
2019-03-29T18:36:17.818Z,19.47
2019-03-29T18:38:49.044Z,14.73
2019-03-29T18:41:17.895Z,20.67
2019-03-29T18:43:46.614Z,13.10
2019-03-29T18:46:15.337Z,10.07
2019-03-29T18:48:46.921Z,17.80
2019-03-29T18:51:15.656Z,27.53
2019-03-29T18:53:44.385Z,17.97
2019-03-29T18:56:13.175Z,32.37
2019-03-29T18:58:41.898Z,23.60
2019-03-29T19:01:10.724Z,12.87
2019-03-29T19:03:39.602Z,18.93
2019-03-29T19:06:08.326Z,18.00
2019-03-29T19:08:37.051Z,18.50
2019-03-29T19:11:05.929Z,25.20
2019-03-29T19:13:34.658Z,45.43
2019-03-29T19:16:03.394Z,24.40
2019-03-29T19:18:32.206Z,26.63
2019-03-29T19:21:00.934Z,34.70
2019-03-29T19:23:29.659Z,22.30
2019-03-29T19:25:58.468Z,15.37
2019-03-29T19:28:27.182Z,12.97
2019-03-29T19:30:55.901Z,9.93
2019-03-29T19:33:24.716Z,9.80
2019-03-29T19:35:53.438Z,7.83
2019-03-29T19:38:22.148Z,7.37
2019-03-29T19:40:51.270Z,6.87
2019-03-29T19:43:20.289Z,8.33
2019-03-29T19:45:49.178Z,7.97
2019-03-29T19:48:18.247Z,13.10
2019-03-29T19:50:47.276Z,10.40
2019-03-29T19:53:17.315Z,11.33
2019-03-29T19:55:46.197Z,14.23
2019-03-29T19:58:14.991Z,14.20
2019-03-29T20:00:44.457Z,12.97
2019-03-29T20:03:13.319Z,12.70
2019-03-29T20:05:42.022Z,10.33
2019-03-29T20:08:10.740Z,6.93
2019-03-29T20:10:39.802Z,5.57
2019-03-29T20:13:08.516Z,6.77
2019-03-29T20:15:37.336Z,7.57
2019-03-29T20:18:06.396Z,6.27
2019-03-29T20:20:35.119Z,7.67
2019-03-29T20:23:06.997Z,8.70
2019-03-29T20:25:35.781Z,6.90
2019-03-29T20:28:04.711Z,6.27
2019-03-29T20:30:33.415Z,8.17
2019-03-29T20:33:02.614Z,6.97
2019-03-29T20:35:31.471Z,8.40
2019-03-29T20:38:00.207Z,10.47
2019-03-29T20:40:31.965Z,7.67
2019-03-29T20:42:59.448Z,8.50
2019-03-29T20:45:28.161Z,11.87
2019-03-29T20:47:57.023Z,8.20
2019-03-29T20:50:26.341Z,6.73
2019-03-29T20:52:55.113Z,8.30
2019-03-29T20:55:23.957Z,7.50
2019-03-29T20:57:52.680Z,7.20
2019-03-29T21:00:21.490Z,7.27
2019-03-29T21:02:50.355Z,7.67
2019-03-29T21:05:19.074Z,6.37
2019-03-29T21:07:47.787Z,6.03
2019-03-29T21:10:16.752Z,7.80
2019-03-29T21:12:45.513Z,7.23
2019-03-29T21:15:14.361Z,7.73
2019-03-29T21:17:55.831Z,6.60
2019-03-29T21:20:14.637Z,7.60
2019-03-29T21:22:43.354Z,7.57
2019-03-29T21:25:12.427Z,6.50
2019-03-29T21:27:41.143Z,6.10
2019-03-29T21:30:11.865Z,7.97
2019-03-29T21:32:40.662Z,11.57
2019-03-29T21:35:09.377Z,7.83
2019-03-29T21:37:38.102Z,7.27
2019-03-29T21:40:08.772Z,11.10
2019-03-29T21:42:37.698Z,8.37
2019-03-29T21:45:08.110Z,8.90
2019-03-29T21:47:36.869Z,9.43
2019-03-29T21:50:08.086Z,11.17
2019-03-29T21:52:36.918Z,9.67
2019-03-29T21:55:07.189Z,8.90
2019-03-29T21:57:35.915Z,8.80
2019-03-29T22:00:12.397Z,13.00
2019-03-29T22:02:41.116Z,11.93
2019-03-29T22:05:10.707Z,8.97
2019-03-29T22:07:39.923Z,11.00
2019-03-29T22:10:10.147Z,9.90
2019-03-29T22:12:38.959Z,8.53
2019-03-29T22:15:08.827Z,8.30
2019-03-29T22:17:53.700Z,9.30
2019-03-29T22:20:18.153Z,10.57
2019-03-29T22:22:47.184Z,7.60
2019-03-29T22:25:16.073Z,9.90
2019-03-29T22:27:44.944Z,8.17
2019-03-29T22:30:17.867Z,10.53
2019-03-29T22:32:53.629Z,8.60
2019-03-29T22:35:22.356Z,10.03
2019-03-29T22:37:51.083Z,13.63
2019-03-29T22:40:20.314Z,12.60
2019-03-29T22:42:49.716Z,8.43
2019-03-29T22:45:18.439Z,8.53
2019-03-29T22:47:47.298Z,7.03
2019-03-29T22:50:16.125Z,8.17
2019-03-29T22:52:44.839Z,9.33
2019-03-29T22:55:13.636Z,7.83
2019-03-29T22:57:42.614Z,8.70
2019-03-29T23:00:16.969Z,6.70
2019-03-29T23:02:45.946Z,8.93
2019-03-29T23:05:14.859Z,8.20
2019-03-29T23:07:43.585Z,9.20
2019-03-29T23:10:12.554Z,7.27
2019-03-29T23:12:41.283Z,10.57
2019-03-29T23:15:10.022Z,7.60
2019-03-29T23:17:38.952Z,8.70
2019-03-29T23:20:07.867Z,7.00
2019-03-29T23:22:36.584Z,7.53
2019-03-29T23:25:06.341Z,8.57
2019-03-29T23:27:35.359Z,7.83
2019-03-29T23:30:05.786Z,11.77
2019-03-29T23:32:34.860Z,8.07
2019-03-29T23:35:04.186Z,11.40
2019-03-29T23:37:32.911Z,9.10
2019-03-29T23:40:01.696Z,9.90
2019-03-29T23:42:30.420Z,9.27
2019-03-29T23:44:59.138Z,10.40
2019-03-29T23:47:27.999Z,11.90
2019-03-29T23:49:56.714Z,9.57
2019-03-29T23:52:25.532Z,12.93
2019-03-29T23:54:54.417Z,12.47
2019-03-29T23:57:23.131Z,14.20
2019-03-29T23:59:51.910Z,15.20
