createdAt,value
2023-04-17T00:01:18.981Z,99.9
2023-04-17T00:11:51.099Z,99.9
2023-04-17T00:13:56.866Z,99.9
2023-04-17T00:16:02.845Z,99.9
2023-04-17T00:20:14.262Z,99.9
2023-04-17T00:26:34.751Z,99.9
2023-04-17T00:28:40.572Z,99.9
2023-04-17T00:30:46.318Z,99.9
2023-04-17T00:32:52.139Z,99.9
2023-04-17T00:34:57.920Z,99.9
2023-04-17T00:37:03.718Z,99.9
2023-04-17T00:39:09.760Z,99.9
2023-04-17T00:41:18.433Z,99.9
2023-04-17T00:43:24.205Z,99.9
2023-04-17T00:45:30.080Z,99.9
2023-04-17T00:46:34.472Z,99.9
2023-04-17T00:48:40.272Z,99.9
2023-04-17T00:50:46.085Z,99.9
2023-04-17T00:52:51.894Z,99.9
2023-04-17T00:55:00.896Z,99.9
2023-04-17T00:57:06.559Z,99.9
2023-04-17T01:01:18.222Z,99.9
2023-04-17T01:03:24.089Z,99.9
2023-04-17T01:05:29.728Z,99.9
2023-04-17T01:09:44.390Z,99.9
2023-04-17T01:11:50.184Z,99.9
2023-04-17T01:16:01.793Z,99.9
2023-04-17T01:18:07.767Z,99.9
2023-04-17T01:20:13.409Z,99.9
2023-04-17T01:22:19.209Z,99.9
2023-04-17T01:24:28.075Z,99.9
2023-04-17T01:26:33.879Z,99.9
2023-04-17T01:28:39.669Z,99.9
2023-04-17T01:30:46.472Z,99.9
2023-04-17T01:32:51.314Z,99.9
2023-04-17T01:34:57.081Z,99.9
2023-04-17T01:37:02.849Z,99.9
2023-04-17T01:39:11.954Z,99.9
2023-04-17T01:41:17.532Z,99.9
2023-04-17T01:43:23.298Z,99.9
2023-04-17T01:52:09.446Z,99.9
2023-04-17T01:54:15.276Z,99.9
2023-04-17T02:00:32.620Z,99.9
2023-04-17T02:02:38.609Z,99.9
2023-04-17T02:04:45.974Z,99.9
2023-04-17T02:06:54.680Z,99.9
2023-04-17T02:09:00.469Z,99.9
2023-04-17T02:11:06.259Z,99.9
2023-04-17T02:13:12.071Z,99.9
2023-04-17T02:15:17.838Z,99.9
2023-04-17T02:19:29.425Z,99.9
2023-04-17T02:23:44.070Z,99.9
2023-04-17T02:25:49.893Z,99.9
2023-04-17T02:36:21.900Z,99.9
2023-04-17T02:41:37.873Z,99.9
2023-04-17T02:43:43.664Z,99.9
2023-04-17T02:45:49.441Z,99.9
2023-04-17T02:47:55.388Z,99.9
2023-04-17T03:04:47.704Z,99.9
2023-04-17T03:06:53.477Z,99.9
2023-04-17T03:08:59.244Z,99.9
2023-04-17T03:11:05.044Z,99.9
2023-04-17T03:19:31.293Z,99.9
2023-04-17T03:21:37.048Z,99.9
2023-04-17T03:23:42.824Z,99.9
2023-04-17T03:25:48.631Z,99.9
2023-04-17T03:30:00.295Z,99.9
2023-04-17T03:32:06.051Z,99.9
2023-04-17T03:34:14.825Z,99.9
2023-04-17T03:36:20.647Z,99.9
2023-04-17T03:38:28.389Z,99.9
2023-04-17T03:39:30.846Z,99.9
2023-04-17T03:41:36.630Z,99.9
2023-04-17T03:43:42.425Z,99.9
2023-04-17T03:45:48.230Z,99.9
2023-04-17T03:47:57.100Z,99.9
2023-04-17T03:50:02.833Z,99.9
2023-04-17T03:52:08.636Z,99.9
2023-04-17T03:54:14.441Z,99.9
2023-04-17T03:56:20.222Z,99.9
2023-04-17T03:58:25.973Z,99.9
2023-04-17T04:00:31.809Z,99.9
2023-04-17T04:06:52.213Z,99.9
2023-04-17T04:08:57.978Z,99.9
2023-04-17T04:25:47.354Z,99.9
2023-04-17T04:27:53.116Z,99.9
2023-04-17T04:29:58.916Z,99.9
2023-04-17T04:32:07.778Z,99.9
2023-04-17T04:34:13.554Z,99.9
2023-04-17T04:36:19.310Z,99.9
2023-04-17T04:37:23.738Z,99.9
2023-04-17T04:39:29.536Z,99.9
2023-04-17T04:41:35.293Z,99.9
2023-04-17T04:43:41.079Z,99.9
2023-04-17T04:50:01.548Z,99.9
2023-04-17T04:56:18.851Z,99.9
2023-04-17T04:58:24.650Z,99.9
2023-04-17T05:00:33.717Z,99.9
2023-04-17T05:02:39.423Z,99.9
2023-04-17T05:04:45.104Z,99.9
2023-04-17T05:06:50.819Z,99.9
2023-04-17T05:08:56.620Z,99.9
2023-04-17T05:13:08.148Z,99.9
2023-04-17T05:15:17.053Z,99.9
2023-04-17T05:23:40.138Z,99.9
2023-04-17T05:25:45.962Z,99.9
2023-04-17T05:36:31.916Z,99.9
2023-04-17T05:38:37.711Z,99.9
2023-04-17T05:49:09.872Z,99.9
2023-04-17T05:51:15.418Z,99.9
2023-04-17T05:53:21.218Z,99.9
2023-04-17T05:55:27.028Z,99.9
2023-04-17T05:59:41.666Z,99.9
2023-04-17T06:01:47.484Z,99.9
2023-04-17T06:03:53.702Z,99.9
2023-04-17T06:05:59.082Z,99.9
2023-04-17T06:10:10.634Z,99.9
2023-04-17T06:12:19.511Z,99.9
2023-04-17T06:14:25.309Z,99.9
2023-04-17T06:16:31.134Z,99.9
2023-04-17T06:18:36.885Z,99.9
2023-04-17T06:20:42.813Z,99.9
2023-04-17T06:22:48.474Z,99.9
2023-04-17T06:24:54.266Z,99.9
2023-04-17T06:27:03.100Z,99.9
2023-04-17T06:29:08.920Z,99.9
2023-04-17T06:31:14.731Z,99.9
2023-04-17T06:32:19.120Z,99.9
2023-04-17T06:34:24.918Z,99.9
2023-04-17T06:38:36.516Z,99.9
2023-04-17T06:40:45.393Z,99.9
2023-04-17T06:44:56.979Z,99.9
2023-04-17T06:51:14.358Z,99.9
2023-04-17T06:53:20.157Z,99.9
2023-04-17T06:55:29.024Z,99.9
2023-04-17T06:57:34.838Z,99.9
2023-04-17T06:59:40.631Z,99.9
2023-04-17T07:01:46.487Z,99.9
2023-04-17T07:03:52.404Z,99.9
2023-04-17T07:05:58.098Z,99.9
2023-04-17T07:08:03.869Z,99.9
2023-04-17T07:10:12.783Z,99.9
2023-04-17T07:12:18.534Z,99.9
2023-04-17T07:18:35.913Z,99.9
2023-04-17T07:20:41.769Z,99.9
2023-04-17T07:27:02.927Z,99.9
2023-04-17T07:29:08.726Z,99.9
2023-04-17T07:34:18.735Z,99.9
2023-04-17T07:38:33.423Z,99.9
2023-04-17T07:40:39.134Z,99.9
2023-04-17T07:46:56.634Z,99.9
2023-04-17T07:51:08.251Z,99.9
2023-04-17T08:03:46.704Z,99.9
2023-04-17T08:12:14.224Z,99.9
2023-04-17T08:14:20.053Z,99.9
2023-04-17T08:16:25.938Z,99.9
2023-04-17T08:18:31.690Z,99.9
2023-04-17T08:20:37.522Z,99.9
2023-04-17T08:22:46.446Z,99.9
2023-04-17T08:24:52.261Z,99.9
2023-04-17T08:26:58.089Z,99.9
2023-04-17T08:28:02.555Z,99.9
2023-04-17T08:34:19.953Z,99.9
2023-04-17T08:36:28.679Z,99.9
2023-04-17T08:40:40.477Z,99.9
2023-04-17T08:42:45.872Z,99.9
2023-04-17T08:46:57.368Z,99.9
2023-04-17T08:51:11.876Z,99.9
2023-04-17T09:03:46.615Z,99.9
2023-04-17T09:08:00.952Z,99.9
2023-04-17T09:10:06.717Z,99.9
2023-04-17T09:12:12.480Z,99.9
2023-04-17T09:14:18.285Z,99.9
2023-04-17T09:27:21.494Z,99.9
2023-04-17T09:29:27.239Z,99.9
2023-04-17T09:31:33.067Z,99.9
2023-04-17T09:33:41.778Z,99.9
2023-04-17T09:37:53.370Z,99.9
2023-04-17T09:42:04.979Z,99.9
2023-04-17T09:44:11.016Z,99.9
2023-04-17T09:46:16.602Z,99.9
2023-04-17T09:48:25.307Z,99.9
2023-04-17T09:50:31.122Z,99.9
2023-04-17T09:52:36.916Z,99.9
2023-04-17T09:54:42.687Z,99.9
2023-04-17T09:56:48.486Z,99.9
2023-04-17T09:58:54.263Z,99.9
2023-04-17T10:01:00.125Z,99.9
2023-04-17T10:05:14.619Z,99.9
2023-04-17T10:07:20.441Z,99.9
2023-04-17T10:09:26.222Z,99.9
2023-04-17T10:11:32.010Z,99.9
2023-04-17T10:13:37.807Z,99.9
2023-04-17T10:15:43.569Z,99.9
2023-04-17T10:19:58.151Z,99.9
2023-04-17T10:22:03.940Z,99.9
2023-04-17T10:23:08.326Z,99.9
2023-04-17T10:25:14.128Z,99.9
2023-04-17T10:29:25.693Z,99.9
2023-04-17T10:31:34.487Z,99.9
2023-04-17T10:33:40.262Z,99.9
2023-04-17T10:35:46.048Z,99.9
2023-04-17T10:39:57.660Z,99.9
2023-04-17T10:42:03.424Z,99.9
2023-04-17T10:44:09.209Z,99.9
2023-04-17T10:46:18.003Z,99.9
2023-04-17T10:48:23.764Z,99.9
2023-04-17T10:54:41.133Z,99.9
2023-04-17T11:01:01.492Z,99.9
2023-04-17T11:03:08.083Z,99.9
2023-04-17T11:05:13.056Z,99.9
2023-04-17T11:07:18.836Z,99.9
2023-04-17T11:11:43.461Z,99.9
2023-04-17T11:13:36.249Z,99.9
2023-04-17T11:17:50.931Z,99.7
2023-04-17T11:19:56.641Z,99.6
2023-04-17T11:21:01.008Z,99.5
2023-04-17T11:23:06.788Z,99.4
2023-04-17T11:25:12.564Z,99.4
2023-04-17T11:27:18.357Z,99.4
2023-04-17T11:29:27.145Z,99.4
2023-04-17T11:31:32.924Z,99.5
2023-04-17T11:33:38.727Z,99.4
2023-04-17T11:35:44.885Z,99.3
2023-04-17T11:37:50.661Z,99.3
2023-04-17T11:39:56.456Z,98.9
2023-04-17T11:42:02.281Z,98.5
2023-04-17T11:44:11.052Z,97.9
2023-04-17T11:46:16.880Z,98
2023-04-17T11:50:28.393Z,97.3
2023-04-17T11:56:45.787Z,95.1
2023-04-17T12:01:00.359Z,93.7
2023-04-17T12:05:12.138Z,93
2023-04-17T12:07:17.834Z,92.8
2023-04-17T12:09:23.547Z,92.7
2023-04-17T12:11:29.345Z,92.8
2023-04-17T12:13:38.098Z,92.7
2023-04-17T12:15:43.990Z,92.8
2023-04-17T12:17:49.769Z,92.7
2023-04-17T12:18:54.090Z,92.5
2023-04-17T12:23:05.667Z,91.6
2023-04-17T12:25:11.476Z,91.2
2023-04-17T12:27:20.248Z,91.2
2023-04-17T12:29:36.809Z,91.1
2023-04-17T12:31:31.866Z,91
2023-04-17T12:33:37.649Z,90.6
2023-04-17T12:46:15.423Z,88.3
2023-04-17T12:48:21.197Z,88.1
2023-04-17T12:50:26.977Z,88.2
2023-04-17T12:52:32.792Z,87.7
2023-04-17T12:54:38.593Z,86.8
2023-04-17T12:56:47.354Z,86.2
2023-04-17T12:58:53.148Z,85.4
2023-04-17T13:00:58.995Z,85
2023-04-17T13:03:04.972Z,85.1
2023-04-17T13:05:10.548Z,84.8
2023-04-17T13:11:30.887Z,83
2023-04-17T13:13:36.736Z,81.2
2023-04-17T13:18:13.802Z,77.1
2023-04-17T13:20:19.635Z,77.1
2023-04-17T13:39:17.626Z,71.2
2023-04-17T13:41:23.427Z,71.2
2023-04-17T13:43:29.261Z,70.2
2023-04-17T13:45:35.065Z,69.9
2023-04-17T13:49:46.621Z,66.3
2023-04-17T13:54:01.230Z,64.2
2023-04-17T13:56:06.992Z,63.4
2023-04-17T14:00:18.607Z,63.2
2023-04-17T14:02:24.651Z,63.3
2023-04-17T14:04:30.266Z,63.8
2023-04-17T14:06:35.956Z,65.2
2023-04-17T14:08:46.320Z,66.3
2023-04-17T14:14:02.295Z,66.6
2023-04-17T14:16:08.164Z,66.2
2023-04-17T14:18:13.872Z,65.9
2023-04-17T14:20:19.663Z,64.5
2023-04-17T14:22:28.436Z,63.2
2023-04-17T14:26:40.099Z,62.4
2023-04-17T14:39:17.800Z,72.9
2023-04-17T14:43:29.411Z,74.8
2023-04-17T14:45:35.194Z,75
2023-04-17T14:47:41.113Z,75.3
2023-04-17T14:49:46.782Z,75.7
2023-04-17T14:51:55.552Z,75.9
2023-04-17T14:54:01.335Z,75.8
2023-04-17T14:56:07.127Z,76
2023-04-17T14:58:12.918Z,75.8
2023-04-17T15:02:24.667Z,75.5
2023-04-17T15:06:39.123Z,75
2023-04-17T15:08:44.897Z,75
2023-04-17T15:10:51.687Z,73.7
2023-04-17T15:11:55.091Z,72.5
2023-04-17T15:22:27.105Z,68.1
2023-04-17T15:37:10.633Z,84.5
2023-04-17T15:39:16.454Z,95.6
2023-04-17T15:41:22.255Z,95.9
2023-04-17T15:45:33.873Z,92.7
2023-04-17T15:47:39.703Z,92.5
2023-04-17T15:49:48.428Z,91.8
2023-04-17T15:54:00.031Z,91.5
2023-04-17T16:08:43.504Z,91.3
2023-04-17T16:09:47.883Z,91.3
2023-04-17T16:11:53.681Z,91.1
2023-04-17T16:13:59.466Z,91
2023-04-17T16:16:05.395Z,90.8
2023-04-17T16:24:31.392Z,88.4
2023-04-17T16:28:42.986Z,84.3
2023-04-17T16:32:57.578Z,83.1
2023-04-17T16:37:09.111Z,82.6
2023-04-17T16:41:20.710Z,82.1
2023-04-17T16:43:26.495Z,81.7
2023-04-17T16:45:32.281Z,81.2
2023-04-17T16:47:41.153Z,80.8
2023-04-17T16:49:46.849Z,80.4
2023-04-17T16:51:52.661Z,80.2
2023-04-17T16:53:58.452Z,79.7
2023-04-17T17:02:24.749Z,77.5
2023-04-17T17:06:36.241Z,77.1
2023-04-17T17:09:01.807Z,74
2023-04-17T17:13:13.413Z,73.6
2023-04-17T17:15:22.171Z,73.5
2023-04-17T17:17:27.970Z,74.1
2023-04-17T17:19:33.748Z,74.1
2023-04-17T17:21:39.551Z,73.9
2023-04-17T17:32:11.570Z,73.6
2023-04-17T17:36:23.124Z,73.6
2023-04-17T17:38:28.912Z,73.7
2023-04-17T17:40:34.672Z,73.7
2023-04-17T17:42:40.486Z,73.9
2023-04-17T17:46:55.032Z,74.5
2023-04-17T17:51:06.600Z,75
2023-04-17T17:53:12.425Z,75.2
2023-04-17T17:57:24.027Z,75.6
2023-04-17T18:01:38.593Z,76.5
2023-04-17T18:03:46.059Z,76.8
2023-04-17T18:04:48.954Z,77
2023-04-17T18:09:00.346Z,77.6
2023-04-17T18:11:07.655Z,77.7
2023-04-17T18:13:14.914Z,78.1
2023-04-17T18:15:20.661Z,78.3
2023-04-17T18:17:26.553Z,78.4
2023-04-17T18:19:32.257Z,78.5
2023-04-17T18:21:38.026Z,78.8
2023-04-17T18:23:43.809Z,78.9
2023-04-17T18:25:49.617Z,79.1
2023-04-17T18:27:58.356Z,79.2
2023-04-17T18:30:04.124Z,79.2
2023-04-17T18:36:21.503Z,79.1
2023-04-17T18:42:41.804Z,78.2
2023-04-17T18:44:47.593Z,77.9
2023-04-17T18:46:53.408Z,77.5
2023-04-17T18:48:59.147Z,77.3
2023-04-17T18:51:04.919Z,76.8
2023-04-17T18:55:16.482Z,76.2
2023-04-17T18:57:25.234Z,75.6
2023-04-17T18:59:31.019Z,75.4
2023-04-17T19:01:36.796Z,75.4
2023-04-17T19:02:41.353Z,75.5
2023-04-17T19:04:46.957Z,75.4
2023-04-17T19:06:52.746Z,75.6
2023-04-17T19:08:58.502Z,75.6
2023-04-17T19:11:07.436Z,75.4
2023-04-17T19:13:13.076Z,75.3
2023-04-17T19:15:18.836Z,75.2
2023-04-17T19:17:24.652Z,75.1
2023-04-17T19:19:30.374Z,75
2023-04-17T19:21:37.909Z,74.9
2023-04-17T19:23:41.964Z,75
2023-04-17T19:27:56.534Z,75
2023-04-17T19:30:02.282Z,75.1
2023-04-17T19:32:08.137Z,75.2
2023-04-17T19:34:13.850Z,75.2
2023-04-17T19:36:19.592Z,75.2
2023-04-17T19:38:25.393Z,75.1
2023-04-17T19:40:34.131Z,74.9
2023-04-17T19:42:39.941Z,74.8
2023-04-17T19:44:45.703Z,74.7
2023-04-17T19:46:51.483Z,74.7
2023-04-17T19:48:57.260Z,74.8
2023-04-17T19:53:08.820Z,74.8
2023-04-17T20:00:33.481Z,74.8
2023-04-17T20:02:39.428Z,74.6
2023-04-17T20:04:45.026Z,74.6
2023-04-17T20:06:50.826Z,74.4
2023-04-17T20:08:59.538Z,74.5
2023-04-17T20:11:06.931Z,74.5
2023-04-17T20:17:24.194Z,74.9
2023-04-17T20:19:29.915Z,75.1
2023-04-17T20:21:35.665Z,75.5
2023-04-17T20:23:44.433Z,76.6
2023-04-17T20:27:55.963Z,77.5
2023-04-17T20:30:01.779Z,78.5
2023-04-17T20:32:07.495Z,79
2023-04-17T20:34:13.263Z,79.8
2023-04-17T20:36:19.016Z,80.7
2023-04-17T20:38:27.748Z,81.9
2023-04-17T20:40:33.512Z,82.3
2023-04-17T20:42:39.243Z,82.9
2023-04-17T20:44:45.040Z,83.4
2023-04-17T20:46:50.809Z,84
2023-04-17T20:48:56.545Z,84.5
2023-04-17T20:51:02.288Z,85.1
2023-04-17T20:53:11.018Z,86.1
2023-04-17T20:59:53.858Z,87.5
2023-04-17T21:01:59.667Z,87.9
2023-04-17T21:04:05.394Z,88.3
2023-04-17T21:06:14.093Z,89.2
2023-04-17T21:08:19.848Z,89.4
2023-04-17T21:10:25.597Z,90.1
2023-04-17T21:12:31.341Z,90.4
2023-04-17T21:14:37.091Z,90.6
2023-04-17T21:16:43.079Z,90.9
2023-04-17T21:18:48.688Z,91
2023-04-17T21:20:57.417Z,91.5
2023-04-17T21:27:14.841Z,92.2
2023-04-17T21:29:20.598Z,92.4
2023-04-17T21:31:26.488Z,92.7
2023-04-17T21:33:32.279Z,93
2023-04-17T21:37:47.074Z,93.8
2023-04-17T21:59:52.942Z,96.9
2023-04-17T22:01:58.799Z,97.2
2023-04-17T22:04:07.785Z,97.7
2023-04-17T22:06:13.547Z,97.9
2023-04-17T22:08:19.380Z,98.1
2023-04-17T22:14:36.899Z,98.5
2023-04-17T22:18:51.618Z,99.2
2023-04-17T22:23:03.264Z,99.6
2023-04-17T22:29:20.749Z,99.8
2023-04-17T22:31:26.618Z,99.8
2023-04-17T22:33:35.496Z,99.8
2023-04-17T22:35:41.302Z,99.8
2023-04-17T22:39:52.949Z,99.5
2023-04-17T22:41:58.748Z,99
2023-04-17T22:44:04.557Z,97
2023-04-17T22:52:30.912Z,87
2023-04-17T22:53:35.356Z,85.5
2023-04-17T22:55:41.151Z,84.6
2023-04-17T22:59:52.809Z,82.9
2023-04-17T23:04:07.499Z,82.5
2023-04-17T23:06:13.305Z,82.5
2023-04-17T23:08:19.101Z,83.9
2023-04-17T23:12:30.738Z,90.1
2023-04-17T23:14:36.535Z,91.2
2023-04-17T23:16:45.426Z,92.1
2023-04-17T23:18:51.254Z,92.6
2023-04-17T23:20:57.049Z,92.8
2023-04-17T23:25:08.688Z,92.6
2023-04-17T23:27:14.417Z,92.2
2023-04-17T23:29:20.249Z,91.2
2023-04-17T23:31:29.151Z,89.2
2023-04-17T23:51:28.859Z,84.2
2023-04-17T23:53:34.665Z,83.5
2023-04-17T23:55:40.458Z,83.1
2023-04-17T23:59:54.963Z,81.3
