createdAt,value
2023-02-08T00:01:27.126Z,5.00
2023-02-08T00:03:55.639Z,4.70
2023-02-08T00:06:24.048Z,5.30
2023-02-08T00:08:53.184Z,4.80
2023-02-08T00:11:21.671Z,5.20
2023-02-08T00:13:50.363Z,5.50
2023-02-08T00:16:19.838Z,5.70
2023-02-08T00:18:49.701Z,5.70
2023-02-08T00:21:18.885Z,5.00
2023-02-08T00:23:48.687Z,5.10
2023-02-08T00:26:17.476Z,5.50
2023-02-08T00:28:45.959Z,5.80
2023-02-08T00:31:14.515Z,5.20
2023-02-08T00:33:43.045Z,6.50
2023-02-08T00:36:11.973Z,5.70
2023-02-08T00:38:46.020Z,5.40
2023-02-08T00:41:14.510Z,4.80
2023-02-08T00:43:45.387Z,5.20
2023-02-08T00:46:14.500Z,5.30
2023-02-08T00:48:43.924Z,4.80
2023-02-08T00:51:14.171Z,5.30
2023-02-08T00:53:44.916Z,5.90
2023-02-08T00:56:14.360Z,5.90
2023-02-08T00:58:44.514Z,5.40
2023-02-08T01:01:13.412Z,5.00
2023-02-08T01:03:43.145Z,5.80
2023-02-08T01:06:17.193Z,5.70
2023-02-08T01:08:47.078Z,5.20
2023-02-08T01:11:22.622Z,5.10
2023-02-08T01:13:54.536Z,5.30
2023-02-08T01:16:25.719Z,5.70
2023-02-08T01:18:55.710Z,5.60
2023-02-08T01:21:29.064Z,5.40
2023-02-08T01:23:57.547Z,5.40
2023-02-08T01:26:26.201Z,5.60
2023-02-08T01:28:55.064Z,5.60
2023-02-08T01:31:26.570Z,5.80
2023-02-08T01:33:55.943Z,5.40
2023-02-08T01:36:25.067Z,6.30
2023-02-08T01:38:53.718Z,6.50
2023-02-08T01:41:44.416Z,6.70
2023-02-08T01:44:17.921Z,6.50
2023-02-08T01:46:48.940Z,7.50
2023-02-08T01:49:28.854Z,7.40
2023-02-08T01:52:11.292Z,8.00
2023-02-08T01:54:43.616Z,7.40
2023-02-08T01:57:11.995Z,6.70
2023-02-08T02:00:22.528Z,7.00
2023-02-08T02:02:54.030Z,7.30
2023-02-08T02:05:23.279Z,6.50
2023-02-08T02:07:52.467Z,7.50
2023-02-08T02:10:35.489Z,7.80
2023-02-08T02:13:13.536Z,7.30
2023-02-08T02:15:45.205Z,7.90
2023-02-08T02:18:18.189Z,7.30
2023-02-08T02:20:56.043Z,6.20
2023-02-08T02:23:33.722Z,7.10
2023-02-08T02:26:25.359Z,7.00
2023-02-08T02:29:06.175Z,7.70
2023-02-08T02:32:03.305Z,7.00
2023-02-08T02:34:48.211Z,7.60
2023-02-08T02:37:53.478Z,7.10
2023-02-08T02:40:57.469Z,6.00
2023-02-08T02:43:42.554Z,7.00
2023-02-08T02:46:19.959Z,7.30
2023-02-08T02:49:07.945Z,8.30
2023-02-08T02:52:02.343Z,7.30
2023-02-08T02:54:35.279Z,6.90
2023-02-08T02:57:07.959Z,6.80
2023-02-08T02:59:37.638Z,7.30
2023-02-08T03:02:06.100Z,7.10
2023-02-08T03:04:35.050Z,6.60
2023-02-08T03:07:19.208Z,7.20
2023-02-08T03:10:14.053Z,6.30
2023-02-08T03:12:48.988Z,6.40
2023-02-08T03:16:06.411Z,8.20
2023-02-08T03:19:02.550Z,7.20
2023-02-08T03:21:51.606Z,7.50
2023-02-08T03:24:35.388Z,6.80
2023-02-08T03:27:09.934Z,7.80
2023-02-08T03:29:54.725Z,7.30
2023-02-08T03:32:40.535Z,6.90
2023-02-08T03:35:19.946Z,7.40
2023-02-08T03:37:54.377Z,7.40
2023-02-08T03:40:37.356Z,7.10
2023-02-08T03:43:19.002Z,8.50
2023-02-08T03:45:50.971Z,7.20
2023-02-08T03:48:20.345Z,8.10
2023-02-08T03:50:50.784Z,7.30
2023-02-08T03:53:21.030Z,7.50
2023-02-08T03:55:59.971Z,7.40
2023-02-08T03:58:32.295Z,6.30
2023-02-08T04:01:08.072Z,6.80
2023-02-08T04:03:36.494Z,9.40
2023-02-08T04:06:05.301Z,7.90
2023-02-08T04:08:34.299Z,7.10
2023-02-08T04:11:02.718Z,7.10
2023-02-08T04:13:32.146Z,7.50
2023-02-08T04:16:00.647Z,7.30
2023-02-08T04:18:29.363Z,6.90
2023-02-08T04:20:58.051Z,7.60
2023-02-08T04:23:26.420Z,6.00
2023-02-08T04:25:54.824Z,7.00
2023-02-08T04:28:23.263Z,6.70
2023-02-08T04:30:51.911Z,8.00
2023-02-08T04:33:20.318Z,7.60
2023-02-08T04:35:48.744Z,7.40
2023-02-08T04:38:17.136Z,9.00
2023-02-08T04:40:45.597Z,7.80
2023-02-08T04:43:13.995Z,8.10
2023-02-08T04:45:42.471Z,9.10
2023-02-08T04:48:12.077Z,8.60
2023-02-08T04:50:40.995Z,7.60
2023-02-08T04:53:09.581Z,8.40
2023-02-08T04:55:38.549Z,7.90
2023-02-08T04:58:09.553Z,7.70
2023-02-08T05:00:38.181Z,9.30
2023-02-08T05:03:07.178Z,7.80
2023-02-08T05:05:35.855Z,10.00
2023-02-08T05:08:05.013Z,9.80
2023-02-08T05:10:33.584Z,8.00
2023-02-08T05:13:02.375Z,8.00
2023-02-08T05:15:32.104Z,8.30
2023-02-08T05:18:00.865Z,9.80
2023-02-08T05:20:31.008Z,10.00
2023-02-08T05:22:59.988Z,8.80
2023-02-08T05:25:28.683Z,8.90
2023-02-08T05:27:57.165Z,8.50
2023-02-08T05:30:25.571Z,8.90
2023-02-08T05:32:54.119Z,9.70
2023-02-08T05:35:22.564Z,7.80
2023-02-08T05:37:50.942Z,8.40
2023-02-08T05:40:19.593Z,10.20
2023-02-08T05:42:48.256Z,11.80
2023-02-08T05:45:17.094Z,11.20
2023-02-08T05:47:47.718Z,11.10
2023-02-08T05:50:16.305Z,12.20
2023-02-08T05:52:44.719Z,10.80
2023-02-08T05:55:13.448Z,10.30
2023-02-08T05:57:41.827Z,9.20
2023-02-08T06:00:10.809Z,9.40
2023-02-08T06:02:44.704Z,12.70
2023-02-08T06:05:13.286Z,10.20
2023-02-08T06:07:41.673Z,12.20
2023-02-08T06:10:11.499Z,10.20
2023-02-08T06:12:40.820Z,11.40
2023-02-08T06:15:10.249Z,9.00
2023-02-08T06:17:39.168Z,14.10
2023-02-08T06:20:07.961Z,9.90
2023-02-08T06:22:36.969Z,12.00
2023-02-08T06:25:05.539Z,21.80
2023-02-08T06:27:34.736Z,16.10
2023-02-08T06:30:03.169Z,14.20
2023-02-08T06:32:32.503Z,13.50
2023-02-08T06:35:00.983Z,11.20
2023-02-08T06:37:30.066Z,9.90
2023-02-08T06:39:59.244Z,8.80
2023-02-08T06:42:28.627Z,13.80
2023-02-08T06:58:18.980Z,21.50
2023-02-08T07:00:47.536Z,16.80
2023-02-08T07:03:17.846Z,12.50
2023-02-08T07:06:03.815Z,12.50
2023-02-08T07:08:35.217Z,9.30
2023-02-08T07:11:12.121Z,9.00
2023-02-08T07:13:41.841Z,10.30
2023-02-08T07:16:10.572Z,9.90
2023-02-08T07:18:39.804Z,12.80
2023-02-08T07:21:08.389Z,12.70
2023-02-08T07:23:39.040Z,11.20
2023-02-08T07:26:09.135Z,11.80
2023-02-08T07:28:38.645Z,11.10
2023-02-08T07:31:11.497Z,9.60
2023-02-08T07:33:42.988Z,8.30
2023-02-08T07:36:12.355Z,8.80
2023-02-08T07:38:41.123Z,7.90
2023-02-08T07:41:12.268Z,8.50
2023-02-08T07:43:42.030Z,7.50
2023-02-08T07:46:18.603Z,8.20
2023-02-08T07:48:49.532Z,8.40
2023-02-08T07:51:18.218Z,8.50
2023-02-08T07:53:46.906Z,8.50
2023-02-08T07:56:15.601Z,8.70
2023-02-08T07:58:44.482Z,10.80
2023-02-08T08:01:21.812Z,9.90
2023-02-08T08:03:51.514Z,7.90
2023-02-08T08:06:20.695Z,9.30
2023-02-08T08:08:50.804Z,9.30
2023-02-08T08:11:20.104Z,8.50
2023-02-08T08:13:50.016Z,8.00
2023-02-08T08:16:19.066Z,8.50
2023-02-08T08:18:49.123Z,7.80
2023-02-08T09:06:13.774Z,8.60
2023-02-08T09:08:41.740Z,8.20
2023-02-08T09:11:12.197Z,8.50
2023-02-08T09:13:40.137Z,7.80
2023-02-08T09:16:16.259Z,8.80
2023-02-08T09:18:44.059Z,10.70
2023-02-08T09:21:19.096Z,9.50
2023-02-08T09:23:47.781Z,7.60
2023-02-08T09:26:16.985Z,11.20
2023-02-08T09:28:47.132Z,7.80
2023-02-08T09:31:25.803Z,8.00
2023-02-08T09:33:54.918Z,6.90
2023-02-08T09:36:22.697Z,7.40
2023-02-08T09:38:51.162Z,7.30
2023-02-08T09:41:25.177Z,6.80
2023-02-08T09:44:11.908Z,8.70
2023-02-08T09:46:41.107Z,7.90
2023-02-08T09:49:16.621Z,8.70
2023-02-08T09:52:05.795Z,9.10
2023-02-08T09:54:39.616Z,10.70
2023-02-08T09:57:12.888Z,11.30
2023-02-08T09:59:41.067Z,7.60
2023-02-08T10:02:20.260Z,8.50
2023-02-08T10:04:47.908Z,7.10
2023-02-08T10:07:16.165Z,6.80
2023-02-08T10:09:43.266Z,9.40
2023-02-08T10:19:23.424Z,6.90
2023-02-08T10:22:10.200Z,6.60
2023-02-08T10:24:47.512Z,7.50
2023-02-08T10:27:17.005Z,7.00
2023-02-08T10:30:05.261Z,6.20
2023-02-08T10:32:58.103Z,6.50
2023-02-08T10:35:36.860Z,8.40
2023-02-08T10:38:45.487Z,6.90
2023-02-08T10:41:16.940Z,14.20
2023-02-08T10:43:55.325Z,18.20
2023-02-08T10:46:27.843Z,12.90
2023-02-08T10:49:03.917Z,9.20
2023-02-08T10:51:31.113Z,8.40
2023-02-08T10:53:58.427Z,13.60
2023-02-08T10:56:36.803Z,17.90
2023-02-08T10:59:17.161Z,12.20
2023-02-08T11:01:46.133Z,12.10
2023-02-08T11:04:14.932Z,13.20
2023-02-08T11:06:43.718Z,11.00
2023-02-08T11:09:29.196Z,10.80
2023-02-08T11:12:03.113Z,15.50
2023-02-08T11:14:47.279Z,14.30
2023-02-08T11:17:28.527Z,14.90
2023-02-08T11:19:56.750Z,13.20
2023-02-08T11:22:24.973Z,9.80
2023-02-08T11:25:01.567Z,12.10
2023-02-08T11:27:32.148Z,14.50
2023-02-08T11:30:22.677Z,11.30
2023-02-08T11:33:18.777Z,10.80
2023-02-08T11:35:57.019Z,9.50
2023-02-08T11:38:27.757Z,12.70
2023-02-08T11:40:57.609Z,18.10
2023-02-08T11:43:34.990Z,16.10
2023-02-08T11:46:03.419Z,18.80
2023-02-08T11:48:33.578Z,12.90
2023-02-08T11:51:02.114Z,14.30
2023-02-08T11:53:33.177Z,10.60
2023-02-08T11:56:07.321Z,16.10
2023-02-08T11:58:35.970Z,14.50
2023-02-08T12:01:22.628Z,14.80
2023-02-08T12:03:51.136Z,14.20
2023-02-08T12:06:28.367Z,12.00
2023-02-08T12:09:04.682Z,16.40
2023-02-08T12:12:10.555Z,12.60
2023-02-08T12:15:03.067Z,11.00
2023-02-08T12:17:46.145Z,8.30
2023-02-08T12:20:32.033Z,10.20
2023-02-08T12:23:09.864Z,9.80
2023-02-08T12:25:44.231Z,7.90
2023-02-08T12:28:50.594Z,9.20
2023-02-08T12:31:43.539Z,9.70
2023-02-08T12:34:33.556Z,11.80
2023-02-08T12:37:46.906Z,9.70
2023-02-08T12:40:55.414Z,13.60
2023-02-08T12:43:22.568Z,10.50
2023-02-08T12:46:11.827Z,11.60
2023-02-08T12:48:57.817Z,9.20
2023-02-08T12:52:17.250Z,11.70
2023-02-08T12:55:12.855Z,10.40
2023-02-08T12:57:41.789Z,11.00
2023-02-08T13:00:26.030Z,9.20
2023-02-08T13:02:57.260Z,9.60
2023-02-08T13:05:28.343Z,9.40
2023-02-08T13:08:21.073Z,9.60
2023-02-08T13:10:50.737Z,10.30
2023-02-08T13:13:23.616Z,9.40
2023-02-08T13:16:01.813Z,8.30
2023-02-08T13:18:31.524Z,8.60
2023-02-08T13:21:01.681Z,7.80
2023-02-08T13:23:29.954Z,11.90
2023-02-08T13:26:01.959Z,10.70
2023-02-08T13:28:29.612Z,12.50
2023-02-08T13:31:14.811Z,9.80
2023-02-08T13:34:00.422Z,11.90
2023-02-08T13:36:36.706Z,9.90
2023-02-08T13:39:22.421Z,8.50
2023-02-08T13:41:52.498Z,9.70
2023-02-08T13:44:28.670Z,8.70
2023-02-08T13:46:55.837Z,8.40
2023-02-08T13:49:54.510Z,8.30
2023-02-08T13:52:48.891Z,9.10
2023-02-08T13:55:28.602Z,8.60
2023-02-08T13:58:25.903Z,11.30
2023-02-08T14:00:53.036Z,11.50
2023-02-08T14:03:26.963Z,10.40
2023-02-08T14:06:00.992Z,8.90
2023-02-08T14:08:38.812Z,12.30
2023-02-08T14:11:28.434Z,10.70
2023-02-08T14:14:04.593Z,11.70
2023-02-08T14:16:40.293Z,7.90
2023-02-08T14:19:19.839Z,7.60
2023-02-08T14:22:00.640Z,11.60
2023-02-08T14:24:34.195Z,10.00
2023-02-08T14:29:32.621Z,8.90
2023-02-08T14:32:01.462Z,7.00
2023-02-08T14:34:50.469Z,8.90
2023-02-08T14:37:17.522Z,7.50
2023-02-08T14:39:50.039Z,8.20
2023-02-08T14:42:52.263Z,8.20
2023-02-08T14:45:29.650Z,8.50
2023-02-08T14:48:01.931Z,8.80
2023-02-08T14:50:35.109Z,8.90
2023-02-08T14:53:19.884Z,10.60
2023-02-08T14:55:52.630Z,11.00
2023-02-08T14:58:35.344Z,9.70
2023-02-08T15:01:07.174Z,8.80
2023-02-08T15:03:34.664Z,9.60
2023-02-08T15:06:14.202Z,8.30
2023-02-08T15:08:42.174Z,8.50
2023-02-08T15:11:24.890Z,8.80
2023-02-08T15:13:54.086Z,9.10
2023-02-08T15:16:21.565Z,13.90
2023-02-08T15:18:50.538Z,12.90
2023-02-08T15:21:19.314Z,10.00
2023-02-08T15:24:16.888Z,11.00
2023-02-08T15:26:49.835Z,10.40
2023-02-08T15:29:18.831Z,8.90
2023-02-08T15:31:46.561Z,9.90
2023-02-08T15:34:14.299Z,9.90
2023-02-08T15:36:46.458Z,10.00
2023-02-08T15:39:33.691Z,16.20
2023-02-08T15:42:01.258Z,16.60
2023-02-08T15:44:30.744Z,12.30
2023-02-08T15:47:00.655Z,12.70
2023-02-08T15:49:35.999Z,13.10
2023-02-08T15:52:04.034Z,26.60
2023-02-08T15:54:31.842Z,25.80
2023-02-08T15:57:00.422Z,17.00
2023-02-08T15:59:32.379Z,23.20
2023-02-08T16:02:05.569Z,19.60
2023-02-08T16:04:41.947Z,11.80
2023-02-08T16:07:47.693Z,17.70
2023-02-08T16:10:33.472Z,19.80
2023-02-08T16:13:03.493Z,18.20
2023-02-08T16:15:33.926Z,18.60
2023-02-08T16:18:01.064Z,11.40
2023-02-08T16:20:33.655Z,10.30
2023-02-08T16:23:26.091Z,11.30
2023-02-08T16:25:53.961Z,8.70
2023-02-08T16:28:31.342Z,11.80
2023-02-08T16:31:03.068Z,13.30
2023-02-08T16:33:31.330Z,12.40
2023-02-08T16:36:01.712Z,9.80
2023-02-08T16:38:30.633Z,16.30
2023-02-08T16:41:12.510Z,12.10
2023-02-08T16:43:44.309Z,12.30
2023-02-08T16:46:14.648Z,11.00
2023-02-08T16:48:43.366Z,9.10
2023-02-08T16:51:22.092Z,7.40
2023-02-08T16:54:06.617Z,7.80
2023-02-08T16:56:35.639Z,7.10
2023-02-08T16:59:03.607Z,7.20
2023-02-08T17:01:31.675Z,7.20
2023-02-08T17:04:00.291Z,8.10
2023-02-08T17:06:32.529Z,7.70
2023-02-08T17:09:05.208Z,7.50
2023-02-08T17:11:32.563Z,10.60
2023-02-08T17:13:59.952Z,13.00
2023-02-08T17:16:28.710Z,10.70
2023-02-08T17:18:56.688Z,9.20
2023-02-08T17:21:24.335Z,9.50
2023-02-08T17:23:51.594Z,12.00
2023-02-08T17:26:26.931Z,11.60
2023-02-08T17:28:55.521Z,10.60
2023-02-08T17:31:23.107Z,13.70
2023-02-08T17:33:50.740Z,22.10
2023-02-08T17:36:18.297Z,22.40
2023-02-08T17:38:46.568Z,19.80
2023-02-08T17:41:20.384Z,13.50
2023-02-08T17:43:53.035Z,15.40
2023-02-08T17:46:23.252Z,15.50
2023-02-08T17:48:50.542Z,14.00
2023-02-08T17:51:20.136Z,11.30
2023-02-08T17:53:47.597Z,13.40
2023-02-08T17:56:20.163Z,11.90
2023-02-08T17:58:52.925Z,10.40
2023-02-08T18:01:22.929Z,10.70
2023-02-08T18:03:51.235Z,7.60
2023-02-08T18:06:19.313Z,9.50
2023-02-08T18:08:46.875Z,9.20
2023-02-08T18:11:19.118Z,10.00
2023-02-08T18:13:47.732Z,8.90
2023-02-08T18:16:17.290Z,9.30
2023-02-08T18:18:44.683Z,8.90
2023-02-08T18:21:20.871Z,9.30
2023-02-08T18:23:49.118Z,10.00
2023-02-08T18:26:18.214Z,9.30
2023-02-08T18:28:45.467Z,8.80
2023-02-08T18:31:15.049Z,9.20
2023-02-08T18:33:43.391Z,9.20
2023-02-08T18:36:11.929Z,9.00
2023-02-08T18:38:40.205Z,8.50
2023-02-08T18:41:09.004Z,8.40
2023-02-08T18:43:37.682Z,9.00
2023-02-08T18:46:09.501Z,8.90
2023-02-08T18:48:38.126Z,9.80
2023-02-08T18:51:05.997Z,10.10
2023-02-08T18:53:36.944Z,9.90
2023-02-08T18:56:06.663Z,8.70
2023-02-08T18:58:34.401Z,10.30
2023-02-08T19:01:13.389Z,9.00
2023-02-08T19:03:41.313Z,9.30
2023-02-08T19:06:10.803Z,9.20
2023-02-08T19:08:40.003Z,9.70
2023-02-08T19:11:21.796Z,9.30
2023-02-08T19:13:49.657Z,9.80
2023-02-08T19:16:17.537Z,10.20
2023-02-08T19:18:45.288Z,9.80
2023-02-08T19:21:14.377Z,9.20
2023-02-08T19:23:41.838Z,8.70
2023-02-08T19:26:14.535Z,8.50
2023-02-08T19:28:45.967Z,9.50
2023-02-08T19:31:15.620Z,10.00
2023-02-08T19:33:44.769Z,8.90
2023-02-08T19:36:20.429Z,8.50
2023-02-08T19:38:48.915Z,10.20
2023-02-08T19:41:18.293Z,9.30
2023-02-08T19:43:45.786Z,8.80
2023-02-08T19:46:15.390Z,8.80
2023-02-08T19:48:43.108Z,9.00
2023-02-08T19:51:10.803Z,9.10
2023-02-08T19:53:38.059Z,8.50
2023-02-08T19:56:07.265Z,9.70
2023-02-08T19:58:35.324Z,8.30
2023-02-08T20:01:13.899Z,9.60
2023-02-08T20:03:41.911Z,9.90
2023-02-08T20:06:17.323Z,9.30
2023-02-08T20:08:45.514Z,8.20
2023-02-08T20:11:21.554Z,9.40
2023-02-08T20:13:49.105Z,9.00
2023-02-08T20:16:17.826Z,9.00
2023-02-08T20:18:45.082Z,9.50
2023-02-08T20:21:12.860Z,9.90
2023-02-08T20:23:41.008Z,9.60
2023-02-08T20:26:14.129Z,10.30
2023-02-08T20:28:46.478Z,9.90
2023-02-08T20:31:15.951Z,9.10
2023-02-08T20:33:43.605Z,9.20
2023-02-08T20:36:20.530Z,9.20
2023-02-08T20:38:51.462Z,9.60
2023-02-08T20:41:20.005Z,10.30
2023-02-08T20:43:47.606Z,11.90
2023-02-08T20:46:19.136Z,9.60
2023-02-08T20:48:46.768Z,10.50
2023-02-08T20:51:17.190Z,10.20
2023-02-08T20:53:45.214Z,10.80
2023-02-08T20:56:14.898Z,11.00
2023-02-08T20:58:42.597Z,9.30
2023-02-08T21:01:11.849Z,9.30
2023-02-08T21:03:39.164Z,9.70
2023-02-08T21:06:35.489Z,9.80
2023-02-08T21:09:12.046Z,8.90
2023-02-08T21:11:39.291Z,8.90
2023-02-08T21:14:07.168Z,7.70
2023-02-08T21:16:34.589Z,10.00
2023-02-08T21:19:02.039Z,9.30
2023-02-08T21:21:29.739Z,10.00
2023-02-08T21:23:57.688Z,9.30
2023-02-08T21:26:25.015Z,9.10
2023-02-08T21:28:54.572Z,8.80
2023-02-08T21:31:23.241Z,8.90
2023-02-08T21:33:51.731Z,8.40
2023-02-08T21:36:22.812Z,8.90
2023-02-08T21:38:50.444Z,8.40
2023-02-08T21:41:25.988Z,8.80
2023-02-08T21:43:54.750Z,8.90
2023-02-08T21:46:24.219Z,8.70
2023-02-08T21:49:10.217Z,8.60
2023-02-08T21:51:56.289Z,8.50
2023-02-08T21:54:45.188Z,8.90
2023-02-08T21:57:23.746Z,8.60
2023-02-08T21:59:53.173Z,9.40
2023-02-08T22:02:24.149Z,9.00
2023-02-08T22:04:52.755Z,8.70
2023-02-08T22:07:20.929Z,8.20
2023-02-08T22:09:48.384Z,9.20
2023-02-08T22:12:16.659Z,8.10
2023-02-08T22:14:46.023Z,9.00
2023-02-08T22:17:13.744Z,7.70
2023-02-08T22:19:41.287Z,7.80
2023-02-08T22:22:08.957Z,7.10
2023-02-08T22:24:36.509Z,8.60
2023-02-08T22:27:04.384Z,7.40
2023-02-08T22:29:31.829Z,8.30
2023-02-08T22:31:59.191Z,8.10
2023-02-08T22:34:27.256Z,8.00
2023-02-08T22:36:54.713Z,7.80
2023-02-08T22:39:22.187Z,8.00
2023-02-08T22:41:49.490Z,7.40
2023-02-08T22:44:16.720Z,7.70
2023-02-08T22:46:44.476Z,8.40
2023-02-08T22:49:12.005Z,9.10
2023-02-08T22:51:39.601Z,6.90
2023-02-08T22:54:06.814Z,7.30
2023-02-08T22:56:34.168Z,7.60
2023-02-08T22:59:01.657Z,8.40
2023-02-08T23:01:29.512Z,8.60
2023-02-08T23:03:59.608Z,8.70
2023-02-08T23:06:28.094Z,9.10
2023-02-08T23:08:55.315Z,7.60
2023-02-08T23:11:23.318Z,7.40
2023-02-08T23:13:51.075Z,7.40
2023-02-08T23:16:21.449Z,7.00
2023-02-08T23:18:49.366Z,7.80
2023-02-08T23:21:18.288Z,8.10
2023-02-08T23:23:46.837Z,9.90
2023-02-08T23:26:16.185Z,10.70
2023-02-08T23:28:43.399Z,11.30
2023-02-08T23:31:13.001Z,10.30
2023-02-08T23:33:40.324Z,29.10
2023-02-08T23:36:08.781Z,32.10
2023-02-08T23:38:36.594Z,14.80
2023-02-08T23:41:08.721Z,11.80
2023-02-08T23:43:36.739Z,13.40
2023-02-08T23:46:11.663Z,11.60
2023-02-08T23:48:39.494Z,10.30
2023-02-08T23:51:07.003Z,30.80
2023-02-08T23:53:35.367Z,23.10
2023-02-08T23:56:09.175Z,13.90
2023-02-08T23:58:36.937Z,11.10
