createdAt,value
2022-12-23T00:01:27.787Z,101256.03
2022-12-23T00:03:59.423Z,101251.78
2022-12-23T00:06:27.102Z,101252.75
2022-12-23T00:08:59.076Z,101257.66
2022-12-23T00:11:29.449Z,101269.31
2022-12-23T00:14:21.652Z,101269.41
2022-12-23T00:16:52.336Z,101265.94
2022-12-23T00:19:20.306Z,101244.22
2022-12-23T00:21:48.760Z,101254.53
2022-12-23T00:24:21.206Z,101261.78
2022-12-23T00:26:50.784Z,101273.53
2022-12-23T00:29:23.323Z,101277.91
2022-12-23T00:31:54.412Z,101283.41
2022-12-23T00:34:21.199Z,101278.22
2022-12-23T00:36:48.076Z,101278.25
2022-12-23T00:39:33.560Z,101273.06
2022-12-23T00:42:18.926Z,101271.31
2022-12-23T00:44:48.703Z,101260.81
2022-12-23T00:47:35.487Z,101253.00
2022-12-23T00:50:02.364Z,101247.78
2022-12-23T00:52:29.171Z,101255.59
2022-12-23T00:55:01.351Z,101261.69
2022-12-23T00:57:29.822Z,101264.34
2022-12-23T00:59:56.921Z,101271.31
2022-12-23T01:02:45.660Z,101269.38
2022-12-23T01:05:41.434Z,101278.25
2022-12-23T01:08:10.838Z,101293.13
2022-12-23T01:10:39.323Z,101308.81
2022-12-23T01:13:09.589Z,101310.56
2022-12-23T01:15:39.184Z,101313.16
2022-12-23T01:18:06.169Z,101303.59
2022-12-23T01:20:32.997Z,101312.31
2022-12-23T01:22:59.861Z,101303.56
2022-12-23T01:25:26.582Z,101300.91
2022-12-23T01:27:53.318Z,101306.16
2022-12-23T01:30:23.190Z,101318.28
2022-12-23T01:32:50.049Z,101318.22
2022-12-23T01:35:16.952Z,101295.03
2022-12-23T01:37:44.468Z,101290.91
2022-12-23T01:40:11.571Z,101286.00
2022-12-23T01:42:45.376Z,101303.34
2022-12-23T01:45:28.232Z,101331.03
2022-12-23T01:48:01.869Z,101338.38
2022-12-23T01:50:43.869Z,101308.38
2022-12-23T01:53:30.452Z,101286.03
2022-12-23T01:56:26.983Z,101316.41
2022-12-23T01:59:01.192Z,101312.19
2022-12-23T02:01:48.634Z,101316.63
2022-12-23T02:04:22.004Z,101296.25
2022-12-23T02:07:12.380Z,101273.72
2022-12-23T02:09:41.078Z,101283.06
2022-12-23T02:12:32.236Z,101287.66
2022-12-23T02:15:42.653Z,101296.50
2022-12-23T02:18:24.524Z,101293.97
2022-12-23T02:21:16.430Z,101300.94
2022-12-23T02:24:26.671Z,101307.91
2022-12-23T02:27:03.152Z,101304.47
2022-12-23T02:29:42.148Z,101294.47
2022-12-23T02:32:36.386Z,101283.16
2022-12-23T02:35:27.818Z,101274.63
2022-12-23T02:38:03.061Z,101272.94
2022-12-23T02:41:08.050Z,101282.63
2022-12-23T02:43:53.940Z,101287.88
2022-12-23T02:46:39.237Z,101273.69
2022-12-23T02:49:35.142Z,101265.72
2022-12-23T02:52:16.067Z,101250.53
2022-12-23T02:54:49.661Z,101248.00
2022-12-23T02:57:31.620Z,101246.94
2022-12-23T03:00:00.507Z,101245.16
2022-12-23T03:02:30.597Z,101250.41
2022-12-23T03:04:57.471Z,101259.59
2022-12-23T03:07:31.503Z,101245.75
2022-12-23T03:10:16.579Z,101244.75
2022-12-23T03:13:08.928Z,101262.41
2022-12-23T03:15:35.710Z,101251.97
2022-12-23T03:18:21.792Z,101238.09
2022-12-23T03:21:09.288Z,101230.03
2022-12-23T03:23:43.250Z,101234.56
2022-12-23T03:26:17.101Z,101241.56
2022-12-23T03:29:10.469Z,101241.59
2022-12-23T03:31:42.119Z,101236.41
2022-12-23T03:34:12.728Z,101235.50
2022-12-23T03:36:48.360Z,101238.13
2022-12-23T03:39:22.973Z,101238.13
2022-12-23T03:42:13.551Z,101242.50
2022-12-23T03:45:10.778Z,101231.94
2022-12-23T03:47:48.175Z,101239.00
2022-12-23T03:50:23.053Z,101242.50
2022-12-23T03:53:02.231Z,101244.25
2022-12-23T03:55:41.591Z,101234.66
2022-12-23T03:58:33.849Z,101232.94
2022-12-23T04:01:11.577Z,101228.41
2022-12-23T04:04:15.880Z,101241.44
2022-12-23T04:07:31.347Z,101246.72
2022-12-23T04:09:59.173Z,101265.97
2022-12-23T04:12:27.663Z,101258.78
2022-12-23T04:14:54.522Z,101240.22
2022-12-23T04:17:23.149Z,101232.13
2022-12-23T04:19:51.046Z,101248.19
2022-12-23T04:22:20.817Z,101244.88
2022-12-23T04:24:47.726Z,101232.44
2022-12-23T04:27:21.432Z,101222.56
2022-12-23T04:29:48.314Z,101236.63
2022-12-23T04:32:18.172Z,101241.28
2022-12-23T04:34:48.487Z,101230.06
2022-12-23T04:37:16.551Z,101236.31
2022-12-23T04:39:45.862Z,101233.25
2022-12-23T04:42:16.092Z,101236.16
2022-12-23T04:44:57.649Z,101242.84
2022-12-23T04:47:42.367Z,101245.25
2022-12-23T04:50:14.105Z,101252.88
2022-12-23T04:52:43.229Z,101243.03
2022-12-23T04:55:14.134Z,101229.84
2022-12-23T04:57:44.860Z,101227.97
2022-12-23T05:00:12.353Z,101242.28
2022-12-23T05:02:39.340Z,101245.13
2022-12-23T05:05:06.688Z,101244.53
2022-12-23T05:07:38.163Z,101242.38
2022-12-23T05:10:05.232Z,101241.06
2022-12-23T05:12:34.826Z,101247.81
2022-12-23T05:15:04.347Z,101255.06
2022-12-23T05:17:33.643Z,101257.75
2022-12-23T05:20:04.695Z,101270.97
2022-12-23T05:22:34.616Z,101258.63
2022-12-23T05:25:07.522Z,101246.78
2022-12-23T05:27:43.118Z,101233.03
2022-12-23T05:30:12.806Z,101244.00
2022-12-23T05:32:43.556Z,101242.19
2022-12-23T05:35:14.559Z,101241.16
2022-12-23T05:37:45.638Z,101237.94
2022-12-23T05:40:18.473Z,101254.09
2022-12-23T05:42:48.594Z,101258.56
2022-12-23T05:45:26.648Z,101257.03
2022-12-23T05:48:00.940Z,101263.47
2022-12-23T05:50:32.078Z,101276.34
2022-12-23T05:52:58.967Z,101276.56
2022-12-23T05:55:29.269Z,101268.59
2022-12-23T05:58:02.179Z,101268.41
2022-12-23T06:00:33.219Z,101268.31
2022-12-23T06:03:06.076Z,101269.63
2022-12-23T06:05:33.353Z,101269.31
2022-12-23T06:08:05.848Z,101266.50
2022-12-23T06:10:32.572Z,101288.31
2022-12-23T06:13:08.654Z,101274.94
2022-12-23T06:15:35.440Z,101281.00
2022-12-23T06:18:08.041Z,101289.22
2022-12-23T06:20:35.210Z,101284.03
2022-12-23T06:23:03.071Z,101279.00
2022-12-23T06:25:32.566Z,101299.13
2022-12-23T06:28:11.704Z,101301.25
2022-12-23T06:30:39.187Z,101306.19
2022-12-23T06:33:10.881Z,101305.69
2022-12-23T06:35:45.315Z,101305.03
2022-12-23T06:38:15.396Z,101313.88
2022-12-23T06:40:47.732Z,101317.47
2022-12-23T06:43:19.933Z,101302.66
2022-12-23T06:45:52.925Z,101302.63
2022-12-23T06:48:23.398Z,101300.66
2022-12-23T06:50:50.553Z,101300.03
2022-12-23T06:53:17.332Z,101299.94
2022-12-23T06:55:47.048Z,101301.22
2022-12-23T06:58:16.196Z,101297.22
2022-12-23T07:00:47.070Z,101305.25
2022-12-23T07:03:14.949Z,101305.66
2022-12-23T07:05:51.510Z,101302.97
2022-12-23T07:08:21.388Z,101286.81
2022-12-23T07:10:51.523Z,101286.53
2022-12-23T07:13:21.479Z,101297.22
2022-12-23T07:15:48.266Z,101308.38
2022-12-23T07:18:24.089Z,101300.47
2022-12-23T07:20:54.689Z,101286.06
2022-12-23T07:23:23.546Z,101300.31
2022-12-23T07:25:51.041Z,101295.91
2022-12-23T07:28:17.810Z,101295.31
2022-12-23T07:30:49.560Z,101301.06
2022-12-23T07:33:16.825Z,101296.69
2022-12-23T07:35:52.649Z,101308.19
2022-12-23T07:38:23.909Z,101308.88
2022-12-23T07:40:53.882Z,101294.94
2022-12-23T07:43:20.745Z,101304.28
2022-12-23T07:46:00.047Z,101298.47
2022-12-23T07:48:30.765Z,101300.53
2022-12-23T07:51:08.051Z,101302.50
2022-12-23T07:53:38.235Z,101311.00
2022-12-23T07:56:13.744Z,101317.69
2022-12-23T07:58:43.065Z,101308.31
2022-12-23T08:01:11.528Z,101309.97
2022-12-23T08:03:46.164Z,101315.56
2022-12-23T08:06:20.337Z,101324.88
2022-12-23T08:08:47.344Z,101324.75
2022-12-23T08:11:15.595Z,101318.81
2022-12-23T08:13:44.384Z,101328.00
2022-12-23T08:16:12.429Z,101338.25
2022-12-23T08:18:41.184Z,101338.66
2022-12-23T08:21:17.573Z,101344.63
2022-12-23T08:23:44.841Z,101335.06
2022-12-23T08:26:21.092Z,101332.47
2022-12-23T08:28:53.925Z,101335.59
2022-12-23T08:31:33.035Z,101337.22
2022-12-23T08:34:01.876Z,101341.16
2022-12-23T08:36:33.992Z,101329.78
2022-12-23T08:39:05.291Z,101321.16
2022-12-23T08:41:35.865Z,101318.88
2022-12-23T08:44:02.946Z,101324.47
2022-12-23T08:46:29.913Z,101328.88
2022-12-23T08:48:57.377Z,101325.41
2022-12-23T08:51:25.568Z,101326.25
2022-12-23T08:54:00.486Z,101330.19
2022-12-23T08:56:32.052Z,101335.88
2022-12-23T08:58:59.664Z,101335.41
2022-12-23T09:01:31.745Z,101335.41
2022-12-23T09:04:01.615Z,101331.28
2022-12-23T09:06:32.066Z,101335.91
2022-12-23T09:08:59.462Z,101322.09
2022-12-23T09:11:29.468Z,101321.22
2022-12-23T09:13:58.192Z,101329.78
2022-12-23T09:16:25.173Z,101325.53
2022-12-23T09:18:55.110Z,101316.38
2022-12-23T09:21:23.684Z,101331.97
2022-12-23T09:23:53.628Z,101332.59
2022-12-23T09:26:27.247Z,101330.19
2022-12-23T09:28:57.478Z,101327.41
2022-12-23T09:31:34.128Z,101332.97
2022-12-23T09:34:03.832Z,101331.66
2022-12-23T09:36:30.779Z,101339.13
2022-12-23T09:39:00.918Z,101332.25
2022-12-23T09:41:42.477Z,101331.75
2022-12-23T09:44:28.082Z,101322.25
2022-12-23T09:46:58.853Z,101315.94
2022-12-23T09:49:25.662Z,101313.09
2022-12-23T09:51:57.695Z,101316.84
2022-12-23T09:54:40.109Z,101321.53
2022-12-23T09:57:22.889Z,101332.66
2022-12-23T10:00:12.407Z,101315.59
2022-12-23T10:03:11.411Z,101318.53
2022-12-23T10:05:44.673Z,101313.88
2022-12-23T10:08:24.856Z,101310.47
2022-12-23T10:10:56.984Z,101306.75
2022-12-23T10:13:31.344Z,101303.50
2022-12-23T10:16:04.495Z,101319.84
2022-12-23T10:18:56.201Z,101325.75
2022-12-23T10:21:31.965Z,101320.88
2022-12-23T10:24:03.658Z,101312.34
2022-12-23T10:26:48.974Z,101328.00
2022-12-23T10:29:21.369Z,101318.59
2022-12-23T10:31:56.946Z,101312.91
2022-12-23T10:34:38.752Z,101309.72
2022-12-23T10:37:20.408Z,101303.63
2022-12-23T10:40:13.149Z,101314.88
2022-12-23T10:42:54.417Z,101305.38
2022-12-23T10:45:42.986Z,101307.28
2022-12-23T10:48:30.657Z,101311.25
2022-12-23T10:51:08.728Z,101312.59
2022-12-23T10:53:49.879Z,101311.38
2022-12-23T10:56:17.656Z,101310.81
2022-12-23T10:58:49.976Z,101311.69
2022-12-23T11:01:26.189Z,101294.34
2022-12-23T11:04:16.601Z,101308.56
2022-12-23T11:06:50.584Z,101306.09
2022-12-23T11:09:25.748Z,101311.41
2022-12-23T11:12:02.067Z,101308.59
2022-12-23T11:14:53.189Z,101306.97
2022-12-23T11:17:35.311Z,101309.69
2022-12-23T11:20:17.809Z,101314.78
2022-12-23T11:22:56.864Z,101301.53
2022-12-23T11:25:35.807Z,101301.81
2022-12-23T11:28:17.312Z,101299.81
2022-12-23T11:30:57.233Z,101306.97
2022-12-23T11:33:33.775Z,101319.81
2022-12-23T11:36:08.263Z,101328.66
2022-12-23T11:38:38.079Z,101317.47
2022-12-23T11:41:05.784Z,101318.34
2022-12-23T11:43:34.177Z,101311.88
2022-12-23T11:46:24.747Z,101313.81
2022-12-23T11:49:19.856Z,101305.09
2022-12-23T11:51:59.081Z,101294.13
2022-12-23T11:54:25.914Z,101295.38
2022-12-23T11:56:53.629Z,101301.38
2022-12-23T11:59:28.752Z,101316.94
2022-12-23T12:01:58.604Z,101298.72
2022-12-23T12:04:29.080Z,101273.00
2022-12-23T12:06:56.910Z,101255.31
2022-12-23T12:09:25.035Z,101248.72
2022-12-23T12:12:03.964Z,101226.19
2022-12-23T12:14:46.015Z,101221.78
2022-12-23T12:17:33.460Z,101214.91
2022-12-23T12:20:32.087Z,101200.22
2022-12-23T12:23:40.523Z,101208.88
2022-12-23T12:26:43.604Z,101199.22
2022-12-23T12:29:18.969Z,101212.03
2022-12-23T12:31:49.300Z,101220.72
2022-12-23T12:34:51.644Z,101243.34
2022-12-23T12:37:30.016Z,101243.56
2022-12-23T12:40:26.173Z,101250.66
2022-12-23T12:43:24.633Z,101255.75
2022-12-23T12:46:36.453Z,101242.53
2022-12-23T12:49:15.091Z,101227.66
2022-12-23T12:52:09.158Z,101227.81
2022-12-23T12:55:00.748Z,101223.88
2022-12-23T12:57:30.267Z,101232.63
2022-12-23T13:00:10.421Z,101226.75
2022-12-23T13:03:35.147Z,101241.56
2022-12-23T13:06:38.365Z,101234.19
2022-12-23T13:09:33.748Z,101222.25
2022-12-23T13:12:24.820Z,101201.34
2022-12-23T13:15:08.361Z,101186.13
2022-12-23T13:17:52.651Z,101191.72
2022-12-23T13:20:22.529Z,101195.16
2022-12-23T13:23:42.725Z,101193.63
2022-12-23T13:26:31.851Z,101199.63
2022-12-23T13:29:20.921Z,101213.34
2022-12-23T13:32:08.749Z,101187.63
2022-12-23T13:35:23.275Z,101185.59
2022-12-23T13:38:08.529Z,101180.88
2022-12-23T13:41:12.443Z,101195.59
2022-12-23T13:43:54.787Z,101202.44
2022-12-23T13:46:38.343Z,101207.06
2022-12-23T13:49:42.871Z,101197.25
2022-12-23T13:52:21.614Z,101198.66
2022-12-23T13:54:54.220Z,101182.06
2022-12-23T13:58:00.850Z,101204.25
2022-12-23T14:00:33.640Z,101213.41
2022-12-23T14:03:01.133Z,101205.25
2022-12-23T14:05:51.121Z,101215.69
2022-12-23T14:08:28.095Z,101226.06
2022-12-23T14:11:13.533Z,101217.66
2022-12-23T14:14:02.943Z,101212.13
2022-12-23T14:16:50.291Z,101206.16
2022-12-23T14:19:50.119Z,101220.41
2022-12-23T14:22:33.193Z,101213.16
2022-12-23T14:25:26.639Z,101217.03
2022-12-23T14:28:11.612Z,101221.88
2022-12-23T14:30:48.798Z,101229.78
2022-12-23T14:33:25.814Z,101233.72
2022-12-23T14:35:56.063Z,101227.53
2022-12-23T14:38:26.198Z,101239.16
2022-12-23T14:40:55.477Z,101239.41
2022-12-23T14:43:22.431Z,101226.41
2022-12-23T14:45:51.368Z,101222.75
2022-12-23T14:48:37.171Z,101215.00
2022-12-23T14:51:22.071Z,101219.19
2022-12-23T14:53:54.879Z,101216.66
2022-12-23T14:56:29.552Z,101222.78
2022-12-23T14:59:25.828Z,101223.81
2022-12-23T15:02:12.848Z,101232.47
2022-12-23T15:04:50.485Z,101245.78
2022-12-23T15:07:44.237Z,101237.94
2022-12-23T15:10:20.793Z,101230.25
2022-12-23T15:13:03.723Z,101210.47
2022-12-23T15:15:31.965Z,101208.88
2022-12-23T15:18:21.913Z,101210.66
2022-12-23T15:21:04.613Z,101217.22
2022-12-23T15:23:31.464Z,101210.31
2022-12-23T15:26:02.921Z,101214.03
2022-12-23T15:28:46.263Z,101219.06
2022-12-23T15:31:44.494Z,101221.88
2022-12-23T15:34:19.014Z,101226.97
2022-12-23T15:36:49.432Z,101221.38
2022-12-23T15:39:25.304Z,101224.00
2022-12-23T15:41:55.128Z,101229.03
2022-12-23T15:44:25.365Z,101217.63
2022-12-23T15:46:52.923Z,101212.00
2022-12-23T15:49:21.872Z,101213.66
2022-12-23T15:52:08.884Z,101204.84
2022-12-23T15:54:45.567Z,101189.09
2022-12-23T15:57:18.159Z,101175.63
2022-12-23T15:59:47.997Z,101183.69
2022-12-23T16:05:48.876Z,101197.44
2022-12-23T16:08:29.083Z,101202.97
2022-12-23T16:11:22.697Z,101195.06
2022-12-23T16:14:00.471Z,101185.38
2022-12-23T16:16:30.829Z,101190.53
2022-12-23T16:18:57.667Z,101189.22
2022-12-23T16:21:29.859Z,101193.19
2022-12-23T16:23:58.185Z,101192.69
2022-12-23T16:26:25.257Z,101192.22
2022-12-23T16:28:57.692Z,101198.75
2022-12-23T16:31:24.520Z,101189.34
2022-12-23T16:33:59.249Z,101175.88
2022-12-23T16:36:38.536Z,101179.47
2022-12-23T16:39:26.811Z,101168.88
2022-12-23T16:42:04.396Z,101168.84
2022-12-23T16:44:37.472Z,101161.34
2022-12-23T16:47:17.016Z,101154.00
2022-12-23T16:49:47.901Z,101157.56
2022-12-23T16:52:23.094Z,101148.97
2022-12-23T16:54:55.829Z,101158.72
2022-12-23T16:57:22.510Z,101162.16
2022-12-23T16:59:55.092Z,101170.88
2022-12-23T17:02:32.086Z,101177.81
2022-12-23T17:05:03.768Z,101188.81
2022-12-23T17:07:35.854Z,101185.69
2022-12-23T17:10:12.415Z,101200.88
2022-12-23T17:12:39.377Z,101213.19
2022-12-23T17:15:07.752Z,101219.56
2022-12-23T17:17:36.357Z,101206.50
2022-12-23T17:20:11.124Z,101204.63
2022-12-23T17:22:51.673Z,101203.13
2022-12-23T17:25:26.753Z,101207.66
2022-12-23T17:27:55.682Z,101215.59
2022-12-23T17:30:27.675Z,101228.59
2022-12-23T17:33:02.373Z,101240.25
2022-12-23T17:35:31.596Z,101233.38
2022-12-23T17:37:58.432Z,101216.06
2022-12-23T17:40:28.235Z,101213.56
2022-12-23T17:42:55.860Z,101214.88
2022-12-23T17:45:30.259Z,101209.97
2022-12-23T17:48:00.123Z,101214.72
2022-12-23T17:50:35.989Z,101217.06
2022-12-23T17:53:04.497Z,101220.97
2022-12-23T17:55:31.481Z,101225.69
2022-12-23T17:58:01.759Z,101232.06
2022-12-23T18:00:34.409Z,101226.03
2022-12-23T18:03:07.501Z,101237.47
2022-12-23T18:05:39.274Z,101227.94
2022-12-23T18:08:06.093Z,101215.00
2022-12-23T18:10:44.980Z,101199.59
2022-12-23T18:13:18.781Z,101199.16
2022-12-23T18:15:46.160Z,101210.25
2022-12-23T18:18:28.648Z,101228.13
2022-12-23T18:21:02.150Z,101228.38
2022-12-23T18:23:41.312Z,101245.34
2022-12-23T18:26:15.347Z,101248.09
2022-12-23T18:28:45.610Z,101249.09
2022-12-23T18:31:35.719Z,101248.19
2022-12-23T18:34:07.212Z,101255.34
2022-12-23T18:36:34.278Z,101258.94
2022-12-23T18:39:01.237Z,101279.84
2022-12-23T18:41:28.312Z,101275.13
2022-12-23T18:43:55.435Z,101254.31
2022-12-23T18:46:22.539Z,101238.13
2022-12-23T18:48:49.762Z,101226.25
2022-12-23T18:51:21.225Z,101230.88
2022-12-23T18:53:53.608Z,101227.00
2022-12-23T18:56:24.628Z,101239.72
2022-12-23T18:58:51.861Z,101248.13
2022-12-23T19:01:23.619Z,101247.09
2022-12-23T19:04:04.523Z,101239.00
2022-12-23T19:06:32.207Z,101236.63
2022-12-23T19:08:58.911Z,101228.50
2022-12-23T19:11:25.685Z,101219.91
2022-12-23T19:14:01.538Z,101207.03
2022-12-23T19:16:30.773Z,101202.13
2022-12-23T19:19:00.142Z,101218.97
2022-12-23T19:21:30.099Z,101229.06
2022-12-23T19:24:02.948Z,101247.00
2022-12-23T19:26:29.767Z,101238.41
2022-12-23T19:28:56.449Z,101228.88
2022-12-23T19:31:28.283Z,101233.41
2022-12-23T19:34:01.852Z,101207.84
2022-12-23T19:36:28.892Z,101211.63
2022-12-23T19:38:59.241Z,101219.97
2022-12-23T19:41:26.062Z,101209.34
2022-12-23T19:43:52.887Z,101191.75
2022-12-23T19:46:23.079Z,101190.88
2022-12-23T19:48:59.139Z,101183.03
2022-12-23T19:51:25.966Z,101178.66
2022-12-23T19:54:01.268Z,101155.09
2022-12-23T19:56:33.386Z,101170.56
2022-12-23T19:59:00.560Z,101187.44
2022-12-23T20:01:30.898Z,101185.03
2022-12-23T20:03:58.756Z,101195.38
2022-12-23T20:06:30.266Z,101191.53
2022-12-23T20:09:00.800Z,101184.84
2022-12-23T20:11:30.937Z,101197.28
2022-12-23T20:13:58.582Z,101209.88
2022-12-23T20:16:26.469Z,101226.56
2022-12-23T20:18:53.608Z,101226.53
2022-12-23T20:21:27.356Z,101236.91
2022-12-23T20:23:58.160Z,101233.41
2022-12-23T20:26:29.529Z,101229.69
2022-12-23T20:28:59.821Z,101219.88
2022-12-23T20:31:31.990Z,101231.19
2022-12-23T20:34:05.194Z,101242.00
2022-12-23T20:36:34.590Z,101250.13
2022-12-23T20:39:03.617Z,101262.50
2022-12-23T20:41:31.575Z,101280.78
2022-12-23T20:46:45.986Z,101293.09
2022-12-23T20:49:12.783Z,101289.59
2022-12-23T20:51:40.617Z,101266.38
2022-12-23T20:54:10.298Z,101267.25
2022-12-23T20:56:37.029Z,101274.13
2022-12-23T20:59:04.797Z,101262.72
2022-12-23T21:01:43.805Z,101250.50
2022-12-23T21:04:18.505Z,101259.44
2022-12-23T21:06:45.428Z,101266.72
2022-12-23T21:09:13.939Z,101265.09
2022-12-23T21:11:46.273Z,101257.44
2022-12-23T21:14:14.602Z,101273.00
2022-12-23T21:16:42.075Z,101277.13
2022-12-23T21:19:13.824Z,101275.63
2022-12-23T21:21:40.539Z,101291.44
2022-12-23T21:24:07.424Z,101297.75
2022-12-23T21:26:37.937Z,101303.00
2022-12-23T21:29:06.767Z,101286.34
2022-12-23T21:31:36.686Z,101283.75
2022-12-23T21:34:04.262Z,101296.88
2022-12-23T21:36:34.318Z,101306.72
2022-12-23T21:39:02.033Z,101315.44
2022-12-23T21:41:31.167Z,101317.25
2022-12-23T21:43:59.869Z,101329.41
2022-12-23T21:46:30.674Z,101351.34
2022-12-23T21:49:00.666Z,101368.91
2022-12-23T21:51:39.531Z,101381.34
2022-12-23T21:54:07.989Z,101383.94
2022-12-23T21:56:34.979Z,101364.63
2022-12-23T21:59:12.590Z,101335.69
2022-12-23T22:01:40.012Z,101336.47
2022-12-23T22:04:07.612Z,101329.53
2022-12-23T22:06:38.037Z,101330.31
2022-12-23T22:09:07.275Z,101341.63
2022-12-23T22:11:36.032Z,101363.63
2022-12-23T22:14:04.443Z,101364.56
2022-12-23T22:16:32.322Z,101364.56
2022-12-23T22:19:01.075Z,101358.59
2022-12-23T22:21:30.511Z,101354.28
2022-12-23T22:23:57.638Z,101349.03
2022-12-23T22:26:27.551Z,101337.69
2022-12-23T22:28:56.204Z,101310.41
2022-12-23T22:31:27.539Z,101298.13
2022-12-23T22:33:54.424Z,101296.25
2022-12-23T22:36:21.268Z,101290.78
2022-12-23T22:39:07.927Z,101264.88
2022-12-23T22:41:37.645Z,101249.22
2022-12-23T22:44:04.594Z,101248.50
2022-12-23T22:46:31.429Z,101250.41
2022-12-23T22:49:03.905Z,101253.16
2022-12-23T22:51:31.665Z,101239.78
2022-12-23T22:53:58.986Z,101236.13
2022-12-23T22:56:26.376Z,101243.31
2022-12-23T22:58:54.815Z,101261.84
2022-12-23T23:01:28.584Z,101262.72
2022-12-23T23:03:57.618Z,101256.28
2022-12-23T23:06:25.978Z,101249.31
2022-12-23T23:08:53.360Z,101269.78
2022-12-23T23:11:20.256Z,101267.94
2022-12-23T23:13:47.166Z,101285.59
2022-12-23T23:16:14.076Z,101274.22
2022-12-23T23:18:40.885Z,101241.06
2022-12-23T23:21:08.389Z,101212.06
2022-12-23T23:23:38.587Z,101220.13
2022-12-23T23:26:11.309Z,101211.50
2022-12-23T23:28:39.566Z,101200.13
2022-12-23T23:31:40.684Z,101193.03
2022-12-23T23:33:54.338Z,101193.13
2022-12-23T23:36:21.488Z,101207.06
2022-12-23T23:38:48.385Z,101206.34
2022-12-23T23:41:22.500Z,101182.00
2022-12-23T23:43:49.955Z,101157.47
2022-12-23T23:46:16.746Z,101147.22
2022-12-23T23:48:43.539Z,101126.66
2022-12-23T23:51:10.313Z,101120.69
2022-12-23T23:53:37.104Z,101125.22
2022-12-23T23:56:23.821Z,101123.69
2022-12-23T23:58:52.193Z,101129.69
