createdAt,value
2022-11-30T08:10:17.838Z,3.50
2022-11-30T08:12:46.520Z,4.07
2022-11-30T08:15:22.366Z,4.18
2022-11-30T08:17:55.167Z,4.43
2022-11-30T08:22:51.838Z,4.15
2022-11-30T08:25:19.190Z,4.05
2022-11-30T08:27:46.543Z,4.28
2022-11-30T08:30:13.832Z,3.88
2022-11-30T08:32:41.301Z,4.53
2022-11-30T08:35:08.816Z,4.40
2022-11-30T08:37:38.967Z,4.80
2022-11-30T08:40:06.617Z,4.22
2022-11-30T08:42:34.105Z,4.63
2022-11-30T08:45:01.793Z,4.57
2022-11-30T08:47:30.644Z,4.05
2022-11-30T08:50:01.587Z,5.32
2022-11-30T08:52:28.915Z,5.85
2022-11-30T08:54:56.823Z,5.90
2022-11-30T08:57:24.185Z,5.13
2022-11-30T08:59:51.472Z,6.25
2022-11-30T09:02:19.925Z,5.10
2022-11-30T09:04:49.239Z,4.88
2022-11-30T09:07:16.792Z,5.50
2022-11-30T09:09:44.453Z,5.30
2022-11-30T09:12:11.733Z,4.72
2022-11-30T09:14:38.993Z,5.15
2022-11-30T09:17:06.403Z,4.95
2022-11-30T09:19:33.699Z,5.70
2022-11-30T09:22:01.033Z,5.05
2022-11-30T09:24:28.361Z,5.68
2022-11-30T09:26:57.521Z,5.72
2022-11-30T09:29:25.099Z,5.60
2022-11-30T09:31:59.681Z,6.78
2022-11-30T09:34:39.658Z,6.00
2022-11-30T09:37:07.092Z,5.55
2022-11-30T09:39:34.330Z,6.22
2022-11-30T09:42:14.377Z,6.72
2022-11-30T09:45:00.793Z,6.45
2022-11-30T09:47:48.778Z,6.13
2022-11-30T09:50:19.328Z,5.18
2022-11-30T09:52:52.074Z,6.20
2022-11-30T09:55:25.373Z,5.15
2022-11-30T09:57:55.052Z,4.97
2022-11-30T10:00:25.498Z,4.72
2022-11-30T10:02:54.038Z,4.68
2022-11-30T10:05:25.131Z,5.45
2022-11-30T10:10:34.043Z,4.82
2022-11-30T10:13:01.613Z,5.20
2022-11-30T10:15:55.936Z,5.60
2022-11-30T10:18:23.222Z,5.20
2022-11-30T10:21:02.080Z,7.22
2022-11-30T10:23:50.597Z,7.07
2022-11-30T10:26:20.623Z,4.57
2022-11-30T10:28:48.750Z,6.38
2022-11-30T10:31:18.799Z,4.60
2022-11-30T10:34:00.878Z,4.95
2022-11-30T10:36:28.140Z,6.15
2022-11-30T10:38:58.588Z,6.18
2022-11-30T10:41:29.236Z,6.32
2022-11-30T10:44:03.671Z,5.93
2022-11-30T10:46:40.001Z,6.38
2022-11-30T10:49:08.964Z,8.00
2022-11-30T10:51:40.047Z,6.57
2022-11-30T10:54:14.612Z,7.35
2022-11-30T10:56:41.995Z,7.57
2022-11-30T10:59:18.259Z,5.43
2022-11-30T11:01:47.135Z,7.78
2022-11-30T11:04:25.872Z,5.63
2022-11-30T11:07:08.057Z,5.97
2022-11-30T11:09:48.200Z,5.68
2022-11-30T11:12:31.083Z,5.20
2022-11-30T11:15:22.363Z,5.47
2022-11-30T11:17:50.091Z,6.80
2022-11-30T11:20:34.673Z,5.93
2022-11-30T11:23:03.031Z,6.20
2022-11-30T11:25:33.478Z,5.95
2022-11-30T11:28:22.955Z,6.30
2022-11-30T11:30:50.453Z,6.13
2022-11-30T11:33:31.260Z,6.03
2022-11-30T11:36:07.663Z,6.07
2022-11-30T11:38:47.296Z,6.72
2022-11-30T11:41:30.301Z,6.38
2022-11-30T11:44:03.976Z,5.75
2022-11-30T11:46:32.768Z,6.30
2022-11-30T11:49:02.451Z,6.32
2022-11-30T11:51:37.337Z,6.00
2022-11-30T11:54:40.265Z,5.80
2022-11-30T12:14:09.550Z,10.63
2022-11-30T12:16:43.565Z,7.57
2022-11-30T12:19:12.255Z,7.65
2022-11-30T12:21:58.798Z,8.15
2022-11-30T12:24:45.111Z,8.55
2022-11-30T12:27:26.750Z,8.23
2022-11-30T12:30:00.476Z,7.50
2022-11-30T12:32:41.526Z,6.57
2022-11-30T12:35:14.824Z,6.40
2022-11-30T12:38:06.542Z,6.15
2022-11-30T12:40:38.419Z,5.60
2022-11-30T12:43:22.676Z,6.43
2022-11-30T12:45:54.167Z,6.10
2022-11-30T12:48:39.028Z,6.88
2022-11-30T12:51:18.092Z,5.50
2022-11-30T12:54:08.606Z,6.10
2022-11-30T12:56:44.280Z,6.25
2022-11-30T12:59:13.263Z,6.28
2022-11-30T13:01:43.721Z,5.70
2022-11-30T13:04:27.336Z,5.60
2022-11-30T13:07:02.101Z,6.35
2022-11-30T13:09:32.622Z,6.32
2022-11-30T13:12:06.222Z,6.32
2022-11-30T13:14:40.376Z,6.68
2022-11-30T13:17:14.594Z,6.47
2022-11-30T13:19:57.710Z,6.07
2022-11-30T13:22:35.437Z,6.07
2022-11-30T13:25:59.837Z,5.78
2022-11-30T13:28:25.141Z,6.93
2022-11-30T13:30:57.328Z,5.70
2022-11-30T13:33:46.009Z,6.55
2022-11-30T13:36:25.533Z,5.93
2022-11-30T13:39:14.618Z,5.05
2022-11-30T13:41:43.678Z,5.43
2022-11-30T13:44:30.453Z,5.25
2022-11-30T13:49:41.775Z,5.13
2022-11-30T13:52:22.746Z,5.10
2022-11-30T13:54:53.898Z,6.20
2022-11-30T13:57:33.185Z,6.93
2022-11-30T14:00:01.505Z,6.05
2022-11-30T14:02:42.099Z,6.32
2022-11-30T14:05:21.460Z,6.68
2022-11-30T14:07:57.505Z,6.20
2022-11-30T14:10:32.527Z,7.90
2022-11-30T14:13:06.048Z,7.57
2022-11-30T14:15:39.506Z,6.15
2022-11-30T14:18:09.518Z,6.40
2022-11-30T14:20:54.338Z,6.05
2022-11-30T14:23:32.601Z,6.22
2022-11-30T14:26:07.560Z,6.32
2022-11-30T14:28:40.853Z,6.60
2022-11-30T14:31:09.533Z,6.28
2022-11-30T14:33:46.233Z,6.97
2022-11-30T14:36:13.900Z,6.97
2022-11-30T14:38:42.455Z,6.45
2022-11-30T14:44:19.180Z,6.45
2022-11-30T14:46:46.559Z,6.22
2022-11-30T14:49:21.347Z,6.10
2022-11-30T14:52:08.953Z,6.78
2022-11-30T14:54:43.428Z,7.20
2022-11-30T14:57:30.701Z,8.98
2022-11-30T14:59:58.129Z,8.30
2022-11-30T15:02:25.885Z,7.82
2022-11-30T15:04:54.482Z,7.30
2022-11-30T15:07:23.080Z,6.32
2022-11-30T15:09:54.720Z,6.75
2022-11-30T15:12:23.887Z,8.18
2022-11-30T15:15:09.119Z,6.28
2022-11-30T15:17:50.696Z,6.07
2022-11-30T15:20:21.346Z,7.47
2022-11-30T15:22:51.124Z,6.03
2022-11-30T15:25:18.938Z,6.50
2022-11-30T15:27:46.401Z,6.45
2022-11-30T15:30:14.831Z,7.28
2022-11-30T15:32:44.496Z,9.00
2022-11-30T15:35:18.506Z,7.20
2022-11-30T15:37:54.411Z,8.18
2022-11-30T15:41:02.929Z,8.18
2022-11-30T15:43:35.644Z,8.20
2022-11-30T15:46:03.195Z,6.80
2022-11-30T15:48:40.421Z,6.88
2022-11-30T15:51:24.201Z,7.00
2022-11-30T15:53:53.238Z,7.82
2022-11-30T15:56:26.783Z,7.57
2022-11-30T15:59:18.697Z,7.35
2022-11-30T16:02:02.827Z,7.03
2022-11-30T16:04:52.980Z,7.88
2022-11-30T16:07:20.421Z,8.32
2022-11-30T16:09:48.215Z,6.97
2022-11-30T16:12:27.367Z,6.82
2022-11-30T16:14:54.728Z,6.65
2022-11-30T16:17:22.405Z,6.50
2022-11-30T16:19:50.031Z,6.95
2022-11-30T16:22:20.370Z,6.68
2022-11-30T16:24:47.715Z,6.65
2022-11-30T16:27:18.977Z,6.70
2022-11-30T16:29:52.391Z,6.90
2022-11-30T16:32:20.443Z,7.60
2022-11-30T16:34:48.725Z,7.13
2022-11-30T16:37:16.044Z,6.55
2022-11-30T16:39:43.452Z,6.50
2022-11-30T16:42:12.837Z,7.40
2022-11-30T16:44:40.208Z,7.35
2022-11-30T16:47:07.580Z,6.60
2022-11-30T16:49:34.958Z,7.50
2022-11-30T16:52:03.672Z,6.85
2022-11-30T16:54:31.291Z,6.82
2022-11-30T16:56:58.914Z,6.50
2022-11-30T16:59:26.161Z,6.15
2022-11-30T17:01:53.912Z,6.55
2022-11-30T17:04:26.424Z,6.47
2022-11-30T17:07:00.585Z,5.88
2022-11-30T17:09:30.510Z,7.15
2022-11-30T17:11:58.206Z,6.82
2022-11-30T17:14:25.516Z,7.25
2022-11-30T17:16:52.940Z,6.25
2022-11-30T17:19:20.644Z,6.57
2022-11-30T17:21:50.024Z,6.90
2022-11-30T17:24:17.348Z,6.57
2022-11-30T17:26:44.720Z,5.70
2022-11-30T17:29:12.021Z,5.35
2022-11-30T17:31:39.332Z,5.97
2022-11-30T17:34:08.680Z,6.10
2022-11-30T17:36:36.121Z,5.80
2022-11-30T17:39:09.662Z,6.10
2022-11-30T17:41:37.082Z,6.03
2022-11-30T17:44:04.392Z,5.80
2022-11-30T17:46:31.744Z,6.13
2022-11-30T17:48:59.107Z,5.97
2022-11-30T17:51:29.361Z,6.72
2022-11-30T17:53:56.775Z,6.45
2022-11-30T17:56:24.019Z,5.63
2022-11-30T17:58:51.283Z,6.22
2022-11-30T18:01:22.945Z,6.45
2022-11-30T18:03:51.003Z,7.45
2022-11-30T18:06:18.881Z,6.25
2022-11-30T18:08:46.240Z,6.43
2022-11-30T18:11:21.068Z,5.55
2022-11-30T18:13:49.986Z,5.78
2022-11-30T18:16:20.799Z,6.40
2022-11-30T18:18:48.962Z,6.70
2022-11-30T18:21:18.281Z,6.85
2022-11-30T18:23:45.716Z,6.15
2022-11-30T18:26:16.453Z,5.88
2022-11-30T18:28:44.195Z,5.65
2022-11-30T18:31:11.811Z,5.35
2022-11-30T18:33:51.464Z,5.78
2022-11-30T18:36:52.999Z,5.50
2022-11-30T18:39:20.476Z,5.68
2022-11-30T18:48:01.118Z,6.07
2022-11-30T18:50:31.690Z,6.75
2022-11-30T18:52:59.226Z,7.25
2022-11-30T18:55:29.327Z,7.07
2022-11-30T18:58:01.210Z,6.40
2022-11-30T19:00:29.219Z,6.55
2022-11-30T19:02:56.698Z,5.95
2022-11-30T19:05:34.853Z,6.97
2022-11-30T19:08:04.634Z,5.95
2022-11-30T19:10:38.714Z,6.10
2022-11-30T19:13:06.236Z,6.93
2022-11-30T19:15:40.230Z,6.80
2022-11-30T19:18:07.914Z,6.38
2022-11-30T19:20:39.443Z,5.88
2022-11-30T19:23:06.963Z,6.03
2022-11-30T19:25:34.251Z,5.80
2022-11-30T19:28:01.578Z,5.82
2022-11-30T19:30:28.982Z,5.63
2022-11-30T19:32:56.300Z,5.90
2022-11-30T19:35:25.132Z,6.20
2022-11-30T19:37:52.902Z,5.82
2022-11-30T19:40:20.162Z,5.72
2022-11-30T19:42:47.454Z,5.47
2022-11-30T19:45:17.448Z,5.93
2022-11-30T19:47:44.739Z,6.05
2022-11-30T19:50:12.416Z,5.80
2022-11-30T19:52:39.808Z,5.78
2022-11-30T19:55:07.536Z,5.80
2022-11-30T19:57:36.012Z,6.07
2022-11-30T20:00:06.132Z,6.30
2022-11-30T20:02:34.211Z,6.13
2022-11-30T20:05:02.028Z,6.05
2022-11-30T20:07:29.393Z,5.72
2022-11-30T20:09:56.696Z,5.75
2022-11-30T20:12:24.007Z,5.80
2022-11-30T20:14:52.272Z,5.93
2022-11-30T20:17:20.532Z,5.90
2022-11-30T20:19:47.924Z,5.78
2022-11-30T20:22:15.244Z,6.03
2022-11-30T20:24:42.592Z,5.88
2022-11-30T20:27:09.875Z,5.63
2022-11-30T20:29:37.246Z,6.05
2022-11-30T20:32:04.585Z,6.13
2022-11-30T20:34:35.208Z,6.03
2022-11-30T20:37:03.213Z,6.05
2022-11-30T20:39:30.463Z,5.55
2022-11-30T20:41:57.776Z,5.63
2022-11-30T20:44:25.051Z,6.05
2022-11-30T20:46:52.410Z,5.35
2022-11-30T20:49:21.274Z,4.88
2022-11-30T20:51:49.173Z,5.78
2022-11-30T20:54:17.206Z,5.57
2022-11-30T20:56:44.538Z,5.03
2022-11-30T20:59:16.477Z,4.70
2022-11-30T21:01:45.361Z,5.15
2022-11-30T21:04:12.999Z,5.70
2022-11-30T21:06:45.369Z,5.72
2022-11-30T21:09:16.650Z,5.45
2022-11-30T21:11:44.015Z,5.13
2022-11-30T21:14:11.769Z,5.80
2022-11-30T21:16:39.148Z,5.07
2022-11-30T21:19:10.853Z,5.45
2022-11-30T21:21:38.302Z,5.53
2022-11-30T21:24:09.124Z,5.35
2022-11-30T21:26:40.727Z,5.25
2022-11-30T21:29:10.523Z,5.40
2022-11-30T21:31:38.127Z,5.75
2022-11-30T21:34:05.666Z,5.00
2022-11-30T21:36:33.321Z,5.72
2022-11-30T21:39:06.036Z,5.55
2022-11-30T21:41:37.979Z,6.00
2022-11-30T21:44:05.730Z,6.03
2022-11-30T21:46:33.351Z,5.75
2022-11-30T21:49:01.240Z,5.22
2022-11-30T21:51:29.667Z,5.35
2022-11-30T21:53:58.230Z,5.47
2022-11-30T21:56:27.407Z,5.15
2022-11-30T21:58:54.759Z,4.70
2022-11-30T22:01:22.198Z,4.95
2022-11-30T22:03:49.987Z,4.88
2022-11-30T22:06:18.584Z,5.00
2022-11-30T22:08:46.278Z,4.85
2022-11-30T22:11:14.966Z,5.05
2022-11-30T22:13:42.798Z,3.88
2022-11-30T22:16:14.420Z,4.10
2022-11-30T22:18:42.188Z,4.65
2022-11-30T22:21:19.810Z,4.55
2022-11-30T22:23:49.269Z,4.07
2022-11-30T22:26:16.612Z,4.45
2022-11-30T22:28:44.853Z,4.38
2022-11-30T22:31:13.141Z,4.00
2022-11-30T22:33:44.608Z,4.03
2022-11-30T22:36:15.959Z,3.80
2022-11-30T22:38:43.830Z,4.32
2022-11-30T22:41:12.206Z,4.25
2022-11-30T22:43:39.651Z,4.13
2022-11-30T22:46:14.572Z,4.18
2022-11-30T22:48:42.417Z,3.90
2022-11-30T22:51:20.078Z,3.78
2022-11-30T22:53:48.077Z,4.03
2022-11-30T22:56:16.954Z,4.05
2022-11-30T22:58:44.507Z,4.38
2022-11-30T23:01:15.295Z,4.25
2022-11-30T23:03:43.436Z,4.72
2022-11-30T23:06:11.367Z,4.15
2022-11-30T23:08:39.164Z,3.78
2022-11-30T23:11:13.086Z,4.00
2022-11-30T23:13:41.384Z,3.75
2022-11-30T23:16:09.421Z,4.20
2022-11-30T23:18:41.293Z,4.32
2022-11-30T23:21:10.921Z,4.03
2022-11-30T23:23:38.183Z,3.67
2022-11-30T23:26:25.780Z,3.88
2022-11-30T23:28:53.809Z,4.20
2022-11-30T23:31:33.915Z,4.07
2022-11-30T23:34:03.889Z,4.93
2022-11-30T23:36:31.219Z,4.18
2022-11-30T23:38:59.969Z,3.85
2022-11-30T23:41:27.271Z,3.63
2022-11-30T23:43:54.592Z,4.57
2022-11-30T23:46:22.110Z,4.03
2022-11-30T23:48:49.531Z,3.45
2022-11-30T23:51:16.777Z,4.22
2022-11-30T23:53:44.083Z,4.03
2022-11-30T23:56:13.886Z,3.67
2022-11-30T23:58:41.395Z,3.95
