createdAt,value
2018-04-23T00:00:01.786Z,21.93
2018-04-23T00:02:29.324Z,21.50
2018-04-23T00:04:56.789Z,21.97
2018-04-23T00:07:24.284Z,22.13
2018-04-23T00:09:51.883Z,22.43
2018-04-23T00:12:19.349Z,23.10
2018-04-23T00:14:46.829Z,22.10
2018-04-23T00:17:14.321Z,22.50
2018-04-23T00:19:41.844Z,24.63
2018-04-23T00:22:09.322Z,26.67
2018-04-23T00:24:37.163Z,25.87
2018-04-23T00:27:04.653Z,25.87
2018-04-23T00:29:32.130Z,25.20
2018-04-23T00:31:59.590Z,25.67
2018-04-23T00:34:27.133Z,26.30
2018-04-23T00:36:54.674Z,27.53
2018-04-23T00:39:22.148Z,26.27
2018-04-23T00:41:49.692Z,26.20
2018-04-23T00:44:19.011Z,26.40
2018-04-23T00:46:46.512Z,25.30
2018-04-23T00:49:14.174Z,26.70
2018-04-23T00:51:41.691Z,26.93
2018-04-23T00:54:09.704Z,27.53
2018-04-23T00:56:38.194Z,26.97
2018-04-23T00:59:05.710Z,26.80
2018-04-23T01:01:33.159Z,28.53
2018-04-23T01:04:01.023Z,25.33
2018-04-23T01:06:28.622Z,28.47
2018-04-23T01:08:56.084Z,27.17
2018-04-23T01:11:23.611Z,29.03
2018-04-23T01:13:51.122Z,29.27
2018-04-23T01:16:18.669Z,26.57
2018-04-23T01:18:46.149Z,27.87
2018-04-23T01:21:13.610Z,27.20
2018-04-23T01:23:41.070Z,26.43
2018-04-23T01:26:08.856Z,28.03
2018-04-23T01:28:36.363Z,28.23
2018-04-23T01:31:03.870Z,28.07
2018-04-23T01:33:31.363Z,26.80
2018-04-23T01:35:58.821Z,26.67
2018-04-23T01:38:26.298Z,25.83
2018-04-23T01:40:53.770Z,26.30
2018-04-23T01:43:21.321Z,26.50
2018-04-23T01:45:48.890Z,25.90
2018-04-23T01:48:16.349Z,25.30
2018-04-23T01:50:43.806Z,24.90
2018-04-23T01:53:11.277Z,27.17
2018-04-23T01:55:38.754Z,27.40
2018-04-23T01:58:06.303Z,28.20
2018-04-23T02:00:34.236Z,26.53
2018-04-23T02:03:01.747Z,27.23
2018-04-23T02:05:29.253Z,26.03
2018-04-23T02:07:56.703Z,29.37
2018-04-23T02:10:24.181Z,30.43
2018-04-23T02:12:52.130Z,30.53
2018-04-23T02:15:19.583Z,28.90
2018-04-23T02:17:47.141Z,28.37
2018-04-23T02:20:14.629Z,29.27
2018-04-23T02:22:42.097Z,30.13
2018-04-23T02:25:09.632Z,28.33
2018-04-23T02:27:37.102Z,29.00
2018-04-23T02:30:05.986Z,28.67
2018-04-23T02:32:33.445Z,29.60
2018-04-23T02:35:00.926Z,30.17
2018-04-23T02:37:28.393Z,31.57
2018-04-23T02:39:55.943Z,29.10
2018-04-23T02:42:23.414Z,29.87
2018-04-23T02:44:50.877Z,31.07
2018-04-23T02:47:18.344Z,32.20
2018-04-23T02:49:45.818Z,31.90
2018-04-23T02:52:13.276Z,30.17
2018-04-23T02:54:40.771Z,31.00
2018-04-23T02:57:08.251Z,28.83
2018-04-23T02:59:35.721Z,30.60
2018-04-23T03:02:03.224Z,29.00
2018-04-23T03:04:30.703Z,29.90
2018-04-23T03:06:58.174Z,32.90
2018-04-23T03:09:25.729Z,32.43
2018-04-23T03:11:53.220Z,31.67
2018-04-23T03:14:20.703Z,32.50
2018-04-23T03:16:48.189Z,31.63
2018-04-23T03:19:15.663Z,29.97
2018-04-23T03:21:43.186Z,32.43
2018-04-23T03:24:10.712Z,30.73
2018-04-23T03:26:38.168Z,31.30
2018-04-23T03:29:05.643Z,30.83
2018-04-23T03:31:33.132Z,30.00
2018-04-23T03:34:00.609Z,31.50
2018-04-23T03:36:28.102Z,28.87
2018-04-23T03:38:55.585Z,30.80
2018-04-23T03:41:23.044Z,30.57
2018-04-23T03:43:50.575Z,31.93
2018-04-23T03:46:18.161Z,29.20
2018-04-23T03:48:45.619Z,29.07
2018-04-23T03:51:13.228Z,26.77
2018-04-23T03:53:40.725Z,27.47
2018-04-23T03:56:08.195Z,26.07
2018-04-23T03:58:35.681Z,26.20
2018-04-23T04:01:04.141Z,25.47
2018-04-23T04:03:31.635Z,24.03
2018-04-23T04:05:59.115Z,24.73
2018-04-23T04:08:26.592Z,27.30
2018-04-23T04:10:54.112Z,25.03
2018-04-23T04:13:33.363Z,25.40
2018-04-23T04:16:12.466Z,24.20
2018-04-23T04:18:45.950Z,25.77
2018-04-23T04:21:13.431Z,25.10
2018-04-23T04:23:40.878Z,24.87
2018-04-23T04:26:08.393Z,25.67
2018-04-23T04:28:36.747Z,26.10
2018-04-23T04:31:04.400Z,23.83
2018-04-23T04:33:31.914Z,22.70
2018-04-23T04:35:59.613Z,25.90
2018-04-23T04:38:27.087Z,26.97
2018-04-23T04:40:54.593Z,27.03
2018-04-23T04:43:22.071Z,26.00
2018-04-23T04:45:49.525Z,23.53
2018-04-23T04:48:17.049Z,22.67
2018-04-23T04:50:44.507Z,23.90
2018-04-23T04:53:12.009Z,22.67
2018-04-23T04:55:39.465Z,22.10
2018-04-23T04:58:06.971Z,30.00
2018-04-23T05:00:34.503Z,31.60
2018-04-23T05:03:01.977Z,30.20
2018-04-23T05:05:29.480Z,28.70
2018-04-23T05:07:56.963Z,29.23
2018-04-23T05:10:24.482Z,30.00
2018-04-23T05:12:51.972Z,28.07
2018-04-23T05:15:19.441Z,28.70
2018-04-23T05:17:46.931Z,28.60
2018-04-23T05:20:14.421Z,27.27
2018-04-23T05:22:41.884Z,24.07
2018-04-23T05:25:09.343Z,23.20
2018-04-23T05:27:36.858Z,25.93
2018-04-23T05:30:04.366Z,23.83
2018-04-23T05:32:31.841Z,22.17
2018-04-23T05:34:59.328Z,24.40
2018-04-23T05:37:26.781Z,27.70
2018-04-23T05:39:54.255Z,26.30
2018-04-23T05:42:21.737Z,28.60
2018-04-23T05:44:49.230Z,28.10
2018-04-23T05:47:16.706Z,27.70
2018-04-23T05:49:44.177Z,28.50
2018-04-23T05:52:11.683Z,27.80
2018-04-23T05:54:39.145Z,29.63
2018-04-23T05:57:06.598Z,30.90
2018-04-23T05:59:34.072Z,29.60
2018-04-23T06:02:01.541Z,29.50
2018-04-23T06:04:29.048Z,27.43
2018-04-23T06:06:56.528Z,26.20
2018-04-23T06:09:23.981Z,29.00
2018-04-23T06:11:52.469Z,27.13
2018-04-23T06:14:20.530Z,30.13
2018-04-23T06:16:48.957Z,27.73
2018-04-23T06:19:17.550Z,28.70
2018-04-23T06:21:45.028Z,26.63
2018-04-23T06:24:12.641Z,29.00
2018-04-23T06:26:40.180Z,28.17
2018-04-23T06:29:07.646Z,28.57
2018-04-23T06:31:35.144Z,29.40
2018-04-23T06:34:02.623Z,28.63
2018-04-23T06:36:30.101Z,29.90
2018-04-23T06:38:57.571Z,27.87
2018-04-23T06:41:25.036Z,29.27
2018-04-23T06:43:52.522Z,29.57
2018-04-23T06:46:19.999Z,29.07
2018-04-23T06:48:47.494Z,28.37
2018-04-23T06:51:14.975Z,29.37
2018-04-23T06:53:42.446Z,28.50
2018-04-23T06:56:09.918Z,29.63
2018-04-23T06:58:37.433Z,31.40
2018-04-23T07:01:04.946Z,29.80
2018-04-23T07:03:32.443Z,29.60
2018-04-23T07:05:59.919Z,31.30
2018-04-23T07:08:27.422Z,31.43
2018-04-23T07:10:54.911Z,30.30
2018-04-23T07:13:22.416Z,30.73
2018-04-23T07:15:49.881Z,33.30
2018-04-23T07:18:17.409Z,31.40
2018-04-23T07:20:44.889Z,30.40
2018-04-23T07:23:12.379Z,30.47
2018-04-23T07:25:39.843Z,27.77
2018-04-23T07:28:07.326Z,23.87
2018-04-23T07:30:34.953Z,21.33
2018-04-23T07:33:02.415Z,16.70
2018-04-23T07:35:29.901Z,18.20
2018-04-23T07:37:57.385Z,15.83
2018-04-23T07:40:24.850Z,16.17
2018-04-23T07:42:52.327Z,14.80
2018-04-23T07:45:19.799Z,15.73
2018-04-23T07:47:47.279Z,15.80
2018-04-23T07:50:14.784Z,17.73
2018-04-23T07:52:42.261Z,17.10
2018-04-23T07:55:09.751Z,16.80
2018-04-23T07:57:37.232Z,15.30
2018-04-23T08:00:04.685Z,17.13
2018-04-23T08:02:32.188Z,16.20
2018-04-23T08:04:59.692Z,16.13
2018-04-23T08:07:27.210Z,17.40
2018-04-23T08:09:54.689Z,17.63
2018-04-23T08:12:22.172Z,16.33
2018-04-23T08:14:49.632Z,15.60
2018-04-23T08:17:17.131Z,14.87
2018-04-23T08:19:44.658Z,13.70
2018-04-23T08:22:12.166Z,12.40
2018-04-23T08:24:39.636Z,11.00
2018-04-23T08:27:07.105Z,10.27
2018-04-23T08:29:34.578Z,10.50
2018-04-23T08:32:02.157Z,11.03
2018-04-23T08:34:29.593Z,11.20
2018-04-23T08:36:57.075Z,9.50
2018-04-23T08:39:24.567Z,9.00
2018-04-23T08:41:52.024Z,9.70
2018-04-23T08:44:19.513Z,9.27
2018-04-23T08:46:47.001Z,8.40
2018-04-23T08:49:14.461Z,8.07
2018-04-23T08:51:41.925Z,7.10
2018-04-23T08:54:09.389Z,7.77
2018-04-23T08:56:36.956Z,8.37
2018-04-23T08:59:04.503Z,7.07
2018-04-23T09:01:32.100Z,7.40
2018-04-23T09:03:59.574Z,7.23
2018-04-23T09:06:27.042Z,8.47
2018-04-23T09:08:54.486Z,7.70
2018-04-23T09:11:21.974Z,7.67
2018-04-23T09:13:49.430Z,7.30
2018-04-23T09:16:16.892Z,7.90
2018-04-23T09:18:44.370Z,7.30
2018-04-23T09:21:11.829Z,7.53
2018-04-23T09:23:39.306Z,7.40
2018-04-23T09:26:12.399Z,7.57
2018-04-23T09:28:39.912Z,7.50
2018-04-23T09:31:07.390Z,8.07
2018-04-23T09:33:34.844Z,7.47
2018-04-23T09:36:02.311Z,7.73
2018-04-23T09:38:29.783Z,6.80
2018-04-23T09:40:57.274Z,7.13
2018-04-23T09:43:24.734Z,6.70
2018-04-23T09:45:52.274Z,6.90
2018-04-23T09:48:19.751Z,6.77
2018-04-23T09:50:47.202Z,6.90
2018-04-23T09:53:14.677Z,7.20
2018-04-23T09:55:42.153Z,7.30
2018-04-23T09:58:09.612Z,7.30
2018-04-23T10:00:37.124Z,6.97
2018-04-23T10:03:12.199Z,8.07
2018-04-23T10:05:39.658Z,7.17
2018-04-23T10:08:07.126Z,6.77
2018-04-23T10:10:34.898Z,7.30
2018-04-23T10:13:02.378Z,7.07
2018-04-23T10:15:29.846Z,8.03
2018-04-23T10:17:57.318Z,8.07
2018-04-23T10:20:24.795Z,7.87
2018-04-23T10:22:52.303Z,7.77
2018-04-23T10:25:19.763Z,7.40
2018-04-23T10:27:47.224Z,6.83
2018-04-23T10:30:15.533Z,6.90
2018-04-23T10:32:42.990Z,6.80
2018-04-23T10:35:10.446Z,7.40
2018-04-23T10:37:37.905Z,7.37
2018-04-23T10:40:05.368Z,7.57
2018-04-23T10:42:32.861Z,7.47
2018-04-23T10:45:00.394Z,7.57
2018-04-23T10:47:27.878Z,6.70
2018-04-23T10:49:55.363Z,7.17
2018-04-23T10:52:22.817Z,7.50
2018-04-23T10:54:50.298Z,6.37
2018-04-23T10:57:17.771Z,7.30
2018-04-23T10:59:45.285Z,7.43
2018-04-23T11:02:12.766Z,7.83
2018-04-23T11:04:40.223Z,7.10
2018-04-23T11:07:07.898Z,7.90
2018-04-23T11:09:36.315Z,6.63
2018-04-23T11:12:04.077Z,6.57
2018-04-23T11:14:32.871Z,7.00
2018-04-23T11:17:00.321Z,7.63
2018-04-23T11:19:27.799Z,7.63
2018-04-23T11:21:55.257Z,6.50
2018-04-23T11:24:23.243Z,6.80
2018-04-23T11:26:50.723Z,6.57
2018-04-23T11:29:18.348Z,7.57
2018-04-23T11:31:45.820Z,6.50
2018-04-23T11:34:13.337Z,6.87
2018-04-23T11:36:40.797Z,7.50
2018-04-23T11:39:08.280Z,7.47
2018-04-23T11:41:35.753Z,5.90
2018-04-23T11:44:03.443Z,6.60
2018-04-23T11:46:30.897Z,6.50
2018-04-23T11:48:58.424Z,5.80
2018-04-23T11:51:25.918Z,6.27
2018-04-23T11:53:53.420Z,6.00
2018-04-23T11:56:20.864Z,5.93
2018-04-23T11:58:48.374Z,6.97
2018-04-23T12:01:15.835Z,6.40
2018-04-23T12:03:43.441Z,6.60
2018-04-23T12:06:10.921Z,5.97
2018-04-23T12:08:38.396Z,6.80
2018-04-23T12:11:05.863Z,6.60
2018-04-23T12:13:33.327Z,6.77
2018-04-23T12:16:00.856Z,6.80
2018-04-23T12:18:28.364Z,7.10
2018-04-23T12:20:55.869Z,6.60
2018-04-23T12:23:23.342Z,5.43
2018-04-23T12:25:50.807Z,6.10
2018-04-23T12:28:18.323Z,5.77
2018-04-23T12:30:45.905Z,5.60
2018-04-23T12:33:13.358Z,6.00
2018-04-23T12:35:40.830Z,6.40
2018-04-23T12:38:08.322Z,6.10
2018-04-23T12:40:35.844Z,6.00
2018-04-23T12:43:03.299Z,6.40
2018-04-23T12:45:30.770Z,5.53
2018-04-23T12:47:58.226Z,5.70
2018-04-23T12:50:25.687Z,5.70
2018-04-23T12:52:53.146Z,5.60
2018-04-23T12:55:20.680Z,4.67
2018-04-23T12:57:48.170Z,5.57
2018-04-23T13:00:16.118Z,6.13
2018-04-23T13:02:43.597Z,7.17
2018-04-23T13:05:11.075Z,5.40
2018-04-23T13:07:38.534Z,5.47
2018-04-23T13:10:06.079Z,5.13
2018-04-23T13:12:33.614Z,5.77
2018-04-23T13:15:01.067Z,6.10
2018-04-23T13:17:28.538Z,5.20
2018-04-23T13:19:56.057Z,5.87
2018-04-23T13:22:23.523Z,5.20
2018-04-23T13:24:51.010Z,4.87
2018-04-23T13:27:18.764Z,4.77
2018-04-23T13:29:46.290Z,5.17
2018-04-23T13:32:13.824Z,5.13
2018-04-23T13:34:41.293Z,5.10
2018-04-23T13:37:08.762Z,5.33
2018-04-23T13:39:36.303Z,4.77
2018-04-23T13:42:03.781Z,5.13
2018-04-23T13:44:31.242Z,5.00
2018-04-23T13:46:58.746Z,5.53
2018-04-23T13:49:26.282Z,5.53
2018-04-23T13:51:53.747Z,4.80
2018-04-23T13:54:21.251Z,4.90
2018-04-23T13:56:48.711Z,4.40
2018-04-23T13:59:16.197Z,5.17
2018-04-23T14:01:43.693Z,4.77
2018-04-23T14:04:11.178Z,4.70
2018-04-23T14:06:38.649Z,4.63
2018-04-23T14:09:06.155Z,4.30
2018-04-23T14:11:33.661Z,4.53
2018-04-23T14:14:01.144Z,4.10
2018-04-23T14:16:28.622Z,4.60
2018-04-23T14:18:56.095Z,4.60
2018-04-23T14:21:23.603Z,4.93
2018-04-23T14:23:51.078Z,4.13
2018-04-23T14:26:18.604Z,4.20
2018-04-23T14:28:46.078Z,4.27
2018-04-23T14:31:13.549Z,4.23
2018-04-23T14:33:41.011Z,3.77
2018-04-23T14:36:08.465Z,3.90
2018-04-23T14:38:35.933Z,4.07
2018-04-23T14:41:03.394Z,4.90
2018-04-23T14:43:30.838Z,4.13
2018-04-23T14:45:58.338Z,4.00
2018-04-23T14:48:25.799Z,4.33
2018-04-23T14:50:53.275Z,3.83
2018-04-23T14:53:20.765Z,4.40
2018-04-23T14:55:48.226Z,4.63
2018-04-23T14:58:15.734Z,4.20
2018-04-23T15:00:43.192Z,4.40
2018-04-23T15:03:10.688Z,3.53
2018-04-23T15:05:38.162Z,4.03
2018-04-23T15:08:05.706Z,4.23
2018-04-23T15:10:33.215Z,4.07
2018-04-23T15:13:00.660Z,4.40
2018-04-23T15:15:28.130Z,4.10
2018-04-23T15:17:55.680Z,4.30
2018-04-23T15:20:23.080Z,3.97
2018-04-23T15:22:50.567Z,4.40
2018-04-23T15:25:18.027Z,4.57
2018-04-23T15:27:45.490Z,4.60
2018-04-23T15:30:12.959Z,3.77
2018-04-23T15:32:40.953Z,4.20
2018-04-23T15:35:08.525Z,3.73
2018-04-23T15:37:36.056Z,3.73
2018-04-23T15:40:03.562Z,3.97
2018-04-23T15:42:31.043Z,3.83
2018-04-23T15:44:58.578Z,3.43
2018-04-23T15:47:26.047Z,4.53
2018-04-23T15:49:53.518Z,3.30
2018-04-23T15:52:20.979Z,3.90
2018-04-23T15:54:48.463Z,3.80
2018-04-23T15:57:15.937Z,4.27
2018-04-23T15:59:43.398Z,4.30
2018-04-23T16:02:10.853Z,4.10
2018-04-23T16:04:38.315Z,4.17
2018-04-23T16:07:05.802Z,4.50
2018-04-23T16:09:33.283Z,4.40
2018-04-23T16:12:00.750Z,3.80
2018-04-23T16:14:28.845Z,4.43
2018-04-23T16:16:56.310Z,4.87
2018-04-23T16:19:23.772Z,4.07
2018-04-23T16:21:51.245Z,4.13
2018-04-23T16:24:18.706Z,5.20
2018-04-23T16:26:46.189Z,4.07
2018-04-23T16:29:14.726Z,4.20
2018-04-23T16:31:42.222Z,4.53
2018-04-23T16:34:09.773Z,4.10
2018-04-23T16:36:37.224Z,3.40
2018-04-23T16:39:04.741Z,3.70
2018-04-23T16:41:32.209Z,4.40
2018-04-23T16:43:59.688Z,3.80
2018-04-23T16:46:27.180Z,4.20
2018-04-23T16:48:54.670Z,4.60
2018-04-23T16:51:22.118Z,4.10
2018-04-23T16:53:49.599Z,3.63
2018-04-23T16:56:17.074Z,4.13
2018-04-23T16:58:44.543Z,3.60
2018-04-23T17:01:12.042Z,4.97
2018-04-23T17:03:39.511Z,3.90
2018-04-23T17:06:07.020Z,3.33
2018-04-23T17:08:34.537Z,4.33
2018-04-23T17:11:02.066Z,4.67
2018-04-23T17:13:29.523Z,4.73
2018-04-23T17:15:56.999Z,4.53
2018-04-23T17:18:24.471Z,4.50
2018-04-23T17:20:51.946Z,4.77
2018-04-23T17:23:19.422Z,4.40
2018-04-23T17:25:46.899Z,3.80
2018-04-23T17:28:14.364Z,4.43
2018-04-23T17:30:41.827Z,4.20
2018-04-23T17:33:09.306Z,4.00
2018-04-23T17:35:36.756Z,4.37
2018-04-23T17:38:04.260Z,4.47
2018-04-23T17:40:31.710Z,4.27
2018-04-23T17:42:59.200Z,4.60
2018-04-23T17:45:26.694Z,4.33
2018-04-23T17:47:54.145Z,4.90
2018-04-23T17:50:21.648Z,4.83
2018-04-23T17:52:49.148Z,4.70
2018-04-23T17:55:16.602Z,4.90
2018-04-23T17:57:44.165Z,5.40
2018-04-23T18:00:11.907Z,4.80
2018-04-23T18:02:39.420Z,6.03
2018-04-23T18:05:06.908Z,5.17
2018-04-23T18:07:35.168Z,5.20
2018-04-23T18:10:02.776Z,5.60
2018-04-23T18:12:30.316Z,4.70
2018-04-23T18:14:58.079Z,5.17
2018-04-23T18:17:25.601Z,4.70
2018-04-23T18:19:53.136Z,4.37
2018-04-23T18:22:20.900Z,3.93
2018-04-23T18:24:48.365Z,5.47
2018-04-23T18:27:15.988Z,5.93
2018-04-23T18:29:43.476Z,4.60
2018-04-23T18:32:11.059Z,4.50
2018-04-23T18:34:38.547Z,5.20
2018-04-23T18:37:06.103Z,4.63
2018-04-23T18:39:33.683Z,5.30
2018-04-23T18:42:01.157Z,5.47
2018-04-23T18:44:28.660Z,4.63
2018-04-23T18:46:56.159Z,4.77
2018-04-23T18:49:23.667Z,5.10
2018-04-23T18:51:51.144Z,5.03
2018-04-23T18:54:18.642Z,5.50
2018-04-23T18:56:46.875Z,5.00
2018-04-23T18:59:14.461Z,4.87
2018-04-23T19:01:41.927Z,4.30
2018-04-23T19:04:09.424Z,4.83
2018-04-23T19:06:36.919Z,4.90
2018-04-23T19:09:04.444Z,4.80
2018-04-23T19:11:31.928Z,4.93
2018-04-23T19:13:59.365Z,3.70
2018-04-23T19:16:26.874Z,3.77
2018-04-23T19:18:54.391Z,4.23
2018-04-23T19:21:22.333Z,4.87
2018-04-23T19:23:49.798Z,4.27
2018-04-23T19:26:17.586Z,3.77
2018-04-23T19:28:45.241Z,4.27
2018-04-23T19:31:12.716Z,4.13
2018-04-23T19:33:40.224Z,4.30
2018-04-23T19:36:07.736Z,4.70
2018-04-23T19:38:35.270Z,4.33
2018-04-23T19:41:02.749Z,4.93
2018-04-23T19:43:30.249Z,5.90
2018-04-23T19:45:57.824Z,5.13
2018-04-23T19:48:25.337Z,5.13
2018-04-23T19:50:52.848Z,4.87
2018-04-23T19:53:20.474Z,4.03
2018-04-23T19:55:48.004Z,5.37
2018-04-23T19:58:15.462Z,4.83
2018-04-23T20:00:42.992Z,4.00
2018-04-23T20:03:10.472Z,4.20
2018-04-23T20:05:38.049Z,4.80
2018-04-23T20:08:05.604Z,4.53
2018-04-23T20:10:33.129Z,4.77
2018-04-23T20:13:00.609Z,4.63
2018-04-23T20:15:28.086Z,5.30
2018-04-23T20:17:55.576Z,4.57
2018-04-23T20:20:23.075Z,4.93
2018-04-23T20:22:50.579Z,4.63
2018-04-23T20:25:18.104Z,4.37
2018-04-23T20:27:45.572Z,4.70
2018-04-23T20:30:13.031Z,4.17
2018-04-23T20:32:40.519Z,4.80
2018-04-23T20:35:08.009Z,5.10
2018-04-23T20:37:35.486Z,5.40
2018-04-23T20:40:03.029Z,4.80
2018-04-23T20:42:30.903Z,4.63
2018-04-23T20:44:58.375Z,4.60
2018-04-23T20:47:25.889Z,6.20
2018-04-23T20:49:53.421Z,4.90
2018-04-23T20:52:21.458Z,5.10
2018-04-23T20:54:49.343Z,5.10
2018-04-23T20:57:17.088Z,5.60
2018-04-23T20:59:44.587Z,5.23
2018-04-23T21:02:12.088Z,5.10
2018-04-23T21:04:39.657Z,5.53
2018-04-23T21:07:07.107Z,6.20
2018-04-23T21:09:34.594Z,5.70
2018-04-23T21:12:02.135Z,5.53
2018-04-23T21:14:29.623Z,6.07
2018-04-23T21:16:57.903Z,5.67
2018-04-23T21:19:25.369Z,6.70
2018-04-23T21:21:52.853Z,5.43
2018-04-23T21:24:21.088Z,7.00
2018-04-23T21:26:49.765Z,5.50
2018-04-23T21:29:17.890Z,6.80
2018-04-23T21:31:45.480Z,7.10
2018-04-23T21:34:12.893Z,6.07
2018-04-23T21:36:40.399Z,6.47
2018-04-23T21:39:07.898Z,7.10
2018-04-23T21:41:35.381Z,5.73
2018-04-23T21:44:03.108Z,5.80
2018-04-23T21:46:30.579Z,6.33
2018-04-23T21:48:58.115Z,6.17
2018-04-23T21:51:25.705Z,5.83
2018-04-23T21:53:53.455Z,5.00
2018-04-23T21:56:20.935Z,5.43
2018-04-23T21:58:48.389Z,5.67
2018-04-23T22:01:15.856Z,6.80
2018-04-23T22:03:43.968Z,5.47
2018-04-23T22:06:11.487Z,6.17
2018-04-23T22:08:39.082Z,5.83
2018-04-23T22:11:06.590Z,5.57
2018-04-23T22:13:34.095Z,6.33
2018-04-23T22:16:01.633Z,6.17
2018-04-23T22:18:29.097Z,6.27
2018-04-23T22:20:56.596Z,6.43
2018-04-23T22:23:24.077Z,6.80
2018-04-23T22:25:51.539Z,5.97
2018-04-23T22:28:19.208Z,6.63
2018-04-23T22:30:46.678Z,6.10
2018-04-23T22:33:14.155Z,7.50
2018-04-23T22:35:41.630Z,6.57
2018-04-23T22:38:09.120Z,6.40
2018-04-23T22:40:36.603Z,6.70
2018-04-23T22:43:04.118Z,7.27
2018-04-23T22:45:31.571Z,5.63
2018-04-23T22:47:59.042Z,5.63
2018-04-23T22:50:26.713Z,5.60
2018-04-23T22:52:54.222Z,6.10
2018-04-23T22:55:21.754Z,6.53
2018-04-23T22:57:49.223Z,5.97
2018-04-23T23:00:16.778Z,6.40
2018-04-23T23:02:44.241Z,6.10
2018-04-23T23:05:11.731Z,7.07
2018-04-23T23:07:39.202Z,7.27
2018-04-23T23:10:06.685Z,6.20
2018-04-23T23:12:34.174Z,5.83
2018-04-23T23:15:02.539Z,6.37
2018-04-23T23:17:30.077Z,6.40
2018-04-23T23:19:57.519Z,5.90
2018-04-23T23:22:25.028Z,5.87
2018-04-23T23:24:52.526Z,5.77
2018-04-23T23:27:20.069Z,5.70
2018-04-23T23:29:47.498Z,5.77
2018-04-23T23:32:15.111Z,6.23
2018-04-23T23:34:42.623Z,6.30
2018-04-23T23:37:10.079Z,6.00
2018-04-23T23:39:37.552Z,6.50
2018-04-23T23:42:05.046Z,6.53
2018-04-23T23:44:32.579Z,6.40
2018-04-23T23:47:00.040Z,6.30
2018-04-23T23:49:27.488Z,6.83
2018-04-23T23:51:54.937Z,6.43
2018-04-23T23:54:22.395Z,6.83
2018-04-23T23:56:49.833Z,6.03
2018-04-23T23:59:17.339Z,6.57
