createdAt,value
2022-11-26T00:01:22.521Z,38.22
2022-11-26T00:04:24.637Z,35.80
2022-11-26T00:07:29.975Z,37.90
2022-11-26T00:10:36.471Z,36.83
2022-11-26T00:13:38.433Z,43.83
2022-11-26T00:16:40.646Z,38.58
2022-11-26T00:19:44.033Z,39.50
2022-11-26T00:22:50.946Z,32.47
2022-11-26T00:25:59.878Z,40.45
2022-11-26T00:29:01.861Z,36.83
2022-11-26T00:32:06.201Z,35.63
2022-11-26T00:35:08.503Z,35.50
2022-11-26T00:38:17.154Z,31.77
2022-11-26T00:41:22.401Z,35.22
2022-11-26T00:44:26.101Z,36.05
2022-11-26T00:47:28.093Z,35.40
2022-11-26T00:50:36.925Z,43.08
2022-11-26T00:53:40.754Z,40.63
2022-11-26T00:56:42.994Z,31.63
2022-11-26T00:59:45.024Z,38.58
2022-11-26T01:02:47.320Z,42.78
2022-11-26T01:05:54.923Z,30.85
2022-11-26T01:08:57.318Z,38.63
2022-11-26T01:11:59.866Z,34.05
2022-11-26T01:15:01.946Z,36.80
2022-11-26T01:18:15.083Z,37.38
2022-11-26T01:21:17.907Z,35.70
2022-11-26T01:24:19.977Z,35.97
2022-11-26T01:27:22.116Z,32.55
2022-11-26T01:30:26.897Z,30.40
2022-11-26T01:33:28.944Z,41.75
2022-11-26T01:36:33.625Z,30.95
2022-11-26T01:39:35.662Z,39.38
2022-11-26T01:42:49.705Z,34.38
2022-11-26T01:45:51.831Z,32.55
2022-11-26T01:48:55.882Z,37.42
2022-11-26T01:52:16.118Z,34.15
2022-11-26T01:55:19.436Z,39.60
2022-11-26T01:58:27.397Z,46.63
2022-11-26T02:01:29.637Z,37.33
2022-11-26T02:04:34.956Z,34.13
2022-11-26T02:07:37.777Z,43.90
2022-11-26T02:10:39.831Z,28.83
2022-11-26T02:13:42.067Z,35.08
2022-11-26T02:17:02.473Z,42.97
2022-11-26T02:20:10.299Z,35.65
2022-11-26T02:23:18.076Z,37.33
2022-11-26T02:26:41.730Z,34.70
2022-11-26T02:29:51.716Z,36.15
2022-11-26T02:33:04.664Z,39.15
2022-11-26T02:36:19.618Z,34.80
2022-11-26T02:39:24.821Z,38.65
2022-11-26T02:42:29.730Z,37.15
2022-11-26T02:45:37.361Z,39.35
2022-11-26T02:48:43.625Z,33.08
2022-11-26T02:51:48.191Z,34.95
2022-11-26T02:54:52.925Z,35.78
2022-11-26T02:57:56.269Z,31.27
2022-11-26T03:01:00.864Z,35.45
2022-11-26T03:04:09.791Z,37.63
2022-11-26T03:07:15.065Z,33.65
2022-11-26T03:10:17.296Z,35.15
2022-11-26T03:13:19.338Z,31.58
2022-11-26T03:16:21.526Z,38.33
2022-11-26T03:19:23.661Z,34.90
2022-11-26T03:22:25.853Z,34.47
2022-11-26T03:25:27.909Z,32.45
2022-11-26T03:28:30.480Z,37.28
2022-11-26T03:31:32.621Z,32.83
2022-11-26T03:34:34.692Z,37.85
2022-11-26T03:37:37.491Z,32.53
2022-11-26T03:40:39.530Z,29.80
2022-11-26T03:43:41.665Z,34.42
2022-11-26T03:46:43.698Z,37.97
2022-11-26T03:49:45.770Z,43.92
2022-11-26T03:52:47.913Z,34.90
2022-11-26T03:55:49.877Z,33.20
2022-11-26T03:58:51.851Z,38.78
2022-11-26T04:01:53.996Z,35.67
2022-11-26T04:04:56.122Z,39.85
2022-11-26T04:07:58.071Z,42.05
2022-11-26T04:11:00.241Z,37.42
2022-11-26T04:14:02.310Z,37.97
2022-11-26T04:17:04.491Z,36.88
2022-11-26T04:20:07.499Z,33.28
2022-11-26T04:23:09.521Z,32.30
2022-11-26T04:26:11.580Z,36.17
2022-11-26T04:29:13.643Z,31.30
2022-11-26T04:32:15.709Z,32.28
2022-11-26T04:35:17.896Z,26.42
2022-11-26T04:38:25.329Z,31.63
2022-11-26T04:41:28.115Z,29.27
2022-11-26T04:44:30.335Z,28.80
2022-11-26T04:47:32.331Z,30.45
2022-11-26T04:50:34.443Z,39.08
2022-11-26T04:53:36.443Z,31.08
2022-11-26T04:56:38.548Z,25.70
2022-11-26T04:59:40.588Z,29.55
2022-11-26T05:02:42.997Z,33.08
2022-11-26T05:05:45.026Z,29.20
2022-11-26T05:08:47.088Z,28.88
2022-11-26T05:11:49.238Z,31.08
2022-11-26T05:14:51.376Z,29.27
2022-11-26T05:17:53.453Z,34.50
2022-11-26T05:20:55.566Z,27.48
2022-11-26T05:23:57.593Z,26.63
2022-11-26T05:26:59.676Z,26.85
2022-11-26T05:30:02.123Z,28.90
2022-11-26T05:33:04.284Z,33.70
2022-11-26T05:36:06.461Z,31.67
2022-11-26T05:39:08.497Z,27.15
2022-11-26T05:42:10.570Z,30.25
2022-11-26T05:45:12.580Z,23.30
2022-11-26T05:48:14.507Z,29.20
2022-11-26T05:51:16.572Z,26.73
2022-11-26T05:54:18.648Z,26.83
2022-11-26T05:57:20.933Z,32.53
2022-11-26T06:00:23.442Z,30.85
2022-11-26T06:03:25.613Z,28.25
2022-11-26T06:06:27.731Z,29.92
2022-11-26T06:09:29.806Z,27.98
2022-11-26T06:12:31.893Z,30.75
2022-11-26T06:15:33.960Z,34.85
2022-11-26T06:18:39.236Z,35.45
2022-11-26T06:21:41.265Z,28.15
2022-11-26T06:24:43.255Z,31.08
2022-11-26T06:27:45.318Z,36.60
2022-11-26T06:30:47.455Z,45.38
2022-11-26T06:33:54.282Z,30.17
2022-11-26T06:36:56.334Z,37.42
2022-11-26T06:39:58.590Z,30.58
2022-11-26T06:43:00.781Z,29.80
2022-11-26T06:46:05.673Z,36.53
2022-11-26T06:49:07.815Z,32.03
2022-11-26T06:52:09.948Z,33.17
2022-11-26T06:55:12.177Z,33.22
2022-11-26T06:58:15.110Z,32.17
2022-11-26T07:01:25.019Z,29.55
2022-11-26T07:04:27.378Z,31.27
2022-11-26T07:07:29.728Z,32.05
2022-11-26T07:10:31.917Z,32.25
2022-11-26T07:13:34.017Z,27.60
2022-11-26T07:16:36.750Z,31.17
2022-11-26T07:19:38.976Z,36.38
2022-11-26T07:22:41.017Z,31.17
2022-11-26T07:25:42.956Z,32.78
2022-11-26T07:28:45.104Z,25.50
2022-11-26T07:31:50.136Z,31.10
2022-11-26T07:34:53.995Z,36.45
2022-11-26T07:37:56.631Z,30.77
2022-11-26T07:41:10.331Z,30.17
2022-11-26T07:44:14.371Z,29.92
2022-11-26T07:47:17.577Z,27.25
2022-11-26T07:50:19.690Z,33.15
2022-11-26T07:53:21.949Z,32.42
2022-11-26T07:56:24.703Z,27.48
2022-11-26T07:59:27.242Z,30.35
2022-11-26T08:02:29.236Z,30.35
2022-11-26T08:05:31.296Z,27.88
2022-11-26T08:08:34.883Z,26.52
2022-11-26T08:11:37.094Z,29.02
2022-11-26T08:14:39.232Z,30.98
2022-11-26T08:17:41.474Z,28.23
2022-11-26T08:20:43.573Z,36.58
2022-11-26T08:23:47.931Z,30.40
2022-11-26T08:26:57.276Z,24.80
2022-11-26T08:29:59.365Z,31.27
2022-11-26T08:33:04.009Z,23.85
2022-11-26T08:36:08.587Z,26.83
2022-11-26T08:39:15.329Z,31.58
2022-11-26T08:42:17.407Z,25.58
2022-11-26T08:45:19.419Z,29.23
2022-11-26T08:48:22.912Z,29.15
2022-11-26T08:51:25.147Z,14.93
2022-11-26T08:54:27.563Z,22.02
2022-11-26T08:57:29.565Z,23.92
2022-11-26T09:00:31.622Z,14.07
2022-11-26T09:03:33.728Z,21.15
2022-11-26T09:06:38.503Z,24.50
2022-11-26T09:09:42.913Z,10.52
2022-11-26T09:12:45.107Z,23.35
2022-11-26T09:15:48.636Z,18.90
2022-11-26T09:18:52.628Z,23.75
2022-11-26T09:21:55.091Z,21.08
2022-11-26T09:24:57.079Z,22.02
2022-11-26T09:27:59.151Z,11.98
2022-11-26T09:31:02.256Z,26.08
2022-11-26T09:34:04.437Z,21.23
2022-11-26T09:37:06.960Z,15.35
2022-11-26T09:40:19.043Z,20.35
2022-11-26T09:43:33.560Z,20.15
2022-11-26T09:47:12.581Z,18.48
2022-11-26T09:50:15.290Z,16.50
2022-11-26T09:53:25.744Z,19.15
2022-11-26T09:56:27.906Z,19.95
2022-11-26T09:59:30.871Z,22.63
2022-11-26T10:02:40.886Z,15.98
2022-11-26T10:06:03.153Z,21.05
2022-11-26T10:09:17.014Z,18.77
2022-11-26T10:13:03.427Z,21.70
2022-11-26T10:16:15.293Z,22.15
2022-11-26T10:19:44.980Z,23.67
2022-11-26T10:26:29.596Z,22.25
2022-11-26T10:29:39.523Z,20.60
2022-11-26T10:32:44.916Z,20.67
2022-11-26T10:35:49.659Z,24.48
2022-11-26T10:38:53.681Z,19.20
2022-11-26T10:41:56.028Z,23.08
2022-11-26T10:45:18.710Z,24.38
2022-11-26T10:48:27.113Z,23.42
2022-11-26T10:51:33.299Z,23.92
2022-11-26T10:54:38.208Z,31.33
2022-11-26T10:57:43.965Z,25.45
2022-11-26T11:00:48.847Z,22.98
2022-11-26T11:04:13.087Z,24.50
2022-11-26T11:07:34.691Z,23.73
2022-11-26T11:10:38.030Z,22.48
2022-11-26T11:13:45.009Z,21.02
2022-11-26T11:16:47.131Z,17.77
2022-11-26T11:19:49.187Z,16.42
2022-11-26T11:23:00.482Z,26.20
2022-11-26T11:26:09.154Z,24.95
2022-11-26T11:29:35.401Z,19.38
2022-11-26T11:32:40.741Z,23.38
2022-11-26T11:35:43.039Z,20.55
2022-11-26T11:38:53.883Z,23.70
2022-11-26T11:42:05.020Z,22.98
2022-11-26T11:45:23.225Z,19.02
2022-11-26T11:48:43.744Z,21.85
2022-11-26T11:51:58.375Z,22.95
2022-11-26T11:55:28.991Z,17.80
2022-11-26T11:58:38.284Z,23.63
2022-11-26T12:01:54.187Z,18.92
2022-11-26T12:05:17.846Z,19.17
2022-11-26T12:08:45.777Z,18.13
2022-11-26T12:11:59.206Z,18.67
2022-11-26T12:15:22.100Z,15.18
2022-11-26T12:18:46.520Z,20.10
2022-11-26T12:21:56.944Z,16.33
2022-11-26T12:25:18.167Z,20.02
2022-11-26T12:28:27.963Z,23.20
2022-11-26T12:31:39.150Z,18.52
2022-11-26T12:34:47.684Z,19.60
2022-11-26T12:41:48.280Z,22.25
2022-11-26T12:44:55.654Z,15.70
2022-11-26T12:48:05.623Z,19.90
2022-11-26T12:51:26.690Z,21.77
2022-11-26T12:54:28.759Z,20.38
2022-11-26T12:58:08.201Z,26.90
2022-11-26T13:01:11.773Z,42.63
2022-11-26T13:08:32.357Z,26.05
2022-11-26T13:11:55.233Z,26.30
2022-11-26T13:15:32.050Z,21.20
2022-11-26T13:18:38.869Z,23.65
2022-11-26T13:21:54.764Z,28.20
2022-11-26T13:25:28.619Z,28.88
2022-11-26T13:29:18.094Z,20.27
2022-11-26T13:32:44.323Z,28.58
2022-11-26T13:36:26.946Z,29.98
2022-11-26T13:39:50.645Z,30.83
2022-11-26T13:43:17.109Z,24.92
2022-11-26T13:46:47.090Z,29.63
2022-11-26T13:50:14.938Z,37.63
2022-11-26T13:53:32.703Z,20.05
2022-11-26T13:56:38.376Z,23.52
2022-11-26T13:59:57.175Z,27.33
2022-11-26T14:03:01.273Z,28.38
2022-11-26T14:06:07.817Z,28.55
2022-11-26T14:09:57.716Z,37.08
2022-11-26T14:13:05.885Z,26.63
2022-11-26T14:16:16.188Z,33.38
2022-11-26T14:19:22.227Z,25.55
2022-11-26T14:22:34.996Z,29.35
2022-11-26T14:25:40.314Z,34.53
2022-11-26T14:28:43.171Z,30.80
2022-11-26T14:31:54.050Z,31.35
2022-11-26T14:35:01.062Z,25.75
2022-11-26T14:38:09.724Z,28.88
2022-11-26T14:44:18.594Z,34.40
2022-11-26T14:47:22.231Z,28.00
2022-11-26T14:50:24.932Z,36.40
2022-11-26T14:53:31.089Z,33.05
2022-11-26T14:56:42.763Z,33.53
2022-11-26T15:00:02.602Z,41.67
2022-11-26T15:03:25.467Z,42.72
2022-11-26T15:06:30.222Z,42.78
2022-11-26T15:09:32.331Z,37.75
2022-11-26T15:13:04.721Z,49.17
2022-11-26T15:16:53.989Z,45.80
2022-11-26T15:20:02.836Z,49.88
2022-11-26T15:23:09.395Z,38.63
2022-11-26T15:29:49.424Z,34.95
2022-11-26T15:33:10.214Z,41.83
2022-11-26T15:36:17.451Z,34.85
2022-11-26T15:39:32.045Z,25.08
2022-11-26T15:42:34.482Z,31.45
2022-11-26T15:45:40.751Z,32.75
2022-11-26T15:48:53.737Z,30.48
2022-11-26T15:52:03.715Z,35.92
2022-11-26T15:55:12.984Z,33.17
2022-11-26T15:58:31.814Z,30.55
2022-11-26T16:01:36.590Z,51.47
2022-11-26T16:05:08.450Z,51.45
2022-11-26T16:08:27.979Z,38.20
2022-11-26T16:11:32.059Z,40.67
2022-11-26T16:14:36.713Z,41.83
2022-11-26T16:17:39.476Z,50.80
2022-11-26T16:20:42.546Z,37.75
2022-11-26T16:23:53.945Z,44.78
2022-11-26T16:27:02.251Z,37.22
2022-11-26T16:30:14.772Z,43.03
2022-11-26T16:33:19.280Z,42.40
2022-11-26T16:36:24.319Z,37.38
2022-11-26T16:39:30.025Z,44.50
2022-11-26T16:42:57.586Z,48.78
2022-11-26T16:46:01.295Z,58.15
2022-11-26T16:49:03.742Z,42.08
2022-11-26T16:52:19.340Z,45.53
2022-11-26T16:55:26.237Z,49.10
2022-11-26T16:58:32.943Z,45.80
2022-11-26T17:01:36.139Z,51.55
2022-11-26T17:04:38.169Z,44.65
2022-11-26T17:07:46.645Z,41.67
2022-11-26T17:13:51.114Z,36.95
2022-11-26T17:16:53.298Z,50.85
2022-11-26T17:19:56.818Z,41.55
2022-11-26T17:22:58.850Z,38.45
2022-11-26T17:26:01.362Z,40.63
2022-11-26T17:29:03.789Z,46.45
2022-11-26T17:32:05.769Z,45.38
2022-11-26T17:35:07.853Z,60.40
2022-11-26T17:38:23.180Z,46.78
2022-11-26T17:41:25.220Z,41.33
2022-11-26T17:44:27.255Z,52.28
2022-11-26T17:47:29.386Z,46.33
2022-11-26T17:50:33.480Z,46.35
2022-11-26T17:53:39.693Z,58.55
2022-11-26T17:56:41.870Z,47.70
2022-11-26T17:59:49.630Z,39.22
2022-11-26T18:02:52.338Z,53.57
2022-11-26T18:05:54.606Z,46.58
2022-11-26T18:08:58.427Z,35.83
2022-11-26T18:12:01.304Z,41.33
2022-11-26T18:15:04.204Z,53.65
2022-11-26T18:18:07.703Z,42.20
2022-11-26T18:21:12.168Z,43.72
2022-11-26T18:24:14.219Z,42.53
2022-11-26T18:27:16.299Z,46.50
2022-11-26T18:30:19.114Z,47.25
2022-11-26T18:33:21.523Z,47.15
2022-11-26T18:36:23.640Z,47.95
2022-11-26T18:39:25.639Z,36.45
2022-11-26T18:42:43.075Z,41.88
2022-11-26T18:45:46.745Z,44.83
2022-11-26T18:48:51.318Z,42.05
2022-11-26T18:51:53.381Z,35.88
2022-11-26T18:54:56.341Z,36.55
2022-11-26T18:57:58.827Z,38.35
2022-11-26T19:01:00.896Z,34.25
2022-11-26T19:04:03.694Z,33.58
2022-11-26T19:07:05.838Z,39.25
2022-11-26T19:10:08.483Z,32.13
2022-11-26T19:13:10.641Z,34.35
2022-11-26T19:16:16.772Z,35.40
2022-11-26T19:19:19.624Z,35.42
2022-11-26T19:22:21.679Z,33.85
2022-11-26T19:25:24.150Z,40.60
2022-11-26T19:28:27.573Z,36.83
2022-11-26T19:31:34.962Z,59.58
2022-11-26T19:34:38.546Z,37.05
2022-11-26T19:37:40.592Z,35.88
2022-11-26T19:40:45.906Z,41.25
2022-11-26T19:43:48.116Z,37.30
2022-11-26T19:46:56.044Z,33.35
2022-11-26T19:50:03.366Z,35.20
2022-11-26T19:53:05.396Z,38.58
2022-11-26T19:56:19.677Z,37.20
2022-11-26T19:59:22.874Z,39.53
2022-11-26T20:02:31.519Z,36.72
2022-11-26T20:05:33.576Z,44.03
2022-11-26T20:08:38.409Z,39.70
2022-11-26T20:11:41.235Z,45.22
2022-11-26T20:14:43.328Z,33.70
2022-11-26T20:17:45.422Z,39.60
2022-11-26T20:21:19.955Z,45.08
2022-11-26T20:24:22.031Z,38.97
2022-11-26T20:27:24.063Z,40.00
2022-11-26T20:30:26.871Z,37.28
2022-11-26T20:33:28.810Z,34.75
2022-11-26T20:36:31.943Z,37.28
2022-11-26T20:39:34.215Z,41.83
2022-11-26T20:42:37.776Z,36.63
2022-11-26T20:45:40.212Z,40.78
2022-11-26T20:48:44.546Z,35.90
2022-11-26T20:51:46.657Z,38.28
2022-11-26T20:54:53.442Z,41.17
2022-11-26T20:57:55.969Z,36.95
2022-11-26T21:00:58.114Z,37.70
2022-11-26T21:04:00.327Z,35.10
2022-11-26T21:07:04.836Z,41.00
2022-11-26T21:10:09.486Z,33.92
2022-11-26T21:13:19.353Z,36.15
2022-11-26T21:16:22.620Z,32.35
2022-11-26T21:19:24.985Z,32.20
2022-11-26T21:22:27.047Z,38.05
2022-11-26T21:25:29.086Z,32.08
2022-11-26T21:28:31.145Z,37.63
2022-11-26T21:31:33.216Z,39.78
2022-11-26T21:34:35.234Z,32.20
2022-11-26T21:37:37.468Z,37.80
2022-11-26T21:40:39.527Z,39.95
2022-11-26T21:43:42.853Z,40.33
2022-11-26T21:46:44.913Z,31.45
2022-11-26T21:49:47.038Z,39.05
2022-11-26T21:52:49.087Z,40.00
2022-11-26T21:55:53.245Z,37.22
2022-11-26T21:58:57.159Z,29.02
2022-11-26T22:01:59.225Z,33.72
2022-11-26T22:05:01.566Z,36.10
2022-11-26T22:08:04.006Z,40.00
2022-11-26T22:11:15.070Z,35.30
2022-11-26T22:14:17.381Z,29.80
2022-11-26T22:17:19.514Z,31.73
2022-11-26T22:20:21.816Z,39.47
2022-11-26T22:23:23.916Z,39.97
2022-11-26T22:26:27.698Z,35.67
2022-11-26T22:29:29.684Z,37.00
2022-11-26T22:32:31.701Z,40.53
2022-11-26T22:35:33.836Z,41.83
2022-11-26T22:38:37.580Z,45.70
2022-11-26T22:41:41.244Z,34.08
2022-11-26T22:44:43.264Z,32.88
2022-11-26T22:47:49.859Z,38.20
2022-11-26T22:50:55.722Z,31.98
2022-11-26T22:54:03.950Z,35.20
2022-11-26T22:57:06.096Z,36.20
2022-11-26T23:00:14.885Z,33.28
2022-11-26T23:03:18.145Z,36.22
2022-11-26T23:06:22.923Z,35.08
2022-11-26T23:09:25.131Z,37.63
2022-11-26T23:12:27.139Z,36.90
2022-11-26T23:15:29.682Z,35.38
2022-11-26T23:18:31.711Z,30.52
2022-11-26T23:21:36.878Z,36.05
2022-11-26T23:24:38.862Z,29.50
2022-11-26T23:27:40.974Z,32.25
2022-11-26T23:30:43.190Z,33.60
2022-11-26T23:33:45.778Z,29.42
2022-11-26T23:36:48.057Z,28.95
2022-11-26T23:39:50.721Z,36.13
2022-11-26T23:42:52.909Z,26.98
2022-11-26T23:46:02.863Z,30.08
2022-11-26T23:49:05.188Z,33.35
2022-11-26T23:52:07.294Z,35.97
2022-11-26T23:55:10.509Z,32.55
2022-11-26T23:58:12.644Z,32.65
