createdAt,value
2017-11-20T00:00:46.940Z,1009.0
2017-11-20T00:01:48.326Z,1009.0
2017-11-20T00:02:49.713Z,1009.0
2017-11-20T00:03:51.101Z,1009.0
2017-11-20T00:04:52.484Z,1009.0
2017-11-20T00:05:53.866Z,1008.9
2017-11-20T00:06:55.250Z,1008.9
2017-11-20T00:07:56.637Z,1008.9
2017-11-20T00:08:58.024Z,1008.9
2017-11-20T00:09:59.404Z,1008.9
2017-11-20T00:11:00.790Z,1008.9
2017-11-20T00:12:02.171Z,1008.9
2017-11-20T00:13:03.556Z,1008.7
2017-11-20T00:14:04.941Z,1008.7
2017-11-20T00:15:06.323Z,1008.7
2017-11-20T00:16:07.707Z,1008.8
2017-11-20T00:17:09.092Z,1008.7
2017-11-20T00:18:10.478Z,1008.7
2017-11-20T00:19:11.863Z,1008.7
2017-11-20T00:20:13.244Z,1008.7
2017-11-20T00:21:14.626Z,1008.7
2017-11-20T00:22:16.009Z,1008.7
2017-11-20T00:23:17.353Z,1008.7
2017-11-20T00:24:18.740Z,1008.7
2017-11-20T00:25:20.125Z,1008.7
2017-11-20T00:26:21.510Z,1008.7
2017-11-20T00:27:22.894Z,1008.7
2017-11-20T00:28:24.277Z,1008.7
2017-11-20T00:29:25.661Z,1008.7
2017-11-20T00:30:27.050Z,1008.6
2017-11-20T00:31:28.436Z,1008.6
2017-11-20T00:32:29.823Z,1008.6
2017-11-20T00:33:31.209Z,1008.6
2017-11-20T00:34:32.592Z,1008.6
2017-11-20T00:35:33.975Z,1008.6
2017-11-20T00:36:35.363Z,1008.5
2017-11-20T00:37:36.748Z,1008.5
2017-11-20T00:38:38.131Z,1008.6
2017-11-20T00:39:39.521Z,1008.6
2017-11-20T00:40:40.899Z,1008.7
2017-11-20T00:41:42.285Z,1008.7
2017-11-20T00:42:43.670Z,1008.7
2017-11-20T00:43:45.055Z,1008.6
2017-11-20T00:44:46.442Z,1008.7
2017-11-20T00:45:47.828Z,1008.6
2017-11-20T00:46:49.217Z,1008.6
2017-11-20T00:47:50.597Z,1008.6
2017-11-20T00:48:51.980Z,1008.6
2017-11-20T00:49:53.365Z,1008.6
2017-11-20T00:50:54.747Z,1008.6
2017-11-20T00:51:56.132Z,1008.7
2017-11-20T00:52:57.519Z,1008.7
2017-11-20T00:53:58.905Z,1008.6
2017-11-20T00:55:00.325Z,1008.6
2017-11-20T00:56:01.711Z,1008.7
2017-11-20T00:57:03.092Z,1008.7
2017-11-20T00:58:04.473Z,1008.7
2017-11-20T00:59:05.859Z,1008.6
2017-11-20T01:00:07.242Z,1008.7
2017-11-20T01:01:08.628Z,1008.7
2017-11-20T01:02:10.009Z,1008.7
2017-11-20T01:03:11.391Z,1008.6
2017-11-20T01:04:12.771Z,1008.7
2017-11-20T01:05:14.159Z,1008.8
2017-11-20T01:06:15.552Z,1008.8
2017-11-20T01:07:16.930Z,1008.8
2017-11-20T01:08:18.315Z,1008.8
2017-11-20T01:09:19.698Z,1008.8
2017-11-20T01:10:21.080Z,1008.9
2017-11-20T01:11:22.464Z,1008.8
2017-11-20T01:12:23.849Z,1008.8
2017-11-20T01:13:25.253Z,1008.8
2017-11-20T01:14:26.636Z,1008.7
2017-11-20T01:15:28.025Z,1008.7
2017-11-20T01:16:29.413Z,1008.8
2017-11-20T01:17:30.794Z,1008.7
2017-11-20T01:18:32.180Z,1008.8
2017-11-20T01:19:33.566Z,1008.8
2017-11-20T01:20:34.949Z,1008.8
2017-11-20T01:21:36.334Z,1008.8
2017-11-20T01:22:37.718Z,1008.8
2017-11-20T01:23:39.103Z,1008.8
2017-11-20T01:24:40.487Z,1008.8
2017-11-20T01:25:41.867Z,1008.8
2017-11-20T01:26:43.253Z,1008.8
2017-11-20T01:27:44.639Z,1008.8
2017-11-20T01:28:46.024Z,1008.8
2017-11-20T01:29:47.411Z,1008.8
2017-11-20T01:30:48.796Z,1008.8
2017-11-20T01:31:50.179Z,1008.8
2017-11-20T01:32:51.568Z,1008.9
2017-11-20T01:33:52.947Z,1008.8
2017-11-20T01:34:54.331Z,1008.8
2017-11-20T01:35:55.716Z,1008.9
2017-11-20T01:36:57.101Z,1008.9
2017-11-20T01:37:58.483Z,1008.8
2017-11-20T01:38:59.867Z,1008.8
2017-11-20T01:40:01.248Z,1008.9
2017-11-20T01:41:02.636Z,1008.8
2017-11-20T01:42:04.015Z,1008.8
2017-11-20T01:43:05.402Z,1008.8
2017-11-20T01:44:06.786Z,1008.8
2017-11-20T01:45:08.167Z,1008.7
2017-11-20T01:46:09.550Z,1008.8
2017-11-20T01:47:10.935Z,1008.7
2017-11-20T01:48:12.322Z,1008.8
2017-11-20T01:49:13.709Z,1008.8
2017-11-20T01:50:15.096Z,1008.7
2017-11-20T01:51:16.487Z,1008.8
2017-11-20T01:52:17.869Z,1008.8
2017-11-20T01:53:19.257Z,1008.7
2017-11-20T01:54:20.638Z,1008.6
2017-11-20T01:55:22.022Z,1008.7
2017-11-20T01:56:23.407Z,1008.7
2017-11-20T01:57:24.790Z,1008.7
2017-11-20T01:58:26.176Z,1008.7
2017-11-20T01:59:27.574Z,1008.7
2017-11-20T02:00:28.941Z,1008.6
2017-11-20T02:01:30.329Z,1008.6
2017-11-20T02:02:31.712Z,1008.5
2017-11-20T02:03:33.093Z,1008.5
2017-11-20T02:04:34.477Z,1008.6
2017-11-20T02:05:35.864Z,1008.6
2017-11-20T02:06:37.248Z,1008.5
2017-11-20T02:07:38.632Z,1008.5
2017-11-20T02:08:40.010Z,1008.5
2017-11-20T02:09:41.394Z,1008.5
2017-11-20T02:10:42.779Z,1008.4
2017-11-20T02:11:44.164Z,1008.5
2017-11-20T02:12:45.548Z,1008.5
2017-11-20T02:13:46.935Z,1008.4
2017-11-20T02:14:48.323Z,1008.3
2017-11-20T02:15:49.704Z,1008.4
2017-11-20T02:16:51.090Z,1008.3
2017-11-20T02:17:52.478Z,1008.4
2017-11-20T02:18:53.862Z,1008.4
2017-11-20T02:19:55.247Z,1008.3
2017-11-20T02:20:56.629Z,1008.3
2017-11-20T02:21:58.010Z,1008.3
2017-11-20T02:22:59.397Z,1008.4
2017-11-20T02:24:00.781Z,1008.4
2017-11-20T02:25:02.168Z,1008.4
2017-11-20T02:26:03.548Z,1008.4
2017-11-20T02:27:04.935Z,1008.3
2017-11-20T02:28:06.319Z,1008.3
2017-11-20T02:29:07.703Z,1008.3
2017-11-20T02:30:09.085Z,1008.3
2017-11-20T02:31:10.477Z,1008.3
2017-11-20T02:32:11.864Z,1008.3
2017-11-20T02:33:13.249Z,1008.3
2017-11-20T02:34:14.632Z,1008.3
2017-11-20T02:35:16.017Z,1008.3
2017-11-20T02:36:17.399Z,1008.3
2017-11-20T02:37:18.779Z,1008.2
2017-11-20T02:38:20.162Z,1008.2
2017-11-20T02:39:21.552Z,1008.2
2017-11-20T02:40:22.937Z,1008.2
2017-11-20T02:41:24.320Z,1008.2
2017-11-20T02:42:25.704Z,1008.2
2017-11-20T02:43:27.088Z,1008.2
2017-11-20T02:44:28.517Z,1008.2
2017-11-20T02:45:29.900Z,1008.2
2017-11-20T02:46:31.285Z,1008.2
2017-11-20T02:47:32.667Z,1008.2
2017-11-20T02:48:34.047Z,1008.2
2017-11-20T02:49:35.429Z,1008.2
2017-11-20T02:50:36.813Z,1008.1
2017-11-20T02:51:38.194Z,1008.2
2017-11-20T02:52:39.578Z,1008.3
2017-11-20T02:53:40.964Z,1008.3
2017-11-20T02:54:42.348Z,1008.2
2017-11-20T02:55:43.742Z,1008.2
2017-11-20T02:56:45.121Z,1008.2
2017-11-20T02:57:46.503Z,1008.2
2017-11-20T02:58:47.885Z,1008.3
2017-11-20T02:59:49.267Z,1008.3
2017-11-20T03:00:50.653Z,1008.2
2017-11-20T03:01:52.035Z,1008.2
2017-11-20T03:02:53.421Z,1008.2
2017-11-20T03:03:54.803Z,1008.1
2017-11-20T03:04:56.185Z,1008.1
2017-11-20T03:05:57.571Z,1008.2
2017-11-20T03:06:58.954Z,1008.1
2017-11-20T03:08:00.343Z,1008.1
2017-11-20T03:09:01.724Z,1008.1
2017-11-20T03:10:03.111Z,1008.1
2017-11-20T03:11:04.501Z,1008.2
2017-11-20T03:12:05.879Z,1008.2
2017-11-20T03:13:07.260Z,1008.2
2017-11-20T03:14:08.645Z,1008.2
2017-11-20T03:15:10.033Z,1008.2
2017-11-20T03:16:11.422Z,1008.2
2017-11-20T03:17:12.821Z,1008.1
2017-11-20T03:18:14.193Z,1008.2
2017-11-20T03:19:15.574Z,1008.2
2017-11-20T03:20:16.956Z,1008.2
2017-11-20T03:21:18.339Z,1008.2
2017-11-20T03:22:19.723Z,1008.2
2017-11-20T03:23:21.104Z,1008.2
2017-11-20T03:24:22.488Z,1008.1
2017-11-20T03:25:23.872Z,1008.1
2017-11-20T03:26:25.252Z,1008.1
2017-11-20T03:27:26.636Z,1008.1
2017-11-20T03:28:28.020Z,1008.1
2017-11-20T03:29:29.403Z,1008.0
2017-11-20T03:30:30.790Z,1008.1
2017-11-20T03:31:32.174Z,1008.1
2017-11-20T03:32:33.558Z,1008.1
2017-11-20T03:33:34.938Z,1008.2
2017-11-20T03:34:36.323Z,1008.1
2017-11-20T03:35:37.710Z,1008.1
2017-11-20T03:36:39.093Z,1008.1
2017-11-20T03:37:40.479Z,1008.1
2017-11-20T03:38:41.867Z,1008.1
2017-11-20T03:39:43.257Z,1008.1
2017-11-20T03:40:44.642Z,1008.1
2017-11-20T03:41:46.023Z,1008.1
2017-11-20T03:42:47.404Z,1008.1
2017-11-20T03:43:48.807Z,1008.1
2017-11-20T03:44:50.189Z,1008.1
2017-11-20T03:45:51.580Z,1008.1
2017-11-20T03:46:52.960Z,1008.1
2017-11-20T03:47:54.340Z,1008.1
2017-11-20T03:48:55.728Z,1008.2
2017-11-20T03:49:57.104Z,1008.1
2017-11-20T03:50:58.489Z,1008.1
2017-11-20T03:51:59.873Z,1008.1
2017-11-20T03:53:01.260Z,1008.1
2017-11-20T03:54:02.644Z,1008.1
2017-11-20T03:55:04.025Z,1008.1
2017-11-20T03:56:05.408Z,1008.1
2017-11-20T03:57:06.791Z,1008.1
2017-11-20T03:58:08.176Z,1008.1
2017-11-20T03:59:09.559Z,1008.1
2017-11-20T04:00:10.943Z,1008.1
2017-11-20T04:01:12.325Z,1008.2
2017-11-20T04:02:13.709Z,1008.2
2017-11-20T04:03:15.094Z,1008.1
2017-11-20T04:04:16.476Z,1008.1
2017-11-20T04:05:17.859Z,1008.1
2017-11-20T04:06:19.242Z,1008.1
2017-11-20T04:07:20.630Z,1008.1
2017-11-20T04:08:22.012Z,1008.1
2017-11-20T04:09:23.394Z,1008.0
2017-11-20T04:10:24.780Z,1008.0
2017-11-20T04:11:26.161Z,1008.1
2017-11-20T04:12:27.543Z,1008.0
2017-11-20T04:13:28.927Z,1008.0
2017-11-20T04:14:30.313Z,1008.0
2017-11-20T04:15:31.701Z,1008.0
2017-11-20T04:16:33.080Z,1008.0
2017-11-20T04:17:34.465Z,1008.0
2017-11-20T04:18:35.847Z,1008.0
2017-11-20T04:19:37.232Z,1008.0
2017-11-20T04:20:38.615Z,1007.9
2017-11-20T04:21:40.002Z,1008.0
2017-11-20T04:22:41.386Z,1007.9
2017-11-20T04:23:42.774Z,1007.9
2017-11-20T04:24:44.155Z,1007.9
2017-11-20T04:25:45.541Z,1007.9
2017-11-20T04:26:46.925Z,1007.9
2017-11-20T04:27:48.306Z,1007.9
2017-11-20T04:28:49.693Z,1007.8
2017-11-20T04:29:51.076Z,1007.8
2017-11-20T04:30:52.459Z,1007.9
2017-11-20T04:31:53.839Z,1007.9
2017-11-20T04:32:55.225Z,1007.9
2017-11-20T04:33:56.611Z,1007.9
2017-11-20T04:34:58.003Z,1007.8
2017-11-20T04:35:59.386Z,1007.8
2017-11-20T04:37:00.774Z,1007.9
2017-11-20T04:38:02.156Z,1007.9
2017-11-20T04:39:03.541Z,1007.8
2017-11-20T04:40:04.920Z,1007.9
2017-11-20T04:41:06.310Z,1007.8
2017-11-20T04:42:07.692Z,1007.9
2017-11-20T04:43:09.080Z,1007.8
2017-11-20T04:44:10.466Z,1007.9
2017-11-20T04:45:11.848Z,1007.9
2017-11-20T04:46:13.234Z,1007.9
2017-11-20T04:47:14.621Z,1007.9
2017-11-20T04:48:16.004Z,1007.9
2017-11-20T04:49:17.393Z,1007.8
2017-11-20T04:50:18.779Z,1007.9
2017-11-20T04:51:20.157Z,1007.9
2017-11-20T04:52:21.541Z,1007.9
2017-11-20T04:53:22.923Z,1007.9
2017-11-20T04:54:24.306Z,1007.9
2017-11-20T04:55:25.693Z,1007.9
2017-11-20T04:56:27.077Z,1007.8
2017-11-20T04:57:28.465Z,1007.8
2017-11-20T04:58:29.846Z,1007.8
2017-11-20T04:59:31.225Z,1007.8
2017-11-20T05:00:32.607Z,1007.7
2017-11-20T05:01:33.988Z,1007.8
2017-11-20T05:02:35.375Z,1007.8
2017-11-20T05:03:36.759Z,1007.7
2017-11-20T05:04:38.141Z,1007.8
2017-11-20T05:05:39.522Z,1007.8
2017-11-20T05:06:40.906Z,1007.7
2017-11-20T05:07:42.293Z,1007.7
2017-11-20T05:08:43.675Z,1007.7
2017-11-20T05:09:45.061Z,1007.6
2017-11-20T05:10:46.444Z,1007.7
2017-11-20T05:11:47.829Z,1007.6
2017-11-20T05:12:49.212Z,1007.7
2017-11-20T05:13:50.596Z,1007.7
2017-11-20T05:14:51.976Z,1007.7
2017-11-20T05:15:53.359Z,1007.6
2017-11-20T05:16:54.744Z,1007.7
2017-11-20T05:17:56.126Z,1007.7
2017-11-20T05:18:57.510Z,1007.7
2017-11-20T05:19:58.891Z,1007.6
2017-11-20T05:21:00.278Z,1007.6
2017-11-20T05:22:01.661Z,1007.6
2017-11-20T05:23:03.047Z,1007.6
2017-11-20T05:24:04.431Z,1007.6
2017-11-20T05:25:05.818Z,1007.6
2017-11-20T05:26:07.202Z,1007.6
2017-11-20T05:27:08.584Z,1007.6
2017-11-20T05:28:09.964Z,1007.6
2017-11-20T05:29:11.351Z,1007.5
2017-11-20T05:30:12.738Z,1007.5
2017-11-20T05:31:14.121Z,1007.6
2017-11-20T05:32:15.506Z,1007.6
2017-11-20T05:33:16.896Z,1007.5
2017-11-20T05:34:18.277Z,1007.6
2017-11-20T05:35:19.661Z,1007.6
2017-11-20T05:36:21.047Z,1007.6
2017-11-20T05:37:22.480Z,1007.6
2017-11-20T05:38:23.862Z,1007.6
2017-11-20T05:39:25.246Z,1007.7
2017-11-20T05:40:26.629Z,1007.7
2017-11-20T05:41:28.013Z,1007.7
2017-11-20T05:42:29.400Z,1007.7
2017-11-20T05:43:30.779Z,1007.7
2017-11-20T05:44:32.162Z,1007.6
2017-11-20T05:45:33.548Z,1007.6
2017-11-20T05:46:34.932Z,1007.7
2017-11-20T05:47:36.379Z,1007.7
2017-11-20T05:48:37.766Z,1007.7
2017-11-20T05:49:39.147Z,1007.7
2017-11-20T05:50:40.534Z,1007.7
2017-11-20T05:51:41.917Z,1007.7
2017-11-20T05:52:43.303Z,1007.8
2017-11-20T05:53:44.689Z,1007.7
2017-11-20T05:54:46.075Z,1007.7
2017-11-20T05:55:47.456Z,1007.8
2017-11-20T05:56:48.840Z,1007.7
2017-11-20T05:57:50.220Z,1007.6
2017-11-20T05:58:51.604Z,1007.7
2017-11-20T05:59:52.992Z,1007.7
2017-11-20T06:00:54.377Z,1007.7
2017-11-20T06:01:55.764Z,1007.7
2017-11-20T06:02:57.154Z,1007.7
2017-11-20T06:03:58.536Z,1007.7
2017-11-20T06:04:59.925Z,1007.7
2017-11-20T06:06:01.308Z,1007.6
2017-11-20T06:07:02.699Z,1007.6
2017-11-20T06:08:04.074Z,1007.6
2017-11-20T06:09:05.463Z,1007.6
2017-11-20T06:10:06.844Z,1007.7
2017-11-20T06:11:08.227Z,1007.6
2017-11-20T06:12:09.609Z,1007.6
2017-11-20T06:13:10.997Z,1007.6
2017-11-20T06:14:12.384Z,1007.6
2017-11-20T06:15:13.771Z,1007.6
2017-11-20T06:16:15.156Z,1007.6
2017-11-20T06:17:16.541Z,1007.6
2017-11-20T06:18:17.926Z,1007.5
2017-11-20T06:19:19.304Z,1007.5
2017-11-20T06:20:20.697Z,1007.5
2017-11-20T06:21:22.070Z,1007.6
2017-11-20T06:22:23.458Z,1007.6
2017-11-20T06:23:24.846Z,1007.6
2017-11-20T06:24:26.228Z,1007.6
2017-11-20T06:25:27.614Z,1007.6
2017-11-20T06:26:29.138Z,1007.6
2017-11-20T06:27:30.518Z,1007.6
2017-11-20T06:28:31.900Z,1007.7
2017-11-20T06:29:33.288Z,1007.7
2017-11-20T06:30:34.676Z,1007.7
2017-11-20T06:31:36.065Z,1007.6
2017-11-20T06:32:37.440Z,1007.6
2017-11-20T06:33:38.825Z,1007.6
2017-11-20T06:34:40.210Z,1007.6
2017-11-20T06:35:41.599Z,1007.7
2017-11-20T06:36:42.980Z,1007.7
2017-11-20T06:37:44.366Z,1007.7
2017-11-20T06:38:45.750Z,1007.6
2017-11-20T06:39:47.135Z,1007.7
2017-11-20T06:40:48.522Z,1007.7
2017-11-20T06:41:49.905Z,1007.7
2017-11-20T06:42:51.287Z,1007.7
2017-11-20T06:43:52.676Z,1007.7
2017-11-20T06:44:54.061Z,1007.7
2017-11-20T06:45:55.441Z,1007.7
2017-11-20T06:46:56.829Z,1007.7
2017-11-20T06:47:58.296Z,1007.7
2017-11-20T06:48:59.680Z,1007.8
2017-11-20T06:50:01.071Z,1007.8
2017-11-20T06:51:02.455Z,1007.8
2017-11-20T06:52:03.843Z,1007.8
2017-11-20T06:53:05.227Z,1007.9
2017-11-20T06:54:06.610Z,1007.8
2017-11-20T06:55:07.993Z,1007.8
2017-11-20T06:56:09.375Z,1007.9
2017-11-20T06:57:10.763Z,1007.9
2017-11-20T06:58:12.149Z,1007.9
2017-11-20T06:59:13.543Z,1007.8
2017-11-20T07:00:14.928Z,1007.8
2017-11-20T07:01:16.309Z,1007.9
2017-11-20T07:02:17.692Z,1007.8
2017-11-20T07:03:19.081Z,1007.8
2017-11-20T07:04:20.471Z,1007.9
2017-11-20T07:05:21.880Z,1007.8
2017-11-20T07:06:23.309Z,1007.8
2017-11-20T07:07:24.761Z,1007.8
2017-11-20T07:08:26.153Z,1007.9
2017-11-20T07:09:27.529Z,1007.8
2017-11-20T07:10:28.912Z,1007.9
2017-11-20T07:11:30.296Z,1007.9
2017-11-20T07:12:31.686Z,1007.9
2017-11-20T07:13:33.071Z,1007.9
2017-11-20T07:14:34.455Z,1007.9
2017-11-20T07:15:35.838Z,1007.8
2017-11-20T07:16:37.222Z,1007.9
2017-11-20T07:17:38.606Z,1008.0
2017-11-20T07:18:39.993Z,1008.0
2017-11-20T07:19:41.381Z,1007.9
2017-11-20T07:20:42.770Z,1007.9
2017-11-20T07:21:44.154Z,1007.9
2017-11-20T07:22:45.545Z,1007.9
2017-11-20T07:23:46.921Z,1007.9
2017-11-20T07:24:48.307Z,1008.0
2017-11-20T07:25:49.694Z,1008.0
2017-11-20T07:26:51.079Z,1008.0
2017-11-20T07:27:52.471Z,1008.0
2017-11-20T07:28:53.855Z,1008.0
2017-11-20T07:29:55.237Z,1008.0
2017-11-20T07:30:56.621Z,1008.1
2017-11-20T07:31:58.009Z,1008.1
2017-11-20T07:32:59.402Z,1008.1
2017-11-20T07:34:00.780Z,1008.1
2017-11-20T07:35:02.170Z,1008.1
2017-11-20T07:36:03.554Z,1008.1
2017-11-20T07:37:04.940Z,1008.1
2017-11-20T07:38:06.325Z,1008.1
2017-11-20T07:39:07.709Z,1008.1
2017-11-20T07:40:09.103Z,1008.1
2017-11-20T07:41:10.484Z,1008.1
2017-11-20T07:42:11.870Z,1008.1
2017-11-20T07:43:13.252Z,1008.2
2017-11-20T07:44:14.640Z,1008.2
2017-11-20T07:45:16.029Z,1008.2
2017-11-20T07:46:17.411Z,1008.1
2017-11-20T07:47:18.801Z,1008.2
2017-11-20T07:48:20.188Z,1008.2
2017-11-20T07:49:21.576Z,1008.2
2017-11-20T07:50:22.962Z,1008.2
2017-11-20T07:51:24.306Z,1008.2
2017-11-20T07:52:25.692Z,1008.1
2017-11-20T07:53:27.081Z,1008.1
2017-11-20T07:54:28.423Z,1008.2
2017-11-20T07:55:29.808Z,1008.2
2017-11-20T07:56:31.219Z,1008.2
2017-11-20T07:57:32.581Z,1008.1
2017-11-20T07:58:33.969Z,1008.2
2017-11-20T07:59:35.355Z,1008.2
2017-11-20T08:00:36.741Z,1008.1
2017-11-20T08:01:38.132Z,1008.1
2017-11-20T08:02:39.512Z,1008.0
2017-11-20T08:03:40.898Z,1008.0
2017-11-20T08:04:42.284Z,1008.0
2017-11-20T08:05:43.670Z,1008.0
2017-11-20T08:06:45.056Z,1007.9
2017-11-20T08:07:46.444Z,1007.9
2017-11-20T08:08:47.838Z,1007.8
2017-11-20T08:09:49.217Z,1007.7
2017-11-20T08:10:50.612Z,1007.8
2017-11-20T08:11:51.995Z,1007.7
2017-11-20T08:12:53.400Z,1007.7
2017-11-20T08:13:54.773Z,1007.8
2017-11-20T08:14:56.215Z,1007.7
2017-11-20T08:15:57.600Z,1007.8
2017-11-20T08:16:58.992Z,1007.7
2017-11-20T08:18:00.387Z,1007.7
2017-11-20T08:19:01.771Z,1007.7
2017-11-20T08:20:03.155Z,1007.7
2017-11-20T08:21:04.546Z,1007.6
2017-11-20T08:22:05.929Z,1007.6
2017-11-20T08:23:07.314Z,1007.5
2017-11-20T08:24:08.708Z,1007.5
2017-11-20T08:25:10.091Z,1007.5
2017-11-20T08:26:11.475Z,1007.4
2017-11-20T08:27:12.866Z,1007.4
2017-11-20T08:28:14.254Z,1007.4
2017-11-20T08:29:15.639Z,1007.3
2017-11-20T08:30:17.024Z,1007.4
2017-11-20T08:31:18.412Z,1007.4
2017-11-20T08:32:19.801Z,1007.4
2017-11-20T08:33:21.186Z,1007.4
2017-11-20T08:34:22.571Z,1007.3
2017-11-20T08:35:23.957Z,1007.4
2017-11-20T08:36:25.346Z,1007.3
2017-11-20T08:37:26.732Z,1007.3
2017-11-20T08:38:28.119Z,1007.3
2017-11-20T08:39:29.508Z,1007.3
2017-11-20T08:40:30.898Z,1007.2
2017-11-20T08:41:32.281Z,1007.3
2017-11-20T08:42:33.670Z,1007.3
2017-11-20T08:43:35.058Z,1007.2
2017-11-20T08:44:36.451Z,1007.2
2017-11-20T08:45:37.850Z,1007.3
2017-11-20T08:46:39.230Z,1007.2
2017-11-20T08:47:40.620Z,1007.2
2017-11-20T08:48:42.007Z,1007.2
2017-11-20T08:49:43.396Z,1007.2
2017-11-20T08:50:44.784Z,1007.2
2017-11-20T08:51:46.173Z,1007.1
2017-11-20T08:52:47.559Z,1007.1
2017-11-20T08:53:48.952Z,1007.0
2017-11-20T08:54:50.336Z,1007.1
2017-11-20T08:55:51.723Z,1007.1
2017-11-20T08:56:53.110Z,1007.1
2017-11-20T08:57:54.496Z,1007.1
2017-11-20T08:58:55.886Z,1007.0
2017-11-20T08:59:57.272Z,1007.0
2017-11-20T09:00:58.663Z,1006.9
2017-11-20T09:02:00.050Z,1007.0
2017-11-20T09:03:01.433Z,1007.0
2017-11-20T09:04:02.841Z,1006.9
2017-11-20T09:05:04.207Z,1006.9
2017-11-20T09:06:05.598Z,1006.8
2017-11-20T09:07:06.986Z,1006.8
2017-11-20T09:08:08.374Z,1006.8
2017-11-20T09:09:09.762Z,1006.8
2017-11-20T09:10:11.151Z,1006.8
2017-11-20T09:11:12.540Z,1006.8
2017-11-20T09:12:13.926Z,1006.9
2017-11-20T09:13:15.315Z,1006.9
2017-11-20T09:14:16.702Z,1006.9
2017-11-20T09:15:18.087Z,1006.9
2017-11-20T09:16:19.475Z,1006.8
2017-11-20T09:17:20.860Z,1006.7
2017-11-20T09:18:22.245Z,1006.6
2017-11-20T09:19:23.635Z,1006.5
2017-11-20T09:20:25.023Z,1006.6
2017-11-20T09:21:26.413Z,1006.6
2017-11-20T09:22:27.801Z,1006.5
2017-11-20T09:23:29.199Z,1006.5
2017-11-20T09:24:30.585Z,1006.5
2017-11-20T09:25:31.975Z,1006.6
2017-11-20T09:26:33.368Z,1006.6
2017-11-20T09:27:34.752Z,1006.6
2017-11-20T09:28:36.146Z,1006.6
2017-11-20T09:29:37.536Z,1006.6
2017-11-20T09:30:38.923Z,1006.6
2017-11-20T09:31:40.307Z,1006.6
2017-11-20T09:32:41.698Z,1006.6
2017-11-20T09:33:43.080Z,1006.6
2017-11-20T09:34:44.466Z,1006.5
2017-11-20T09:35:45.854Z,1006.5
2017-11-20T09:36:47.240Z,1006.4
2017-11-20T09:37:48.630Z,1006.4
2017-11-20T09:38:50.012Z,1006.3
2017-11-20T09:39:51.401Z,1006.2
2017-11-20T09:40:52.788Z,1006.2
2017-11-20T09:41:54.178Z,1006.1
2017-11-20T09:42:55.569Z,1006.1
2017-11-20T09:43:56.964Z,1006.1
2017-11-20T09:44:58.355Z,1006.2
2017-11-20T09:45:59.746Z,1006.1
2017-11-20T09:47:01.134Z,1006.2
2017-11-20T09:48:02.525Z,1006.1
2017-11-20T09:49:03.915Z,1006.1
2017-11-20T09:50:05.306Z,1006.2
2017-11-20T09:51:06.693Z,1006.2
2017-11-20T09:52:08.079Z,1006.1
2017-11-20T09:53:09.464Z,1006.1
2017-11-20T09:54:10.852Z,1006.2
2017-11-20T09:55:12.241Z,1006.1
2017-11-20T09:56:13.630Z,1006.1
2017-11-20T09:57:15.020Z,1006.1
2017-11-20T09:58:16.410Z,1006.1
2017-11-20T09:59:17.753Z,1006.0
2017-11-20T10:00:19.140Z,1005.9
2017-11-20T10:01:20.528Z,1005.9
2017-11-20T10:02:21.920Z,1005.9
2017-11-20T10:03:23.314Z,1005.8
2017-11-20T10:04:24.754Z,1005.8
2017-11-20T10:05:26.134Z,1005.8
2017-11-20T10:06:27.520Z,1005.7
2017-11-20T10:07:28.910Z,1005.7
2017-11-20T10:08:30.301Z,1005.7
2017-11-20T10:09:31.689Z,1005.8
2017-11-20T10:10:33.080Z,1005.8
2017-11-20T10:11:34.474Z,1005.8
2017-11-20T10:12:35.859Z,1005.7
2017-11-20T10:13:37.248Z,1005.7
2017-11-20T10:14:38.635Z,1005.6
2017-11-20T10:15:40.027Z,1005.6
2017-11-20T10:16:41.418Z,1005.6
2017-11-20T10:17:42.808Z,1005.6
2017-11-20T10:18:44.200Z,1005.7
2017-11-20T10:19:45.592Z,1005.7
2017-11-20T10:20:46.984Z,1005.8
2017-11-20T10:21:48.381Z,1005.8
2017-11-20T10:22:49.758Z,1005.7
2017-11-20T10:23:51.148Z,1005.8
2017-11-20T10:24:52.537Z,1005.8
2017-11-20T10:25:53.934Z,1005.8
2017-11-20T10:26:55.323Z,1005.8
2017-11-20T10:27:56.712Z,1005.8
2017-11-20T10:28:58.099Z,1005.8
2017-11-20T10:29:59.490Z,1005.6
2017-11-20T10:31:00.877Z,1005.7
2017-11-20T10:32:02.271Z,1005.7
2017-11-20T10:33:03.660Z,1005.7
2017-11-20T10:34:05.048Z,1005.6
2017-11-20T10:35:06.440Z,1005.6
2017-11-20T10:36:07.829Z,1005.6
2017-11-20T10:37:09.218Z,1005.6
2017-11-20T10:38:10.607Z,1005.5
2017-11-20T10:39:11.994Z,1005.5
2017-11-20T10:40:13.384Z,1005.5
2017-11-20T10:41:14.778Z,1005.5
2017-11-20T10:42:16.166Z,1005.5
2017-11-20T10:43:17.558Z,1005.5
2017-11-20T10:44:18.948Z,1005.5
2017-11-20T10:45:20.342Z,1005.4
2017-11-20T10:46:21.729Z,1005.5
2017-11-20T10:47:23.121Z,1005.4
2017-11-20T10:48:24.513Z,1005.5
2017-11-20T10:49:25.902Z,1005.4
2017-11-20T10:50:27.290Z,1005.4
2017-11-20T10:51:28.682Z,1005.3
2017-11-20T10:52:30.069Z,1005.3
2017-11-20T10:53:31.460Z,1005.3
2017-11-20T10:54:32.848Z,1005.4
2017-11-20T10:55:34.240Z,1005.4
2017-11-20T10:56:35.630Z,1005.4
2017-11-20T10:57:37.018Z,1005.3
2017-11-20T10:58:38.405Z,1005.2
2017-11-20T10:59:39.798Z,1005.3
2017-11-20T11:00:41.197Z,1005.2
2017-11-20T11:01:42.576Z,1005.2
2017-11-20T11:02:43.966Z,1005.2
2017-11-20T11:03:45.360Z,1005.1
2017-11-20T11:04:46.748Z,1005.2
2017-11-20T11:05:48.137Z,1005.3
2017-11-20T11:06:49.526Z,1005.3
2017-11-20T11:07:50.923Z,1005.3
2017-11-20T11:08:52.437Z,1005.2
2017-11-20T11:09:53.832Z,1005.3
2017-11-20T11:10:55.217Z,1005.3
2017-11-20T11:11:56.611Z,1005.2
2017-11-20T11:12:58.004Z,1005.3
2017-11-20T11:13:59.388Z,1005.2
2017-11-20T11:15:00.784Z,1005.2
2017-11-20T11:16:02.169Z,1005.2
2017-11-20T11:17:03.561Z,1005.2
2017-11-20T11:18:04.947Z,1005.2
2017-11-20T11:19:06.336Z,1005.2
2017-11-20T11:20:07.727Z,1005.1
2017-11-20T11:21:09.117Z,1005.1
2017-11-20T11:22:10.504Z,1005.1
2017-11-20T11:23:11.895Z,1005.2
2017-11-20T11:24:13.287Z,1005.2
2017-11-20T11:25:14.673Z,1005.1
2017-11-20T11:26:16.060Z,1005.1
2017-11-20T11:27:17.445Z,1005.1
2017-11-20T11:28:18.833Z,1005.1
2017-11-20T11:29:20.224Z,1005.1
2017-11-20T11:30:21.614Z,1005.1
2017-11-20T11:31:23.005Z,1005.1
2017-11-20T11:32:24.393Z,1005.1
2017-11-20T11:33:25.781Z,1005.1
2017-11-20T11:34:27.169Z,1005.1
2017-11-20T11:35:28.554Z,1005.0
2017-11-20T11:36:29.946Z,1005.1
2017-11-20T11:37:31.336Z,1005.0
2017-11-20T11:38:36.609Z,1005.0
2017-11-20T11:39:34.118Z,1005.0
2017-11-20T11:40:35.506Z,1005.0
2017-11-20T11:41:36.894Z,1005.0
2017-11-20T11:42:38.284Z,1004.9
2017-11-20T11:43:39.672Z,1004.9
2017-11-20T11:44:41.061Z,1004.9
2017-11-20T11:45:42.450Z,1004.9
2017-11-20T11:46:43.844Z,1004.8
2017-11-20T11:47:45.229Z,1004.8
2017-11-20T11:48:46.620Z,1004.7
2017-11-20T11:49:48.005Z,1004.7
2017-11-20T11:50:49.397Z,1004.6
2017-11-20T11:51:50.783Z,1004.6
2017-11-20T11:52:52.176Z,1004.6
2017-11-20T11:53:53.561Z,1004.6
2017-11-20T11:54:54.950Z,1004.6
2017-11-20T11:55:56.361Z,1004.6
2017-11-20T11:56:57.750Z,1004.6
2017-11-20T11:57:59.141Z,1004.6
2017-11-20T11:59:00.529Z,1004.5
2017-11-20T12:00:01.924Z,1004.5
2017-11-20T12:01:03.316Z,1004.5
2017-11-20T12:02:04.698Z,1004.4
2017-11-20T12:03:06.092Z,1004.5
2017-11-20T12:04:07.479Z,1004.6
2017-11-20T12:05:08.867Z,1004.6
2017-11-20T12:06:10.258Z,1004.5
2017-11-20T12:07:11.646Z,1004.6
2017-11-20T12:08:13.036Z,1004.5
2017-11-20T12:09:14.427Z,1004.5
2017-11-20T12:10:15.817Z,1004.5
2017-11-20T12:11:17.207Z,1004.5
2017-11-20T12:12:18.595Z,1004.5
2017-11-20T12:13:19.983Z,1004.4
2017-11-20T12:14:21.375Z,1004.4
2017-11-20T12:15:22.763Z,1004.4
2017-11-20T12:16:24.152Z,1004.4
2017-11-20T12:17:25.539Z,1004.4
2017-11-20T12:18:26.928Z,1004.3
2017-11-20T12:19:28.318Z,1004.3
2017-11-20T12:20:29.712Z,1004.3
2017-11-20T12:21:31.104Z,1004.3
2017-11-20T12:22:32.493Z,1004.2
2017-11-20T12:23:33.881Z,1004.2
2017-11-20T12:24:35.272Z,1004.2
2017-11-20T12:25:36.662Z,1004.2
2017-11-20T12:26:38.053Z,1004.2
2017-11-20T12:27:39.441Z,1004.1
2017-11-20T12:28:40.832Z,1004.0
2017-11-20T12:29:42.221Z,1004.0
2017-11-20T12:30:43.611Z,1004.0
2017-11-20T12:31:45.004Z,1004.0
2017-11-20T12:32:46.394Z,1003.9
2017-11-20T12:33:47.781Z,1003.8
2017-11-20T12:34:49.172Z,1003.9
2017-11-20T12:35:50.566Z,1003.9
2017-11-20T12:36:51.953Z,1003.9
2017-11-20T12:37:53.340Z,1003.7
2017-11-20T12:38:54.732Z,1003.8
2017-11-20T12:39:56.116Z,1003.7
2017-11-20T12:40:57.511Z,1003.8
2017-11-20T12:41:58.905Z,1003.7
2017-11-20T12:43:00.321Z,1003.7
2017-11-20T12:44:01.682Z,1003.7
2017-11-20T12:45:03.070Z,1003.6
2017-11-20T12:46:04.460Z,1003.6