createdAt,value
2023-03-13T00:01:32.905Z,99.90
2023-03-13T00:04:00.280Z,99.90
2023-03-13T00:06:34.755Z,99.90
2023-03-13T00:09:05.398Z,99.90
2023-03-13T00:11:33.117Z,99.90
2023-03-13T00:14:03.334Z,99.90
2023-03-13T00:16:31.137Z,99.90
2023-03-13T00:18:59.560Z,99.90
2023-03-13T00:21:29.594Z,99.90
2023-03-13T00:23:59.771Z,99.90
2023-03-13T00:26:28.993Z,99.90
2023-03-13T00:28:56.929Z,99.90
2023-03-13T00:31:27.537Z,99.90
2023-03-13T00:34:00.285Z,99.90
2023-03-13T00:36:33.857Z,99.90
2023-03-13T00:39:02.179Z,99.90
2023-03-13T00:41:32.841Z,99.90
2023-03-13T00:44:00.356Z,99.90
2023-03-13T00:46:30.915Z,99.90
2023-03-13T00:48:58.608Z,99.90
2023-03-13T00:51:28.163Z,99.90
2023-03-13T00:53:57.602Z,99.90
2023-03-13T00:56:27.211Z,99.90
2023-03-13T00:58:54.657Z,99.90
2023-03-13T01:01:31.683Z,99.90
2023-03-13T01:04:08.640Z,99.90
2023-03-13T01:06:42.879Z,99.90
2023-03-13T01:09:14.432Z,99.90
2023-03-13T01:11:44.000Z,99.90
2023-03-13T01:14:19.093Z,99.90
2023-03-13T01:16:46.640Z,99.90
2023-03-13T01:19:16.308Z,99.90
2023-03-13T01:21:45.569Z,99.90
2023-03-13T01:24:13.489Z,99.90
2023-03-13T01:26:40.843Z,99.90
2023-03-13T01:29:08.131Z,99.90
2023-03-13T01:31:36.703Z,99.90
2023-03-13T01:34:06.730Z,99.90
2023-03-13T01:36:38.071Z,99.90
2023-03-13T01:39:06.876Z,99.90
2023-03-13T01:41:34.439Z,99.90
2023-03-13T01:44:01.825Z,99.90
2023-03-13T01:46:30.980Z,99.90
2023-03-13T01:49:15.208Z,99.90
2023-03-13T01:52:09.937Z,99.90
2023-03-13T01:54:52.287Z,99.90
2023-03-13T01:57:33.708Z,99.90
2023-03-13T02:00:21.533Z,99.90
2023-03-13T02:02:52.841Z,99.90
2023-03-13T02:05:24.967Z,99.90
2023-03-13T02:08:10.477Z,99.90
2023-03-13T02:10:50.107Z,99.90
2023-03-13T02:13:20.041Z,99.90
2023-03-13T02:15:48.607Z,99.90
2023-03-13T02:18:16.550Z,99.90
2023-03-13T02:20:44.057Z,99.90
2023-03-13T02:23:41.048Z,99.90
2023-03-13T02:26:08.381Z,99.90
2023-03-13T02:28:39.392Z,99.90
2023-03-13T02:31:07.140Z,99.90
2023-03-13T02:33:42.324Z,99.90
2023-03-13T02:36:09.833Z,99.90
2023-03-13T02:38:55.481Z,99.90
2023-03-13T02:41:25.766Z,99.90
2023-03-13T02:43:53.031Z,99.90
2023-03-13T02:46:21.692Z,99.90
2023-03-13T02:48:55.686Z,99.90
2023-03-13T02:51:38.114Z,99.90
2023-03-13T02:54:12.298Z,99.90
2023-03-13T02:56:45.650Z,99.90
2023-03-13T02:59:13.064Z,99.90
2023-03-13T03:01:40.135Z,99.90
2023-03-13T03:04:07.480Z,99.90
2023-03-13T03:06:34.798Z,99.90
2023-03-13T03:09:02.495Z,99.90
2023-03-13T03:11:29.958Z,99.90
2023-03-13T03:13:57.202Z,99.90
2023-03-13T03:16:24.445Z,99.90
2023-03-13T03:18:51.714Z,99.90
2023-03-13T03:21:18.859Z,99.90
2023-03-13T03:23:46.022Z,99.90
2023-03-13T03:26:13.208Z,99.90
2023-03-13T03:28:40.346Z,99.90
2023-03-13T03:31:13.456Z,99.90
2023-03-13T03:33:42.231Z,99.90
2023-03-13T03:36:17.277Z,99.90
2023-03-13T03:38:44.803Z,99.90
2023-03-13T03:41:14.277Z,99.90
2023-03-13T03:43:42.265Z,99.90
2023-03-13T03:46:10.422Z,99.90
2023-03-13T03:48:38.225Z,99.90
2023-03-13T03:51:06.598Z,99.90
2023-03-13T03:53:33.872Z,99.90
2023-03-13T03:56:02.384Z,99.90
2023-03-13T03:58:29.645Z,99.90
2023-03-13T04:01:00.231Z,99.90
2023-03-13T04:03:27.660Z,99.90
2023-03-13T04:05:55.090Z,99.90
2023-03-13T04:08:22.824Z,99.90
2023-03-13T04:10:50.520Z,99.90
2023-03-13T04:13:17.830Z,99.90
2023-03-13T04:15:45.476Z,99.90
2023-03-13T04:18:12.844Z,99.90
2023-03-13T04:20:39.969Z,99.90
2023-03-13T04:23:07.308Z,99.90
2023-03-13T04:25:34.446Z,99.90
2023-03-13T04:28:01.780Z,99.90
2023-03-13T04:30:29.029Z,99.90
2023-03-13T04:32:56.362Z,99.90
2023-03-13T04:35:25.161Z,99.90
2023-03-13T04:37:52.373Z,99.90
2023-03-13T04:40:19.684Z,99.90
2023-03-13T04:42:47.284Z,99.90
2023-03-13T04:45:14.564Z,99.90
2023-03-13T04:47:41.776Z,99.90
2023-03-13T04:50:09.557Z,99.90
2023-03-13T04:52:36.599Z,99.90
2023-03-13T04:55:04.270Z,99.90
2023-03-13T04:57:31.519Z,99.90
2023-03-13T04:59:58.753Z,99.90
2023-03-13T05:02:26.776Z,99.90
2023-03-13T05:04:54.020Z,99.90
2023-03-13T05:07:21.196Z,99.90
2023-03-13T05:09:48.263Z,99.90
2023-03-13T05:12:15.567Z,99.90
2023-03-13T05:14:42.806Z,99.90
2023-03-13T05:17:11.127Z,99.90
2023-03-13T05:19:38.425Z,99.90
2023-03-13T05:22:05.736Z,99.90
2023-03-13T05:24:33.088Z,99.90
2023-03-13T05:27:00.277Z,99.90
2023-03-13T05:29:27.529Z,99.90
2023-03-13T05:31:54.793Z,99.90
2023-03-13T05:34:22.470Z,99.90
2023-03-13T05:36:49.856Z,99.90
2023-03-13T05:39:17.205Z,99.90
2023-03-13T05:41:47.210Z,99.90
2023-03-13T05:44:17.291Z,99.90
2023-03-13T05:46:44.791Z,99.90
2023-03-13T05:49:12.735Z,99.90
2023-03-13T05:51:47.363Z,99.90
2023-03-13T05:54:17.354Z,99.90
2023-03-13T05:56:45.078Z,99.90
2023-03-13T05:59:12.496Z,99.90
2023-03-13T06:01:41.150Z,99.90
2023-03-13T06:04:11.253Z,99.90
2023-03-13T06:06:38.685Z,99.90
2023-03-13T06:09:06.349Z,99.90
2023-03-13T06:11:33.825Z,99.90
2023-03-13T06:14:06.997Z,99.90
2023-03-13T06:16:34.743Z,99.90
2023-03-13T06:19:02.586Z,99.90
2023-03-13T06:21:30.015Z,99.90
2023-03-13T06:24:18.522Z,99.90
2023-03-13T06:26:51.267Z,99.90
2023-03-13T06:29:18.939Z,99.90
2023-03-13T06:31:46.524Z,99.90
2023-03-13T06:34:15.804Z,99.90
2023-03-13T06:36:43.363Z,99.90
2023-03-13T06:39:13.038Z,99.90
2023-03-13T06:41:43.394Z,99.90
2023-03-13T06:44:10.955Z,99.90
2023-03-13T06:46:38.258Z,99.90
2023-03-13T06:49:08.647Z,99.90
2023-03-13T06:51:39.143Z,99.90
2023-03-13T06:54:08.326Z,99.90
2023-03-13T06:56:36.103Z,99.90
2023-03-13T06:59:03.421Z,99.90
2023-03-13T07:01:31.037Z,99.90
2023-03-13T07:03:58.353Z,99.90
2023-03-13T07:06:27.167Z,99.90
2023-03-13T07:08:54.845Z,99.90
2023-03-13T07:11:22.064Z,99.90
2023-03-13T07:13:49.642Z,99.90
2023-03-13T07:16:18.237Z,99.90
2023-03-13T07:18:46.098Z,99.90
2023-03-13T07:21:16.386Z,99.90
2023-03-13T07:23:46.884Z,99.90
2023-03-13T07:26:20.478Z,99.90
2023-03-13T07:28:48.047Z,99.90
2023-03-13T07:31:21.829Z,99.90
2023-03-13T07:33:56.730Z,99.90
2023-03-13T07:36:24.587Z,99.90
2023-03-13T07:38:53.094Z,99.90
2023-03-13T07:41:21.343Z,99.90
2023-03-13T07:43:49.226Z,99.90
2023-03-13T07:46:20.497Z,99.90
2023-03-13T07:48:51.353Z,99.90
2023-03-13T07:51:33.547Z,99.90
2023-03-13T07:54:09.093Z,99.90
2023-03-13T07:56:36.669Z,99.90
2023-03-13T07:59:03.947Z,99.90
2023-03-13T08:01:32.492Z,99.90
2023-03-13T08:04:02.703Z,99.90
2023-03-13T08:06:37.810Z,99.90
2023-03-13T08:09:12.223Z,99.90
2023-03-13T08:14:25.934Z,99.90
2023-03-13T08:16:54.828Z,99.90
2023-03-13T08:19:25.291Z,99.90
2023-03-13T08:21:52.602Z,99.90
2023-03-13T08:24:38.156Z,99.90
2023-03-13T08:27:07.612Z,99.90
2023-03-13T08:29:37.638Z,99.90
2023-03-13T08:32:08.090Z,99.90
2023-03-13T08:34:40.535Z,99.90
2023-03-13T08:37:07.805Z,99.90
2023-03-13T08:39:37.320Z,99.90
2023-03-13T08:42:14.508Z,99.90
2023-03-13T08:44:44.815Z,99.90
2023-03-13T08:47:12.170Z,99.90
2023-03-13T08:49:39.661Z,99.90
2023-03-13T08:52:08.259Z,99.90
2023-03-13T08:54:35.804Z,99.90
2023-03-13T08:57:03.924Z,99.90
2023-03-13T08:59:36.758Z,99.90
2023-03-13T09:02:08.970Z,99.90
2023-03-13T09:04:37.195Z,99.90
2023-03-13T09:07:04.731Z,99.90
2023-03-13T09:09:35.313Z,99.90
2023-03-13T09:12:04.157Z,99.90
2023-03-13T09:14:36.952Z,98.80
2023-03-13T09:17:04.751Z,98.80
2023-03-13T09:19:35.996Z,99.20
2023-03-13T09:22:04.417Z,97.60
2023-03-13T09:24:31.795Z,98.00
2023-03-13T09:27:01.729Z,94.10
2023-03-13T09:29:29.458Z,92.50
2023-03-13T09:31:56.751Z,92.40
2023-03-13T09:34:26.091Z,92.90
2023-03-13T09:36:54.131Z,93.70
2023-03-13T09:39:28.521Z,91.90
2023-03-13T09:46:07.819Z,93.90
2023-03-13T09:48:46.289Z,96.70
2023-03-13T09:51:25.025Z,94.00
2023-03-13T09:53:58.118Z,94.30
2023-03-13T09:56:34.261Z,92.10
2023-03-13T09:59:29.138Z,95.00
2023-03-13T10:02:01.089Z,95.80
2023-03-13T10:04:31.701Z,94.10
2023-03-13T10:06:59.386Z,95.40
2023-03-13T10:09:34.545Z,95.70
2023-03-13T10:12:27.425Z,93.20
2023-03-13T10:15:44.364Z,93.80
2023-03-13T10:18:23.438Z,94.40
2023-03-13T10:21:01.857Z,94.90
2023-03-13T10:23:49.194Z,94.20
2023-03-13T10:26:26.383Z,94.60
2023-03-13T10:28:57.658Z,95.10
2023-03-13T10:31:35.188Z,94.70
2023-03-13T10:34:13.913Z,93.80
2023-03-13T10:36:49.850Z,94.20
2023-03-13T10:39:24.141Z,93.70
2023-03-13T10:41:59.422Z,94.00
2023-03-13T10:44:36.712Z,93.20
2023-03-13T10:47:08.796Z,93.60
2023-03-13T10:49:58.216Z,93.20
2023-03-13T10:52:55.666Z,91.70
2023-03-13T10:55:27.254Z,87.90
2023-03-13T10:58:09.676Z,87.40
2023-03-13T11:00:45.436Z,87.50
2023-03-13T11:03:34.060Z,85.40
2023-03-13T11:06:04.307Z,82.10
2023-03-13T11:08:37.973Z,87.00
2023-03-13T11:11:19.913Z,90.50
2023-03-13T11:13:54.398Z,93.20
2023-03-13T11:16:31.599Z,93.90
2023-03-13T11:19:31.222Z,90.30
2023-03-13T11:22:17.004Z,85.50
2023-03-13T11:25:40.343Z,87.20
2023-03-13T11:28:58.540Z,90.30
2023-03-13T11:31:47.102Z,89.20
2023-03-13T11:34:40.085Z,91.20
2023-03-13T11:37:16.832Z,91.90
2023-03-13T11:40:06.159Z,91.20
2023-03-13T11:42:49.161Z,92.00
2023-03-13T11:46:19.183Z,91.70
2023-03-13T11:49:06.470Z,92.80
2023-03-13T11:51:52.731Z,91.50
2023-03-13T11:54:38.350Z,92.70
2023-03-13T11:57:47.939Z,92.80
2023-03-13T12:00:25.933Z,93.40
2023-03-13T12:03:26.266Z,93.30
2023-03-13T12:05:59.031Z,92.70
2023-03-13T12:08:42.879Z,93.70
2023-03-13T12:11:59.672Z,94.40
2023-03-13T12:14:36.798Z,94.80
2023-03-13T12:17:12.530Z,90.40
2023-03-13T12:19:51.502Z,91.20
2023-03-13T12:22:39.365Z,91.90
2023-03-13T12:25:35.111Z,93.00
2023-03-13T12:28:25.890Z,92.20
2023-03-13T12:31:17.918Z,93.30
2023-03-13T12:34:04.579Z,94.50
2023-03-13T12:36:44.862Z,94.40
2023-03-13T12:39:38.098Z,94.10
2023-03-13T12:42:14.472Z,94.30
2023-03-13T12:44:42.650Z,94.20
2023-03-13T12:47:28.113Z,95.10
2023-03-13T12:50:48.120Z,94.40
2023-03-13T12:53:44.973Z,95.50
2023-03-13T12:57:04.938Z,95.90
2023-03-13T12:59:42.508Z,96.10
2023-03-13T13:02:25.474Z,96.60
2023-03-13T13:04:56.055Z,95.50
2023-03-13T13:07:28.934Z,95.60
2023-03-13T13:10:10.685Z,96.10
2023-03-13T13:12:50.756Z,96.40
2023-03-13T13:15:30.489Z,96.60
2023-03-13T13:18:33.908Z,96.20
2023-03-13T13:21:07.267Z,97.40
2023-03-13T13:23:47.206Z,96.80
2023-03-13T13:26:31.088Z,96.80
2023-03-13T13:29:02.484Z,97.10
2023-03-13T13:31:52.293Z,98.10
2023-03-13T13:35:07.143Z,97.70
2023-03-13T13:37:34.795Z,97.80
2023-03-13T13:40:27.003Z,98.30
2023-03-13T13:42:57.427Z,99.00
2023-03-13T13:45:36.154Z,99.10
2023-03-13T13:48:40.888Z,97.70
2023-03-13T13:51:11.473Z,99.70
2023-03-13T13:53:56.054Z,98.80
2023-03-13T13:56:32.479Z,98.60
2023-03-13T13:59:21.021Z,99.90
2023-03-13T14:02:19.156Z,99.90
2023-03-13T14:04:52.532Z,99.90
2023-03-13T14:07:46.217Z,99.90
2023-03-13T14:10:28.789Z,99.90
2023-03-13T14:13:02.686Z,99.90
2023-03-13T14:15:33.645Z,99.90
2023-03-13T14:18:21.764Z,99.90
2023-03-13T14:20:54.800Z,99.90
2023-03-13T14:23:43.946Z,99.90
2023-03-13T14:26:19.902Z,99.90
2023-03-13T14:28:55.719Z,99.90
2023-03-13T14:31:30.311Z,99.90
2023-03-13T14:34:00.761Z,99.90
2023-03-13T14:36:29.525Z,99.90
2023-03-13T14:38:58.995Z,99.90
2023-03-13T14:41:46.151Z,99.90
2023-03-13T14:44:28.996Z,99.90
2023-03-13T14:47:08.873Z,99.90
2023-03-13T14:49:45.425Z,99.90
2023-03-13T14:52:24.863Z,99.90
2023-03-13T14:55:08.069Z,99.90
2023-03-13T14:57:36.423Z,99.90
2023-03-13T15:00:39.608Z,99.90
2023-03-13T15:03:17.013Z,99.90
2023-03-13T15:05:47.734Z,99.90
2023-03-13T15:08:24.156Z,99.90
2023-03-13T15:10:51.550Z,99.90
2023-03-13T15:13:29.641Z,99.90
2023-03-13T15:15:57.072Z,99.90
2023-03-13T15:18:31.499Z,99.90
2023-03-13T15:21:13.957Z,99.90
2023-03-13T15:23:42.776Z,99.90
2023-03-13T15:26:11.618Z,99.90
2023-03-13T15:28:39.594Z,99.90
2023-03-13T15:31:07.020Z,99.90
2023-03-13T15:33:35.418Z,99.90
2023-03-13T15:36:04.968Z,99.90
2023-03-13T15:38:58.492Z,99.90
2023-03-13T15:41:28.839Z,99.90
2023-03-13T15:43:59.280Z,99.90
2023-03-13T15:46:28.027Z,99.90
2023-03-13T15:48:55.999Z,99.90
2023-03-13T15:51:28.247Z,99.90
2023-03-13T15:53:57.765Z,99.90
2023-03-13T15:56:33.875Z,99.90
2023-03-13T15:59:01.942Z,99.90
2023-03-13T16:01:34.307Z,99.90
2023-03-13T16:04:03.401Z,99.90
2023-03-13T16:06:31.675Z,99.90
2023-03-13T16:09:01.075Z,99.90
2023-03-13T16:11:29.857Z,99.90
2023-03-13T16:14:00.004Z,99.90
2023-03-13T16:16:48.281Z,99.90
2023-03-13T16:19:16.016Z,99.90
2023-03-13T16:21:48.511Z,99.90
2023-03-13T16:24:17.838Z,99.90
2023-03-13T16:26:45.439Z,99.90
2023-03-13T16:29:16.265Z,99.90
2023-03-13T16:31:46.916Z,99.90
2023-03-13T16:34:23.557Z,99.90
2023-03-13T16:36:50.986Z,99.90
2023-03-13T16:39:18.896Z,99.90
2023-03-13T16:41:46.338Z,99.90
2023-03-13T16:44:13.908Z,99.90
2023-03-13T16:47:04.189Z,99.90
2023-03-13T16:49:32.580Z,99.90
2023-03-13T16:52:00.051Z,99.90
2023-03-13T16:54:27.354Z,99.90
2023-03-13T16:56:54.940Z,99.90
2023-03-13T16:59:23.429Z,99.90
2023-03-13T17:01:50.996Z,99.90
2023-03-13T17:04:18.782Z,99.90
2023-03-13T17:06:46.966Z,99.90
2023-03-13T17:09:30.028Z,99.90
2023-03-13T17:12:19.206Z,99.90
2023-03-13T17:14:46.974Z,99.90
2023-03-13T17:17:21.970Z,99.90
2023-03-13T17:19:49.523Z,99.90
2023-03-13T17:22:19.746Z,99.90
2023-03-13T17:24:48.724Z,99.90
2023-03-13T17:27:18.251Z,99.90
2023-03-13T17:29:45.698Z,99.90
2023-03-13T17:32:14.910Z,99.90
2023-03-13T17:34:42.827Z,99.90
2023-03-13T17:37:21.803Z,99.90
2023-03-13T17:39:51.534Z,99.90
2023-03-13T17:42:22.343Z,99.90
2023-03-13T17:44:49.788Z,99.90
2023-03-13T17:47:24.036Z,99.90
2023-03-13T17:49:51.723Z,99.90
2023-03-13T17:52:19.115Z,99.90
2023-03-13T17:54:46.605Z,99.90
2023-03-13T17:57:26.534Z,99.90
2023-03-13T17:59:56.945Z,99.90
2023-03-13T18:02:24.331Z,99.90
2023-03-13T18:05:04.084Z,99.90
2023-03-13T18:07:31.577Z,99.90
2023-03-13T18:09:59.266Z,99.90
2023-03-13T18:12:33.162Z,99.90
2023-03-13T18:15:55.415Z,99.90
2023-03-13T18:18:32.011Z,99.90
2023-03-13T18:21:08.387Z,99.90
2023-03-13T18:24:09.387Z,99.90
2023-03-13T18:26:41.045Z,99.90
2023-03-13T18:29:55.733Z,99.90
2023-03-13T18:32:40.822Z,99.90
2023-03-13T18:35:15.849Z,99.90
2023-03-13T18:38:07.276Z,99.90
2023-03-13T18:40:34.801Z,99.90
2023-03-13T18:43:05.247Z,99.90
2023-03-13T18:45:32.813Z,99.90
2023-03-13T18:48:00.125Z,99.90
2023-03-13T18:50:31.655Z,99.90
2023-03-13T18:53:00.735Z,99.90
2023-03-13T18:55:31.855Z,99.90
2023-03-13T18:57:59.210Z,99.90
2023-03-13T19:00:30.619Z,99.90
2023-03-13T19:02:58.006Z,99.90
2023-03-13T19:05:25.358Z,99.90
2023-03-13T19:07:53.141Z,99.90
2023-03-13T19:10:25.512Z,99.90
2023-03-13T19:12:55.973Z,99.90
2023-03-13T19:15:27.755Z,99.90
2023-03-13T19:17:58.306Z,99.90
2023-03-13T19:20:25.723Z,99.90
2023-03-13T19:22:55.208Z,99.90
2023-03-13T19:25:24.248Z,99.90
2023-03-13T19:27:51.746Z,99.90
2023-03-13T19:30:25.447Z,99.90
2023-03-13T19:32:53.161Z,99.90
2023-03-13T19:35:22.296Z,99.90
2023-03-13T19:37:50.576Z,99.90
2023-03-13T19:40:24.673Z,99.90
2023-03-13T19:42:52.421Z,99.90
2023-03-13T19:45:22.343Z,99.90
2023-03-13T19:47:50.234Z,99.90
2023-03-13T19:50:23.777Z,99.90
2023-03-13T19:52:53.838Z,99.90
2023-03-13T19:55:31.866Z,99.90
2023-03-13T19:58:06.609Z,99.90
2023-03-13T20:00:34.419Z,99.90
2023-03-13T20:03:02.510Z,99.90
2023-03-13T20:05:30.169Z,99.90
2023-03-13T20:08:00.671Z,99.90
2023-03-13T20:10:29.989Z,99.90
2023-03-13T20:13:04.366Z,99.90
2023-03-13T20:15:32.642Z,99.90
2023-03-13T20:18:00.294Z,99.90
2023-03-13T20:20:28.007Z,99.90
2023-03-13T20:22:56.771Z,99.90
2023-03-13T20:25:25.216Z,99.90
2023-03-13T20:27:56.722Z,99.90
2023-03-13T20:30:24.448Z,99.90
2023-03-13T20:32:59.369Z,99.90
2023-03-13T20:35:28.883Z,99.90
2023-03-13T20:38:01.503Z,99.90
2023-03-13T20:40:31.282Z,99.90
2023-03-13T20:42:59.812Z,99.90
2023-03-13T20:45:29.431Z,99.90
2023-03-13T20:47:58.962Z,99.90
2023-03-13T20:50:26.463Z,99.90
2023-03-13T20:52:55.635Z,99.90
2023-03-13T20:55:23.617Z,99.90
2023-03-13T20:57:51.932Z,99.90
2023-03-13T21:00:22.112Z,99.90
2023-03-13T21:02:51.448Z,99.90
2023-03-13T21:05:18.815Z,99.90
2023-03-13T21:07:46.292Z,99.90
2023-03-13T21:10:13.980Z,99.90
2023-03-13T21:12:41.758Z,99.90
2023-03-13T21:15:10.860Z,99.90
2023-03-13T21:17:45.761Z,99.90
2023-03-13T21:20:13.790Z,99.90
2023-03-13T21:22:43.561Z,99.90
2023-03-13T21:25:13.766Z,99.90
2023-03-13T21:27:44.014Z,99.90
2023-03-13T21:30:15.699Z,99.90
2023-03-13T21:32:43.485Z,99.90
2023-03-13T21:35:14.549Z,99.90
2023-03-13T21:37:42.956Z,99.90
2023-03-13T21:40:12.000Z,99.90
2023-03-13T21:42:39.721Z,99.90
2023-03-13T21:45:08.500Z,99.90
2023-03-13T21:47:38.753Z,99.90
2023-03-13T21:50:10.188Z,99.90
2023-03-13T21:52:45.293Z,99.90
2023-03-13T21:55:13.400Z,99.90
2023-03-13T21:57:41.192Z,99.90
2023-03-13T22:00:09.993Z,99.90
2023-03-13T22:02:37.722Z,99.90
2023-03-13T22:05:05.884Z,99.90
2023-03-13T22:07:33.122Z,99.90
2023-03-13T22:10:01.139Z,99.90
2023-03-13T22:12:28.570Z,99.90
2023-03-13T22:14:58.294Z,99.90
2023-03-13T22:17:25.515Z,99.90
2023-03-13T22:19:52.754Z,99.90
2023-03-13T22:22:22.073Z,99.90
2023-03-13T22:24:50.045Z,99.90
2023-03-13T22:27:19.533Z,99.90
2023-03-13T22:29:47.815Z,99.90
2023-03-13T22:32:16.925Z,99.90
2023-03-13T22:34:47.344Z,99.90
2023-03-13T22:37:15.186Z,99.90
2023-03-13T22:39:42.507Z,99.90
2023-03-13T22:42:09.863Z,99.90
2023-03-13T22:44:37.068Z,99.90
2023-03-13T22:47:04.474Z,99.90
2023-03-13T22:49:31.668Z,99.90
2023-03-13T22:51:59.583Z,99.90
2023-03-13T22:54:30.632Z,99.90
2023-03-13T22:57:04.127Z,99.90
2023-03-13T22:59:36.062Z,99.90
2023-03-13T23:02:03.435Z,99.90
2023-03-13T23:04:31.184Z,99.90
2023-03-13T23:06:58.533Z,99.90
2023-03-13T23:09:25.906Z,99.90
2023-03-13T23:11:55.203Z,99.90
2023-03-13T23:14:29.062Z,99.90
2023-03-13T23:16:57.402Z,99.90
2023-03-13T23:19:24.810Z,99.90
2023-03-13T23:21:52.048Z,99.90
2023-03-13T23:24:19.429Z,99.90
2023-03-13T23:26:46.658Z,99.90
2023-03-13T23:29:14.567Z,99.90
2023-03-13T23:31:42.010Z,99.90
2023-03-13T23:34:09.502Z,99.90
2023-03-13T23:36:36.798Z,99.90
2023-03-13T23:39:04.797Z,99.90
2023-03-13T23:41:32.054Z,99.90
2023-03-13T23:44:01.011Z,99.90
2023-03-13T23:46:28.360Z,99.90
2023-03-13T23:48:59.900Z,99.90
2023-03-13T23:51:27.368Z,99.90
2023-03-13T23:53:54.701Z,99.90
2023-03-13T23:56:22.246Z,99.90
2023-03-13T23:58:49.546Z,99.90
