createdAt,value
2018-02-27T00:02:14.044Z,3.15
2018-02-27T00:04:40.270Z,4.55
2018-02-27T00:07:07.168Z,5.15
2018-02-27T00:09:33.362Z,4.30
2018-02-27T00:11:59.571Z,10.20
2018-02-27T00:14:25.793Z,3.70
2018-02-27T00:16:52.717Z,5.30
2018-02-27T00:19:18.924Z,3.55
2018-02-27T00:21:45.094Z,8.52
2018-02-27T00:24:11.282Z,4.97
2018-02-27T00:26:37.479Z,6.07
2018-02-27T00:29:03.976Z,4.00
2018-02-27T00:31:30.098Z,4.62
2018-02-27T00:33:56.464Z,4.60
2018-02-27T00:36:22.637Z,4.32
2018-02-27T00:38:49.552Z,4.57
2018-02-27T00:41:15.768Z,4.90
2018-02-27T00:43:41.971Z,7.62
2018-02-27T00:46:08.889Z,4.40
2018-02-27T00:48:35.067Z,5.50
2018-02-27T00:51:01.231Z,5.78
2018-02-27T00:53:27.427Z,5.43
2018-02-27T00:55:53.685Z,4.10
2018-02-27T00:58:19.856Z,4.10
2018-02-27T01:00:46.801Z,5.03
2018-02-27T01:03:13.007Z,4.18
2018-02-27T01:05:39.455Z,4.68
2018-02-27T01:08:05.665Z,4.97
2018-02-27T01:10:32.573Z,5.30
2018-02-27T01:12:58.751Z,4.68
2018-02-27T01:15:24.935Z,4.05
2018-02-27T01:17:51.106Z,6.32
2018-02-27T01:20:17.280Z,5.30
2018-02-27T01:22:43.478Z,5.80
2018-02-27T01:25:09.720Z,7.00
2018-02-27T01:27:35.911Z,6.35
2018-02-27T01:30:02.378Z,5.18
2018-02-27T01:32:29.292Z,9.93
2018-02-27T01:34:55.464Z,9.02
2018-02-27T01:37:22.452Z,6.18
2018-02-27T01:39:48.648Z,5.82
2018-02-27T01:42:14.872Z,7.28
2018-02-27T01:44:41.808Z,7.37
2018-02-27T01:47:07.984Z,6.53
2018-02-27T01:49:34.164Z,7.18
2018-02-27T01:52:00.344Z,6.07
2018-02-27T01:54:26.516Z,8.80
2018-02-27T01:56:52.736Z,6.87
2018-02-27T01:59:18.942Z,5.00
2018-02-27T02:01:45.141Z,4.90
2018-02-27T02:04:11.303Z,6.87
2018-02-27T02:06:37.467Z,5.37
2018-02-27T02:09:03.695Z,4.80
2018-02-27T02:11:29.888Z,9.32
2018-02-27T02:13:56.325Z,5.20
2018-02-27T02:16:22.561Z,7.00
2018-02-27T02:18:49.090Z,5.90
2018-02-27T02:21:15.265Z,5.18
2018-02-27T02:23:41.437Z,6.85
2018-02-27T02:26:07.651Z,4.78
2018-02-27T02:28:33.816Z,6.80
2018-02-27T02:31:00.204Z,5.07
2018-02-27T02:33:26.383Z,5.45
2018-02-27T02:35:52.584Z,4.18
2018-02-27T02:38:18.762Z,5.50
2018-02-27T02:40:45.061Z,4.82
2018-02-27T02:43:11.211Z,5.03
2018-02-27T02:45:37.388Z,6.60
2018-02-27T02:48:04.363Z,7.18
2018-02-27T02:50:30.554Z,8.50
2018-02-27T02:52:56.719Z,5.95
2018-02-27T02:55:22.886Z,5.05
2018-02-27T02:57:49.064Z,4.40
2018-02-27T03:00:16.016Z,4.35
2018-02-27T03:02:42.171Z,5.30
2018-02-27T03:05:09.077Z,5.78
2018-02-27T03:07:35.251Z,4.20
2018-02-27T03:10:02.128Z,4.18
2018-02-27T03:12:28.308Z,4.30
2018-02-27T03:14:54.496Z,9.57
2018-02-27T03:17:20.635Z,3.67
2018-02-27T03:19:46.818Z,4.62
2018-02-27T03:22:13.736Z,5.82
2018-02-27T03:24:40.678Z,3.55
2018-02-27T03:27:06.852Z,3.30
2018-02-27T03:29:33.020Z,4.30
2018-02-27T03:31:59.990Z,2.90
2018-02-27T03:34:26.159Z,5.80
2018-02-27T03:36:52.349Z,4.65
2018-02-27T03:39:18.520Z,2.92
2018-02-27T03:41:44.700Z,3.42
2018-02-27T03:44:10.863Z,3.25
2018-02-27T03:46:37.015Z,2.33
2018-02-27T03:49:03.950Z,2.80
2018-02-27T03:51:30.083Z,8.65
2018-02-27T03:53:56.264Z,3.17
2018-02-27T03:56:22.632Z,2.70
2018-02-27T03:58:48.808Z,2.37
2018-02-27T04:01:14.991Z,3.15
2018-02-27T04:03:41.180Z,4.12
2018-02-27T04:06:07.379Z,4.70
2018-02-27T04:08:33.540Z,2.95
2018-02-27T04:11:00.539Z,2.62
2018-02-27T04:13:26.699Z,2.20
2018-02-27T04:15:52.888Z,2.37
2018-02-27T04:18:19.094Z,2.83
2018-02-27T04:20:45.252Z,3.50
2018-02-27T04:23:12.128Z,5.78
2018-02-27T04:25:38.285Z,3.05
2018-02-27T04:28:04.452Z,2.97
2018-02-27T04:30:30.583Z,3.12
2018-02-27T04:32:57.164Z,3.00
2018-02-27T04:35:23.351Z,3.00
2018-02-27T04:37:49.515Z,2.50
2018-02-27T04:40:16.433Z,2.78
2018-02-27T04:42:42.588Z,2.55
2018-02-27T04:45:08.795Z,3.95
2018-02-27T04:47:34.992Z,3.15
2018-02-27T04:50:01.179Z,3.28
2018-02-27T04:52:27.323Z,2.62
2018-02-27T04:54:54.789Z,4.68
2018-02-27T04:57:21.692Z,4.50
2018-02-27T04:59:48.584Z,8.45
2018-02-27T05:02:15.549Z,3.00
2018-02-27T05:04:41.724Z,3.45
2018-02-27T05:07:07.888Z,3.62
2018-02-27T05:09:34.026Z,2.70
2018-02-27T05:12:00.940Z,3.97
2018-02-27T05:14:27.084Z,2.80
2018-02-27T05:16:53.247Z,2.70
2018-02-27T05:19:20.349Z,2.10
2018-02-27T05:21:46.516Z,2.03
2018-02-27T05:24:12.652Z,2.72
2018-02-27T05:26:38.855Z,6.10
2018-02-27T05:29:04.992Z,2.00
2018-02-27T05:31:31.147Z,3.40
2018-02-27T05:33:57.611Z,4.22
2018-02-27T05:36:24.499Z,2.47
2018-02-27T05:38:50.665Z,2.42
2018-02-27T05:41:16.869Z,2.70
2018-02-27T05:43:43.026Z,3.70
2018-02-27T05:46:09.167Z,2.30
2018-02-27T05:48:35.316Z,2.37
2018-02-27T05:51:01.464Z,2.80
2018-02-27T05:53:27.828Z,2.60
2018-02-27T05:55:53.968Z,2.20
2018-02-27T05:58:20.154Z,7.85
2018-02-27T06:00:46.308Z,3.40
2018-02-27T06:03:12.513Z,3.40
2018-02-27T06:05:38.688Z,6.20
2018-02-27T06:08:04.927Z,2.10
2018-02-27T06:10:31.104Z,2.15
2018-02-27T06:12:58.024Z,9.35
2018-02-27T06:15:24.509Z,2.78
2018-02-27T06:17:51.421Z,2.60
2018-02-27T06:20:17.596Z,9.07
2018-02-27T06:22:44.751Z,3.08
2018-02-27T06:25:10.908Z,2.00
2018-02-27T06:27:37.803Z,2.55
2018-02-27T06:30:03.955Z,5.65
2018-02-27T06:32:30.141Z,4.80
2018-02-27T06:34:56.656Z,2.37
2018-02-27T06:37:22.864Z,2.75
2018-02-27T06:39:48.954Z,2.42
2018-02-27T06:42:15.142Z,3.97
2018-02-27T06:44:41.352Z,2.70
2018-02-27T06:47:07.510Z,4.05
2018-02-27T06:49:33.748Z,2.20
2018-02-27T06:51:59.916Z,2.90
2018-02-27T06:54:26.111Z,5.68
2018-02-27T06:56:53.223Z,3.42
2018-02-27T06:59:19.380Z,6.43
2018-02-27T07:01:45.584Z,5.10
2018-02-27T07:04:11.725Z,2.67
2018-02-27T07:06:37.907Z,3.55
2018-02-27T07:09:04.115Z,6.50
2018-02-27T07:11:31.054Z,3.20
2018-02-27T07:13:57.191Z,5.50
2018-02-27T07:16:23.596Z,2.15
2018-02-27T07:18:49.735Z,3.53
2018-02-27T07:21:15.924Z,3.60
2018-02-27T07:23:43.012Z,2.40
2018-02-27T07:26:09.198Z,3.62
2018-02-27T07:28:36.147Z,5.18
2018-02-27T07:31:03.112Z,3.97
2018-02-27T07:33:30.123Z,2.70
2018-02-27T07:35:56.479Z,2.90
2018-02-27T07:38:22.995Z,3.30
2018-02-27T07:40:49.188Z,2.90
2018-02-27T07:43:15.375Z,3.17
2018-02-27T07:45:41.575Z,3.65
2018-02-27T07:48:07.764Z,3.95
2018-02-27T07:50:34.020Z,5.93
2018-02-27T07:53:00.942Z,3.10
2018-02-27T07:55:27.863Z,4.55
2018-02-27T07:57:54.013Z,2.70
2018-02-27T08:00:20.624Z,2.95
2018-02-27T08:02:46.828Z,2.72
2018-02-27T08:05:13.056Z,5.93
2018-02-27T08:07:39.945Z,2.17
2018-02-27T08:10:06.151Z,2.92
2018-02-27T08:12:32.256Z,3.12
2018-02-27T08:14:58.460Z,2.97
2018-02-27T08:17:24.664Z,7.30
2018-02-27T08:19:50.843Z,5.68
2018-02-27T08:22:17.052Z,3.05
2018-02-27T08:24:43.244Z,2.55
2018-02-27T08:27:09.472Z,3.45
2018-02-27T08:29:36.376Z,2.40
2018-02-27T08:32:02.553Z,7.90
2018-02-27T08:34:29.476Z,2.65
2018-02-27T08:36:55.945Z,3.08
2018-02-27T08:39:22.847Z,5.03
2018-02-27T08:41:49.032Z,2.72
2018-02-27T08:44:16.095Z,6.28
2018-02-27T08:46:42.991Z,4.40
2018-02-27T08:49:09.188Z,7.78
2018-02-27T08:51:35.409Z,3.22
2018-02-27T08:54:01.592Z,3.45
2018-02-27T08:56:27.781Z,2.70
2018-02-27T08:58:53.988Z,5.45
2018-02-27T09:01:20.935Z,2.45
2018-02-27T09:03:47.156Z,3.20
2018-02-27T09:06:13.484Z,4.40
2018-02-27T09:08:39.692Z,2.70
2018-02-27T09:11:05.936Z,2.55
2018-02-27T09:13:32.363Z,6.73
2018-02-27T09:15:58.581Z,2.70
2018-02-27T09:18:24.780Z,2.43
2018-02-27T09:20:51.280Z,2.33
2018-02-27T09:23:17.532Z,2.10
2018-02-27T09:25:43.719Z,1.70
2018-02-27T09:28:10.005Z,1.70
2018-02-27T09:30:36.163Z,3.83
2018-02-27T09:33:02.333Z,2.27
2018-02-27T09:35:28.896Z,2.20
2018-02-27T09:37:56.171Z,1.83
2018-02-27T09:40:22.334Z,3.63
2018-02-27T09:42:49.256Z,2.07
2018-02-27T09:45:15.424Z,2.30
2018-02-27T09:47:41.624Z,3.03
2018-02-27T09:50:07.828Z,1.53
2018-02-27T09:52:34.028Z,5.10
2018-02-27T09:55:00.236Z,1.97
2018-02-27T09:57:26.426Z,1.83
2018-02-27T09:59:52.626Z,5.00
2018-02-27T10:02:19.517Z,1.77
2018-02-27T10:04:45.688Z,6.60
2018-02-27T10:07:11.923Z,4.40
2018-02-27T10:09:38.329Z,1.30
2018-02-27T10:12:04.524Z,1.83
2018-02-27T10:14:31.484Z,3.07
2018-02-27T10:16:57.848Z,3.73
2018-02-27T10:19:24.001Z,2.80
2018-02-27T10:21:50.188Z,2.33
2018-02-27T10:24:18.199Z,1.87
2018-02-27T10:26:44.340Z,2.90
2018-02-27T10:29:10.500Z,2.13
2018-02-27T10:31:36.651Z,2.17
2018-02-27T10:34:03.557Z,2.03
2018-02-27T10:36:29.747Z,2.70
2018-02-27T10:38:56.123Z,3.73
2018-02-27T10:41:22.299Z,1.30
2018-02-27T10:43:49.299Z,1.30
2018-02-27T10:46:15.462Z,1.23
2018-02-27T10:48:41.604Z,1.53
2018-02-27T10:51:08.812Z,3.73
2018-02-27T10:53:34.997Z,1.80
2018-02-27T10:56:01.180Z,3.43
2018-02-27T10:58:27.344Z,1.90
2018-02-27T11:00:57.487Z,1.40
2018-02-27T11:03:23.632Z,1.30
2018-02-27T11:05:50.532Z,1.53
2018-02-27T11:08:16.704Z,2.60
2018-02-27T11:10:43.594Z,1.77
2018-02-27T11:13:09.784Z,3.67
2018-02-27T11:15:35.938Z,1.60
2018-02-27T11:18:02.832Z,2.07
2018-02-27T11:20:29.024Z,2.30
2018-02-27T11:22:55.184Z,4.03
2018-02-27T11:25:21.380Z,1.20
2018-02-27T11:27:48.576Z,2.70
2018-02-27T11:30:14.762Z,9.63
2018-02-27T11:32:40.876Z,1.70
2018-02-27T11:35:07.051Z,2.93
2018-02-27T11:37:33.231Z,2.67
2018-02-27T11:39:59.573Z,2.47
2018-02-27T11:42:25.752Z,1.60
2018-02-27T11:44:51.886Z,5.53
2018-02-27T11:47:18.092Z,5.33
2018-02-27T11:49:44.275Z,4.07
2018-02-27T11:52:10.458Z,6.13
2018-02-27T11:54:37.356Z,1.33
2018-02-27T11:57:03.512Z,3.13
2018-02-27T11:59:29.672Z,1.30
2018-02-27T12:01:56.693Z,7.77
2018-02-27T12:04:22.853Z,4.33
2018-02-27T12:06:48.997Z,4.17
2018-02-27T12:09:15.908Z,2.07
2018-02-27T12:11:42.060Z,1.60
2018-02-27T12:14:08.257Z,3.33
2018-02-27T12:16:34.448Z,7.67
2018-02-27T12:19:01.404Z,2.90
2018-02-27T12:21:28.329Z,1.93
2018-02-27T12:23:55.258Z,2.17
2018-02-27T12:26:21.462Z,3.07
2018-02-27T12:28:47.641Z,1.80
2018-02-27T12:31:13.841Z,2.20
2018-02-27T12:33:40.020Z,3.17
2018-02-27T12:36:06.154Z,1.77
2018-02-27T12:38:32.308Z,2.33
2018-02-27T12:40:58.627Z,1.90
2018-02-27T12:43:24.824Z,13.40
2018-02-27T12:45:50.977Z,1.83
2018-02-27T12:48:17.156Z,2.90
2018-02-27T12:50:43.325Z,3.03
2018-02-27T12:53:09.853Z,3.73
2018-02-27T12:55:36.364Z,3.30
2018-02-27T12:58:03.259Z,6.53
2018-02-27T13:00:29.450Z,1.70
2018-02-27T13:02:55.624Z,3.80
2018-02-27T13:05:21.860Z,4.03
2018-02-27T13:07:48.039Z,3.10
2018-02-27T13:10:14.972Z,3.10
2018-02-27T13:12:41.963Z,2.40
2018-02-27T13:15:08.120Z,2.05
2018-02-27T13:17:34.289Z,5.75
2018-02-27T13:20:00.485Z,2.20
2018-02-27T13:22:26.646Z,1.70
2018-02-27T13:24:53.559Z,2.37
2018-02-27T13:27:19.916Z,2.78
2018-02-27T13:29:46.084Z,2.50
2018-02-27T13:32:13.062Z,2.20
2018-02-27T13:34:39.232Z,2.85
2018-02-27T13:37:05.404Z,2.85
2018-02-27T13:39:32.332Z,4.87
2018-02-27T13:41:58.784Z,1.73
2018-02-27T13:44:25.697Z,3.53
2018-02-27T13:46:51.887Z,1.58
2018-02-27T13:49:24.842Z,4.30
2018-02-27T13:51:44.278Z,2.62
2018-02-27T13:54:10.434Z,3.00
2018-02-27T13:56:36.619Z,1.60
2018-02-27T13:59:03.529Z,2.45
2018-02-27T14:01:29.698Z,2.00
2018-02-27T14:03:56.643Z,5.82
2018-02-27T14:06:22.803Z,3.97
2018-02-27T14:08:49.004Z,2.45
2018-02-27T14:11:15.985Z,2.40
2018-02-27T14:13:42.156Z,2.65
2018-02-27T14:16:08.319Z,2.90
2018-02-27T14:18:36.154Z,4.03
2018-02-27T14:21:02.314Z,2.55
2018-02-27T14:23:28.475Z,2.92
2018-02-27T14:25:55.409Z,3.97
2018-02-27T14:28:21.567Z,2.40
2018-02-27T14:30:47.947Z,3.58
2018-02-27T14:33:14.282Z,7.07
2018-02-27T14:35:40.489Z,3.22
2018-02-27T14:38:06.657Z,3.37
2018-02-27T14:40:32.872Z,2.70
2018-02-27T14:42:59.241Z,3.50
2018-02-27T14:45:25.445Z,5.47
2018-02-27T14:47:51.640Z,3.60
2018-02-27T14:50:18.542Z,3.58
2018-02-27T14:52:44.693Z,6.87
2018-02-27T14:55:11.138Z,3.25
2018-02-27T14:57:38.101Z,5.55
2018-02-27T15:00:04.232Z,4.40
2018-02-27T15:02:31.139Z,4.90
2018-02-27T15:04:57.336Z,3.37
2018-02-27T15:07:24.231Z,3.45
2018-02-27T15:09:50.735Z,8.15
2018-02-27T15:12:17.630Z,8.43
2018-02-27T15:14:43.830Z,3.87
2018-02-27T15:17:10.831Z,3.20
2018-02-27T15:19:37.048Z,4.53
2018-02-27T15:22:03.228Z,3.85
2018-02-27T15:24:29.401Z,2.58
2018-02-27T15:26:55.617Z,2.17
2018-02-27T15:29:21.783Z,2.35
2018-02-27T15:31:48.000Z,4.78
2018-02-27T15:34:14.164Z,2.78
2018-02-27T15:36:40.299Z,4.37
2018-02-27T15:39:08.543Z,3.55
2018-02-27T15:41:34.735Z,1.90
2018-02-27T15:44:01.636Z,4.68
2018-02-27T15:46:27.808Z,2.58
2018-02-27T15:48:53.981Z,2.72
2018-02-27T15:51:20.158Z,2.25
2018-02-27T15:53:47.099Z,1.95
2018-02-27T15:56:13.272Z,2.12
2018-02-27T15:58:40.201Z,3.00
2018-02-27T16:01:06.428Z,3.40
2018-02-27T16:03:32.588Z,5.43
2018-02-27T16:05:58.764Z,1.77
2018-02-27T16:08:24.964Z,8.50
2018-02-27T16:10:51.124Z,2.25
2018-02-27T16:13:17.318Z,3.87
2018-02-27T16:15:44.320Z,2.65
2018-02-27T16:18:10.495Z,2.95
2018-02-27T16:20:36.659Z,5.25
2018-02-27T16:23:02.856Z,4.20
2018-02-27T16:25:29.765Z,4.65
2018-02-27T16:27:55.962Z,2.80
2018-02-27T16:30:22.859Z,3.87
2018-02-27T16:32:49.003Z,5.20
2018-02-27T16:35:15.199Z,2.87
2018-02-27T16:37:41.379Z,5.05
2018-02-27T16:40:07.563Z,2.80
2018-02-27T16:42:33.731Z,4.32
2018-02-27T16:45:00.185Z,6.30
2018-02-27T16:47:26.348Z,6.05
2018-02-27T16:49:53.290Z,4.12
2018-02-27T16:52:20.508Z,3.97
2018-02-27T16:54:46.680Z,11.88
2018-02-27T16:57:12.837Z,7.40
2018-02-27T16:59:39.023Z,5.62
2018-02-27T17:02:05.546Z,5.37
2018-02-27T17:04:31.731Z,10.88
2018-02-27T17:06:58.646Z,8.68
2018-02-27T17:09:24.848Z,7.85
2018-02-27T17:11:50.994Z,10.73
2018-02-27T17:14:17.173Z,9.40
2018-02-27T17:16:44.087Z,8.50
2018-02-27T17:19:10.253Z,9.57
2018-02-27T17:21:37.203Z,11.32
2018-02-27T17:24:03.392Z,9.82
2018-02-27T17:26:29.552Z,13.07
2018-02-27T17:28:56.784Z,7.72
2018-02-27T17:31:22.920Z,11.00
2018-02-27T17:33:49.070Z,10.05
2018-02-27T17:36:16.188Z,11.12
2018-02-27T17:38:42.358Z,11.70
2018-02-27T17:41:09.290Z,8.00
2018-02-27T17:43:35.464Z,8.77
2018-02-27T17:46:02.024Z,7.70
2018-02-27T17:48:28.192Z,8.88
2018-02-27T17:50:54.348Z,8.98
2018-02-27T17:53:20.548Z,9.52
2018-02-27T17:55:46.897Z,11.32
2018-02-27T17:58:13.064Z,12.40
2018-02-27T18:00:39.256Z,10.20
2018-02-27T18:03:05.487Z,10.65
2018-02-27T18:05:31.707Z,13.43
2018-02-27T18:07:58.000Z,13.10
2018-02-27T18:10:24.934Z,13.20
2018-02-27T18:12:51.244Z,9.57
2018-02-27T18:15:17.436Z,11.10
2018-02-27T18:17:43.645Z,12.32
2018-02-27T18:20:09.808Z,11.20
2018-02-27T18:22:36.713Z,10.80
2018-02-27T18:25:02.880Z,14.27
2018-02-27T18:27:29.268Z,13.40
2018-02-27T18:29:55.488Z,13.77
2018-02-27T18:32:21.649Z,12.68
2018-02-27T18:34:47.918Z,16.20
2018-02-27T18:37:14.084Z,13.52
2018-02-27T18:39:40.276Z,12.75
2018-02-27T18:42:06.805Z,16.65
2018-02-27T18:44:32.951Z,14.60
2018-02-27T18:46:59.418Z,18.98
2018-02-27T18:49:26.440Z,15.90
2018-02-27T18:51:52.599Z,21.52
2018-02-27T18:54:19.491Z,18.52
2018-02-27T18:56:45.640Z,21.17
2018-02-27T18:59:11.841Z,17.15
2018-02-27T19:01:38.041Z,16.73
2018-02-27T19:04:04.941Z,20.55
2018-02-27T19:06:31.112Z,37.45
2018-02-27T19:08:57.666Z,22.55
2018-02-27T19:11:25.292Z,17.52
2018-02-27T19:13:51.583Z,20.95
2018-02-27T19:16:17.916Z,19.42
2018-02-27T19:18:45.337Z,17.70
2018-02-27T19:21:11.513Z,17.12
2018-02-27T19:23:38.396Z,20.48
2018-02-27T19:26:04.552Z,20.62
2018-02-27T19:28:31.428Z,21.67
2018-02-27T19:30:58.313Z,22.87
2018-02-27T19:33:24.709Z,16.67
2018-02-27T19:35:50.891Z,19.73
2018-02-27T19:38:17.072Z,24.63
2018-02-27T19:40:43.981Z,18.40
2018-02-27T19:43:10.161Z,17.02
2018-02-27T19:45:36.314Z,17.23
2018-02-27T19:48:03.539Z,17.90
2018-02-27T19:50:29.727Z,22.08
2018-02-27T19:52:55.909Z,22.42
2018-02-27T19:55:22.836Z,15.02
2018-02-27T19:57:49.015Z,18.20
2018-02-27T20:00:15.932Z,17.20
2018-02-27T20:02:42.081Z,15.98
2018-02-27T20:05:08.308Z,16.45
2018-02-27T20:07:34.501Z,12.25
2018-02-27T20:10:00.664Z,20.00
2018-02-27T20:12:26.840Z,14.00
2018-02-27T20:14:53.036Z,17.65
2018-02-27T20:17:19.321Z,16.48
2018-02-27T20:19:45.524Z,13.35
2018-02-27T20:22:12.440Z,9.93
2018-02-27T20:24:38.601Z,14.60
2018-02-27T20:27:04.768Z,14.65
2018-02-27T20:29:30.940Z,14.43
2018-02-27T20:31:57.132Z,11.63
2018-02-27T20:34:23.336Z,15.75
2018-02-27T20:36:50.274Z,10.93
2018-02-27T20:39:22.618Z,15.65
2018-02-27T20:41:48.832Z,10.60
2018-02-27T20:44:15.019Z,14.27
2018-02-27T20:46:41.253Z,13.30
2018-02-27T20:49:07.580Z,14.77
2018-02-27T20:51:33.752Z,13.00
2018-02-27T20:53:59.995Z,11.82
2018-02-27T20:56:26.164Z,13.57
2018-02-27T20:58:52.339Z,11.35
2018-02-27T21:01:18.535Z,10.48
2018-02-27T21:03:44.716Z,10.52
2018-02-27T21:06:10.912Z,9.65
2018-02-27T21:08:37.092Z,10.70
2018-02-27T21:11:03.244Z,9.25
2018-02-27T21:13:29.427Z,8.50
2018-02-27T21:15:55.616Z,10.15
2018-02-27T21:18:21.808Z,10.20
2018-02-27T21:20:49.117Z,7.47
2018-02-27T21:23:15.321Z,10.02
2018-02-27T21:25:42.248Z,10.77
2018-02-27T21:28:09.163Z,8.00
2018-02-27T21:30:35.343Z,7.20
2018-02-27T21:33:02.283Z,6.93
2018-02-27T21:35:28.459Z,6.43
2018-02-27T21:37:54.640Z,6.05
2018-02-27T21:40:20.819Z,6.90
2018-02-27T21:42:47.015Z,11.30
2018-02-27T21:45:13.206Z,14.15
2018-02-27T21:47:39.376Z,8.00
2018-02-27T21:50:05.896Z,6.00
2018-02-27T21:52:32.131Z,7.10
2018-02-27T21:54:58.367Z,8.35
2018-02-27T21:57:24.512Z,9.48
2018-02-27T21:59:50.658Z,8.88
2018-02-27T22:02:17.590Z,8.15
2018-02-27T22:04:43.776Z,9.07
2018-02-27T22:07:09.951Z,6.50
2018-02-27T22:09:36.190Z,7.07
2018-02-27T22:12:02.361Z,5.50
2018-02-27T22:14:28.563Z,11.90
2018-02-27T22:16:54.716Z,5.07
2018-02-27T22:19:21.084Z,4.35
2018-02-27T22:21:47.292Z,10.55
2018-02-27T22:24:13.442Z,9.00
2018-02-27T22:26:40.313Z,4.12
2018-02-27T22:29:07.237Z,6.57
2018-02-27T22:31:34.200Z,5.68
2018-02-27T22:34:01.108Z,5.72
2018-02-27T22:36:28.012Z,5.40
2018-02-27T22:38:54.235Z,10.60
2018-02-27T22:41:20.425Z,3.60
2018-02-27T22:43:46.617Z,4.05
2018-02-27T22:46:12.803Z,6.45
2018-02-27T22:48:38.967Z,5.45
2018-02-27T22:51:05.347Z,7.37
2018-02-27T22:53:31.556Z,4.97
2018-02-27T22:55:57.708Z,8.88
2018-02-27T22:58:23.932Z,17.30
2018-02-27T23:00:50.143Z,6.85
2018-02-27T23:03:17.024Z,9.38
2018-02-27T23:05:43.338Z,5.28
2018-02-27T23:08:09.533Z,6.70
2018-02-27T23:10:35.720Z,6.90
2018-02-27T23:13:02.210Z,4.95
2018-02-27T23:15:28.349Z,4.05
2018-02-27T23:17:55.242Z,4.87
2018-02-27T23:20:21.461Z,6.20
2018-02-27T23:22:47.669Z,8.73
2018-02-27T23:25:16.960Z,5.20
2018-02-27T23:27:44.920Z,9.32
2018-02-27T23:30:12.270Z,4.25
2018-02-27T23:32:39.412Z,3.72
2018-02-27T23:35:16.312Z,8.43
2018-02-27T23:37:42.518Z,4.50
2018-02-27T23:40:08.778Z,5.12
2018-02-27T23:42:34.988Z,5.68
2018-02-27T23:45:01.170Z,5.15
2018-02-27T23:47:28.381Z,4.10
2018-02-27T23:49:55.344Z,6.25
2018-02-27T23:52:21.827Z,4.57
2018-02-27T23:54:48.007Z,4.47
2018-02-27T23:57:14.184Z,3.55
2018-02-27T23:59:41.135Z,6.28
