createdAt,value
2019-05-06T00:03:30.909Z,4.35
2019-05-06T00:08:19.250Z,4.42
2019-05-06T00:13:40.429Z,6.98
2019-05-06T00:23:31.567Z,7.83
2019-05-06T00:28:38.908Z,7.49
2019-05-06T00:33:47.316Z,9.61
2019-05-06T00:43:58.623Z,6.04
2019-05-06T00:49:06.957Z,3.72
2019-05-06T00:54:15.242Z,5.15
2019-05-06T00:59:23.888Z,5.45
2019-05-06T01:04:30.864Z,5.37
2019-05-06T01:09:39.229Z,5.15
2019-05-06T01:15:00.479Z,7.07
2019-05-06T01:20:01.564Z,4.12
2019-05-06T01:25:03.934Z,6.06
2019-05-06T01:34:54.020Z,7.32
2019-05-06T01:40:14.384Z,7.49
2019-05-06T01:45:01.751Z,5.75
2019-05-06T01:50:09.072Z,5.81
2019-05-06T01:55:16.500Z,6.22
2019-05-06T02:00:25.070Z,5.96
2019-05-06T02:05:46.105Z,5.11
2019-05-06T02:10:34.636Z,6.08
2019-05-06T02:15:55.121Z,6.03
2019-05-06T02:20:44.431Z,6.77
2019-05-06T02:25:49.850Z,6.35
2019-05-06T02:31:10.898Z,7.77
2019-05-06T02:36:11.277Z,7.94
2019-05-06T02:40:58.513Z,6.69
2019-05-06T02:46:06.727Z,7.45
2019-05-06T02:51:27.781Z,6.73
2019-05-06T02:56:16.190Z,7.19
2019-05-06T03:01:23.559Z,9.35
2019-05-06T03:06:33.494Z,7.07
2019-05-06T03:11:38.615Z,7.32
2019-05-06T03:16:45.843Z,5.93
2019-05-06T03:21:54.684Z,5.50
2019-05-06T03:27:04.546Z,6.01
2019-05-06T03:32:25.120Z,9.62
2019-05-06T03:37:23.858Z,5.45
2019-05-06T03:42:23.097Z,8.75
2019-05-06T03:47:09.585Z,8.19
2019-05-06T03:52:29.711Z,8.40
2019-05-06T03:57:16.923Z,5.78
2019-05-06T04:02:25.082Z,5.61
2019-05-06T04:07:46.303Z,7.82
2019-05-06T04:12:47.518Z,7.70
2019-05-06T04:17:34.827Z,5.97
2019-05-06T04:22:44.053Z,7.62
2019-05-06T04:27:53.459Z,6.91
2019-05-06T04:32:57.982Z,7.83
2019-05-06T04:38:05.332Z,8.21
2019-05-06T04:43:13.700Z,8.78
2019-05-06T04:48:23.657Z,7.30
2019-05-06T04:53:28.416Z,6.20
2019-05-06T04:58:36.951Z,6.51
2019-05-06T05:03:44.327Z,8.28
2019-05-06T05:08:53.191Z,6.00
2019-05-06T05:13:59.069Z,8.50
2019-05-06T05:19:06.420Z,6.32
2019-05-06T05:24:13.562Z,5.74
2019-05-06T05:29:22.859Z,5.26
2019-05-06T05:34:37.998Z,7.65
2019-05-06T05:39:49.538Z,5.42
2019-05-06T05:44:49.688Z,10.33
2019-05-06T05:49:38.026Z,5.47
2019-05-06T05:54:45.286Z,7.11
2019-05-06T06:00:05.621Z,7.81
2019-05-06T06:04:57.697Z,9.72
2019-05-06T06:11:09.140Z,5.91
2019-05-06T06:16:16.209Z,5.83
2019-05-06T06:21:28.040Z,4.58
2019-05-06T06:26:44.781Z,5.71
2019-05-06T06:31:33.221Z,5.50
2019-05-06T06:36:41.767Z,8.30
2019-05-06T06:41:46.865Z,8.42
2019-05-06T06:47:08.129Z,8.39
2019-05-06T06:51:55.606Z,6.20
2019-05-06T06:57:08.731Z,7.00
2019-05-06T07:02:12.047Z,7.95
2019-05-06T07:07:41.224Z,8.73
2019-05-06T07:12:20.114Z,5.05
2019-05-06T07:17:27.361Z,4.19
2019-05-06T07:22:35.709Z,4.85
2019-05-06T07:27:57.906Z,3.61
2019-05-06T07:32:46.309Z,5.12
2019-05-06T07:38:06.552Z,5.86
2019-05-06T07:43:06.757Z,7.75
2019-05-06T07:47:54.906Z,4.73
2019-05-06T07:53:02.515Z,6.56
2019-05-06T07:58:13.453Z,4.18
2019-05-06T08:03:18.563Z,5.39
2019-05-06T08:08:27.769Z,4.19
2019-05-06T08:13:26.618Z,2.97
2019-05-06T08:18:34.416Z,3.48
2019-05-06T08:23:42.785Z,3.20
2019-05-06T08:29:02.820Z,3.41
2019-05-06T08:33:49.734Z,3.38
2019-05-06T08:39:12.847Z,3.67
2019-05-06T08:43:58.970Z,2.94
2019-05-06T08:49:18.969Z,3.68
2019-05-06T08:54:22.562Z,2.99
2019-05-06T08:59:07.337Z,3.60
2019-05-06T09:04:16.561Z,3.49
2019-05-06T09:14:24.254Z,3.26
2019-05-06T09:19:45.402Z,3.71
2019-05-06T09:24:33.620Z,2.77
2019-05-06T09:29:43.000Z,2.10
2019-05-06T09:34:49.465Z,2.76
2019-05-06T09:39:56.591Z,3.19
2019-05-06T09:45:17.857Z,3.92
2019-05-06T09:50:18.031Z,4.13
2019-05-06T09:55:05.450Z,3.78
2019-05-06T10:00:13.762Z,3.79
2019-05-06T10:05:35.900Z,3.49
2019-05-06T10:10:37.064Z,2.97
2019-05-06T10:20:25.458Z,2.64
2019-05-06T10:25:45.553Z,2.90
2019-05-06T10:30:33.887Z,4.17
2019-05-06T10:35:53.931Z,3.97
2019-05-06T10:41:00.923Z,3.19
2019-05-06T10:45:55.433Z,4.89
2019-05-06T10:50:56.613Z,2.33
2019-05-06T10:55:43.953Z,2.37
2019-05-06T11:00:52.885Z,3.07
2019-05-06T11:06:13.117Z,5.59
2019-05-06T11:11:14.084Z,2.04
2019-05-06T11:16:06.304Z,2.69
2019-05-06T11:26:34.966Z,2.24
2019-05-06T11:31:36.649Z,2.00
2019-05-06T11:36:26.982Z,2.21
2019-05-06T11:41:26.239Z,1.33
2019-05-06T11:46:33.956Z,2.91
2019-05-06T11:51:43.500Z,3.06
2019-05-06T11:57:02.903Z,2.81
2019-05-06T12:01:48.928Z,2.90
2019-05-06T12:07:11.693Z,3.79
2019-05-06T12:12:12.628Z,3.19
2019-05-06T12:17:12.611Z,3.42
2019-05-06T12:21:57.758Z,3.09
2019-05-06T12:27:06.052Z,3.79
2019-05-06T12:32:14.186Z,4.33
2019-05-06T12:37:35.560Z,3.90
2019-05-06T12:42:35.782Z,3.22
2019-05-06T12:47:23.370Z,4.45
2019-05-06T12:52:32.297Z,3.30
2019-05-06T12:57:38.050Z,6.02
2019-05-06T13:02:45.314Z,6.92
2019-05-06T13:07:52.861Z,16.75
2019-05-06T13:13:00.102Z,5.62
2019-05-06T13:18:07.675Z,5.37
2019-05-06T13:23:27.900Z,3.04
2019-05-06T13:28:30.447Z,2.61
2019-05-06T13:33:16.243Z,3.80
2019-05-06T13:38:23.541Z,3.52
2019-05-06T13:43:32.843Z,3.44
2019-05-06T13:48:38.605Z,2.96
2019-05-06T13:53:58.828Z,3.78
2019-05-06T13:59:00.544Z,2.86
2019-05-06T14:04:03.636Z,5.52
2019-05-06T14:09:02.562Z,4.71
2019-05-06T14:14:02.906Z,3.04
2019-05-06T14:24:06.277Z,2.46
2019-05-06T14:28:54.821Z,2.64
2019-05-06T14:34:03.025Z,2.93
2019-05-06T14:39:24.147Z,2.43
2019-05-06T14:49:16.550Z,4.97
2019-05-06T14:54:36.557Z,4.07
2019-05-06T14:55:44.134Z,3.34
2019-05-06T15:00:53.334Z,3.79
2019-05-06T15:06:13.077Z,3.26
2019-05-06T15:11:13.102Z,2.92
2019-05-06T15:16:14.357Z,2.24
2019-05-06T15:21:29.095Z,2.01
2019-05-06T15:26:22.918Z,3.03
2019-05-06T15:31:09.396Z,1.79
2019-05-06T15:36:16.545Z,2.06
2019-05-06T15:42:34.298Z,3.33
2019-05-06T15:47:32.264Z,1.73
2019-05-06T15:52:38.635Z,1.72
2019-05-06T15:57:58.841Z,3.99
2019-05-06T16:02:47.290Z,2.31
2019-05-06T16:08:07.516Z,1.56
2019-05-06T16:12:54.925Z,2.63
2019-05-06T16:18:15.139Z,1.26
2019-05-06T16:23:03.349Z,3.92
2019-05-06T16:28:22.724Z,3.09
2019-05-06T16:33:12.147Z,2.68
2019-05-06T16:38:17.728Z,2.93
2019-05-06T16:48:45.480Z,4.42
2019-05-06T16:53:34.444Z,2.18
2019-05-06T16:58:37.985Z,3.00
2019-05-06T17:03:58.445Z,2.88
2019-05-06T17:08:45.669Z,2.38
2019-05-06T17:14:06.839Z,2.02
2019-05-06T17:18:56.777Z,4.21
2019-05-06T17:34:07.611Z,1.70
2019-05-06T17:39:14.850Z,1.35
2019-05-06T17:44:22.750Z,2.33
2019-05-06T17:49:29.415Z,2.09
2019-05-06T17:54:49.644Z,2.14
2019-05-06T17:59:49.722Z,2.98
2019-05-06T18:04:37.865Z,3.31
2019-05-06T18:09:58.877Z,4.20
2019-05-06T18:14:47.286Z,1.51
2019-05-06T18:19:54.673Z,2.13
2019-05-06T18:25:15.928Z,2.82
2019-05-06T18:30:17.675Z,2.18
2019-05-06T18:35:19.871Z,1.89
2019-05-06T18:40:08.030Z,3.20
2019-05-06T18:45:16.294Z,2.01
2019-05-06T18:50:24.607Z,2.68
2019-05-06T18:55:33.024Z,2.35
2019-05-06T19:00:53.058Z,2.24
2019-05-06T19:05:52.962Z,1.84
2019-05-06T19:10:53.217Z,4.43
2019-05-06T19:15:39.995Z,4.40
2019-05-06T19:21:02.644Z,3.10
2019-05-06T19:26:02.861Z,3.05
2019-05-06T19:31:03.131Z,5.21
2019-05-06T19:36:03.160Z,5.83
2019-05-06T19:40:49.203Z,9.35
2019-05-06T19:45:57.550Z,5.75
2019-05-06T19:51:05.879Z,3.55
2019-05-06T19:56:27.204Z,4.63
2019-05-06T20:01:15.509Z,4.57
2019-05-06T20:06:23.930Z,4.09
2019-05-06T20:11:44.220Z,3.63
2019-05-06T20:16:44.513Z,4.01
2019-05-06T20:21:32.813Z,5.78
2019-05-06T20:26:39.160Z,7.09
2019-05-06T20:32:00.338Z,5.60
2019-05-06T20:36:47.912Z,6.82
2019-05-06T20:52:13.247Z,5.04
2019-05-06T20:57:14.492Z,5.40
2019-05-06T21:02:14.633Z,4.39
2019-05-06T21:07:15.001Z,4.61
2019-05-06T21:12:02.375Z,5.26
2019-05-06T21:17:22.958Z,4.78
2019-05-06T21:27:23.942Z,4.75
2019-05-06T21:32:11.361Z,6.94
2019-05-06T21:37:20.099Z,4.97
2019-05-06T21:42:27.545Z,7.27
2019-05-06T21:47:35.152Z,6.61
2019-05-06T21:52:55.226Z,6.60
2019-05-06T21:57:43.426Z,9.33
2019-05-06T22:02:52.980Z,7.39
2019-05-06T22:07:59.422Z,6.96
2019-05-06T22:13:21.995Z,7.57
2019-05-06T22:18:22.916Z,7.59
2019-05-06T22:23:22.595Z,9.97
2019-05-06T22:28:11.871Z,9.76
2019-05-06T22:33:17.810Z,9.36
2019-05-06T22:38:26.392Z,9.14
2019-05-06T22:43:46.541Z,9.85
2019-05-06T22:53:47.917Z,10.76
2019-05-06T22:58:35.439Z,9.78
2019-05-06T23:03:43.084Z,8.34
2019-05-06T23:09:03.127Z,9.58
2019-05-06T23:13:50.265Z,9.62
2019-05-06T23:19:01.957Z,8.44
2019-05-06T23:24:19.829Z,11.63
2019-05-06T23:29:22.437Z,9.81
2019-05-06T23:39:32.321Z,13.08
2019-05-06T23:44:19.794Z,10.72
2019-05-06T23:49:27.338Z,12.40
2019-05-06T23:59:49.282Z,10.69
