createdAt,value
2018-12-29T00:00:23.490Z,63.30
2018-12-29T00:02:52.800Z,60.23
2018-12-29T00:05:21.896Z,59.53
2018-12-29T00:07:51.447Z,55.70
2018-12-29T00:10:20.358Z,60.87
2018-12-29T00:12:49.975Z,62.97
2018-12-29T00:15:18.821Z,61.37
2018-12-29T00:17:49.685Z,58.10
2018-12-29T00:20:18.532Z,56.27
2018-12-29T00:22:47.577Z,60.77
2018-12-29T00:25:16.426Z,60.07
2018-12-29T00:27:45.233Z,61.23
2018-12-29T00:30:14.148Z,58.70
2018-12-29T00:32:42.933Z,56.07
2018-12-29T00:35:11.863Z,65.03
2018-12-29T00:37:42.442Z,61.17
2018-12-29T00:40:11.408Z,61.80
2018-12-29T00:42:40.257Z,62.80
2018-12-29T00:45:10.927Z,63.23
2018-12-29T00:47:39.811Z,58.93
2018-12-29T00:50:09.434Z,67.93
2018-12-29T00:52:38.299Z,62.27
2018-12-29T00:55:07.130Z,60.70
2018-12-29T00:57:36.161Z,65.20
2018-12-29T01:00:05.186Z,62.43
2018-12-29T01:02:34.181Z,61.30
2018-12-29T01:05:03.687Z,63.07
2018-12-29T01:07:32.498Z,62.93
2018-12-29T01:10:02.054Z,57.60
2018-12-29T01:12:31.131Z,59.97
2018-12-29T01:15:00.034Z,63.00
2018-12-29T01:17:28.894Z,59.90
2018-12-29T01:19:57.693Z,58.80
2018-12-29T01:22:26.536Z,58.27
2018-12-29T01:24:55.350Z,63.10
2018-12-29T01:27:24.285Z,60.50
2018-12-29T01:29:53.119Z,68.40
2018-12-29T01:32:22.016Z,67.07
2018-12-29T01:34:51.881Z,60.20
2018-12-29T01:37:20.812Z,66.10
2018-12-29T01:39:49.803Z,62.20
2018-12-29T01:42:18.572Z,62.83
2018-12-29T01:44:47.486Z,69.77
2018-12-29T01:47:16.478Z,67.27
2018-12-29T01:49:45.272Z,67.47
2018-12-29T01:52:14.173Z,65.97
2018-12-29T01:54:43.371Z,70.57
2018-12-29T01:57:12.447Z,75.00
2018-12-29T01:59:41.251Z,63.97
2018-12-29T02:02:10.046Z,64.73
2018-12-29T02:04:39.810Z,67.23
2018-12-29T02:07:08.586Z,65.17
2018-12-29T02:09:37.402Z,61.77
2018-12-29T02:12:06.422Z,61.83
2018-12-29T02:14:35.315Z,72.83
2018-12-29T02:17:04.870Z,71.00
2018-12-29T02:19:33.758Z,66.40
2018-12-29T02:22:02.587Z,66.27
2018-12-29T02:24:31.402Z,73.63
2018-12-29T02:27:00.355Z,68.13
2018-12-29T02:29:29.219Z,68.97
2018-12-29T02:31:58.164Z,65.63
2018-12-29T02:34:27.061Z,69.87
2018-12-29T02:36:55.840Z,65.37
2018-12-29T02:39:24.703Z,73.80
2018-12-29T02:41:53.488Z,72.97
2018-12-29T02:44:22.281Z,67.73
2018-12-29T02:46:51.078Z,75.00
2018-12-29T02:49:19.883Z,73.13
2018-12-29T02:51:48.909Z,71.83
2018-12-29T02:54:17.724Z,72.17
2018-12-29T02:56:46.652Z,72.00
2018-12-29T02:59:15.511Z,79.63
2018-12-29T03:01:44.282Z,74.00
2018-12-29T03:04:13.270Z,75.47
2018-12-29T03:06:42.562Z,77.23
2018-12-29T03:09:13.648Z,71.77
2018-12-29T03:11:42.613Z,72.07
2018-12-29T03:14:11.582Z,69.97
2018-12-29T03:16:40.481Z,74.60
2018-12-29T03:19:09.292Z,75.67
2018-12-29T03:21:38.787Z,74.37
2018-12-29T03:24:07.875Z,72.62
2018-12-29T03:26:36.751Z,79.43
2018-12-29T03:29:05.502Z,77.73
2018-12-29T03:31:34.324Z,78.33
2018-12-29T03:34:03.205Z,72.97
2018-12-29T03:36:31.992Z,70.57
2018-12-29T03:39:01.651Z,77.93
2018-12-29T03:41:30.645Z,76.67
2018-12-29T03:44:04.295Z,72.87
2018-12-29T03:46:33.078Z,74.57
2018-12-29T03:49:03.727Z,74.93
2018-12-29T03:51:32.616Z,74.53
2018-12-29T03:54:01.698Z,71.27
2018-12-29T03:56:30.490Z,74.33
2018-12-29T03:58:59.314Z,80.87
2018-12-29T04:01:28.182Z,71.70
2018-12-29T04:03:56.990Z,74.33
2018-12-29T04:06:25.778Z,67.57
2018-12-29T04:09:12.802Z,70.97
2018-12-29T04:11:41.541Z,70.70
2018-12-29T04:14:10.438Z,71.83
2018-12-29T04:16:39.262Z,68.70
2018-12-29T04:19:08.236Z,71.27
2018-12-29T04:21:37.005Z,74.73
2018-12-29T04:24:09.922Z,74.17
2018-12-29T04:26:38.853Z,67.50
2018-12-29T04:29:07.674Z,69.83
2018-12-29T04:31:36.479Z,67.13
2018-12-29T04:34:05.221Z,64.60
2018-12-29T04:36:34.174Z,68.03
2018-12-29T04:39:03.250Z,68.30
2018-12-29T04:41:32.049Z,62.87
2018-12-29T04:44:00.837Z,59.23
2018-12-29T04:46:29.850Z,60.33
2018-12-29T04:48:58.630Z,55.20
2018-12-29T04:51:27.610Z,56.07
2018-12-29T04:53:56.607Z,54.63
2018-12-29T04:56:25.444Z,60.63
2018-12-29T04:58:56.311Z,53.83
2018-12-29T05:01:25.082Z,57.37
2018-12-29T05:03:53.874Z,59.93
2018-12-29T05:06:22.755Z,59.13
2018-12-29T05:08:51.602Z,59.33
2018-12-29T05:11:20.391Z,58.97
2018-12-29T05:13:49.601Z,62.47
2018-12-29T05:16:18.399Z,59.43
2018-12-29T05:18:47.353Z,59.53
2018-12-29T05:21:16.341Z,57.30
2018-12-29T05:23:45.087Z,56.73
2018-12-29T05:26:14.274Z,64.03
2018-12-29T05:28:44.870Z,60.03
2018-12-29T05:31:14.637Z,61.73
2018-12-29T05:33:43.440Z,57.70
2018-12-29T05:36:12.997Z,63.70
2018-12-29T05:38:41.819Z,72.03
2018-12-29T05:41:10.897Z,57.30
2018-12-29T05:43:39.835Z,61.03
2018-12-29T05:46:08.771Z,62.37
2018-12-29T05:48:38.374Z,67.10
2018-12-29T05:51:07.195Z,68.90
2018-12-29T05:53:35.998Z,66.93
2018-12-29T05:56:04.914Z,66.10
2018-12-29T05:58:33.731Z,64.37
2018-12-29T06:01:02.521Z,62.03
2018-12-29T06:03:31.382Z,67.83
2018-12-29T06:06:00.197Z,63.80
2018-12-29T06:08:29.029Z,71.43
2018-12-29T06:10:58.171Z,72.30
2018-12-29T06:13:27.092Z,66.03
2018-12-29T06:15:55.810Z,72.97
2018-12-29T06:18:24.665Z,72.27
2018-12-29T06:20:53.610Z,66.17
2018-12-29T06:23:22.375Z,66.97
2018-12-29T06:25:51.468Z,73.27
2018-12-29T06:28:21.281Z,74.60
2018-12-29T06:30:50.457Z,70.20
2018-12-29T06:33:19.257Z,77.30
2018-12-29T06:35:48.037Z,75.90
2018-12-29T06:38:17.580Z,83.87
2018-12-29T06:40:46.430Z,70.63
2018-12-29T06:43:15.522Z,81.17
2018-12-29T06:45:45.215Z,76.33
2018-12-29T06:48:13.999Z,73.83
2018-12-29T06:50:43.053Z,77.33
2018-12-29T06:53:11.845Z,79.83
2018-12-29T06:55:41.419Z,75.93
2018-12-29T06:58:10.176Z,80.93
2018-12-29T07:00:39.029Z,78.07
2018-12-29T07:03:07.850Z,81.37
2018-12-29T07:05:36.816Z,73.73
2018-12-29T07:08:05.604Z,82.70
2018-12-29T07:10:34.380Z,78.77
2018-12-29T07:13:03.978Z,72.40
2018-12-29T07:15:32.742Z,76.10
2018-12-29T07:18:01.625Z,77.33
2018-12-29T07:20:30.605Z,76.80
2018-12-29T07:22:59.359Z,74.50
2018-12-29T07:25:28.129Z,71.37
2018-12-29T07:27:57.075Z,80.37
2018-12-29T07:30:25.903Z,83.43
2018-12-29T07:32:55.197Z,78.27
2018-12-29T07:35:23.975Z,72.63
2018-12-29T07:37:53.010Z,81.87
2018-12-29T07:40:23.827Z,84.43
2018-12-29T07:42:52.836Z,85.90
2018-12-29T07:45:21.774Z,83.47
2018-12-29T07:47:50.559Z,86.13
2018-12-29T07:50:21.104Z,84.00
2018-12-29T07:52:50.806Z,82.67
2018-12-29T07:55:19.667Z,83.87
2018-12-29T07:57:48.506Z,82.07
2018-12-29T08:00:17.355Z,87.80
2018-12-29T08:02:46.168Z,92.33
2018-12-29T08:05:14.956Z,76.70
2018-12-29T08:07:43.852Z,81.10
2018-12-29T08:10:12.738Z,83.97
2018-12-29T08:12:41.615Z,79.27
2018-12-29T08:15:12.423Z,82.50
2018-12-29T08:17:41.170Z,79.70
2018-12-29T08:20:10.101Z,84.50
2018-12-29T08:22:38.889Z,80.20
2018-12-29T08:25:07.836Z,80.90
2018-12-29T08:27:36.757Z,81.27
2018-12-29T08:30:06.302Z,87.63
2018-12-29T08:32:37.161Z,82.37
2018-12-29T08:35:12.754Z,74.57
2018-12-29T08:37:41.687Z,84.80
2018-12-29T08:40:10.741Z,83.90
2018-12-29T08:42:39.836Z,86.83
2018-12-29T08:45:08.666Z,75.47
2018-12-29T08:47:45.515Z,89.40
2018-12-29T08:50:14.378Z,90.70
2018-12-29T08:52:43.250Z,86.77
2018-12-29T08:55:12.114Z,86.00
2018-12-29T08:57:41.098Z,85.20
2018-12-29T09:00:10.022Z,82.93
2018-12-29T09:02:38.755Z,85.10
2018-12-29T09:05:07.562Z,88.17
2018-12-29T09:07:36.435Z,80.97
2018-12-29T09:10:05.853Z,87.60
2018-12-29T09:12:37.367Z,80.73
2018-12-29T09:15:06.152Z,82.43
2018-12-29T09:17:35.031Z,86.10
2018-12-29T09:20:04.200Z,79.17
2018-12-29T09:22:33.017Z,86.00
2018-12-29T09:25:01.823Z,84.90
2018-12-29T09:27:30.649Z,88.17
2018-12-29T09:29:59.821Z,85.70
2018-12-29T09:32:31.243Z,82.73
2018-12-29T09:35:00.237Z,89.37
2018-12-29T09:37:29.020Z,83.80
2018-12-29T09:39:58.211Z,88.30
2018-12-29T09:42:27.020Z,88.30
2018-12-29T09:44:56.113Z,85.37
2018-12-29T09:47:25.044Z,80.10
2018-12-29T09:49:53.910Z,90.17
2018-12-29T09:52:22.835Z,91.63
2018-12-29T09:54:51.900Z,90.67
2018-12-29T09:57:23.486Z,85.77
2018-12-29T09:59:54.616Z,88.07
2018-12-29T10:02:23.379Z,97.10
2018-12-29T10:04:52.218Z,86.20
2018-12-29T10:07:21.136Z,96.60
2018-12-29T10:09:50.004Z,95.90
2018-12-29T10:12:18.790Z,93.33
2018-12-29T10:14:47.634Z,100.80
2018-12-29T10:17:17.088Z,102.73
2018-12-29T10:19:45.919Z,105.20
2018-12-29T10:22:14.708Z,103.07
2018-12-29T10:24:43.779Z,101.93
2018-12-29T10:27:12.731Z,106.40
2018-12-29T10:29:41.770Z,109.73
2018-12-29T10:32:10.527Z,108.43
2018-12-29T10:34:39.325Z,109.97
2018-12-29T10:37:08.190Z,107.90
2018-12-29T10:39:37.018Z,114.77
2018-12-29T10:42:05.925Z,109.30
2018-12-29T10:44:35.218Z,113.63
2018-12-29T10:47:06.416Z,111.73
2018-12-29T10:49:35.231Z,106.37
2018-12-29T10:52:04.118Z,113.63
2018-12-29T10:54:33.219Z,112.83
2018-12-29T10:57:02.080Z,106.37
2018-12-29T10:59:30.861Z,102.37
2018-12-29T11:01:59.901Z,103.77
2018-12-29T11:04:28.911Z,99.23
2018-12-29T11:06:57.883Z,104.67
2018-12-29T11:09:26.772Z,96.23
2018-12-29T11:11:55.685Z,94.77
2018-12-29T11:14:24.513Z,103.73
2018-12-29T11:16:53.774Z,101.03
2018-12-29T11:19:24.550Z,84.43
2018-12-29T11:21:53.487Z,94.10
2018-12-29T11:24:22.436Z,88.87
2018-12-29T11:26:51.567Z,89.90
2018-12-29T11:29:20.365Z,89.57
2018-12-29T11:31:49.282Z,84.30
2018-12-29T11:34:18.084Z,85.67
2018-12-29T11:36:47.138Z,83.93
2018-12-29T11:39:15.958Z,80.90
2018-12-29T11:41:44.986Z,81.70
2018-12-29T11:44:14.000Z,75.53
2018-12-29T11:46:42.961Z,79.53
2018-12-29T11:49:18.048Z,73.83
2018-12-29T11:51:43.070Z,75.53
2018-12-29T11:54:11.882Z,69.67
2018-12-29T11:56:40.763Z,68.00
2018-12-29T11:59:09.890Z,71.80
2018-12-29T12:01:38.885Z,68.40
2018-12-29T12:04:07.824Z,63.03
2018-12-29T12:06:38.549Z,73.80
2018-12-29T12:09:07.635Z,68.70
2018-12-29T12:11:37.174Z,66.93
2018-12-29T12:14:06.447Z,69.15
2018-12-29T12:16:35.373Z,61.17
2018-12-29T12:19:04.358Z,64.37
2018-12-29T12:21:33.315Z,61.67
2018-12-29T12:24:02.202Z,61.17
2018-12-29T12:26:31.376Z,61.70
2018-12-29T12:29:00.884Z,58.00
2018-12-29T12:31:30.287Z,68.13
2018-12-29T12:33:59.503Z,59.43
2018-12-29T12:36:29.011Z,59.23
2018-12-29T12:38:57.928Z,60.43
2018-12-29T12:41:27.743Z,58.43
2018-12-29T12:43:56.959Z,59.70
2018-12-29T12:46:25.927Z,58.10
2018-12-29T12:48:55.361Z,57.03
2018-12-29T12:51:24.387Z,59.37
2018-12-29T12:53:53.483Z,55.17
2018-12-29T12:56:22.483Z,55.43
2018-12-29T12:58:51.735Z,55.07
2018-12-29T13:01:21.028Z,57.70
2018-12-29T13:03:50.020Z,51.20
2018-12-29T13:06:18.961Z,50.27
2018-12-29T13:08:47.883Z,54.23
2018-12-29T13:11:16.786Z,56.37
2018-12-29T13:13:45.763Z,51.20
2018-12-29T13:16:14.891Z,55.30
2018-12-29T13:18:43.697Z,48.17
2018-12-29T13:21:12.585Z,55.03
2018-12-29T13:23:41.981Z,49.77
2018-12-29T13:26:11.044Z,48.03
2018-12-29T13:28:39.879Z,51.37
2018-12-29T13:31:11.289Z,51.47
2018-12-29T13:33:40.409Z,49.27
2018-12-29T13:36:09.787Z,52.17
2018-12-29T13:38:38.605Z,49.30
2018-12-29T13:41:07.615Z,46.13
2018-12-29T13:43:36.829Z,50.97
2018-12-29T13:46:05.803Z,49.20
2018-12-29T13:48:36.945Z,47.17
2018-12-29T13:51:05.946Z,45.83
2018-12-29T13:53:34.894Z,49.67
2018-12-29T13:56:03.729Z,47.20
2018-12-29T13:58:33.271Z,47.60
2018-12-29T14:01:02.183Z,43.53
2018-12-29T14:03:31.833Z,47.03
2018-12-29T14:06:00.725Z,43.43
2018-12-29T14:08:29.532Z,40.63
2018-12-29T14:10:58.527Z,41.43
2018-12-29T14:13:27.599Z,42.70
2018-12-29T14:15:56.574Z,45.83
2018-12-29T14:18:28.410Z,39.60
2018-12-29T14:20:56.173Z,39.90
2018-12-29T14:23:35.854Z,38.83
2018-12-29T14:26:06.730Z,38.97
2018-12-29T14:28:36.351Z,39.03
2018-12-29T14:31:05.898Z,39.23
2018-12-29T14:33:35.104Z,39.10
2018-12-29T14:36:04.102Z,38.07
2018-12-29T14:38:32.948Z,37.17
2018-12-29T14:41:02.596Z,40.50
2018-12-29T14:43:33.442Z,40.07
2018-12-29T14:46:02.246Z,38.17
2018-12-29T14:48:36.025Z,40.37
2018-12-29T14:51:04.238Z,41.00
2018-12-29T14:53:33.160Z,39.63
2018-12-29T14:56:02.443Z,45.00
2018-12-29T14:58:31.296Z,41.90
2018-12-29T15:01:00.232Z,39.07
2018-12-29T15:03:29.303Z,40.57
2018-12-29T15:05:58.403Z,38.53
2018-12-29T15:08:27.290Z,43.83
2018-12-29T15:10:56.267Z,34.33
2018-12-29T15:13:25.602Z,34.63
2018-12-29T15:15:54.642Z,36.33
2018-12-29T15:18:24.117Z,37.00
2018-12-29T15:20:53.420Z,36.03
2018-12-29T15:23:22.310Z,34.73
2018-12-29T15:25:51.973Z,31.17
2018-12-29T15:28:23.126Z,33.60
2018-12-29T15:30:51.953Z,26.07
2018-12-29T15:33:22.946Z,27.80
2018-12-29T15:35:51.877Z,27.47
2018-12-29T15:38:20.765Z,22.77
2018-12-29T15:40:52.765Z,23.30
2018-12-29T15:43:21.778Z,24.87
2018-12-29T15:45:50.629Z,23.20
2018-12-29T15:48:19.911Z,22.00
2018-12-29T15:50:48.807Z,21.03
2018-12-29T15:53:17.859Z,22.30
2018-12-29T15:55:46.910Z,20.37
2018-12-29T15:58:16.445Z,22.57
2018-12-29T16:00:45.572Z,20.00
2018-12-29T16:03:15.036Z,19.05
2018-12-29T16:05:44.155Z,20.27
2018-12-29T16:08:13.612Z,19.37
2018-12-29T16:10:42.593Z,20.40
2018-12-29T16:13:11.647Z,20.10
2018-12-29T16:15:40.593Z,21.97
2018-12-29T16:18:12.007Z,19.77
2018-12-29T16:20:41.334Z,19.83
2018-12-29T16:23:10.599Z,19.47
2018-12-29T16:25:40.272Z,20.97
2018-12-29T16:28:09.482Z,21.03
2018-12-29T16:30:39.716Z,22.93
2018-12-29T16:33:08.734Z,20.37
2018-12-29T16:35:37.724Z,19.10
2018-12-29T16:38:06.963Z,19.82
2018-12-29T16:40:35.921Z,19.80
2018-12-29T16:43:04.795Z,20.20
2018-12-29T16:45:34.502Z,20.33
2018-12-29T16:48:03.634Z,19.40
2018-12-29T16:50:32.564Z,21.40
2018-12-29T16:53:01.562Z,19.47
2018-12-29T16:55:31.222Z,21.43
2018-12-29T16:58:00.567Z,20.57
2018-12-29T17:00:29.567Z,19.47
2018-12-29T17:02:58.486Z,21.27
2018-12-29T17:05:27.627Z,22.20
2018-12-29T17:07:56.734Z,20.90
2018-12-29T17:10:25.622Z,22.87
2018-12-29T17:12:55.343Z,22.07
2018-12-29T17:15:24.281Z,24.67
2018-12-29T17:17:53.220Z,23.63
2018-12-29T17:20:22.042Z,24.67
2018-12-29T17:22:51.002Z,24.37
2018-12-29T17:25:23.349Z,27.73
2018-12-29T17:27:52.432Z,26.13
2018-12-29T17:30:21.396Z,23.83
2018-12-29T17:32:50.513Z,27.70
2018-12-29T17:35:19.875Z,27.40
2018-12-29T17:37:48.977Z,29.03
2018-12-29T17:40:18.102Z,32.33
2018-12-29T17:42:46.990Z,30.60
2018-12-29T17:45:16.630Z,31.57
2018-12-29T17:47:45.590Z,33.13
2018-12-29T17:50:14.769Z,31.83
2018-12-29T17:52:44.650Z,31.07
2018-12-29T17:55:16.162Z,32.17
2018-12-29T17:57:45.559Z,35.70
2018-12-29T18:00:15.001Z,34.13
2018-12-29T18:02:44.669Z,35.97
2018-12-29T18:05:14.816Z,35.03
2018-12-29T18:07:45.101Z,40.13
2018-12-29T18:10:14.824Z,34.17
2018-12-29T18:12:45.143Z,37.63
2018-12-29T18:15:14.667Z,38.02
2018-12-29T18:17:44.476Z,39.90
2018-12-29T18:20:16.223Z,41.33
2018-12-29T18:22:46.061Z,43.47
2018-12-29T18:25:15.827Z,38.33
2018-12-29T18:27:45.607Z,39.40
2018-12-29T18:30:15.435Z,39.78
2018-12-29T18:32:45.952Z,42.90
2018-12-29T18:35:15.501Z,42.57
2018-12-29T18:37:45.108Z,39.33
2018-12-29T18:40:15.059Z,34.97
2018-12-29T18:42:44.994Z,37.40
2018-12-29T18:45:14.702Z,40.20
2018-12-29T18:47:44.281Z,37.17
2018-12-29T18:50:14.006Z,42.33
2018-12-29T18:52:43.702Z,45.17
2018-12-29T18:55:13.653Z,36.90
2018-12-29T18:57:43.192Z,36.43
2018-12-29T19:00:13.568Z,38.92
2018-12-29T19:02:43.281Z,42.23
2018-12-29T19:05:12.767Z,35.90
2018-12-29T19:07:42.417Z,41.83
2018-12-29T19:10:12.407Z,40.43
2018-12-29T19:12:42.271Z,33.87
2018-12-29T19:15:11.767Z,37.13
2018-12-29T19:17:42.305Z,37.07
2018-12-29T19:20:12.124Z,36.77
2018-12-29T19:22:41.889Z,32.43
2018-12-29T19:25:11.434Z,29.80
2018-12-29T19:27:41.203Z,31.37
2018-12-29T19:30:10.748Z,30.30
2018-12-29T19:32:40.299Z,27.30
2018-12-29T19:35:09.864Z,29.03
2018-12-29T19:37:39.596Z,29.87
2018-12-29T19:40:09.235Z,28.13
2018-12-29T19:42:38.940Z,24.83
2018-12-29T19:45:08.531Z,23.80
2018-12-29T19:47:38.067Z,23.37
2018-12-29T19:50:08.076Z,26.50
2018-12-29T19:52:37.561Z,25.43
2018-12-29T19:55:07.337Z,18.37
2018-12-29T19:57:36.971Z,20.23
2018-12-29T20:00:08.287Z,18.20
2018-12-29T20:02:38.085Z,14.97
2018-12-29T20:05:08.122Z,12.37
2018-12-29T20:07:37.895Z,13.47
2018-12-29T20:10:08.132Z,16.23
2018-12-29T20:12:38.708Z,17.47
2018-12-29T20:15:08.238Z,18.80
2018-12-29T20:17:38.041Z,15.37
2018-12-29T20:20:07.954Z,12.82
2018-12-29T20:22:37.681Z,14.80
2018-12-29T20:25:08.125Z,14.33
2018-12-29T20:27:36.897Z,15.57
2018-12-29T20:30:07.593Z,16.40
2018-12-29T20:32:37.420Z,20.77
2018-12-29T20:35:07.242Z,13.83
2018-12-29T20:37:37.166Z,11.97
2018-12-29T20:40:07.188Z,19.50
2018-12-29T20:42:36.623Z,13.53
2018-12-29T20:45:06.428Z,18.83
2018-12-29T20:47:36.199Z,15.60
2018-12-29T20:50:09.607Z,14.40
2018-12-29T20:52:37.465Z,16.20
2018-12-29T20:55:07.013Z,22.13
2018-12-29T20:57:36.565Z,20.17
2018-12-29T21:00:07.658Z,17.90
2018-12-29T21:02:37.639Z,16.87
2018-12-29T21:05:07.249Z,15.87
2018-12-29T21:07:36.882Z,17.23
2018-12-29T21:10:06.717Z,21.00
2018-12-29T21:12:36.436Z,13.73
2018-12-29T21:15:06.391Z,19.03
2018-12-29T21:17:36.254Z,21.73
2018-12-29T21:20:06.555Z,29.80
2018-12-29T21:22:36.726Z,17.37
2018-12-29T21:25:06.760Z,16.07
2018-12-29T21:27:37.981Z,24.03
2018-12-29T21:30:07.845Z,14.40
2018-12-29T21:32:37.363Z,11.30
2018-12-29T21:35:07.445Z,22.83
2018-12-29T21:37:37.230Z,10.80
2018-12-29T21:40:08.643Z,22.97
2018-12-29T21:42:38.474Z,17.13
2018-12-29T21:45:08.117Z,16.70
2018-12-29T21:47:37.949Z,20.10
2018-12-29T21:50:08.251Z,17.17
2018-12-29T21:52:38.083Z,17.33
2018-12-29T21:55:07.642Z,19.80
2018-12-29T21:57:37.432Z,18.70
2018-12-29T22:00:07.899Z,17.53
2018-12-29T22:02:37.561Z,15.57
2018-12-29T22:05:07.042Z,18.10
2018-12-29T22:07:38.268Z,19.57
2018-12-29T22:10:08.445Z,18.67
2018-12-29T22:12:38.207Z,21.03
2018-12-29T22:15:09.076Z,16.93
2018-12-29T22:17:39.790Z,15.45
2018-12-29T22:20:09.863Z,19.87
2018-12-29T22:22:38.718Z,22.10
2018-12-29T22:25:08.637Z,17.97
2018-12-29T22:27:38.293Z,14.27
2018-12-29T22:30:08.367Z,21.13
2018-12-29T22:32:37.837Z,17.57
2018-12-29T22:35:07.461Z,16.87
2018-12-29T22:37:36.312Z,16.67
2018-12-29T22:40:06.154Z,25.23
2018-12-29T22:42:35.868Z,19.57
2018-12-29T22:45:06.431Z,15.73
2018-12-29T22:47:36.056Z,21.37
2018-12-29T22:50:05.325Z,20.50
2018-12-29T22:52:34.845Z,21.77
2018-12-29T22:55:04.600Z,21.33
2018-12-29T22:57:34.493Z,22.63
2018-12-29T23:00:04.945Z,17.33
2018-12-29T23:02:34.575Z,24.63
2018-12-29T23:05:03.642Z,21.77
2018-12-29T23:07:33.510Z,15.53
2018-12-29T23:10:03.280Z,16.32
2018-12-29T23:12:32.863Z,14.00
2018-12-29T23:15:02.838Z,21.73
2018-12-29T23:17:32.627Z,19.63
2018-12-29T23:20:02.160Z,21.00
2018-12-29T23:22:33.048Z,19.37
2018-12-29T23:25:02.812Z,19.23
2018-12-29T23:27:33.522Z,22.90
2018-12-29T23:30:03.708Z,22.37
2018-12-29T23:32:33.720Z,24.27
2018-12-29T23:35:03.676Z,19.80
2018-12-29T23:37:33.214Z,24.30
2018-12-29T23:40:03.159Z,23.20
2018-12-29T23:42:32.089Z,23.30
2018-12-29T23:45:01.713Z,23.07
2018-12-29T23:47:33.919Z,23.70
2018-12-29T23:50:03.542Z,18.60
2018-12-29T23:52:33.449Z,20.27
2018-12-29T23:55:02.837Z,17.10
2018-12-29T23:57:32.376Z,17.03
