createdAt,value
2022-08-31T00:00:09.192Z,100952.00
2022-08-31T00:02:55.057Z,100938.00
2022-08-31T00:05:22.545Z,100961.00
2022-08-31T00:07:49.628Z,100957.00
2022-08-31T00:10:20.034Z,100957.00
2022-08-31T00:13:00.002Z,100958.00
2022-08-31T00:15:27.785Z,100957.00
2022-08-31T00:17:56.225Z,100955.00
2022-08-31T00:20:33.637Z,100955.00
2022-08-31T00:23:08.153Z,100965.00
2022-08-31T00:25:37.362Z,100957.00
2022-08-31T00:28:06.623Z,100967.00
2022-08-31T00:30:34.483Z,100955.00
2022-08-31T00:33:02.229Z,100958.00
2022-08-31T00:35:32.461Z,100962.00
2022-08-31T00:38:00.340Z,100965.00
2022-08-31T00:40:27.825Z,100961.00
2022-08-31T00:42:55.877Z,100959.00
2022-08-31T00:45:24.387Z,100962.00
2022-08-31T00:47:52.153Z,100962.00
2022-08-31T00:50:23.547Z,100973.00
2022-08-31T00:52:56.865Z,100971.00
2022-08-31T00:55:35.364Z,100966.00
2022-08-31T00:58:10.001Z,100970.00
2022-08-31T01:00:37.558Z,100949.00
2022-08-31T01:03:07.751Z,100975.00
2022-08-31T01:05:36.365Z,100976.00
2022-08-31T01:08:05.635Z,100973.00
2022-08-31T01:10:40.092Z,100973.00
2022-08-31T01:13:08.982Z,100955.00
2022-08-31T01:15:39.737Z,100966.00
2022-08-31T01:18:08.294Z,100967.00
2022-08-31T01:20:49.106Z,100966.00
2022-08-31T01:23:34.757Z,100968.00
2022-08-31T01:26:04.539Z,100964.00
2022-08-31T01:28:31.959Z,100964.00
2022-08-31T01:31:20.880Z,100958.00
2022-08-31T01:33:47.966Z,100963.00
2022-08-31T01:36:16.314Z,100968.00
2022-08-31T01:38:43.713Z,100963.00
2022-08-31T01:41:11.117Z,100969.00
2022-08-31T01:43:41.758Z,100961.00
2022-08-31T01:46:13.283Z,100961.00
2022-08-31T01:48:44.699Z,100961.00
2022-08-31T01:51:15.264Z,100977.00
2022-08-31T01:53:45.758Z,100955.00
2022-08-31T01:56:23.487Z,100968.00
2022-08-31T01:58:50.551Z,100969.00
2022-08-31T02:01:32.582Z,100969.00
2022-08-31T02:04:08.453Z,100973.00
2022-08-31T02:06:36.383Z,100969.00
2022-08-31T02:09:06.301Z,100972.00
2022-08-31T02:11:33.590Z,100982.00
2022-08-31T02:14:00.573Z,100976.00
2022-08-31T02:16:28.100Z,100980.00
2022-08-31T02:18:55.480Z,100983.00
2022-08-31T02:21:23.188Z,100972.00
2022-08-31T02:23:50.161Z,100983.00
2022-08-31T02:26:17.500Z,100979.00
2022-08-31T02:28:45.287Z,100989.00
2022-08-31T02:31:12.173Z,100977.00
2022-08-31T02:33:39.507Z,100973.00
2022-08-31T02:36:07.178Z,100984.00
2022-08-31T02:38:37.013Z,100984.00
2022-08-31T02:41:05.142Z,100978.00
2022-08-31T02:43:32.991Z,100988.00
2022-08-31T02:46:00.157Z,100980.00
2022-08-31T02:48:27.546Z,100979.00
2022-08-31T02:50:55.086Z,100983.00
2022-08-31T02:53:23.738Z,100981.00
2022-08-31T02:55:50.726Z,100985.00
2022-08-31T02:58:23.350Z,100976.00
2022-08-31T03:00:51.417Z,100973.00
2022-08-31T03:03:19.389Z,100980.00
2022-08-31T03:05:46.450Z,100983.00
2022-08-31T03:08:13.823Z,100981.00
2022-08-31T03:10:40.941Z,100980.00
2022-08-31T03:13:07.804Z,100978.00
2022-08-31T03:15:34.978Z,100989.00
2022-08-31T03:18:06.189Z,100987.00
2022-08-31T03:20:34.741Z,100986.00
2022-08-31T03:23:03.051Z,100985.00
2022-08-31T03:25:31.425Z,100973.00
2022-08-31T03:27:58.645Z,100991.00
2022-08-31T03:30:27.556Z,100993.00
2022-08-31T03:33:00.978Z,100996.00
2022-08-31T03:35:30.377Z,100987.00
2022-08-31T03:37:57.604Z,100978.00
2022-08-31T03:40:24.956Z,100994.00
2022-08-31T03:42:52.029Z,100997.00
2022-08-31T03:45:19.535Z,100998.00
2022-08-31T03:47:46.943Z,100986.00
2022-08-31T03:50:15.818Z,100988.00
2022-08-31T03:52:43.271Z,100992.00
2022-08-31T03:55:11.927Z,100982.00
2022-08-31T03:57:39.030Z,100991.00
2022-08-31T04:00:07.943Z,100985.00
2022-08-31T04:02:39.542Z,100998.00
2022-08-31T04:05:08.679Z,100996.00
2022-08-31T04:07:42.195Z,100986.00
2022-08-31T04:10:14.552Z,100995.00
2022-08-31T04:12:42.059Z,100993.00
2022-08-31T04:15:10.658Z,100994.00
2022-08-31T04:17:38.207Z,101002.00
2022-08-31T04:20:06.844Z,100993.00
2022-08-31T04:22:34.019Z,101000.00
2022-08-31T04:25:00.935Z,100999.00
2022-08-31T04:27:29.403Z,100995.00
2022-08-31T04:29:56.571Z,101004.00
2022-08-31T04:32:23.452Z,100994.00
2022-08-31T04:34:56.269Z,101004.00
2022-08-31T04:37:23.705Z,101010.00
2022-08-31T04:39:52.298Z,101008.00
2022-08-31T04:42:19.671Z,101005.00
2022-08-31T04:44:46.935Z,101011.00
2022-08-31T04:47:13.769Z,101007.00
2022-08-31T04:49:40.715Z,101013.00
2022-08-31T04:52:08.305Z,101014.00
2022-08-31T04:54:35.243Z,101012.00
2022-08-31T04:57:02.145Z,101017.00
2022-08-31T04:59:29.027Z,101016.00
2022-08-31T05:01:56.371Z,101017.00
2022-08-31T05:04:24.625Z,101009.00
2022-08-31T05:06:52.140Z,101003.00
2022-08-31T05:09:22.738Z,101004.00
2022-08-31T05:11:55.205Z,101004.00
2022-08-31T05:14:23.565Z,100997.00
2022-08-31T05:16:52.209Z,101013.00
2022-08-31T05:19:20.431Z,100997.00
2022-08-31T05:21:47.627Z,100990.00
2022-08-31T05:24:22.425Z,101015.00
2022-08-31T05:26:54.507Z,101013.00
2022-08-31T05:29:26.053Z,101015.00
2022-08-31T05:31:53.233Z,101007.00
2022-08-31T05:34:21.850Z,101021.00
2022-08-31T05:36:54.895Z,101014.00
2022-08-31T05:39:22.030Z,101010.00
2022-08-31T05:41:49.170Z,101019.00
2022-08-31T05:44:18.061Z,101020.00
2022-08-31T05:46:45.245Z,101005.00
2022-08-31T05:49:24.411Z,101023.00
2022-08-31T05:51:56.484Z,101024.00
2022-08-31T05:54:23.435Z,101024.00
2022-08-31T05:56:50.369Z,101022.00
2022-08-31T05:59:17.731Z,101019.00
2022-08-31T06:01:45.543Z,101027.00
2022-08-31T06:04:13.127Z,101020.00
2022-08-31T06:06:40.260Z,101034.00
2022-08-31T06:09:09.087Z,101023.00
2022-08-31T06:11:40.161Z,101038.00
2022-08-31T06:14:07.843Z,101048.00
2022-08-31T06:16:36.090Z,101045.00
2022-08-31T06:19:07.230Z,101051.00
2022-08-31T06:21:40.667Z,101056.00
2022-08-31T06:24:21.035Z,101059.00
2022-08-31T06:26:58.897Z,101050.00
2022-08-31T06:29:28.104Z,101048.00
2022-08-31T06:31:55.620Z,101047.00
2022-08-31T06:34:23.507Z,101050.00
2022-08-31T06:36:50.814Z,101054.00
2022-08-31T06:39:17.761Z,101052.00
2022-08-31T06:41:44.753Z,101058.00
2022-08-31T06:44:14.069Z,101059.00
2022-08-31T06:46:42.316Z,101061.00
2022-08-31T06:49:15.927Z,101051.00
2022-08-31T06:51:44.119Z,101077.00
2022-08-31T06:54:29.105Z,101084.00
2022-08-31T06:56:59.895Z,101081.00
2022-08-31T06:59:29.942Z,101083.00
2022-08-31T07:01:59.898Z,101086.00
2022-08-31T07:04:28.061Z,101086.00
2022-08-31T07:06:55.136Z,101088.00
2022-08-31T07:09:22.878Z,101091.00
2022-08-31T07:11:52.704Z,101083.00
2022-08-31T07:14:25.983Z,101093.00
2022-08-31T07:16:56.636Z,101086.00
2022-08-31T07:19:26.121Z,101089.00
2022-08-31T07:21:57.535Z,101093.00
2022-08-31T07:24:31.236Z,101094.00
2022-08-31T07:27:04.338Z,101095.00
2022-08-31T07:29:40.350Z,101095.00
2022-08-31T07:32:14.281Z,101090.00
2022-08-31T07:34:41.450Z,101088.00
2022-08-31T07:37:26.925Z,101096.00
2022-08-31T07:40:33.555Z,101095.00
2022-08-31T07:43:04.496Z,101094.00
2022-08-31T07:45:35.620Z,101103.00
2022-08-31T07:48:04.690Z,101100.00
2022-08-31T07:50:34.234Z,101094.00
2022-08-31T07:53:01.290Z,101095.00
2022-08-31T07:55:30.220Z,101103.00
2022-08-31T07:57:57.566Z,101108.00
2022-08-31T08:00:29.120Z,101115.00
2022-08-31T08:03:07.400Z,101109.00
2022-08-31T08:05:38.710Z,101106.00
2022-08-31T08:08:13.451Z,101105.00
2022-08-31T08:10:43.799Z,101110.00
2022-08-31T08:13:17.231Z,101118.00
2022-08-31T08:15:46.612Z,101116.00
2022-08-31T08:18:14.232Z,101105.00
2022-08-31T08:20:41.762Z,101101.00
2022-08-31T08:23:17.983Z,101113.00
2022-08-31T08:25:47.277Z,101085.00
2022-08-31T08:28:38.663Z,101104.00
2022-08-31T08:31:11.490Z,101117.00
2022-08-31T08:33:38.502Z,101121.00
2022-08-31T08:36:08.273Z,101124.00
2022-08-31T08:38:40.023Z,101122.00
2022-08-31T08:41:15.526Z,101125.00
2022-08-31T08:43:52.390Z,101135.00
2022-08-31T08:46:48.019Z,101143.00
2022-08-31T08:49:37.813Z,101134.00
2022-08-31T08:52:27.814Z,101142.00
2022-08-31T08:55:00.392Z,101140.00
2022-08-31T08:57:31.129Z,101154.00
2022-08-31T09:00:05.995Z,101155.00
2022-08-31T09:02:40.373Z,101159.00
2022-08-31T09:06:10.200Z,101167.00
2022-08-31T09:09:18.243Z,101163.00
2022-08-31T09:12:38.429Z,101154.00
2022-08-31T09:15:18.023Z,101173.00
2022-08-31T09:18:08.874Z,101169.00
2022-08-31T09:20:35.701Z,101170.00
2022-08-31T09:23:08.048Z,101175.00
2022-08-31T09:25:52.511Z,101178.00
2022-08-31T09:28:38.643Z,101173.00
2022-08-31T09:31:06.105Z,101178.00
2022-08-31T09:33:47.707Z,101172.00
2022-08-31T09:36:26.901Z,101171.00
2022-08-31T09:38:53.929Z,101176.00
2022-08-31T09:41:32.738Z,101168.00
2022-08-31T09:44:31.547Z,101177.00
2022-08-31T09:47:03.247Z,101173.00
2022-08-31T09:49:38.179Z,101152.00
2022-08-31T09:52:45.066Z,101169.00
2022-08-31T09:55:21.769Z,101155.00
2022-08-31T09:58:07.903Z,101161.00
2022-08-31T10:00:42.652Z,101154.00
2022-08-31T10:03:29.505Z,101162.00
2022-08-31T10:05:57.517Z,101155.00
2022-08-31T10:08:57.878Z,101139.00
2022-08-31T10:11:32.352Z,101144.00
2022-08-31T10:14:16.207Z,101134.00
2022-08-31T10:17:10.257Z,101129.00
2022-08-31T10:20:05.997Z,101128.00
2022-08-31T10:22:49.123Z,101119.00
2022-08-31T10:25:26.802Z,101111.00
2022-08-31T10:28:14.433Z,101111.00
2022-08-31T10:31:00.744Z,101110.00
2022-08-31T10:34:01.943Z,101081.00
2022-08-31T10:36:37.750Z,101078.00
2022-08-31T10:39:28.817Z,101064.00
2022-08-31T10:41:57.801Z,101101.00
2022-08-31T10:44:57.093Z,101106.00
2022-08-31T10:47:33.057Z,101106.00
2022-08-31T10:50:04.632Z,101111.00
2022-08-31T10:52:53.358Z,101095.00
2022-08-31T10:55:37.682Z,101105.00
2022-08-31T10:58:38.005Z,101092.00
2022-08-31T11:01:20.667Z,101090.00
2022-08-31T11:04:29.405Z,101087.00
2022-08-31T11:07:28.043Z,101082.00
2022-08-31T11:10:32.314Z,101089.00
2022-08-31T11:13:09.595Z,101086.00
2022-08-31T11:16:17.563Z,101077.00
2022-08-31T11:18:46.047Z,101086.00
2022-08-31T11:21:15.796Z,101107.00
2022-08-31T11:24:18.340Z,101111.00
2022-08-31T11:26:52.896Z,101103.00
2022-08-31T11:29:57.036Z,101106.00
2022-08-31T11:32:50.939Z,101108.00
2022-08-31T11:36:04.061Z,101102.00
2022-08-31T11:39:15.204Z,101105.00
2022-08-31T11:41:47.060Z,101095.00
2022-08-31T11:44:36.498Z,101081.00
2022-08-31T11:47:08.143Z,101087.00
2022-08-31T11:49:44.558Z,101090.00
2022-08-31T11:52:29.587Z,101085.00
2022-08-31T11:55:13.748Z,101075.00
2022-08-31T11:58:10.070Z,101091.00
2022-08-31T12:01:02.982Z,101094.00
2022-08-31T12:04:04.067Z,101088.00
2022-08-31T12:06:36.269Z,101089.00
2022-08-31T12:09:34.808Z,101086.00
2022-08-31T12:12:25.133Z,101090.00
2022-08-31T12:15:05.078Z,101087.00
2022-08-31T12:17:47.410Z,101079.00
2022-08-31T12:21:16.274Z,101080.00
2022-08-31T12:24:18.716Z,101078.00
2022-08-31T12:27:02.351Z,101081.00
2022-08-31T12:29:32.741Z,101057.00
2022-08-31T12:32:11.029Z,101065.00
2022-08-31T12:34:55.831Z,101076.00
2022-08-31T12:37:24.708Z,101075.00
2022-08-31T12:40:15.395Z,101065.00
2022-08-31T12:42:54.280Z,101070.00
2022-08-31T12:46:05.729Z,101077.00
2022-08-31T12:55:48.451Z,101070.00
2022-08-31T12:59:04.602Z,101071.00
2022-08-31T13:01:32.342Z,101068.00
2022-08-31T13:04:03.270Z,101070.00
2022-08-31T13:06:35.885Z,101054.00
2022-08-31T13:09:05.657Z,101056.00
2022-08-31T13:11:44.923Z,101057.00
2022-08-31T13:17:24.774Z,101052.00
2022-08-31T13:19:56.449Z,101058.00
2022-08-31T13:22:32.815Z,101062.00
2022-08-31T13:33:31.579Z,101065.00
2022-08-31T13:36:31.863Z,101079.00
2022-08-31T13:39:29.969Z,101083.00
2022-08-31T13:46:01.060Z,101062.00
2022-08-31T13:48:38.149Z,101058.00
2022-08-31T13:51:18.360Z,101063.00
2022-08-31T13:53:54.291Z,101062.00
2022-08-31T13:56:48.846Z,101060.00
2022-08-31T13:59:24.329Z,101067.00
2022-08-31T14:01:58.299Z,101073.00
2022-08-31T14:05:03.505Z,101078.00
2022-08-31T14:07:38.993Z,101077.00
2022-08-31T14:10:22.304Z,101078.00
2022-08-31T14:12:55.008Z,101075.00
2022-08-31T14:15:38.104Z,101073.00
2022-08-31T14:18:28.822Z,101079.00
2022-08-31T14:21:24.195Z,101068.00
2022-08-31T14:24:01.217Z,101060.00
2022-08-31T14:26:36.861Z,101066.00
2022-08-31T14:29:11.345Z,101071.00
2022-08-31T14:31:53.681Z,101075.00
2022-08-31T14:34:30.159Z,101073.00
2022-08-31T14:37:11.233Z,101077.00
2022-08-31T14:39:46.188Z,101074.00
2022-08-31T14:42:37.176Z,101072.00
2022-08-31T14:45:21.540Z,101082.00
2022-08-31T14:47:52.209Z,101093.00
2022-08-31T14:50:25.383Z,101086.00
2022-08-31T14:52:53.737Z,101078.00
2022-08-31T14:55:24.430Z,101086.00
2022-08-31T14:57:59.511Z,101088.00
2022-08-31T15:00:31.712Z,101083.00
2022-08-31T15:03:01.221Z,101080.00
2022-08-31T15:05:28.283Z,101074.00
2022-08-31T15:07:56.824Z,101083.00
2022-08-31T15:10:25.896Z,101081.00
2022-08-31T15:12:53.713Z,101085.00
2022-08-31T15:15:21.349Z,101058.00
2022-08-31T15:17:51.430Z,101087.00
2022-08-31T15:20:21.102Z,101084.00
2022-08-31T15:22:49.444Z,101068.00
2022-08-31T15:25:18.553Z,101077.00
2022-08-31T15:27:45.558Z,101065.00
2022-08-31T15:30:17.453Z,101069.00
2022-08-31T15:32:46.784Z,101076.00
2022-08-31T15:35:20.221Z,101068.00
2022-08-31T15:37:58.703Z,101073.00
2022-08-31T15:40:29.501Z,101064.00
2022-08-31T15:42:56.935Z,101062.00
2022-08-31T15:45:25.812Z,101059.00
2022-08-31T15:48:11.463Z,101068.00
2022-08-31T15:50:47.432Z,101062.00
2022-08-31T15:53:16.614Z,101061.00
2022-08-31T15:55:44.832Z,101064.00
2022-08-31T15:58:12.625Z,101057.00
2022-08-31T16:00:42.101Z,101057.00
2022-08-31T16:03:09.383Z,101040.00
2022-08-31T16:05:39.273Z,101057.00
2022-08-31T16:08:11.117Z,101050.00
2022-08-31T16:10:46.278Z,101053.00
2022-08-31T16:13:15.748Z,101050.00
2022-08-31T16:15:52.104Z,101050.00
2022-08-31T16:18:21.753Z,101051.00
2022-08-31T16:20:50.302Z,101039.00
2022-08-31T16:23:17.471Z,101041.00
2022-08-31T16:25:48.219Z,101046.00
2022-08-31T16:28:21.053Z,101053.00
2022-08-31T16:30:51.826Z,101052.00
2022-08-31T16:33:20.638Z,101040.00
2022-08-31T16:35:47.878Z,101048.00
2022-08-31T16:38:15.048Z,101041.00
2022-08-31T16:40:43.426Z,101048.00
2022-08-31T16:43:11.499Z,101061.00
2022-08-31T16:45:40.884Z,101072.00
2022-08-31T16:48:27.743Z,101088.00
2022-08-31T16:50:58.038Z,101086.00
2022-08-31T16:53:25.871Z,101088.00
2022-08-31T16:55:53.278Z,101089.00
2022-08-31T16:58:47.533Z,101094.00
2022-08-31T17:01:13.231Z,101101.00
2022-08-31T17:04:06.099Z,101076.00
2022-08-31T17:06:38.467Z,101089.00
2022-08-31T17:09:10.242Z,101087.00
2022-08-31T17:11:48.225Z,101095.00
2022-08-31T17:14:34.547Z,101085.00
2022-08-31T17:17:05.671Z,101095.00
2022-08-31T17:19:40.882Z,101090.00
2022-08-31T17:22:16.996Z,101091.00
2022-08-31T17:24:46.961Z,101102.00
2022-08-31T17:27:19.677Z,101092.00
2022-08-31T17:29:51.850Z,101096.00
2022-08-31T17:32:24.340Z,101091.00
2022-08-31T17:34:54.414Z,101103.00
2022-08-31T17:37:36.299Z,101102.00
2022-08-31T17:40:08.152Z,101105.00
2022-08-31T17:42:40.779Z,101108.00
2022-08-31T17:45:08.949Z,101107.00
2022-08-31T17:47:36.003Z,101110.00
2022-08-31T17:50:06.709Z,101115.00
2022-08-31T17:52:34.293Z,101104.00
2022-08-31T17:55:02.143Z,101120.00
2022-08-31T17:57:29.662Z,101104.00
2022-08-31T17:59:58.309Z,101110.00
2022-08-31T18:02:34.683Z,101115.00
2022-08-31T18:05:03.099Z,101106.00
2022-08-31T18:07:30.264Z,101118.00
2022-08-31T18:09:57.646Z,101118.00
2022-08-31T18:12:25.773Z,101119.00
2022-08-31T18:14:58.126Z,101122.00
2022-08-31T18:17:26.596Z,101124.00
2022-08-31T18:19:54.773Z,101128.00
2022-08-31T18:22:21.747Z,101138.00
2022-08-31T18:24:50.366Z,101117.00
2022-08-31T18:27:18.065Z,101134.00
2022-08-31T18:29:45.480Z,101138.00
2022-08-31T18:32:14.179Z,101135.00
2022-08-31T18:34:47.618Z,101130.00
2022-08-31T18:37:22.193Z,101146.00
2022-08-31T18:40:08.842Z,101144.00
2022-08-31T18:42:57.507Z,101145.00
2022-08-31T18:45:27.277Z,101138.00
2022-08-31T18:50:48.661Z,101135.00
2022-08-31T18:53:28.638Z,101140.00
2022-08-31T18:56:07.762Z,101131.00
2022-08-31T18:58:35.837Z,101138.00
2022-08-31T19:01:04.319Z,101135.00
2022-08-31T19:03:31.386Z,101110.00
2022-08-31T19:05:58.464Z,101130.00
2022-08-31T19:08:26.700Z,101122.00
2022-08-31T19:10:56.334Z,101124.00
2022-08-31T19:13:27.982Z,101133.00
2022-08-31T19:15:59.170Z,101130.00
2022-08-31T19:18:28.455Z,101132.00
2022-08-31T19:20:55.375Z,101128.00
2022-08-31T19:23:22.523Z,101123.00
2022-08-31T19:25:49.629Z,101121.00
2022-08-31T19:28:16.620Z,101121.00
2022-08-31T19:30:48.682Z,101128.00
2022-08-31T19:33:16.252Z,101140.00
2022-08-31T19:35:44.264Z,101132.00
2022-08-31T19:38:12.020Z,101140.00
2022-08-31T19:40:39.941Z,101141.00
2022-08-31T19:45:54.469Z,101145.00
2022-08-31T19:48:23.960Z,101140.00
2022-08-31T19:50:52.467Z,101142.00
2022-08-31T19:53:21.882Z,101138.00
2022-08-31T19:55:53.527Z,101143.00
2022-08-31T19:58:25.574Z,101144.00
2022-08-31T20:01:00.663Z,101139.00
2022-08-31T20:03:28.477Z,101136.00
2022-08-31T20:05:55.619Z,101135.00
2022-08-31T20:08:22.524Z,101129.00
2022-08-31T20:10:49.511Z,101124.00
2022-08-31T20:13:16.414Z,101123.00
2022-08-31T20:15:44.954Z,101123.00
2022-08-31T20:18:13.273Z,101118.00
2022-08-31T20:20:46.141Z,101123.00
2022-08-31T20:23:21.307Z,101124.00
2022-08-31T20:25:51.251Z,101123.00
2022-08-31T20:28:26.315Z,101121.00
2022-08-31T20:30:59.826Z,101122.00
2022-08-31T20:33:31.703Z,101123.00
2022-08-31T20:35:58.650Z,101138.00
2022-08-31T20:38:28.888Z,101125.00
2022-08-31T20:40:55.974Z,101136.00
2022-08-31T20:43:23.657Z,101138.00
2022-08-31T20:45:52.994Z,101130.00
2022-08-31T20:48:38.670Z,101120.00
2022-08-31T20:51:16.966Z,101119.00
2022-08-31T20:53:47.447Z,101111.00
2022-08-31T20:56:17.887Z,101119.00
2022-08-31T20:58:46.859Z,101113.00
2022-08-31T21:01:15.972Z,101112.00
2022-08-31T21:03:43.006Z,101112.00
2022-08-31T21:06:11.728Z,101116.00
2022-08-31T21:08:42.520Z,101099.00
2022-08-31T21:11:16.297Z,101100.00
2022-08-31T21:13:44.547Z,101085.00
2022-08-31T21:16:11.966Z,101102.00
2022-08-31T21:18:40.493Z,101101.00
2022-08-31T21:21:15.290Z,101101.00
2022-08-31T21:23:44.014Z,101100.00
2022-08-31T21:26:23.706Z,101101.00
2022-08-31T21:28:54.186Z,101095.00
2022-08-31T21:31:29.013Z,101093.00
2022-08-31T21:34:02.205Z,101094.00
2022-08-31T21:36:33.627Z,101104.00
2022-08-31T21:39:01.225Z,101100.00
2022-08-31T21:41:29.537Z,101095.00
2022-08-31T21:43:57.764Z,101096.00
2022-08-31T21:46:28.131Z,101093.00
2022-08-31T21:48:59.544Z,101092.00
2022-08-31T21:51:35.895Z,101101.00
2022-08-31T21:54:08.349Z,101089.00
2022-08-31T21:57:00.584Z,101090.00
2022-08-31T21:59:32.691Z,101084.00
2022-08-31T22:02:03.599Z,101087.00
2022-08-31T22:04:34.678Z,101090.00
2022-08-31T22:07:02.223Z,101082.00
2022-08-31T22:09:29.855Z,101084.00
2022-08-31T22:11:59.897Z,101084.00
2022-08-31T22:14:32.604Z,101083.00
2022-08-31T22:17:05.523Z,101071.00
2022-08-31T22:19:38.840Z,101088.00
2022-08-31T22:22:12.060Z,101087.00
2022-08-31T22:24:41.427Z,101090.00
2022-08-31T22:27:11.262Z,101082.00
2022-08-31T22:29:40.365Z,101078.00
2022-08-31T22:32:12.891Z,101074.00
2022-08-31T22:34:42.847Z,101084.00
2022-08-31T22:37:11.226Z,101086.00
2022-08-31T22:39:40.409Z,101065.00
2022-08-31T22:42:09.014Z,101078.00
2022-08-31T22:44:37.622Z,101074.00
2022-08-31T22:47:04.843Z,101068.00
2022-08-31T22:49:32.486Z,101052.00
2022-08-31T22:51:59.421Z,101076.00
2022-08-31T22:54:26.631Z,101069.00
2022-08-31T22:56:54.469Z,101060.00
2022-08-31T22:59:28.078Z,101070.00
2022-08-31T23:02:00.304Z,101071.00
2022-08-31T23:04:29.785Z,101070.00
2022-08-31T23:07:01.319Z,101072.00
2022-08-31T23:09:30.962Z,101073.00
2022-08-31T23:12:02.041Z,101071.00
2022-08-31T23:14:31.493Z,101071.00
2022-08-31T23:17:01.694Z,101071.00
2022-08-31T23:19:36.949Z,101065.00
2022-08-31T23:22:09.318Z,101068.00
2022-08-31T23:24:49.671Z,101060.00
2022-08-31T23:27:21.553Z,101060.00
2022-08-31T23:29:53.639Z,101056.00
2022-08-31T23:32:27.626Z,101058.00
2022-08-31T23:34:58.290Z,101059.00
2022-08-31T23:37:27.693Z,101061.00
2022-08-31T23:39:55.970Z,101050.00
2022-08-31T23:42:26.241Z,101048.00
2022-08-31T23:44:55.821Z,101049.00
2022-08-31T23:47:26.907Z,101048.00
2022-08-31T23:49:56.095Z,101048.00
2022-08-31T23:52:27.137Z,101036.00
2022-08-31T23:54:59.357Z,101033.00
2022-08-31T23:57:32.758Z,101035.00
