createdAt,value
2023-01-28T00:00:57.928Z,88.86
2023-01-28T00:06:17.655Z,88.89
2023-01-28T00:11:36.175Z,89.14
2023-01-28T00:16:55.385Z,89.4
2023-01-28T00:22:14.559Z,89.76
2023-01-28T00:27:34.141Z,89.95
2023-01-28T00:32:53.347Z,90.04
2023-01-28T00:38:13.051Z,90.41
2023-01-28T00:43:32.265Z,90.3
2023-01-28T00:48:51.756Z,90.48
2023-01-28T00:54:10.879Z,90.48
2023-01-28T00:59:30.257Z,90.63
2023-01-28T01:04:49.403Z,90.78
2023-01-28T01:10:08.430Z,91.21
2023-01-28T01:15:28.177Z,91.95
2023-01-28T01:20:46.953Z,92.21
2023-01-28T01:26:06.685Z,92.37
2023-01-28T01:31:26.335Z,92.49
2023-01-28T01:36:45.652Z,92.94
2023-01-28T01:42:05.116Z,93.38
2023-01-28T01:47:24.414Z,93.64
2023-01-28T01:52:43.295Z,93.97
2023-01-28T01:58:02.470Z,94.27
2023-01-28T02:03:21.878Z,94.24
2023-01-28T02:08:40.754Z,94.12
2023-01-28T02:14:00.262Z,94.17
2023-01-28T02:19:20.099Z,94.29
2023-01-28T02:24:39.828Z,94.7
2023-01-28T02:29:58.845Z,94.94
2023-01-28T02:35:17.787Z,95.24
2023-01-28T02:40:37.558Z,95.54
2023-01-28T02:45:57.055Z,95.38
2023-01-28T02:51:16.177Z,95.03
2023-01-28T02:56:35.897Z,95.08
2023-01-28T03:01:55.138Z,95.06
2023-01-28T03:07:14.015Z,94.8
2023-01-28T03:12:33.452Z,94.54
2023-01-28T03:17:53.212Z,94.2
2023-01-28T03:23:12.032Z,94.16
2023-01-28T03:28:31.747Z,94.29
2023-01-28T03:33:51.390Z,94.24
2023-01-28T03:39:10.594Z,94.28
2023-01-28T03:44:30.345Z,94.45
2023-01-28T03:49:49.884Z,94.58
2023-01-28T03:55:09.596Z,94.72
2023-01-28T04:00:29.128Z,94.88
2023-01-28T04:05:48.267Z,94.83
2023-01-28T04:11:07.351Z,94.72
2023-01-28T04:16:26.582Z,94.63
2023-01-28T04:21:45.792Z,94.5
2023-01-28T04:27:05.157Z,94.4
2023-01-28T04:32:24.553Z,94.24
2023-01-28T04:37:44.110Z,94.07
2023-01-28T04:43:03.890Z,93.95
2023-01-28T04:48:23.285Z,93.8
2023-01-28T04:53:42.661Z,93.68
2023-01-28T04:59:01.475Z,93.58
2023-01-28T05:04:20.526Z,93.55
2023-01-28T05:09:39.418Z,93.71
2023-01-28T05:14:58.350Z,93.85
2023-01-28T05:20:18.099Z,93.62
2023-01-28T05:25:37.259Z,93.51
2023-01-28T05:30:56.404Z,93.32
2023-01-28T05:36:15.315Z,93.13
2023-01-28T05:41:34.412Z,92.96
2023-01-28T05:46:53.787Z,92.99
2023-01-28T05:52:13.219Z,93.06
2023-01-28T05:57:33.395Z,93.19
2023-01-28T06:02:52.997Z,93.5
2023-01-28T06:08:12.571Z,93.88
2023-01-28T06:14:46.782Z,94.26
2023-01-28T06:18:52.788Z,94.61
2023-01-28T06:24:12.072Z,94.86
2023-01-28T06:29:31.853Z,95.19
2023-01-28T06:34:51.196Z,95.37
2023-01-28T06:40:10.177Z,95.65
2023-01-28T06:45:30.031Z,95.77
2023-01-28T06:50:49.247Z,95.99
2023-01-28T06:59:22.329Z,96.11
2023-01-28T07:07:55.386Z,96.47
2023-01-28T07:12:07.190Z,96.67
2023-01-28T07:17:26.986Z,96.83
2023-01-28T07:22:46.447Z,96.75
2023-01-28T07:28:05.834Z,96.61
2023-01-28T07:33:25.112Z,96.41
2023-01-28T07:38:44.286Z,96.31
2023-01-28T07:44:03.317Z,96.11
2023-01-28T07:49:22.965Z,95.95
2023-01-28T07:54:42.581Z,95.43
2023-01-28T08:00:01.427Z,95.04
2023-01-28T08:05:20.563Z,94.6
2023-01-28T08:10:39.751Z,93.61
2023-01-28T08:15:57.516Z,93.65
2023-01-28T08:21:16.632Z,93.61
2023-01-28T08:26:35.584Z,92.83
2023-01-28T08:31:55.343Z,92.57
2023-01-28T08:37:14.399Z,92.33
2023-01-28T08:42:34.190Z,92.07
2023-01-28T08:47:53.827Z,92
2023-01-28T08:53:13.100Z,91.9
2023-01-28T08:58:32.803Z,91.55
2023-01-28T09:03:52.278Z,91.48
2023-01-28T09:09:11.101Z,91.32
2023-01-28T09:15:45.400Z,90.9
2023-01-28T09:19:51.256Z,91.07
2023-01-28T09:25:10.122Z,91.45
2023-01-28T09:30:29.953Z,90.65
2023-01-28T09:35:49.409Z,90.59
2023-01-28T09:41:08.449Z,89.63
2023-01-28T09:46:27.697Z,89.22
2023-01-28T09:51:46.682Z,87.54
2023-01-28T09:57:06.025Z,87.73
2023-01-28T10:02:25.764Z,86.83
2023-01-28T10:07:44.339Z,86.23
2023-01-28T10:13:03.398Z,86.88
2023-01-28T10:18:22.953Z,86.12
2023-01-28T10:23:42.533Z,85.98
2023-01-28T10:30:17.102Z,85.87
2023-01-28T10:34:21.844Z,85.17
2023-01-28T10:39:41.276Z,85.05
2023-01-28T10:45:00.786Z,85.22
2023-01-28T10:50:20.329Z,84.57
2023-01-28T10:55:39.408Z,83.65
2023-01-28T11:00:58.489Z,83.43
2023-01-28T11:06:16.492Z,82.61
2023-01-28T11:11:35.476Z,83.39
2023-01-28T11:16:54.257Z,83.75
2023-01-28T11:27:33.312Z,82.53
2023-01-28T11:32:52.255Z,82.79
2023-01-28T11:38:11.516Z,83.59
2023-01-28T11:43:31.224Z,82.38
2023-01-28T11:48:50.955Z,82.75
2023-01-28T11:54:09.780Z,82.84
2023-01-28T11:59:28.944Z,82.21
2023-01-28T12:04:48.015Z,81.05
2023-01-28T12:10:07.581Z,81.68
2023-01-28T12:15:27.368Z,81.96
2023-01-28T12:20:46.698Z,82.52
2023-01-28T12:26:06.383Z,83.17
2023-01-28T12:32:40.482Z,81.44
2023-01-28T12:36:46.548Z,81.26
2023-01-28T12:42:05.631Z,81.18
2023-01-28T12:47:25.259Z,80.76
2023-01-28T12:52:44.484Z,80.01
2023-01-28T12:58:02.491Z,80.99
2023-01-28T13:03:21.564Z,79.37
2023-01-28T13:08:40.685Z,79.18
2023-01-28T13:14:00.116Z,78.51
2023-01-28T13:19:19.378Z,79.28
2023-01-28T13:24:39.182Z,80.15
2023-01-28T13:29:58.241Z,79.8
2023-01-28T13:35:17.825Z,79.48
2023-01-28T13:40:36.981Z,78.86
2023-01-28T13:45:56.768Z,79.53
2023-01-28T13:51:16.284Z,79.76
2023-01-28T13:56:35.865Z,79.37
2023-01-28T14:03:10.052Z,79.62
2023-01-28T14:12:35.851Z,79.55
2023-01-28T14:23:15.216Z,79.53
2023-01-28T14:28:34.027Z,79.61
2023-01-28T14:33:53.094Z,79.29
2023-01-28T14:39:12.425Z,79.82
2023-01-28T14:44:31.843Z,80.62
2023-01-28T14:49:51.348Z,80.62
2023-01-28T14:55:10.616Z,80.66
2023-01-28T15:00:29.979Z,80.24
2023-01-28T15:05:49.141Z,80.85
2023-01-28T15:11:08.651Z,80.55
2023-01-28T15:16:26.477Z,79.89
2023-01-28T15:21:45.440Z,79.82
2023-01-28T15:27:05.238Z,79.79
2023-01-28T15:32:24.553Z,79.06
2023-01-28T15:38:58.712Z,78.8
2023-01-28T15:43:02.784Z,78.67
2023-01-28T15:48:22.441Z,79.1
2023-01-28T15:53:41.579Z,79.18
2023-01-28T15:59:26.637Z,79.18
2023-01-28T16:04:45.553Z,78.19
2023-01-28T16:10:05.074Z,77.86
2023-01-28T16:15:24.357Z,77.83
2023-01-28T16:20:43.537Z,77.4
2023-01-28T16:26:03.079Z,77.17
2023-01-28T16:31:22.350Z,76.93
2023-01-28T16:36:41.182Z,77.08
2023-01-28T16:42:00.210Z,76.83
2023-01-28T16:47:19.147Z,77.12
2023-01-28T16:52:38.836Z,77.26
2023-01-28T16:57:57.694Z,77.48
2023-01-28T17:03:17.325Z,77.67
2023-01-28T17:08:36.470Z,77.71
2023-01-28T17:13:56.070Z,77.29
2023-01-28T17:19:15.148Z,77.3
2023-01-28T17:24:34.559Z,77.89
2023-01-28T17:29:53.499Z,77.44
2023-01-28T17:35:12.670Z,77.8
2023-01-28T17:40:31.084Z,77.16
2023-01-28T17:45:50.429Z,77.33
2023-01-28T17:51:10.116Z,77.35
2023-01-28T17:56:29.935Z,77.17
2023-01-28T18:01:49.001Z,76.72
2023-01-28T18:07:08.326Z,77.01
2023-01-28T18:12:27.568Z,77.25
2023-01-28T18:17:46.927Z,75.71
2023-01-28T18:23:05.924Z,75.19
2023-01-28T18:28:25.331Z,75.58
2023-01-28T18:33:44.398Z,75.53
2023-01-28T18:39:03.940Z,74.44
2023-01-28T18:44:23.622Z,75.76
2023-01-28T18:49:43.402Z,75.76
2023-01-28T18:55:03.003Z,76.33
2023-01-28T19:00:22.017Z,75.94
2023-01-28T19:05:41.229Z,76.31
2023-01-28T19:11:00.316Z,76.19
2023-01-28T19:16:20.901Z,75.19
2023-01-28T19:21:40.426Z,74.19
2023-01-28T19:26:59.979Z,74.76
2023-01-28T19:32:19.554Z,74.51
2023-01-28T19:37:38.759Z,75.25
2023-01-28T19:42:58.132Z,75.41
2023-01-28T19:48:17.226Z,75.79
2023-01-28T19:53:36.637Z,74.48
2023-01-28T19:58:55.599Z,75.18
2023-01-28T20:04:14.839Z,74.87
2023-01-28T20:10:49.014Z,75.31
2023-01-28T20:14:54.624Z,75.46
2023-01-28T20:20:14.141Z,75.81
2023-01-28T20:25:33.744Z,74.56
2023-01-28T20:30:53.363Z,73.87
2023-01-28T20:36:12.693Z,73.87
2023-01-28T20:41:31.853Z,73.87
2023-01-28T20:46:51.011Z,74.05
2023-01-28T20:52:10.708Z,73.97
2023-01-28T20:57:30.066Z,74.37
2023-01-28T21:02:49.289Z,74.46
2023-01-28T21:08:08.492Z,74.19
2023-01-28T21:13:26.613Z,73.73
2023-01-28T21:18:46.113Z,74.58
2023-01-28T21:24:05.468Z,75.83
2023-01-28T21:29:24.473Z,75.51
2023-01-28T21:34:43.412Z,75.39
2023-01-28T21:40:02.570Z,75.62
2023-01-28T21:45:21.526Z,74.31
2023-01-28T21:50:40.777Z,74.01
2023-01-28T21:56:00.347Z,73.87
2023-01-28T22:01:19.711Z,75.07
2023-01-28T22:06:39.052Z,74.12
2023-01-28T22:11:58.580Z,74.51
2023-01-28T22:17:17.806Z,74.4
2023-01-28T22:22:37.222Z,74.15
2023-01-28T22:27:56.245Z,74.93
2023-01-28T22:33:15.454Z,74.44
2023-01-28T22:38:34.280Z,73.71
2023-01-28T22:43:53.847Z,75.06
2023-01-28T22:49:13.345Z,76.11
2023-01-28T22:54:32.382Z,73.43
2023-01-28T22:59:59.913Z,73.82
2023-01-28T23:05:11.017Z,74.83
2023-01-28T23:10:31.570Z,75.82
2023-01-28T23:15:50.019Z,75.64
2023-01-28T23:21:09.569Z,74.36
2023-01-28T23:26:29.196Z,74.69
2023-01-28T23:31:48.507Z,75.46
2023-01-28T23:37:08.081Z,75.51
2023-01-28T23:42:26.979Z,76.18
2023-01-28T23:47:45.942Z,74.6
2023-01-28T23:53:05.070Z,74.44
2023-01-28T23:58:42.091Z,74.22
