createdAt,value
2019-04-07T00:00:09.038Z,36.87
2019-04-07T00:02:37.454Z,34.87
2019-04-07T00:05:13.618Z,34.30
2019-04-07T00:07:37.843Z,39.47
2019-04-07T00:10:09.174Z,37.97
2019-04-07T00:12:38.146Z,34.13
2019-04-07T00:15:06.994Z,30.10
2019-04-07T00:17:36.199Z,27.83
2019-04-07T00:20:07.134Z,32.57
2019-04-07T00:22:35.559Z,35.60
2019-04-07T00:25:05.197Z,32.33
2019-04-07T00:27:33.692Z,38.33
2019-04-07T00:30:02.116Z,34.33
2019-04-07T00:32:30.559Z,35.00
2019-04-07T00:34:58.916Z,35.13
2019-04-07T00:37:27.383Z,36.80
2019-04-07T00:39:55.730Z,31.00
2019-04-07T00:42:24.698Z,29.70
2019-04-07T00:44:53.287Z,28.73
2019-04-07T00:47:21.901Z,28.40
2019-04-07T00:49:50.242Z,31.33
2019-04-07T00:52:25.380Z,28.30
2019-04-07T00:54:53.732Z,31.90
2019-04-07T00:57:22.178Z,30.40
2019-04-07T00:59:50.613Z,26.93
2019-04-07T01:02:19.114Z,25.90
2019-04-07T01:04:47.532Z,27.23
2019-04-07T01:07:15.981Z,27.03
2019-04-07T01:09:44.341Z,27.70
2019-04-07T01:12:12.854Z,25.43
2019-04-07T01:14:41.761Z,28.00
2019-04-07T01:17:10.306Z,27.60
2019-04-07T01:19:38.718Z,24.77
2019-04-07T01:22:07.094Z,28.13
2019-04-07T01:24:35.441Z,29.40
2019-04-07T01:27:04.015Z,26.80
2019-04-07T01:29:33.178Z,27.57
2019-04-07T01:32:01.588Z,26.97
2019-04-07T01:34:30.379Z,25.47
2019-04-07T01:36:58.797Z,26.73
2019-04-07T01:39:27.334Z,26.77
2019-04-07T01:41:57.397Z,21.60
2019-04-07T01:44:27.664Z,26.63
2019-04-07T01:46:58.583Z,26.73
2019-04-07T01:49:45.146Z,24.33
2019-04-07T01:52:18.307Z,26.70
2019-04-07T01:54:51.011Z,29.60
2019-04-07T01:57:23.724Z,24.93
2019-04-07T01:59:59.745Z,31.37
2019-04-07T02:02:36.619Z,23.80
2019-04-07T02:05:14.460Z,26.10
2019-04-07T02:07:56.553Z,26.87
2019-04-07T02:10:44.573Z,33.37
2019-04-07T02:13:23.851Z,24.90
2019-04-07T02:16:03.746Z,26.60
2019-04-07T02:18:36.847Z,28.23
2019-04-07T02:21:07.180Z,25.60
2019-04-07T02:23:37.289Z,27.20
2019-04-07T02:26:13.606Z,30.00
2019-04-07T02:28:46.260Z,21.17
2019-04-07T02:31:17.189Z,26.00
2019-04-07T02:33:53.003Z,30.47
2019-04-07T02:36:31.363Z,30.80
2019-04-07T02:39:06.012Z,30.43
2019-04-07T02:41:38.393Z,32.00
2019-04-07T02:44:09.304Z,35.93
2019-04-07T02:46:54.742Z,24.27
2019-04-07T02:49:24.968Z,26.27
2019-04-07T02:52:11.520Z,27.83
2019-04-07T02:54:42.874Z,25.20
2019-04-07T02:57:22.085Z,24.93
2019-04-07T02:59:52.369Z,28.20
2019-04-07T03:02:41.163Z,27.03
2019-04-07T03:05:17.338Z,31.67
2019-04-07T03:07:56.465Z,31.67
2019-04-07T03:10:33.403Z,27.30
2019-04-07T03:13:18.414Z,25.23
2019-04-07T03:15:48.501Z,22.03
2019-04-07T03:18:27.397Z,31.27
2019-04-07T03:21:09.801Z,27.67
2019-04-07T03:23:51.808Z,30.10
2019-04-07T03:26:37.947Z,28.60
2019-04-07T03:29:14.105Z,28.03
2019-04-07T03:31:51.500Z,29.37
2019-04-07T03:34:30.170Z,31.80
2019-04-07T03:37:19.121Z,38.07
2019-04-07T03:39:51.274Z,28.10
2019-04-07T03:42:34.322Z,26.80
2019-04-07T03:45:04.501Z,33.20
2019-04-07T03:47:50.115Z,28.47
2019-04-07T03:50:20.495Z,24.33
2019-04-07T03:52:56.797Z,37.33
2019-04-07T03:55:28.137Z,30.40
2019-04-07T03:58:16.651Z,26.03
2019-04-07T04:01:05.287Z,22.60
2019-04-07T04:03:51.668Z,29.43
2019-04-07T04:06:30.547Z,31.60
2019-04-07T04:09:06.330Z,26.47
2019-04-07T04:11:39.496Z,28.17
2019-04-07T04:14:09.722Z,26.63
2019-04-07T04:16:40.408Z,24.97
2019-04-07T04:19:08.864Z,31.73
2019-04-07T04:21:37.994Z,31.03
2019-04-07T04:24:06.716Z,38.53
2019-04-07T04:26:35.874Z,41.83
2019-04-07T04:29:04.488Z,28.70
2019-04-07T04:31:33.776Z,35.50
2019-04-07T04:34:02.267Z,37.47
2019-04-07T04:36:31.543Z,33.83
2019-04-07T04:39:00.584Z,39.70
2019-04-07T04:41:29.435Z,32.53
2019-04-07T04:43:58.019Z,30.97
2019-04-07T04:46:26.514Z,34.30
2019-04-07T04:48:55.499Z,35.70
2019-04-07T04:51:24.210Z,31.17
2019-04-07T04:53:52.553Z,31.77
2019-04-07T04:56:20.934Z,36.27
2019-04-07T04:58:50.726Z,33.20
2019-04-07T05:01:19.184Z,39.13
2019-04-07T05:03:47.542Z,30.90
2019-04-07T05:06:15.977Z,32.80
2019-04-07T05:08:44.442Z,33.80
2019-04-07T05:11:13.406Z,39.80
2019-04-07T05:13:42.164Z,30.43
2019-04-07T05:16:12.895Z,23.73
2019-04-07T05:18:41.597Z,32.30
2019-04-07T05:21:10.528Z,25.10
2019-04-07T05:23:39.514Z,25.90
2019-04-07T05:26:08.506Z,26.63
2019-04-07T05:28:37.899Z,29.67
2019-04-07T05:31:07.255Z,29.10
2019-04-07T05:33:35.676Z,32.40
2019-04-07T05:36:04.810Z,26.17
2019-04-07T05:38:33.279Z,26.93
2019-04-07T05:41:02.923Z,28.30
2019-04-07T05:43:31.544Z,26.80
2019-04-07T05:46:00.683Z,27.60
2019-04-07T05:48:29.216Z,26.00
2019-04-07T05:50:59.999Z,25.83
2019-04-07T05:53:28.693Z,29.63
2019-04-07T05:55:57.962Z,31.07
2019-04-07T05:58:26.824Z,32.20
2019-04-07T06:00:57.020Z,36.87
2019-04-07T06:03:27.608Z,30.33
2019-04-07T06:05:57.876Z,31.83
2019-04-07T06:08:36.735Z,38.73
2019-04-07T06:11:04.158Z,38.17
2019-04-07T06:13:33.086Z,31.37
2019-04-07T06:16:02.055Z,33.57
2019-04-07T06:18:36.869Z,42.37
2019-04-07T06:21:06.076Z,36.97
2019-04-07T06:23:36.426Z,33.47
2019-04-07T06:26:09.325Z,35.23
2019-04-07T06:28:36.106Z,39.23
2019-04-07T06:31:06.609Z,36.10
2019-04-07T06:33:38.126Z,39.23
2019-04-07T06:36:05.429Z,38.63
2019-04-07T06:38:35.918Z,41.87
2019-04-07T06:41:04.444Z,41.33
2019-04-07T06:43:44.137Z,42.47
2019-04-07T06:46:14.129Z,37.00
2019-04-07T06:49:02.665Z,40.03
2019-04-07T06:51:49.011Z,39.73
2019-04-07T06:54:32.006Z,37.43
2019-04-07T06:57:18.518Z,41.40
2019-04-07T06:59:49.128Z,43.10
2019-04-07T07:02:35.875Z,43.43
2019-04-07T07:05:18.977Z,39.67
2019-04-07T07:07:54.822Z,49.53
2019-04-07T07:10:37.141Z,41.50
2019-04-07T07:13:11.018Z,45.53
2019-04-07T07:15:55.180Z,45.13
2019-04-07T07:18:28.345Z,44.37
2019-04-07T07:21:01.777Z,45.33
2019-04-07T07:23:30.951Z,47.10
2019-04-07T07:26:02.907Z,47.33
2019-04-07T07:28:29.602Z,49.20
2019-04-07T07:30:58.893Z,45.60
2019-04-07T07:33:28.003Z,44.70
2019-04-07T07:35:57.030Z,49.47
2019-04-07T07:38:27.017Z,45.00
2019-04-07T07:40:55.930Z,46.20
2019-04-07T07:43:27.969Z,46.00
2019-04-07T07:45:54.603Z,43.57
2019-04-07T07:48:26.187Z,45.83
2019-04-07T07:50:53.746Z,52.23
2019-04-07T07:53:26.063Z,43.80
2019-04-07T07:55:55.688Z,52.27
2019-04-07T07:58:27.912Z,44.80
2019-04-07T08:00:54.472Z,48.57
2019-04-07T08:03:23.030Z,50.10
2019-04-07T08:05:52.265Z,44.30
2019-04-07T08:08:21.209Z,43.17
2019-04-07T08:10:50.758Z,46.20
2019-04-07T08:13:21.281Z,49.30
2019-04-07T08:15:50.376Z,50.33
2019-04-07T08:18:20.455Z,51.10
2019-04-07T08:20:49.139Z,49.80
2019-04-07T08:23:17.512Z,48.07
2019-04-07T08:25:46.632Z,51.13
2019-04-07T08:28:15.720Z,52.37
2019-04-07T08:30:47.490Z,57.00
2019-04-07T08:33:14.880Z,52.30
2019-04-07T08:35:43.559Z,58.57
2019-04-07T08:38:12.317Z,60.43
2019-04-07T08:40:41.675Z,56.67
2019-04-07T08:43:12.567Z,55.63
2019-04-07T08:45:41.424Z,57.20
2019-04-07T08:48:10.878Z,52.23
2019-04-07T08:50:39.894Z,56.83
2019-04-07T08:53:10.505Z,52.53
2019-04-07T08:55:39.171Z,57.47
2019-04-07T08:58:07.544Z,51.33
2019-04-07T09:00:38.721Z,52.40
2019-04-07T09:03:11.458Z,56.87
2019-04-07T09:05:37.294Z,61.07
2019-04-07T09:08:07.302Z,55.77
2019-04-07T09:10:44.135Z,59.87
2019-04-07T09:13:13.124Z,57.57
2019-04-07T09:15:44.691Z,54.43
2019-04-07T09:18:16.128Z,60.00
2019-04-07T09:21:03.365Z,53.70
2019-04-07T09:23:33.440Z,56.17
2019-04-07T09:26:16.076Z,61.50
2019-04-07T09:28:46.068Z,52.70
2019-04-07T09:31:16.428Z,57.20
2019-04-07T09:33:48.991Z,57.20
2019-04-07T09:36:22.295Z,53.37
2019-04-07T09:38:59.322Z,58.20
2019-04-07T09:41:36.433Z,51.67
2019-04-07T09:44:06.637Z,53.00
2019-04-07T09:46:53.094Z,58.27
2019-04-07T09:49:25.690Z,54.40
2019-04-07T09:51:58.687Z,55.30
2019-04-07T09:54:28.678Z,55.00
2019-04-07T09:57:06.397Z,54.27
2019-04-07T09:59:42.858Z,60.50
2019-04-07T10:02:33.579Z,64.20
2019-04-07T10:05:17.763Z,63.60
2019-04-07T10:08:04.386Z,60.90
2019-04-07T10:10:43.739Z,54.83
2019-04-07T10:13:22.862Z,55.70
2019-04-07T10:16:02.352Z,60.97
2019-04-07T10:18:38.647Z,61.97
2019-04-07T10:21:25.257Z,66.03
2019-04-07T10:23:59.251Z,63.90
2019-04-07T10:26:45.957Z,64.53
2019-04-07T10:29:29.351Z,58.87
2019-04-07T10:32:10.032Z,61.20
2019-04-07T10:34:46.210Z,57.60
2019-04-07T10:37:16.868Z,58.80
2019-04-07T10:40:05.448Z,52.73
2019-04-07T10:42:35.883Z,56.87
2019-04-07T10:45:17.408Z,58.53
2019-04-07T10:47:50.273Z,55.83
2019-04-07T10:50:38.176Z,56.77
2019-04-07T10:53:08.336Z,58.73
2019-04-07T10:55:44.189Z,54.47
2019-04-07T10:58:30.173Z,54.80
2019-04-07T11:01:16.763Z,57.47
2019-04-07T11:03:46.968Z,61.93
2019-04-07T11:06:18.111Z,52.93
2019-04-07T11:09:04.825Z,51.13
2019-04-07T11:11:34.787Z,55.13
2019-04-07T11:14:05.743Z,50.50
2019-04-07T11:16:42.153Z,57.23
2019-04-07T11:19:17.759Z,51.83
2019-04-07T11:21:53.777Z,50.00
2019-04-07T11:24:32.822Z,52.73
2019-04-07T11:27:19.181Z,46.17
2019-04-07T11:29:51.834Z,49.97
2019-04-07T11:32:24.171Z,47.27
2019-04-07T11:34:57.455Z,43.37
2019-04-07T11:37:27.693Z,43.33
2019-04-07T11:40:04.705Z,46.20
2019-04-07T11:42:41.537Z,46.27
2019-04-07T11:45:31.345Z,46.13
2019-04-07T11:48:08.390Z,47.67
2019-04-07T11:50:45.022Z,46.47
2019-04-07T11:53:15.650Z,46.70
2019-04-07T11:56:06.964Z,44.40
2019-04-07T11:58:53.078Z,44.70
2019-04-07T12:01:39.634Z,48.40
2019-04-07T12:04:27.051Z,45.00
2019-04-07T12:07:03.555Z,42.07
2019-04-07T12:09:39.667Z,42.57
2019-04-07T12:12:12.668Z,46.73
2019-04-07T12:14:58.887Z,46.83
2019-04-07T12:17:42.599Z,45.83
2019-04-07T12:20:13.934Z,43.03
2019-04-07T12:22:53.890Z,45.07
2019-04-07T12:25:24.360Z,41.90
2019-04-07T12:28:00.238Z,45.67
2019-04-07T12:30:33.736Z,44.97
2019-04-07T12:33:19.123Z,44.93
2019-04-07T12:35:51.710Z,45.87
2019-04-07T12:38:25.260Z,45.33
2019-04-07T12:41:16.654Z,46.23
2019-04-07T12:43:42.800Z,47.73
2019-04-07T12:46:21.018Z,43.20
2019-04-07T12:48:51.484Z,43.03
2019-04-07T12:51:22.393Z,45.07
2019-04-07T12:54:09.233Z,44.10
2019-04-07T12:56:48.889Z,44.57
2019-04-07T12:59:19.330Z,45.57
2019-04-07T13:01:52.169Z,44.10
2019-04-07T13:04:22.198Z,44.53
2019-04-07T13:07:08.939Z,48.73
2019-04-07T13:09:39.488Z,40.73
2019-04-07T13:12:20.405Z,43.57
2019-04-07T13:14:47.612Z,46.97
2019-04-07T13:17:17.675Z,46.77
2019-04-07T13:20:02.575Z,46.03
2019-04-07T13:22:34.403Z,48.60
2019-04-07T13:25:14.266Z,47.30
2019-04-07T13:28:00.455Z,45.23
2019-04-07T13:30:43.293Z,51.57
2019-04-07T13:33:20.083Z,46.33
2019-04-07T13:35:48.842Z,50.10
2019-04-07T13:38:19.015Z,48.90
2019-04-07T13:41:07.333Z,47.87
2019-04-07T13:43:41.039Z,48.53
2019-04-07T13:46:22.253Z,54.13
2019-04-07T13:49:12.811Z,47.00
2019-04-07T13:54:43.688Z,44.93
2019-04-07T13:57:26.008Z,52.37
2019-04-07T14:00:13.404Z,46.13
2019-04-07T14:02:53.340Z,50.23
2019-04-07T14:05:33.042Z,47.47
2019-04-07T14:08:04.059Z,47.37
2019-04-07T14:10:37.020Z,49.83
2019-04-07T14:13:09.419Z,45.63
2019-04-07T14:15:42.037Z,54.73
2019-04-07T14:18:12.366Z,49.50
2019-04-07T14:20:51.757Z,50.87
2019-04-07T14:23:25.146Z,56.23
2019-04-07T14:25:58.021Z,56.70
2019-04-07T14:28:29.648Z,54.87
2019-04-07T14:31:07.597Z,54.40
2019-04-07T14:33:54.411Z,55.20
2019-04-07T14:36:30.163Z,55.13
2019-04-07T14:39:00.226Z,59.53
2019-04-07T14:41:31.179Z,59.03
2019-04-07T14:44:04.189Z,60.03
2019-04-07T14:46:40.204Z,55.07
2019-04-07T14:49:27.881Z,56.83
2019-04-07T14:51:58.181Z,57.57
2019-04-07T14:54:30.852Z,56.83
2019-04-07T14:57:17.020Z,53.83
2019-04-07T14:59:52.087Z,51.83
2019-04-07T15:02:20.214Z,49.17
2019-04-07T15:04:50.954Z,44.43
2019-04-07T15:07:33.297Z,45.40
2019-04-07T15:10:09.525Z,45.10
2019-04-07T15:12:40.342Z,43.50
2019-04-07T15:15:11.737Z,46.83
2019-04-07T15:17:40.391Z,48.90
2019-04-07T15:20:11.715Z,45.93
2019-04-07T15:22:39.426Z,46.47
2019-04-07T15:25:10.239Z,42.00
2019-04-07T15:27:38.817Z,43.17
2019-04-07T15:30:13.221Z,41.30
2019-04-07T15:32:39.510Z,44.37
2019-04-07T15:35:29.653Z,42.17
2019-04-07T15:37:59.092Z,38.53
2019-04-07T15:40:28.130Z,36.70
2019-04-07T15:42:56.894Z,38.80
2019-04-07T15:45:25.426Z,34.50
2019-04-07T15:47:54.077Z,35.37
2019-04-07T15:50:24.510Z,34.87
2019-04-07T15:52:54.181Z,35.20
2019-04-07T15:55:26.331Z,35.83
2019-04-07T15:57:54.890Z,33.20
2019-04-07T16:00:23.769Z,31.33
2019-04-07T16:02:53.507Z,34.90
2019-04-07T16:05:24.139Z,34.20
2019-04-07T16:07:53.602Z,32.10
2019-04-07T16:10:23.796Z,32.50
2019-04-07T16:12:53.854Z,34.87
2019-04-07T16:15:23.446Z,28.47
2019-04-07T16:17:53.602Z,29.57
2019-04-07T16:20:26.299Z,30.20
2019-04-07T16:22:55.781Z,27.97
2019-04-07T16:25:27.628Z,28.33
2019-04-07T16:27:54.836Z,28.27
2019-04-07T16:30:23.467Z,28.43
2019-04-07T16:32:52.418Z,28.90
2019-04-07T16:35:21.090Z,28.17
2019-04-07T16:37:52.101Z,30.27
2019-04-07T16:40:20.665Z,31.37
2019-04-07T16:43:04.808Z,31.93
2019-04-07T16:45:19.275Z,29.10
2019-04-07T16:47:47.866Z,31.13
2019-04-07T16:50:18.904Z,31.17
2019-04-07T16:52:47.121Z,33.20
2019-04-07T16:55:35.128Z,32.43
2019-04-07T16:58:03.648Z,30.47
2019-04-07T17:00:32.457Z,32.53
2019-04-07T17:03:01.302Z,31.27
2019-04-07T17:05:32.210Z,32.13
2019-04-07T17:08:01.657Z,33.27
2019-04-07T17:10:33.884Z,37.03
2019-04-07T17:13:02.818Z,30.77
2019-04-07T17:15:31.626Z,31.57
2019-04-07T17:18:00.284Z,29.60
2019-04-07T17:20:33.392Z,29.10
2019-04-07T17:22:59.003Z,32.80
2019-04-07T17:25:27.385Z,29.40
2019-04-07T17:27:58.688Z,29.87
2019-04-07T17:30:26.914Z,29.80
2019-04-07T17:32:56.605Z,31.10
2019-04-07T17:35:25.088Z,29.93
2019-04-07T17:37:56.567Z,27.33
2019-04-07T17:40:26.705Z,30.43
2019-04-07T17:42:57.736Z,30.03
2019-04-07T17:45:33.693Z,30.83
2019-04-07T17:48:20.249Z,29.60
2019-04-07T17:51:08.415Z,28.53
2019-04-07T17:53:38.360Z,28.50
2019-04-07T17:56:17.909Z,26.80
2019-04-07T17:58:48.531Z,21.03
2019-04-07T18:01:31.280Z,19.47
2019-04-07T18:04:17.269Z,20.57
2019-04-07T18:07:02.094Z,19.13
2019-04-07T18:09:30.958Z,17.20
2019-04-07T18:12:19.815Z,17.00
2019-04-07T18:14:57.529Z,18.60
2019-04-07T18:17:28.589Z,17.50
2019-04-07T18:20:05.256Z,17.80
2019-04-07T18:22:39.098Z,16.80
2019-04-07T18:25:16.181Z,16.70
2019-04-07T18:27:48.830Z,17.80
2019-04-07T18:30:24.759Z,18.97
2019-04-07T18:32:57.626Z,18.40
2019-04-07T18:35:34.757Z,18.93
2019-04-07T18:38:11.416Z,16.50
2019-04-07T18:41:00.398Z,16.60
2019-04-07T18:43:49.095Z,17.37
2019-04-07T18:46:17.853Z,17.70
2019-04-07T18:48:50.927Z,20.17
2019-04-07T18:51:37.224Z,16.60
2019-04-07T18:54:09.961Z,17.60
2019-04-07T18:56:55.878Z,16.40
2019-04-07T18:59:25.960Z,16.83
2019-04-07T19:02:14.313Z,16.80
2019-04-07T19:04:58.186Z,17.23
2019-04-07T19:07:27.211Z,17.30
2019-04-07T19:10:19.870Z,18.50
2019-04-07T19:13:07.807Z,24.33
2019-04-07T19:15:40.867Z,18.60
2019-04-07T19:18:23.665Z,21.70
2019-04-07T19:20:53.715Z,29.40
2019-04-07T19:23:37.576Z,21.60
2019-04-07T19:26:10.675Z,19.73
2019-04-07T19:28:58.074Z,22.73
2019-04-07T19:31:48.041Z,25.93
2019-04-07T19:34:32.853Z,25.73
2019-04-07T19:37:06.022Z,20.70
2019-04-07T19:39:55.224Z,24.73
2019-04-07T19:42:29.848Z,20.43
2019-04-07T19:45:15.777Z,21.00
2019-04-07T19:47:59.327Z,20.40
2019-04-07T19:50:36.985Z,20.73
2019-04-07T19:53:20.331Z,25.47
2019-04-07T19:55:58.162Z,29.53
2019-04-07T19:58:40.947Z,26.90
2019-04-07T20:01:23.393Z,24.33
2019-04-07T20:03:54.619Z,31.33
2019-04-07T20:06:27.937Z,21.80
2019-04-07T20:09:05.170Z,34.40
2019-04-07T20:11:51.455Z,26.77
2019-04-07T20:14:30.601Z,31.27
2019-04-07T20:17:04.181Z,27.83
2019-04-07T20:19:41.374Z,28.83
2019-04-07T20:22:11.599Z,30.73
2019-04-07T20:24:47.543Z,27.33
2019-04-07T20:27:16.114Z,26.53
2019-04-07T20:29:49.636Z,39.77
2019-04-07T20:32:35.290Z,26.80
2019-04-07T20:35:10.993Z,23.97
2019-04-07T20:37:41.124Z,24.03
2019-04-07T20:40:27.524Z,23.77
2019-04-07T20:42:58.471Z,20.93
2019-04-07T20:45:28.926Z,22.00
2019-04-07T20:48:01.696Z,20.23
2019-04-07T20:50:35.492Z,25.20
2019-04-07T20:53:13.836Z,23.57
2019-04-07T20:55:43.895Z,22.17
2019-04-07T20:58:23.959Z,22.53
2019-04-07T21:01:11.258Z,23.03
2019-04-07T21:03:40.249Z,27.37
2019-04-07T21:06:13.501Z,27.97
2019-04-07T21:09:02.837Z,27.97
2019-04-07T21:11:42.874Z,31.57
2019-04-07T21:14:15.519Z,31.60
2019-04-07T21:16:46.456Z,33.37
2019-04-07T21:19:37.461Z,30.73
2019-04-07T21:22:18.706Z,26.77
2019-04-07T21:25:05.226Z,21.17
2019-04-07T21:27:49.085Z,22.63
2019-04-07T21:30:20.739Z,18.77
2019-04-07T21:32:57.292Z,18.63
2019-04-07T21:35:44.774Z,19.90
2019-04-07T21:38:24.250Z,14.43
2019-04-07T21:41:12.238Z,15.33
2019-04-07T21:43:44.683Z,17.03
2019-04-07T21:46:31.153Z,14.17
2019-04-07T21:49:17.930Z,13.47
2019-04-07T21:51:57.390Z,12.87
2019-04-07T21:54:39.784Z,14.53
2019-04-07T21:57:09.977Z,10.60
2019-04-07T21:59:40.207Z,11.00
2019-04-07T22:02:12.174Z,10.97
2019-04-07T22:04:58.671Z,9.93
2019-04-07T22:07:33.239Z,10.77
2019-04-07T22:10:06.207Z,12.30
2019-04-07T22:12:35.671Z,23.47
2019-04-07T22:15:11.661Z,20.93
2019-04-07T22:17:39.379Z,24.17
2019-04-07T22:20:12.624Z,18.50
2019-04-07T22:22:42.962Z,15.00
2019-04-07T22:25:12.297Z,13.47
2019-04-07T22:27:41.053Z,15.70
2019-04-07T22:30:11.776Z,13.73
2019-04-07T22:32:40.736Z,13.23
2019-04-07T22:35:10.685Z,16.07
2019-04-07T22:37:39.946Z,14.73
2019-04-07T22:40:15.502Z,13.30
2019-04-07T22:42:45.976Z,13.97
2019-04-07T22:45:15.628Z,16.00
2019-04-07T22:47:46.694Z,15.40
2019-04-07T22:50:15.472Z,12.70
2019-04-07T22:52:49.194Z,14.83
2019-04-07T22:55:16.509Z,16.80
2019-04-07T22:57:45.507Z,14.60
2019-04-07T23:00:19.122Z,15.80
2019-04-07T23:02:48.621Z,20.33
2019-04-07T23:05:17.226Z,14.60
2019-04-07T23:07:45.948Z,14.77
2019-04-07T23:10:16.007Z,14.87
2019-04-07T23:12:44.553Z,14.33
2019-04-07T23:15:13.468Z,15.10
2019-04-07T23:17:41.906Z,13.03
2019-04-07T23:20:10.885Z,14.77
2019-04-07T23:22:42.410Z,15.27
2019-04-07T23:25:11.999Z,15.40
2019-04-07T23:27:41.590Z,14.63
2019-04-07T23:30:12.283Z,15.20
2019-04-07T23:32:43.729Z,14.30
2019-04-07T23:35:14.534Z,16.00
2019-04-07T23:37:43.239Z,14.23
2019-04-07T23:40:11.847Z,12.33
2019-04-07T23:42:40.328Z,14.57
2019-04-07T23:45:09.108Z,13.70
2019-04-07T23:47:37.461Z,15.23
2019-04-07T23:50:07.489Z,15.13
2019-04-07T23:52:36.900Z,14.60
2019-04-07T23:55:05.343Z,17.90
2019-04-07T23:57:33.773Z,14.83
