createdAt,value
2022-09-17T00:02:51.834Z,12.4
2022-09-17T00:08:12.281Z,12.4
2022-09-17T00:12:54.487Z,12.3
2022-09-17T00:18:10.882Z,12.3
2022-09-17T00:25:29.749Z,12.3
2022-09-17T00:28:47.808Z,12.3
2022-09-17T00:33:34.423Z,12.3
2022-09-17T00:38:40.815Z,12.2
2022-09-17T00:48:39.543Z,12.2
2022-09-17T00:53:56.068Z,12.1
2022-09-17T00:59:02.328Z,12.1
2022-09-17T01:04:08.825Z,12.0
2022-09-17T01:09:15.087Z,11.9
2022-09-17T01:14:21.459Z,11.9
2022-09-17T01:19:27.975Z,11.8
2022-09-17T01:24:34.220Z,11.7
2022-09-17T01:29:40.639Z,11.7
2022-09-17T01:34:47.305Z,11.6
2022-09-17T01:39:53.626Z,11.5
2022-09-17T01:44:59.942Z,11.4
2022-09-17T01:50:06.442Z,11.4
2022-09-17T01:55:12.704Z,11.3
2022-09-17T02:00:19.096Z,11.2
2022-09-17T02:10:35.878Z,11.1
2022-09-17T02:17:02.430Z,11.0
2022-09-17T02:20:34.758Z,11.0
2022-09-17T02:26:11.076Z,10.9
2022-09-17T02:30:47.417Z,10.8
2022-09-17T02:41:54.601Z,10.7
2022-09-17T02:46:16.847Z,10.7
2022-09-17T02:51:23.165Z,10.6
2022-09-17T02:56:53.588Z,10.6
2022-09-17T03:02:00.255Z,10.5
2022-09-17T03:06:42.427Z,10.5
2022-09-17T03:11:48.910Z,10.5
2022-09-17T03:16:55.299Z,10.4
2022-09-17T03:22:01.816Z,10.4
2022-09-17T03:27:08.070Z,10.3
2022-09-17T03:32:14.563Z,10.3
2022-09-17T03:37:21.062Z,10.2
2022-09-17T03:42:26.317Z,10.2
2022-09-17T03:47:33.819Z,10.2
2022-09-17T03:52:30.412Z,10.1
2022-09-17T03:57:46.684Z,10.1
2022-09-17T04:02:53.114Z,10.1
2022-09-17T04:23:53.825Z,10.0
2022-09-17T04:29:00.323Z,9.9
2022-09-17T04:34:06.573Z,9.9
2022-09-17T04:39:33.104Z,9.9
2022-09-17T04:44:19.573Z,9.8
2022-09-17T04:49:15.813Z,9.8
2022-09-17T04:54:32.218Z,9.8
2022-09-17T04:59:28.703Z,9.7
2022-09-17T05:05:09.040Z,9.7
2022-09-17T05:09:51.485Z,9.7
2022-09-17T05:14:58.001Z,9.6
2022-09-17T05:20:04.330Z,9.6
2022-09-17T05:25:10.865Z,9.6
2022-09-17T05:30:37.399Z,9.6
2022-09-17T05:35:13.594Z,9.5
2022-09-17T05:40:30.073Z,9.5
2022-09-17T05:45:26.363Z,9.5
2022-09-17T05:50:42.882Z,9.5
2022-09-17T05:55:49.139Z,9.5
2022-09-17T06:01:16.201Z,9.5
2022-09-17T06:06:26.862Z,9.4
2022-09-17T06:14:20.545Z,9.5
2022-09-17T06:21:34.270Z,9.5
2022-09-17T06:27:11.601Z,9.6
2022-09-17T06:32:19.022Z,9.6
2022-09-17T06:37:25.604Z,9.7
2022-09-17T06:42:31.980Z,9.8
2022-09-17T06:48:06.438Z,9.9
2022-09-17T06:52:34.891Z,10.0
2022-09-17T06:57:41.163Z,10.1
2022-09-17T07:02:59.140Z,10.2
2022-09-17T07:08:05.763Z,10.4
2022-09-17T07:13:12.152Z,10.5
2022-09-17T07:18:18.545Z,10.5
2022-09-17T07:23:39.076Z,10.7
2022-09-17T07:28:31.327Z,10.8
2022-09-17T07:33:57.746Z,11.0
2022-09-17T07:38:44.233Z,11.5
2022-09-17T07:43:50.509Z,12.3
2022-09-17T07:48:56.923Z,13.4
2022-09-17T07:54:03.443Z,14.4
2022-09-17T07:59:09.716Z,15.3
2022-09-17T08:04:16.119Z,16.4
2022-09-17T08:09:22.673Z,17.3
2022-09-17T08:14:30.038Z,18.2
2022-09-17T08:19:25.275Z,19.0
2022-09-17T08:30:08.131Z,20.7
2022-09-17T08:34:58.106Z,21.4
2022-09-17T08:40:25.312Z,22.1
2022-09-17T08:45:07.485Z,22.7
2022-09-17T08:50:13.876Z,23.4
2022-09-17T08:55:20.328Z,23.9
2022-09-17T09:00:16.889Z,24.4
2022-09-17T09:10:59.600Z,25.0
2022-09-17T09:26:02.752Z,25.0
2022-09-17T09:31:05.303Z,25.0
2022-09-17T09:36:11.637Z,24.9
2022-09-17T09:42:19.135Z,24.6
2022-09-17T09:47:02.698Z,24.6
2022-09-17T09:52:08.952Z,24.3
2022-09-17T09:57:19.353Z,24.1
2022-09-17T10:02:26.088Z,24.0
2022-09-17T10:07:32.097Z,24.1
2022-09-17T10:12:34.499Z,24.2
2022-09-17T10:17:41.080Z,24.4
2022-09-17T10:22:37.347Z,24.6
2022-09-17T10:27:53.759Z,24.8
2022-09-17T10:33:00.249Z,24.8
2022-09-17T10:38:06.725Z,24.7
2022-09-17T10:43:03.182Z,24.6
2022-09-17T10:48:19.731Z,24.6
2022-09-17T10:53:30.018Z,24.7
2022-09-17T10:58:32.392Z,25.1
2022-09-17T11:03:38.886Z,25.6
2022-09-17T11:08:35.131Z,26.0
2022-09-17T11:13:51.560Z,26.2
2022-09-17T11:18:58.063Z,26.2
2022-09-17T11:24:04.449Z,26.2
2022-09-17T11:29:10.876Z,26.3
2022-09-17T11:34:17.419Z,26.5
2022-09-17T11:39:23.779Z,26.7
2022-09-17T11:44:30.255Z,26.9
2022-09-17T11:49:36.817Z,26.9
2022-09-17T11:54:43.080Z,26.9
2022-09-17T11:59:49.485Z,26.7
2022-09-17T12:04:56.016Z,26.3
2022-09-17T12:10:02.282Z,25.8
2022-09-17T12:15:12.687Z,25.2
2022-09-17T12:20:15.272Z,24.5
2022-09-17T12:25:21.649Z,23.9
2022-09-17T12:30:28.028Z,23.5
2022-09-17T12:36:00.213Z,23.3
2022-09-17T12:40:42.558Z,23.2
2022-09-17T12:47:01.144Z,23.2
2022-09-17T12:50:55.433Z,23.3
2022-09-17T12:56:25.829Z,23.5
2022-09-17T13:01:11.796Z,23.7
2022-09-17T13:06:18.250Z,23.7
2022-09-17T13:18:23.747Z,23.4
2022-09-17T13:20:42.188Z,23.4
2022-09-17T13:32:48.310Z,22.7
2022-09-17T13:37:11.671Z,22.7
2022-09-17T13:42:43.174Z,22.7
2022-09-17T13:50:17.995Z,22.6
2022-09-17T13:52:31.982Z,22.6
2022-09-17T13:58:40.075Z,22.6
2022-09-17T14:09:04.792Z,22.5
2022-09-17T14:18:15.755Z,22.1
2022-09-17T14:23:22.157Z,21.8
2022-09-17T14:29:12.937Z,21.1
2022-09-17T14:39:23.291Z,20.7
2022-09-17T14:50:19.366Z,19.5
2022-09-17T15:01:08.273Z,19.1
2022-09-17T15:06:14.845Z,18.8
2022-09-17T15:11:45.193Z,18.5
2022-09-17T15:16:18.228Z,18.2
2022-09-17T15:21:59.868Z,18.0
2022-09-17T15:31:47.647Z,17.6
2022-09-17T15:36:45.993Z,17.4
2022-09-17T15:42:22.637Z,17.2
2022-09-17T15:52:15.445Z,16.9
2022-09-17T15:57:45.988Z,16.8
2022-09-17T16:02:28.410Z,16.6
2022-09-17T16:07:24.707Z,16.5
2022-09-17T16:12:43.295Z,16.3
2022-09-17T16:17:49.841Z,16.1
2022-09-17T16:22:56.166Z,16.0
2022-09-17T16:27:53.739Z,15.8
2022-09-17T16:33:11.364Z,15.7
2022-09-17T16:38:17.766Z,15.5
2022-09-17T16:43:25.745Z,15.4
2022-09-17T16:48:36.348Z,15.3
2022-09-17T16:53:37.646Z,15.2
2022-09-17T16:58:45.220Z,15.0
2022-09-17T17:03:41.785Z,14.9
2022-09-17T17:08:48.077Z,14.8
2022-09-17T17:14:03.519Z,14.6
2022-09-17T17:19:00.295Z,14.5
2022-09-17T17:29:23.950Z,14.3
2022-09-17T17:40:40.132Z,14.0
2022-09-17T17:44:44.373Z,13.9
2022-09-17T17:49:50.996Z,13.8
2022-09-17T17:55:17.417Z,13.6
2022-09-17T17:59:53.800Z,13.6
2022-09-17T18:05:10.454Z,13.5
2022-09-17T18:10:17.893Z,13.4
2022-09-17T18:15:48.484Z,13.3
2022-09-17T18:20:21.030Z,13.2
2022-09-17T18:26:01.495Z,13.1
2022-09-17T18:35:50.432Z,13.0
2022-09-17T18:40:56.828Z,12.9
2022-09-17T18:46:04.308Z,12.8
2022-09-17T18:51:00.784Z,12.7
2022-09-17T18:56:18.312Z,12.7
2022-09-17T19:01:49.025Z,12.6
2022-09-17T19:06:21.384Z,12.5
2022-09-17T19:11:50.674Z,12.4
2022-09-17T19:26:57.061Z,12.3
2022-09-17T19:32:03.483Z,12.3
2022-09-17T19:37:09.849Z,12.3
2022-09-17T19:42:16.363Z,12.2
2022-09-17T19:47:22.713Z,12.2
2022-09-17T19:52:29.099Z,12.1
2022-09-17T19:57:35.698Z,12.1
2022-09-17T20:02:42.220Z,12.1
2022-09-17T20:08:12.584Z,12.1
2022-09-17T20:12:59.805Z,12.0
2022-09-17T20:18:05.395Z,12.0
2022-09-17T20:23:56.845Z,12.0
2022-09-17T20:28:09.167Z,12.0
2022-09-17T20:33:25.561Z,11.9
2022-09-17T20:43:38.466Z,11.9
2022-09-17T20:48:34.698Z,11.9
2022-09-17T20:54:05.267Z,11.9
2022-09-17T20:59:02.768Z,11.8
2022-09-17T21:03:54.017Z,11.8
2022-09-17T21:09:10.396Z,11.8
2022-09-17T21:14:16.949Z,11.8
2022-09-17T21:19:23.268Z,11.7
2022-09-17T21:24:19.642Z,11.7
2022-09-17T21:29:36.175Z,11.7
2022-09-17T21:35:02.465Z,11.7
2022-09-17T21:39:48.834Z,11.7
2022-09-17T21:44:55.362Z,11.7
2022-09-17T21:50:01.615Z,11.6
2022-09-17T22:00:14.522Z,11.6
2022-09-17T22:05:20.782Z,11.6
2022-09-17T22:10:27.161Z,11.6
2022-09-17T22:15:33.657Z,11.6
2022-09-17T22:20:39.928Z,11.5
2022-09-17T22:25:46.450Z,11.5
2022-09-17T22:30:53.260Z,11.5
2022-09-17T22:35:58.345Z,11.5
2022-09-17T22:40:55.707Z,11.5
2022-09-17T22:46:02.307Z,11.5
2022-09-17T22:52:20.590Z,11.5
2022-09-17T22:56:24.854Z,11.4
2022-09-17T23:01:31.520Z,11.4
2022-09-17T23:06:37.710Z,11.4
2022-09-17T23:11:44.214Z,11.4
2022-09-17T23:16:40.761Z,11.3
2022-09-17T23:22:21.081Z,11.3
2022-09-17T23:27:03.484Z,11.3
2022-09-17T23:32:10.043Z,11.3
2022-09-17T23:37:06.266Z,11.3
2022-09-17T23:42:22.771Z,11.3
2022-09-17T23:47:29.341Z,11.2
2022-09-17T23:52:35.593Z,11.2
2022-09-17T23:57:41.970Z,11.2
