createdAt,value
2024-05-09T00:02:23.308Z,100.00
2024-05-09T00:04:55.655Z,100.00
2024-05-09T00:07:25.262Z,100.00
2024-05-09T00:09:54.780Z,100.00
2024-05-09T00:12:24.386Z,100.00
2024-05-09T00:14:54.026Z,100.00
2024-05-09T00:17:23.698Z,100.00
2024-05-09T00:19:55.934Z,100.00
2024-05-09T00:22:25.484Z,100.00
2024-05-09T00:24:55.015Z,100.00
2024-05-09T00:27:25.398Z,100.00
2024-05-09T00:29:57.378Z,100.00
2024-05-09T00:32:27.021Z,100.00
2024-05-09T00:34:59.320Z,100.00
2024-05-09T00:37:28.875Z,100.00
2024-05-09T00:39:58.351Z,100.00
2024-05-09T00:42:27.889Z,100.00
2024-05-09T00:44:57.458Z,100.00
2024-05-09T00:47:27.409Z,100.00
2024-05-09T00:49:59.704Z,100.00
2024-05-09T00:52:30.400Z,100.00
2024-05-09T00:55:00.414Z,100.00
2024-05-09T00:57:30.544Z,100.00
2024-05-09T01:00:00.103Z,100.00
2024-05-09T01:02:29.900Z,100.00
2024-05-09T01:05:02.306Z,100.00
2024-05-09T01:07:32.022Z,100.00
2024-05-09T01:10:01.537Z,100.00
2024-05-09T01:12:31.159Z,100.00
2024-05-09T01:15:00.793Z,100.00
2024-05-09T01:17:30.626Z,100.00
2024-05-09T01:20:04.240Z,100.00
2024-05-09T01:22:38.486Z,100.00
2024-05-09T01:25:10.815Z,100.00
2024-05-09T01:27:40.375Z,100.00
2024-05-09T01:30:17.184Z,100.00
2024-05-09T01:32:50.975Z,100.00
2024-05-09T01:35:23.510Z,100.00
2024-05-09T01:37:53.679Z,100.00
2024-05-09T01:40:36.116Z,100.00
2024-05-09T01:43:10.201Z,100.00
2024-05-09T01:45:41.451Z,100.00
2024-05-09T01:48:11.900Z,100.00
2024-05-09T01:50:43.152Z,100.00
2024-05-09T01:53:15.035Z,100.00
2024-05-09T01:55:47.680Z,100.00
2024-05-09T01:58:17.211Z,100.00
2024-05-09T02:00:46.952Z,100.00
2024-05-09T02:03:17.806Z,100.00
2024-05-09T02:05:49.508Z,100.00
2024-05-09T02:08:21.695Z,100.00
2024-05-09T02:10:54.412Z,100.00
2024-05-09T02:13:24.031Z,100.00
2024-05-09T02:15:53.884Z,99.88
2024-05-09T02:18:23.827Z,99.83
2024-05-09T02:20:53.593Z,100.00
2024-05-09T02:23:23.211Z,100.00
2024-05-09T02:25:55.509Z,100.00
2024-05-09T02:28:25.081Z,100.00
2024-05-09T02:30:54.644Z,100.00
2024-05-09T02:33:21.954Z,100.00
2024-05-09T02:35:51.658Z,100.00
2024-05-09T02:38:18.724Z,100.00
2024-05-09T02:40:48.343Z,100.00
2024-05-09T02:43:17.931Z,100.00
2024-05-09T02:45:47.461Z,100.00
2024-05-09T02:48:14.606Z,100.00
2024-05-09T02:50:44.923Z,100.00
2024-05-09T02:53:12.526Z,100.00
2024-05-09T02:55:43.505Z,100.00
2024-05-09T02:58:11.181Z,100.00
2024-05-09T03:00:43.442Z,100.00
2024-05-09T03:03:13.150Z,100.00
2024-05-09T03:05:45.134Z,100.00
2024-05-09T03:08:12.757Z,100.00
2024-05-09T03:10:42.896Z,100.00
2024-05-09T03:13:12.213Z,100.00
2024-05-09T03:15:45.700Z,100.00
2024-05-09T03:18:13.323Z,100.00
2024-05-09T03:20:44.238Z,100.00
2024-05-09T03:23:11.665Z,100.00
2024-05-09T03:25:41.241Z,100.00
2024-05-09T03:28:08.208Z,100.00
2024-05-09T03:30:41.919Z,100.00
2024-05-09T03:33:15.441Z,100.00
2024-05-09T03:35:46.182Z,100.00
2024-05-09T03:38:15.982Z,100.00
2024-05-09T03:40:50.538Z,100.00
2024-05-09T03:43:18.459Z,100.00
2024-05-09T03:45:48.457Z,100.00
2024-05-09T03:48:18.320Z,100.00
2024-05-09T03:50:48.196Z,100.00
2024-05-09T03:53:15.744Z,100.00
2024-05-09T03:55:45.556Z,100.00
2024-05-09T03:58:15.045Z,100.00
2024-05-09T04:00:44.799Z,100.00
2024-05-09T04:03:13.182Z,100.00
2024-05-09T04:05:46.105Z,100.00
2024-05-09T04:08:14.452Z,100.00
2024-05-09T04:10:44.443Z,100.00
2024-05-09T04:13:11.495Z,100.00
2024-05-09T04:15:41.209Z,100.00
2024-05-09T04:18:08.743Z,100.00
2024-05-09T04:20:40.587Z,100.00
2024-05-09T04:23:12.262Z,100.00
2024-05-09T04:25:45.053Z,100.00
2024-05-09T04:28:12.844Z,100.00
2024-05-09T04:30:43.118Z,100.00
2024-05-09T04:33:12.562Z,100.00
2024-05-09T04:35:44.972Z,100.00
2024-05-09T04:38:15.729Z,100.00
2024-05-09T04:40:46.019Z,100.00
2024-05-09T04:43:19.061Z,100.00
2024-05-09T04:45:48.968Z,100.00
2024-05-09T04:48:16.799Z,100.00
2024-05-09T04:50:46.795Z,100.00
2024-05-09T04:53:18.158Z,100.00
2024-05-09T04:55:47.917Z,100.00
2024-05-09T04:58:14.966Z,100.00
2024-05-09T05:00:44.625Z,100.00
2024-05-09T05:03:14.642Z,100.00
2024-05-09T05:05:46.473Z,100.00
2024-05-09T05:08:14.332Z,100.00
2024-05-09T05:10:48.140Z,100.00
2024-05-09T05:13:17.693Z,100.00
2024-05-09T05:15:48.473Z,100.00
2024-05-09T05:18:16.133Z,100.00
2024-05-09T05:20:46.315Z,100.00
2024-05-09T05:23:15.151Z,100.00
2024-05-09T05:25:48.653Z,100.00
2024-05-09T05:28:16.401Z,100.00
2024-05-09T05:30:46.224Z,100.00
2024-05-09T05:33:15.081Z,100.00
2024-05-09T05:35:47.976Z,100.00
2024-05-09T05:38:15.451Z,100.00
2024-05-09T05:40:47.818Z,100.00
2024-05-09T05:43:18.112Z,100.00
2024-05-09T05:45:47.994Z,100.00
2024-05-09T05:48:17.305Z,100.00
2024-05-09T05:50:49.978Z,100.00
2024-05-09T05:53:20.042Z,100.00
2024-05-09T05:55:55.514Z,100.00
2024-05-09T05:58:22.629Z,100.00
2024-05-09T06:00:53.662Z,100.00
2024-05-09T06:03:20.896Z,100.00
2024-05-09T06:05:50.662Z,100.00
2024-05-09T06:08:17.744Z,100.00
2024-05-09T06:10:47.532Z,100.00
2024-05-09T06:13:17.193Z,100.00
2024-05-09T06:15:46.837Z,100.00
2024-05-09T06:18:14.355Z,100.00
2024-05-09T06:20:44.740Z,100.00
2024-05-09T06:23:12.392Z,100.00
2024-05-09T06:25:42.848Z,100.00
2024-05-09T06:28:09.940Z,100.00
2024-05-09T06:30:43.205Z,100.00
2024-05-09T06:33:13.551Z,100.00
2024-05-09T06:35:45.417Z,100.00
2024-05-09T06:38:12.704Z,100.00
2024-05-09T06:40:44.266Z,100.00
2024-05-09T06:43:16.854Z,100.00
2024-05-09T06:45:52.776Z,100.00
2024-05-09T06:48:21.038Z,100.00
2024-05-09T06:50:51.545Z,100.00
2024-05-09T06:53:21.783Z,100.00
2024-05-09T06:55:51.629Z,100.00
2024-05-09T06:58:18.706Z,100.00
2024-05-09T07:00:51.148Z,100.00
2024-05-09T07:03:19.420Z,100.00
2024-05-09T07:05:50.143Z,100.00
2024-05-09T07:08:17.329Z,100.00
2024-05-09T07:10:47.713Z,100.00
2024-05-09T07:13:15.656Z,100.00
2024-05-09T07:15:46.044Z,99.73
2024-05-09T07:18:18.294Z,98.06
2024-05-09T07:20:50.150Z,97.05
2024-05-09T07:23:18.289Z,96.97
2024-05-09T07:25:48.276Z,96.22
2024-05-09T07:28:16.505Z,95.67
2024-05-09T07:30:46.500Z,96.09
2024-05-09T07:33:20.312Z,95.39
2024-05-09T07:35:51.694Z,93.52
2024-05-09T07:38:18.981Z,92.77
2024-05-09T07:40:48.926Z,92.48
2024-05-09T07:43:16.413Z,92.07
2024-05-09T07:45:53.034Z,91.55
2024-05-09T07:53:39.863Z,90.30
2024-05-09T07:56:14.479Z,88.96
2024-05-09T07:58:43.404Z,88.97
2024-05-09T08:01:13.140Z,88.78
2024-05-09T08:03:43.105Z,87.63
2024-05-09T08:06:12.765Z,86.65
2024-05-09T08:08:39.758Z,85.88
2024-05-09T08:11:09.446Z,83.20
2024-05-09T08:13:36.400Z,83.58
2024-05-09T08:16:06.250Z,84.10
2024-05-09T08:18:33.523Z,83.14
2024-05-09T08:21:07.485Z,82.10
2024-05-09T08:23:34.499Z,81.70
2024-05-09T08:26:04.038Z,80.62
2024-05-09T08:28:30.995Z,78.87
2024-05-09T08:31:03.181Z,78.58
2024-05-09T08:33:32.583Z,76.80
2024-05-09T08:36:04.956Z,73.93
2024-05-09T08:38:31.845Z,75.75
2024-05-09T08:41:02.091Z,74.86
2024-05-09T08:43:30.136Z,74.57
2024-05-09T08:46:01.591Z,74.18
2024-05-09T08:48:30.446Z,72.66
2024-05-09T08:51:01.534Z,71.33
2024-05-09T08:53:31.214Z,70.88
2024-05-09T08:56:04.166Z,68.31
2024-05-09T08:58:32.740Z,70.40
2024-05-09T09:01:05.230Z,70.65
2024-05-09T09:03:33.792Z,68.52
2024-05-09T09:06:06.504Z,68.63
2024-05-09T09:08:38.549Z,68.76
2024-05-09T09:11:08.397Z,67.90
2024-05-09T09:13:35.362Z,67.33
2024-05-09T09:16:05.037Z,64.56
2024-05-09T09:18:33.213Z,61.70
2024-05-09T09:21:03.334Z,64.68
2024-05-09T09:23:30.786Z,64.73
2024-05-09T09:26:04.132Z,64.12
2024-05-09T09:28:31.195Z,61.09
2024-05-09T09:31:05.059Z,61.74
2024-05-09T09:33:32.791Z,60.86
2024-05-09T09:36:03.442Z,63.16
2024-05-09T09:38:31.692Z,62.44
2024-05-09T09:41:08.814Z,60.56
2024-05-09T09:43:36.522Z,59.88
2024-05-09T09:46:09.744Z,56.93
2024-05-09T09:48:40.869Z,56.79
2024-05-09T09:51:10.943Z,55.80
2024-05-09T09:53:38.627Z,58.46
2024-05-09T09:56:13.001Z,60.94
2024-05-09T09:58:42.346Z,60.86
2024-05-09T10:01:12.118Z,58.42
2024-05-09T10:03:39.276Z,59.82
2024-05-09T10:06:10.414Z,59.32
2024-05-09T10:08:38.084Z,59.25
2024-05-09T10:11:10.564Z,57.99
2024-05-09T10:13:37.693Z,54.31
2024-05-09T10:16:12.377Z,56.95
2024-05-09T10:18:40.421Z,57.84
2024-05-09T10:21:20.196Z,55.77
2024-05-09T10:23:57.569Z,54.66
2024-05-09T10:26:38.874Z,55.06
2024-05-09T10:29:13.023Z,53.33
2024-05-09T10:31:45.701Z,55.20
2024-05-09T10:34:20.198Z,55.12
2024-05-09T10:36:54.562Z,55.00
2024-05-09T10:39:22.138Z,52.83
2024-05-09T10:41:54.427Z,53.13
2024-05-09T10:44:21.863Z,51.62
2024-05-09T10:46:53.768Z,53.00
2024-05-09T10:49:21.251Z,51.38
2024-05-09T10:51:52.021Z,53.20
2024-05-09T10:54:19.034Z,53.75
2024-05-09T10:56:48.566Z,52.99
2024-05-09T10:59:18.163Z,52.16
2024-05-09T11:01:47.766Z,52.65
2024-05-09T11:04:15.059Z,52.38
2024-05-09T11:06:45.060Z,50.86
2024-05-09T11:09:12.585Z,52.39
2024-05-09T11:11:42.540Z,52.77
2024-05-09T11:14:13.132Z,52.30
2024-05-09T11:16:45.323Z,52.28
2024-05-09T11:19:13.261Z,52.06
2024-05-09T11:21:45.757Z,53.26
2024-05-09T11:24:12.908Z,52.84
2024-05-09T11:26:42.572Z,52.08
2024-05-09T11:29:09.599Z,52.28
2024-05-09T11:31:50.606Z,50.06
2024-05-09T11:34:17.599Z,50.66
2024-05-09T11:36:47.602Z,51.36
2024-05-09T11:39:14.898Z,51.82
2024-05-09T11:41:46.788Z,50.31
2024-05-09T11:44:13.803Z,49.40
2024-05-09T11:46:44.215Z,51.14
2024-05-09T11:49:14.074Z,51.75
2024-05-09T11:51:43.821Z,49.63
2024-05-09T11:54:10.809Z,50.38
2024-05-09T11:56:40.542Z,50.14
2024-05-09T11:59:07.444Z,51.16
2024-05-09T12:01:37.119Z,51.92
2024-05-09T12:04:04.611Z,50.70
2024-05-09T12:06:37.244Z,52.11
2024-05-09T12:09:04.564Z,52.40
2024-05-09T12:11:34.320Z,53.23
2024-05-09T12:14:01.306Z,54.68
2024-05-09T12:16:31.161Z,55.42
2024-05-09T12:18:58.433Z,55.98
2024-05-09T12:21:28.189Z,55.46
2024-05-09T12:23:57.996Z,55.20
2024-05-09T12:26:27.728Z,56.05
2024-05-09T12:28:54.693Z,54.76
2024-05-09T12:31:24.413Z,54.63
2024-05-09T12:33:51.732Z,53.64
2024-05-09T12:36:21.395Z,54.21
2024-05-09T12:38:50.013Z,56.13
2024-05-09T12:41:22.407Z,55.13
2024-05-09T12:43:49.710Z,54.99
2024-05-09T12:46:20.483Z,55.65
2024-05-09T12:48:47.835Z,55.58
2024-05-09T12:51:17.630Z,54.45
2024-05-09T12:53:44.579Z,54.34
2024-05-09T12:56:14.171Z,54.41
2024-05-09T12:58:43.885Z,53.45
2024-05-09T13:01:13.553Z,54.58
2024-05-09T13:03:40.761Z,54.38
2024-05-09T13:06:10.892Z,54.74
2024-05-09T13:08:37.967Z,52.80
2024-05-09T13:11:07.874Z,53.57
2024-05-09T13:13:34.815Z,54.65
2024-05-09T13:16:07.737Z,55.03
2024-05-09T13:18:36.425Z,54.76
2024-05-09T13:21:06.123Z,56.12
2024-05-09T13:23:33.161Z,56.94
2024-05-09T13:26:02.879Z,57.40
2024-05-09T13:28:32.314Z,56.20
2024-05-09T13:31:02.228Z,56.82
2024-05-09T13:33:35.816Z,57.27
2024-05-09T13:36:05.208Z,58.01
2024-05-09T13:38:32.211Z,58.53
2024-05-09T13:41:01.883Z,58.40
2024-05-09T13:43:28.879Z,58.22
2024-05-09T13:45:59.114Z,58.34
2024-05-09T13:48:26.167Z,58.51
2024-05-09T13:50:58.740Z,58.19
2024-05-09T13:53:25.716Z,57.58
2024-05-09T13:55:55.521Z,57.71
2024-05-09T13:58:23.612Z,58.61
2024-05-09T14:00:53.564Z,57.80
2024-05-09T14:03:21.320Z,60.00
2024-05-09T14:05:52.454Z,59.77
2024-05-09T14:08:22.925Z,60.47
2024-05-09T14:10:53.694Z,59.88
2024-05-09T14:13:20.961Z,58.88
2024-05-09T14:15:51.003Z,58.77
2024-05-09T14:18:18.242Z,58.82
2024-05-09T14:20:47.844Z,59.14
2024-05-09T14:23:15.099Z,57.62
2024-05-09T14:25:51.187Z,59.18
2024-05-09T14:28:19.885Z,58.95
2024-05-09T14:30:49.615Z,58.83
2024-05-09T14:33:22.387Z,58.57
2024-05-09T14:35:52.258Z,58.87
2024-05-09T14:38:19.244Z,59.32
2024-05-09T14:40:51.806Z,60.45
2024-05-09T14:43:19.149Z,59.63
2024-05-09T14:45:49.338Z,59.10
2024-05-09T14:48:16.638Z,57.44
2024-05-09T14:50:46.350Z,58.46
2024-05-09T14:53:14.081Z,58.13
2024-05-09T14:55:44.385Z,55.62
2024-05-09T14:58:14.155Z,57.06
2024-05-09T15:00:48.511Z,54.97
2024-05-09T15:03:18.491Z,55.43
2024-05-09T15:05:49.446Z,56.67
2024-05-09T15:08:17.510Z,56.70
2024-05-09T15:10:49.858Z,57.34
2024-05-09T15:13:21.092Z,56.80
2024-05-09T15:15:51.099Z,56.94
2024-05-09T15:18:21.072Z,58.33
2024-05-09T15:20:51.014Z,57.16
2024-05-09T15:23:18.008Z,57.47
2024-05-09T15:25:47.819Z,57.10
2024-05-09T15:28:15.088Z,58.06
2024-05-09T15:30:48.142Z,58.41
2024-05-09T15:33:15.731Z,58.39
2024-05-09T15:35:46.859Z,59.02
2024-05-09T15:38:15.318Z,59.79
2024-05-09T15:40:45.035Z,58.09
2024-05-09T15:43:12.400Z,59.95
2024-05-09T15:45:42.299Z,60.59
2024-05-09T15:48:12.178Z,60.91
2024-05-09T15:50:42.823Z,61.04
2024-05-09T15:53:12.086Z,60.18
2024-05-09T15:55:42.725Z,60.73
2024-05-09T15:58:10.452Z,58.98
2024-05-09T16:00:42.696Z,59.38
2024-05-09T16:03:14.713Z,58.04
2024-05-09T16:05:47.186Z,57.90
2024-05-09T16:08:30.625Z,56.94
2024-05-09T16:11:00.567Z,56.05
2024-05-09T16:13:27.886Z,55.48
2024-05-09T16:15:57.678Z,55.52
2024-05-09T16:18:27.389Z,55.84
2024-05-09T16:21:00.406Z,56.98
2024-05-09T16:23:27.607Z,56.91
2024-05-09T16:25:57.418Z,56.62
2024-05-09T16:28:26.864Z,55.98
2024-05-09T16:30:56.907Z,55.36
2024-05-09T16:33:26.729Z,55.16
2024-05-09T16:35:56.498Z,56.71
2024-05-09T16:38:23.489Z,56.87
2024-05-09T16:40:53.303Z,58.70
2024-05-09T16:43:20.413Z,59.51
2024-05-09T16:45:50.347Z,58.92
2024-05-09T16:48:17.623Z,58.58
2024-05-09T16:50:49.849Z,59.65
2024-05-09T16:53:16.840Z,58.60
2024-05-09T16:55:46.439Z,58.65
2024-05-09T16:58:13.742Z,58.68
2024-05-09T17:00:44.478Z,58.81
2024-05-09T17:03:14.819Z,58.63
2024-05-09T17:05:47.158Z,58.29
2024-05-09T17:08:18.281Z,58.30
2024-05-09T17:10:49.008Z,58.44
2024-05-09T17:13:22.621Z,58.39
2024-05-09T17:15:52.531Z,58.73
2024-05-09T17:18:22.471Z,58.99
2024-05-09T17:20:50.371Z,59.84
2024-05-09T17:23:22.771Z,60.12
2024-05-09T17:25:49.829Z,60.25
2024-05-09T17:28:19.791Z,59.86
2024-05-09T17:30:46.931Z,60.49
2024-05-09T17:33:16.741Z,61.29
2024-05-09T17:35:50.318Z,61.59
2024-05-09T17:38:23.442Z,62.36
2024-05-09T17:40:52.039Z,62.36
2024-05-09T17:43:22.045Z,62.83
2024-05-09T17:45:49.190Z,62.73
2024-05-09T17:48:20.177Z,63.18
2024-05-09T17:50:47.368Z,62.80
2024-05-09T17:53:16.942Z,62.89
2024-05-09T17:55:48.246Z,63.06
2024-05-09T17:58:18.079Z,63.34
2024-05-09T18:00:48.355Z,63.69
2024-05-09T18:03:18.063Z,64.27
2024-05-09T18:05:45.555Z,64.67
2024-05-09T18:08:15.634Z,65.12
2024-05-09T18:10:42.934Z,65.37
2024-05-09T18:13:15.893Z,65.88
2024-05-09T18:15:43.671Z,65.99
2024-05-09T18:18:17.745Z,66.47
2024-05-09T18:20:46.202Z,66.75
2024-05-09T18:23:18.116Z,67.10
2024-05-09T18:25:46.295Z,67.63
2024-05-09T18:28:19.162Z,67.87
2024-05-09T18:30:46.409Z,68.14
2024-05-09T18:33:16.531Z,68.16
2024-05-09T18:35:44.747Z,68.46
2024-05-09T18:38:14.627Z,68.20
2024-05-09T18:40:44.906Z,68.42
2024-05-09T18:43:26.202Z,67.73
2024-05-09T18:45:58.644Z,68.40
2024-05-09T18:48:28.477Z,68.28
2024-05-09T18:50:55.614Z,68.60
2024-05-09T18:53:25.285Z,69.31
2024-05-09T18:55:52.262Z,69.35
2024-05-09T18:58:27.068Z,69.49
2024-05-09T19:00:55.591Z,69.77
2024-05-09T19:03:26.404Z,69.80
2024-05-09T19:05:53.704Z,69.60
2024-05-09T19:08:23.362Z,69.71
2024-05-09T19:10:52.584Z,70.20
2024-05-09T19:13:25.319Z,69.68
2024-05-09T19:15:52.510Z,69.50
2024-05-09T19:18:22.295Z,69.74
2024-05-09T19:20:49.523Z,69.45
2024-05-09T19:23:19.102Z,69.65
2024-05-09T19:25:46.102Z,69.04
2024-05-09T19:28:15.768Z,68.41
2024-05-09T19:30:45.563Z,68.66
2024-05-09T19:33:15.304Z,68.71
2024-05-09T19:35:42.589Z,67.97
2024-05-09T19:38:12.491Z,67.66
2024-05-09T19:40:39.578Z,67.60
2024-05-09T19:43:09.571Z,67.96
2024-05-09T19:45:39.846Z,68.15
2024-05-09T19:48:12.591Z,68.14
2024-05-09T19:50:43.412Z,68.06
2024-05-09T19:53:14.967Z,68.34
2024-05-09T19:55:42.255Z,68.36
2024-05-09T19:58:13.354Z,68.45
2024-05-09T20:00:42.841Z,69.19
2024-05-09T20:03:17.079Z,70.13
2024-05-09T20:05:46.501Z,70.20
2024-05-09T20:08:16.904Z,71.05
2024-05-09T20:10:44.223Z,71.94
2024-05-09T20:13:13.998Z,71.92
2024-05-09T20:15:42.106Z,72.67
2024-05-09T20:18:12.012Z,72.98
2024-05-09T20:20:43.906Z,73.15
2024-05-09T20:23:14.860Z,73.04
2024-05-09T20:25:42.317Z,72.86
2024-05-09T20:28:12.056Z,72.79
2024-05-09T20:30:39.252Z,72.48
2024-05-09T20:33:09.975Z,72.10
2024-05-09T20:35:37.604Z,72.44
2024-05-09T20:38:09.951Z,72.66
2024-05-09T20:40:39.070Z,72.38
2024-05-09T20:43:10.844Z,72.32
2024-05-09T20:45:39.017Z,71.75
2024-05-09T20:48:10.730Z,72.17
2024-05-09T20:50:41.096Z,72.42
2024-05-09T20:53:15.615Z,72.03
2024-05-09T20:55:43.623Z,72.64
2024-05-09T20:58:13.784Z,71.67
2024-05-09T21:00:44.420Z,71.93
2024-05-09T21:03:17.113Z,71.73
2024-05-09T21:05:45.330Z,72.34
2024-05-09T21:08:17.924Z,71.69
2024-05-09T21:10:47.398Z,72.06
2024-05-09T21:13:17.338Z,72.27
2024-05-09T21:15:44.443Z,72.47
2024-05-09T21:18:14.190Z,72.65
2024-05-09T21:20:41.326Z,72.85
2024-05-09T21:23:10.966Z,72.40
2024-05-09T21:25:40.731Z,72.40
2024-05-09T21:28:10.551Z,72.10
2024-05-09T21:30:41.837Z,72.25
2024-05-09T21:33:14.719Z,72.63
2024-05-09T21:35:42.462Z,72.48
2024-05-09T21:38:13.917Z,72.76
2024-05-09T21:40:46.781Z,73.91
2024-05-09T21:43:14.503Z,74.33
2024-05-09T21:45:44.601Z,75.59
2024-05-09T21:48:12.875Z,76.43
2024-05-09T21:50:42.936Z,76.48
2024-05-09T21:53:10.861Z,76.48
2024-05-09T21:55:46.281Z,76.96
2024-05-09T21:58:14.298Z,77.16
2024-05-09T22:00:46.494Z,76.93
2024-05-09T22:03:14.365Z,76.72
2024-05-09T22:05:45.142Z,77.42
2024-05-09T22:08:12.614Z,77.50
2024-05-09T22:10:42.360Z,77.29
2024-05-09T22:13:12.299Z,77.49
2024-05-09T22:15:42.599Z,77.31
2024-05-09T22:18:11.030Z,77.50
2024-05-09T22:20:45.254Z,78.36
2024-05-09T22:23:13.671Z,78.44
2024-05-09T22:25:43.474Z,78.34
2024-05-09T22:28:15.354Z,78.25
2024-05-09T22:30:47.061Z,78.90
2024-05-09T22:33:15.562Z,79.56
2024-05-09T22:35:45.457Z,80.00
2024-05-09T22:38:12.526Z,80.42
2024-05-09T22:40:47.721Z,80.72
2024-05-09T22:43:21.373Z,81.20
2024-05-09T22:45:53.309Z,81.15
2024-05-09T22:48:20.681Z,81.32
2024-05-09T22:50:50.432Z,81.62
2024-05-09T22:53:18.039Z,81.85
2024-05-09T22:55:47.670Z,81.97
2024-05-09T22:58:14.636Z,82.56
2024-05-09T23:00:47.225Z,83.67
2024-05-09T23:03:15.989Z,84.48
2024-05-09T23:05:45.659Z,84.92
2024-05-09T23:08:13.657Z,84.51
2024-05-09T23:10:43.246Z,84.74
2024-05-09T23:13:10.453Z,85.14
2024-05-09T23:15:40.169Z,85.86
2024-05-09T23:18:10.029Z,85.66
2024-05-09T23:20:40.463Z,85.90
2024-05-09T23:23:07.842Z,86.72
2024-05-09T23:25:37.767Z,87.31
2024-05-09T23:28:05.607Z,87.72
2024-05-09T23:30:39.666Z,88.71
2024-05-09T23:33:12.226Z,89.85
2024-05-09T23:35:44.616Z,90.32
2024-05-09T23:38:11.909Z,90.59
2024-05-09T23:40:42.711Z,91.30
2024-05-09T23:43:11.151Z,91.42
2024-05-09T23:45:41.626Z,91.52
2024-05-09T23:48:12.025Z,91.79
2024-05-09T23:50:41.950Z,91.76
2024-05-09T23:53:10.166Z,91.27
2024-05-09T23:55:40.595Z,91.68
2024-05-09T23:58:08.297Z,91.84
