createdAt,value
2022-12-03T00:00:53.753Z,12.18
2022-12-03T00:03:20.710Z,10.50
2022-12-03T00:05:49.152Z,11.57
2022-12-03T00:08:16.009Z,11.40
2022-12-03T00:10:42.538Z,10.95
2022-12-03T00:13:09.813Z,11.02
2022-12-03T00:15:36.272Z,13.63
2022-12-03T00:18:02.735Z,10.23
2022-12-03T00:20:29.130Z,10.73
2022-12-03T00:22:55.667Z,9.88
2022-12-03T00:25:22.040Z,9.68
2022-12-03T00:27:48.449Z,9.63
2022-12-03T00:30:14.980Z,8.65
2022-12-03T00:32:41.456Z,9.57
2022-12-03T00:35:08.785Z,9.13
2022-12-03T00:37:35.336Z,13.40
2022-12-03T00:40:04.383Z,10.18
2022-12-03T00:42:30.975Z,9.98
2022-12-03T00:47:23.820Z,11.82
2022-12-03T00:49:50.353Z,12.93
2022-12-03T00:52:16.810Z,9.48
2022-12-03T00:54:43.200Z,11.52
2022-12-03T00:57:09.647Z,9.93
2022-12-03T00:59:36.219Z,13.07
2022-12-03T01:04:29.542Z,13.93
2022-12-03T01:06:55.999Z,14.25
2022-12-03T01:09:22.380Z,13.82
2022-12-03T01:11:48.768Z,15.15
2022-12-03T01:14:17.404Z,14.90
2022-12-03T01:16:44.158Z,11.70
2022-12-03T01:19:11.271Z,12.07
2022-12-03T01:21:37.859Z,13.23
2022-12-03T01:24:04.816Z,14.70
2022-12-03T01:26:31.246Z,14.55
2022-12-03T01:28:57.671Z,16.83
2022-12-03T01:31:42.478Z,15.02
2022-12-03T01:34:08.960Z,15.95
2022-12-03T01:36:35.415Z,13.15
2022-12-03T01:39:03.578Z,13.65
2022-12-03T01:41:31.252Z,17.33
2022-12-03T01:43:58.611Z,14.02
2022-12-03T01:46:30.469Z,16.10
2022-12-03T01:48:56.997Z,14.82
2022-12-03T01:51:23.653Z,16.33
2022-12-03T01:53:50.732Z,14.50
2022-12-03T01:56:18.558Z,13.88
2022-12-03T01:58:46.468Z,13.82
2022-12-03T02:01:15.591Z,13.38
2022-12-03T02:03:42.619Z,14.25
2022-12-03T02:06:17.936Z,13.20
2022-12-03T02:08:45.460Z,15.15
2022-12-03T02:11:24.567Z,16.70
2022-12-03T02:13:54.777Z,15.38
2022-12-03T02:16:21.745Z,14.25
2022-12-03T02:18:48.662Z,15.43
2022-12-03T02:21:38.971Z,15.10
2022-12-03T02:24:26.983Z,13.98
2022-12-03T02:26:53.447Z,16.50
2022-12-03T02:29:19.923Z,14.77
2022-12-03T02:31:46.614Z,16.58
2022-12-03T02:34:43.228Z,16.83
2022-12-03T02:37:14.053Z,19.10
2022-12-03T02:39:44.042Z,17.77
2022-12-03T02:42:29.691Z,14.95
2022-12-03T02:45:04.885Z,18.67
2022-12-03T02:47:35.175Z,16.15
2022-12-03T02:50:02.518Z,14.98
2022-12-03T02:52:29.248Z,15.75
2022-12-03T02:54:56.031Z,15.63
2022-12-03T02:57:22.950Z,14.93
2022-12-03T02:59:49.456Z,20.02
2022-12-03T03:02:16.363Z,13.95
2022-12-03T03:04:43.875Z,19.95
2022-12-03T03:07:10.486Z,16.65
2022-12-03T03:12:03.584Z,21.58
2022-12-03T03:16:57.913Z,19.63
2022-12-03T03:19:28.569Z,16.27
2022-12-03T03:21:55.000Z,19.10
2022-12-03T03:24:22.137Z,18.65
2022-12-03T03:26:49.536Z,19.08
2022-12-03T03:29:16.193Z,14.80
2022-12-03T03:34:10.483Z,17.23
2022-12-03T03:36:37.518Z,20.48
2022-12-03T03:39:05.703Z,17.95
2022-12-03T03:41:33.844Z,17.95
2022-12-03T03:44:00.454Z,16.17
2022-12-03T03:48:54.393Z,16.92
2022-12-03T03:51:21.407Z,17.10
2022-12-03T03:53:49.857Z,15.63
2022-12-03T03:56:18.883Z,15.98
2022-12-03T03:58:45.319Z,15.95
2022-12-03T04:01:13.863Z,14.52
2022-12-03T04:03:40.874Z,15.80
2022-12-03T04:06:08.184Z,18.15
2022-12-03T04:08:34.619Z,18.88
2022-12-03T04:11:19.623Z,20.98
2022-12-03T04:13:46.046Z,17.65
2022-12-03T04:16:12.730Z,17.90
2022-12-03T04:18:45.009Z,17.02
2022-12-03T04:21:38.841Z,18.50
2022-12-03T04:24:06.655Z,16.88
2022-12-03T04:26:51.723Z,15.05
2022-12-03T04:29:18.884Z,16.17
2022-12-03T04:32:04.091Z,15.25
2022-12-03T04:34:50.025Z,18.52
2022-12-03T04:37:19.034Z,18.23
2022-12-03T04:39:45.510Z,19.17
2022-12-03T04:42:11.935Z,17.73
2022-12-03T04:44:38.364Z,15.40
2022-12-03T04:47:13.604Z,19.60
2022-12-03T04:49:42.947Z,14.88
2022-12-03T04:52:11.411Z,17.38
2022-12-03T04:54:39.092Z,18.38
2022-12-03T04:57:06.092Z,18.17
2022-12-03T04:59:32.822Z,19.17
2022-12-03T05:01:59.290Z,21.08
2022-12-03T05:06:52.678Z,19.13
2022-12-03T05:09:19.456Z,19.98
2022-12-03T05:11:45.889Z,18.42
2022-12-03T05:14:12.392Z,20.08
2022-12-03T05:16:39.763Z,17.90
2022-12-03T05:19:07.828Z,18.10
2022-12-03T05:21:34.441Z,20.15
2022-12-03T05:26:27.303Z,18.88
2022-12-03T05:28:53.707Z,18.38
2022-12-03T05:31:20.228Z,21.02
2022-12-03T05:36:13.341Z,18.52
2022-12-03T05:41:26.275Z,19.42
2022-12-03T05:43:52.717Z,20.02
2022-12-03T05:46:19.295Z,23.42
2022-12-03T05:51:12.207Z,20.30
2022-12-03T05:53:38.671Z,20.80
2022-12-03T05:56:05.744Z,20.77
2022-12-03T05:58:32.259Z,19.83
2022-12-03T06:00:58.635Z,16.90
2022-12-03T06:03:25.410Z,17.95
2022-12-03T06:05:51.854Z,18.10
2022-12-03T06:08:18.340Z,19.45
2022-12-03T06:10:44.750Z,17.38
2022-12-03T06:13:11.143Z,17.80
2022-12-03T06:15:43.446Z,18.95
2022-12-03T06:18:10.304Z,19.33
2022-12-03T06:20:36.697Z,19.52
2022-12-03T06:23:03.109Z,16.33
2022-12-03T06:25:29.495Z,18.00
2022-12-03T06:27:55.906Z,17.83
2022-12-03T06:30:22.285Z,15.10
2022-12-03T06:32:48.689Z,15.98
2022-12-03T06:35:15.172Z,17.65
2022-12-03T06:40:08.738Z,18.50
2022-12-03T06:42:35.176Z,18.63
2022-12-03T06:45:01.681Z,18.98
2022-12-03T06:47:29.539Z,17.20
2022-12-03T06:49:55.923Z,17.27
2022-12-03T06:52:22.428Z,16.38
2022-12-03T06:54:48.816Z,21.33
2022-12-03T06:57:15.301Z,19.35
2022-12-03T06:59:42.498Z,19.98
2022-12-03T07:02:10.154Z,23.48
2022-12-03T07:04:36.593Z,17.52
2022-12-03T07:07:03.044Z,19.83
2022-12-03T07:09:29.695Z,17.65
2022-12-03T07:11:57.006Z,15.68
2022-12-03T07:14:23.457Z,17.55
2022-12-03T07:16:49.907Z,16.65
2022-12-03T07:19:16.632Z,16.17
2022-12-03T07:21:43.086Z,18.90
2022-12-03T07:24:09.696Z,17.92
2022-12-03T07:29:02.773Z,20.48
2022-12-03T07:31:29.367Z,19.83
2022-12-03T07:33:56.118Z,20.10
2022-12-03T07:36:23.823Z,19.25
2022-12-03T07:38:50.211Z,19.13
2022-12-03T07:41:16.613Z,19.17
2022-12-03T07:43:44.671Z,19.30
2022-12-03T07:46:11.211Z,18.90
2022-12-03T07:51:05.528Z,22.25
2022-12-03T07:53:31.917Z,18.30
2022-12-03T07:55:58.395Z,18.83
2022-12-03T07:58:24.850Z,17.27
2022-12-03T08:00:51.374Z,17.80
2022-12-03T08:05:45.601Z,18.35
2022-12-03T08:08:12.294Z,16.40
2022-12-03T08:10:39.161Z,18.23
2022-12-03T08:13:12.968Z,19.48
2022-12-03T08:15:39.869Z,19.75
2022-12-03T08:18:16.644Z,17.17
2022-12-03T08:20:46.095Z,19.30
2022-12-03T08:23:24.359Z,20.48
2022-12-03T08:25:52.619Z,21.17
2022-12-03T08:28:25.656Z,21.52
2022-12-03T08:31:07.232Z,18.52
2022-12-03T08:33:36.637Z,19.25
2022-12-03T08:36:25.303Z,20.33
2022-12-03T08:39:38.008Z,18.92
2022-12-03T08:42:26.835Z,23.10
2022-12-03T08:44:54.722Z,19.30
2022-12-03T08:47:23.530Z,18.38
2022-12-03T08:49:55.903Z,19.00
2022-12-03T08:52:26.708Z,18.77
2022-12-03T08:54:55.601Z,17.27
2022-12-03T08:57:32.004Z,19.95
2022-12-03T09:00:17.307Z,18.17
2022-12-03T09:02:51.280Z,19.95
2022-12-03T09:05:25.888Z,16.75
2022-12-03T09:07:52.412Z,20.30
2022-12-03T09:10:18.821Z,22.45
2022-12-03T09:12:45.248Z,23.88
2022-12-03T09:15:11.737Z,21.30
2022-12-03T09:17:38.814Z,21.25
2022-12-03T09:20:06.513Z,21.15
2022-12-03T09:22:33.072Z,20.42
2022-12-03T09:24:59.676Z,21.60
2022-12-03T09:29:52.441Z,19.48
2022-12-03T09:32:19.169Z,22.45
2022-12-03T09:34:45.829Z,22.52
2022-12-03T09:39:38.546Z,21.38
2022-12-03T09:42:05.368Z,17.55
2022-12-03T09:44:35.393Z,17.83
2022-12-03T09:47:04.095Z,18.88
2022-12-03T09:49:32.566Z,17.15
2022-12-03T09:52:01.715Z,15.05
2022-12-03T09:54:29.788Z,22.38
2022-12-03T09:57:00.328Z,16.92
2022-12-03T09:59:31.652Z,17.95
2022-12-03T10:01:58.498Z,15.95
2022-12-03T10:04:25.049Z,17.70
2022-12-03T10:09:24.374Z,17.75
2022-12-03T10:11:51.290Z,19.40
2022-12-03T10:14:19.680Z,20.33
2022-12-03T10:16:46.458Z,20.30
2022-12-03T10:19:21.720Z,19.30
2022-12-03T10:21:48.468Z,21.52
2022-12-03T10:24:32.079Z,21.55
2022-12-03T10:27:01.401Z,21.73
2022-12-03T10:29:34.089Z,22.25
2022-12-03T10:32:12.698Z,22.48
2022-12-03T10:34:40.911Z,21.73
2022-12-03T10:37:21.871Z,26.80
2022-12-03T10:39:57.644Z,21.77
2022-12-03T10:42:29.961Z,24.48
2022-12-03T10:45:15.342Z,21.95
2022-12-03T10:47:43.566Z,21.77
2022-12-03T10:50:20.026Z,24.55
2022-12-03T10:52:47.858Z,21.85
2022-12-03T10:55:15.822Z,23.08
2022-12-03T10:57:46.162Z,23.35
2022-12-03T11:00:20.369Z,24.80
2022-12-03T11:02:56.149Z,20.90
2022-12-03T11:05:29.458Z,23.77
2022-12-03T11:07:56.453Z,22.65
2022-12-03T11:10:23.466Z,21.88
2022-12-03T11:13:34.079Z,23.30
2022-12-03T11:16:03.033Z,23.25
2022-12-03T11:18:35.716Z,22.58
2022-12-03T11:21:14.875Z,21.70
2022-12-03T11:23:44.524Z,21.70
2022-12-03T11:26:37.231Z,24.90
2022-12-03T11:29:05.004Z,23.15
2022-12-03T11:31:43.359Z,22.30
2022-12-03T11:34:17.241Z,24.95
2022-12-03T11:37:12.988Z,22.83
2022-12-03T11:39:52.457Z,22.20
2022-12-03T11:42:28.613Z,22.30
2022-12-03T11:45:04.578Z,22.85
2022-12-03T11:47:41.496Z,25.50
2022-12-03T11:50:21.635Z,20.45
2022-12-03T11:52:53.085Z,22.40
2022-12-03T11:55:28.807Z,24.08
2022-12-03T11:58:00.382Z,23.42
2022-12-03T12:00:27.182Z,22.83
2022-12-03T12:02:55.633Z,29.77
2022-12-03T12:05:25.173Z,26.33
2022-12-03T12:07:54.008Z,29.85
2022-12-03T12:10:41.036Z,25.42
2022-12-03T12:13:27.640Z,28.75
2022-12-03T12:15:54.919Z,25.95
2022-12-03T12:18:43.092Z,23.70
2022-12-03T12:21:47.958Z,28.85
2022-12-03T12:24:40.595Z,30.52
2022-12-03T12:27:11.625Z,27.38
2022-12-03T12:29:41.489Z,29.17
2022-12-03T12:32:12.313Z,28.80
2022-12-03T12:34:51.148Z,25.90
2022-12-03T12:37:23.380Z,28.20
2022-12-03T12:39:54.856Z,27.23
2022-12-03T12:42:35.076Z,30.08
2022-12-03T12:45:07.521Z,27.20
2022-12-03T12:47:36.136Z,30.02
2022-12-03T12:50:10.539Z,30.40
2022-12-03T12:52:49.639Z,30.27
2022-12-03T12:55:17.342Z,25.92
2022-12-03T12:57:45.137Z,27.73
2022-12-03T13:00:20.638Z,29.02
2022-12-03T13:02:59.697Z,23.25
2022-12-03T13:05:32.988Z,36.95
2022-12-03T13:07:59.537Z,30.33
2022-12-03T13:13:30.842Z,24.88
2022-12-03T13:16:01.343Z,23.85
2022-12-03T13:18:38.560Z,24.42
2022-12-03T13:23:40.539Z,23.00
2022-12-03T13:26:38.593Z,24.75
2022-12-03T13:29:15.553Z,23.13
2022-12-03T13:31:48.667Z,27.47
2022-12-03T13:34:20.796Z,23.33
2022-12-03T13:36:53.548Z,23.15
2022-12-03T13:39:30.815Z,24.05
2022-12-03T13:42:24.056Z,23.63
2022-12-03T13:44:53.072Z,27.25
2022-12-03T13:47:22.069Z,28.98
2022-12-03T13:49:58.214Z,25.88
2022-12-03T13:52:25.973Z,28.63
2022-12-03T13:54:55.838Z,24.90
2022-12-03T13:57:23.024Z,31.00
2022-12-03T13:59:49.655Z,33.00
2022-12-03T14:04:42.724Z,34.10
2022-12-03T14:07:09.154Z,28.63
2022-12-03T14:09:35.587Z,30.83
2022-12-03T14:12:22.154Z,31.23
2022-12-03T14:14:49.433Z,30.83
2022-12-03T14:17:15.921Z,32.10
2022-12-03T14:19:42.358Z,31.75
2022-12-03T14:22:09.923Z,35.95
2022-12-03T14:24:37.507Z,32.03
2022-12-03T14:27:04.020Z,36.38
2022-12-03T14:29:30.611Z,30.25
2022-12-03T14:34:25.045Z,34.13
2022-12-03T14:36:51.476Z,33.03
2022-12-03T14:39:17.907Z,36.90
2022-12-03T14:42:03.034Z,38.15
2022-12-03T14:44:29.466Z,32.50
2022-12-03T14:46:57.468Z,32.65
2022-12-03T14:49:24.640Z,35.72
2022-12-03T14:51:51.069Z,35.67
2022-12-03T14:54:18.807Z,30.55
2022-12-03T14:56:45.215Z,32.05
2022-12-03T14:59:11.635Z,35.95
2022-12-03T15:01:38.172Z,32.78
2022-12-03T15:04:05.615Z,33.45
2022-12-03T15:06:32.420Z,34.28
2022-12-03T15:08:58.873Z,33.35
2022-12-03T15:11:25.297Z,34.25
2022-12-03T15:13:51.828Z,38.15
2022-12-03T15:18:45.420Z,39.53
2022-12-03T15:23:38.623Z,34.22
2022-12-03T15:26:05.233Z,37.60
2022-12-03T15:30:58.063Z,34.95
2022-12-03T15:33:24.629Z,32.22
2022-12-03T15:35:51.583Z,31.38
2022-12-03T15:38:18.100Z,34.90
2022-12-03T15:40:44.797Z,32.40
2022-12-03T15:43:11.708Z,34.20
2022-12-03T15:45:38.217Z,32.75
2022-12-03T15:48:05.370Z,33.00
2022-12-03T15:50:35.776Z,34.17
2022-12-03T15:53:06.338Z,37.63
2022-12-03T15:55:32.893Z,33.05
2022-12-03T16:00:25.644Z,31.45
2022-12-03T16:02:53.053Z,34.30
2022-12-03T16:05:20.110Z,34.38
2022-12-03T16:07:46.624Z,39.03
2022-12-03T16:10:13.510Z,35.15
2022-12-03T16:12:40.229Z,38.30
2022-12-03T16:17:33.725Z,32.03
2022-12-03T16:20:00.240Z,36.38
2022-12-03T16:22:27.143Z,35.42
2022-12-03T16:24:53.708Z,35.60
2022-12-03T16:29:52.763Z,39.45
2022-12-03T16:32:20.119Z,35.75
2022-12-03T16:34:46.659Z,37.53
2022-12-03T16:39:47.418Z,35.50
2022-12-03T16:42:17.140Z,32.25
2022-12-03T16:45:04.246Z,38.60
2022-12-03T16:47:34.164Z,35.27
2022-12-03T16:50:02.334Z,39.95
2022-12-03T16:52:28.994Z,38.08
2022-12-03T16:57:21.807Z,41.45
2022-12-03T16:59:48.475Z,43.05
2022-12-03T17:04:43.005Z,47.50
2022-12-03T17:07:09.698Z,59.78
2022-12-03T17:09:36.161Z,59.00
2022-12-03T17:12:02.664Z,51.85
2022-12-03T17:14:33.222Z,40.67
2022-12-03T17:17:00.309Z,41.83
2022-12-03T17:21:54.070Z,37.85
2022-12-03T17:24:21.405Z,40.00
2022-12-03T17:26:48.337Z,41.75
2022-12-03T17:29:15.106Z,45.63
2022-12-03T17:31:42.910Z,51.63
2022-12-03T17:34:10.221Z,61.47
2022-12-03T17:36:37.690Z,77.30
2022-12-03T17:39:04.264Z,89.97
2022-12-03T17:41:31.537Z,94.72
2022-12-03T17:43:57.931Z,83.55
2022-12-03T17:48:52.050Z,87.55
2022-12-03T17:51:20.747Z,73.00
2022-12-03T17:53:47.159Z,81.22
2022-12-03T17:56:13.668Z,78.97
2022-12-03T17:58:40.090Z,39.00
2022-12-03T18:01:08.490Z,35.13
2022-12-03T18:03:35.029Z,36.25
2022-12-03T18:08:28.168Z,32.72
2022-12-03T18:10:54.647Z,28.27
2022-12-03T18:13:21.125Z,32.45
2022-12-03T18:15:47.930Z,32.15
2022-12-03T18:18:14.376Z,30.00
2022-12-03T18:20:40.861Z,33.53
2022-12-03T18:23:07.310Z,34.13
2022-12-03T18:25:33.759Z,34.65
2022-12-03T18:28:00.221Z,35.33
2022-12-03T18:30:26.672Z,43.45
2022-12-03T18:35:20.612Z,37.70
2022-12-03T18:37:49.262Z,36.05
2022-12-03T18:40:23.612Z,40.72
2022-12-03T18:42:50.342Z,34.88
2022-12-03T18:47:43.660Z,29.85
2022-12-03T18:50:11.471Z,30.73
2022-12-03T18:52:38.346Z,31.15
2022-12-03T18:55:06.118Z,32.55
2022-12-03T18:57:32.579Z,33.72
2022-12-03T18:59:59.405Z,35.55
2022-12-03T19:02:54.190Z,34.63
2022-12-03T19:05:12.604Z,36.08
2022-12-03T19:10:06.872Z,45.15
2022-12-03T19:12:33.378Z,43.40
2022-12-03T19:14:59.866Z,52.47
2022-12-03T19:17:27.243Z,78.10
2022-12-03T19:19:54.714Z,61.10
2022-12-03T19:22:21.699Z,49.80
2022-12-03T19:24:48.213Z,77.60
2022-12-03T19:27:15.056Z,62.20
2022-12-03T19:29:41.825Z,39.65
2022-12-03T19:32:08.882Z,32.28
2022-12-03T19:34:35.748Z,37.20
2022-12-03T19:37:02.191Z,32.13
2022-12-03T19:39:28.708Z,34.65
2022-12-03T19:41:55.161Z,41.45
2022-12-03T19:44:21.734Z,36.92
2022-12-03T19:49:20.845Z,30.10
2022-12-03T19:51:47.584Z,34.17
2022-12-03T19:54:14.916Z,31.88
2022-12-03T19:56:41.495Z,31.60
2022-12-03T20:01:36.349Z,39.67
2022-12-03T20:04:04.035Z,34.10
2022-12-03T20:06:33.924Z,40.20
2022-12-03T20:09:03.758Z,31.60
2022-12-03T20:11:33.134Z,30.10
2022-12-03T20:14:03.257Z,29.30
2022-12-03T20:16:30.684Z,31.20
2022-12-03T20:18:59.930Z,35.08
2022-12-03T20:21:30.045Z,31.98
2022-12-03T20:23:56.548Z,36.05
2022-12-03T20:26:23.965Z,35.85
2022-12-03T20:28:52.600Z,33.45
2022-12-03T20:31:21.632Z,33.95
2022-12-03T20:33:50.765Z,36.15
2022-12-03T20:36:19.588Z,33.70
2022-12-03T20:38:46.996Z,39.22
2022-12-03T20:41:21.080Z,36.13
2022-12-03T20:43:48.306Z,34.90
2022-12-03T20:46:16.206Z,34.03
2022-12-03T20:48:44.418Z,33.15
2022-12-03T20:51:13.899Z,30.90
2022-12-03T20:53:40.835Z,30.77
2022-12-03T20:56:08.551Z,31.85
2022-12-03T20:58:35.835Z,33.22
2022-12-03T21:01:15.963Z,31.45
2022-12-03T21:03:43.947Z,34.17
2022-12-03T21:06:11.237Z,31.10
2022-12-03T21:08:42.619Z,28.90
2022-12-03T21:11:14.603Z,31.25
2022-12-03T21:13:43.505Z,33.70
2022-12-03T21:16:13.271Z,30.45
2022-12-03T21:18:39.929Z,30.40
2022-12-03T21:23:33.719Z,32.47
2022-12-03T21:26:15.439Z,33.00
2022-12-03T21:28:48.910Z,30.23
2022-12-03T21:31:25.680Z,33.45
2022-12-03T21:33:56.716Z,28.45
2022-12-03T21:36:24.335Z,29.30
2022-12-03T21:38:51.073Z,28.77
2022-12-03T21:41:19.306Z,32.15
2022-12-03T21:43:46.414Z,28.50
2022-12-03T21:47:12.530Z,32.92
2022-12-03T21:49:03.528Z,26.35
2022-12-03T21:51:29.980Z,29.80
2022-12-03T21:53:56.503Z,32.42
2022-12-03T21:56:22.986Z,28.90
2022-12-03T21:58:49.453Z,28.40
2022-12-03T22:01:22.052Z,28.50
2022-12-03T22:03:49.242Z,30.52
2022-12-03T22:06:16.772Z,27.35
2022-12-03T22:08:43.979Z,25.88
2022-12-03T22:11:13.290Z,26.27
2022-12-03T22:13:40.225Z,26.23
2022-12-03T22:16:09.380Z,29.73
2022-12-03T22:18:36.368Z,25.23
2022-12-03T22:21:08.415Z,28.10
2022-12-03T22:23:35.047Z,26.58
2022-12-03T22:28:33.799Z,26.95
2022-12-03T22:31:05.943Z,30.58
2022-12-03T22:33:32.463Z,29.77
2022-12-03T22:36:04.967Z,26.00
2022-12-03T22:38:32.410Z,29.58
2022-12-03T22:40:59.205Z,31.20
2022-12-03T22:43:26.082Z,23.92
2022-12-03T22:45:56.487Z,24.85
2022-12-03T22:48:24.194Z,28.90
2022-12-03T22:50:52.086Z,28.38
2022-12-03T22:53:20.265Z,27.75
2022-12-03T22:55:58.385Z,30.48
2022-12-03T22:58:26.364Z,31.30
2022-12-03T23:00:52.922Z,31.10
2022-12-03T23:05:46.066Z,27.35
2022-12-03T23:08:15.122Z,29.52
2022-12-03T23:10:43.833Z,28.60
2022-12-03T23:13:11.537Z,29.75
2022-12-03T23:15:43.050Z,27.65
2022-12-03T23:18:09.704Z,24.73
2022-12-03T23:20:45.094Z,28.75
2022-12-03T23:23:14.464Z,28.60
2022-12-03T23:25:41.396Z,26.08
2022-12-03T23:28:08.671Z,27.08
2022-12-03T23:30:37.128Z,27.02
2022-12-03T23:33:04.872Z,27.25
2022-12-03T23:35:32.220Z,24.35
2022-12-03T23:37:58.705Z,27.17
2022-12-03T23:40:25.135Z,25.30
2022-12-03T23:42:51.588Z,25.40
2022-12-03T23:45:18.033Z,28.38
2022-12-03T23:47:44.666Z,26.90
2022-12-03T23:50:11.738Z,29.95
2022-12-03T23:52:38.366Z,32.58
2022-12-03T23:57:32.295Z,39.85
2022-12-03T23:59:58.806Z,45.50
