createdAt,value
2018-12-26T00:01:13.058Z,1.93
2018-12-26T00:03:53.905Z,1.40
2018-12-26T00:06:34.221Z,1.47
2018-12-26T00:15:29.061Z,1.73
2018-12-26T00:18:09.637Z,2.57
2018-12-26T00:21:09.557Z,2.80
2018-12-26T00:23:49.918Z,1.80
2018-12-26T00:26:30.627Z,1.83
2018-12-26T00:28:59.207Z,1.63
2018-12-26T00:31:46.928Z,2.57
2018-12-26T00:34:34.591Z,1.70
2018-12-26T00:37:22.271Z,1.53
2018-12-26T00:40:09.956Z,1.73
2018-12-26T00:46:27.762Z,1.80
2018-12-26T00:49:33.317Z,2.67
2018-12-26T00:52:20.991Z,1.57
2018-12-26T00:55:08.672Z,1.93
2018-12-26T00:57:56.350Z,2.27
2018-12-26T01:00:44.028Z,1.80
2018-12-26T01:03:31.716Z,1.83
2018-12-26T01:09:01.804Z,1.20
2018-12-26T01:11:42.810Z,1.63
2018-12-26T01:17:29.499Z,1.63
2018-12-26T01:20:10.305Z,1.93
2018-12-26T01:22:50.887Z,1.43
2018-12-26T01:25:31.532Z,1.83
2018-12-26T01:28:12.711Z,1.73
2018-12-26T01:30:53.739Z,1.93
2018-12-26T01:33:34.536Z,2.00
2018-12-26T01:36:15.329Z,3.17
2018-12-26T01:38:56.201Z,1.77
2018-12-26T01:41:36.711Z,2.20
2018-12-26T01:44:17.584Z,1.77
2018-12-26T01:50:16.933Z,2.70
2018-12-26T01:52:57.917Z,1.43
2018-12-26T01:55:38.960Z,1.60
2018-12-26T01:58:19.959Z,2.23
2018-12-26T02:01:00.672Z,2.07
2018-12-26T02:03:41.556Z,1.87
2018-12-26T02:06:22.473Z,1.30
2018-12-26T02:09:04.339Z,2.27
2018-12-26T02:11:45.301Z,1.97
2018-12-26T02:14:26.047Z,1.90
2018-12-26T02:17:06.936Z,2.03
2018-12-26T02:19:47.948Z,1.70
2018-12-26T02:22:29.311Z,1.80
2018-12-26T02:28:18.932Z,1.70
2018-12-26T02:37:16.220Z,2.20
2018-12-26T02:43:16.438Z,1.80
2018-12-26T02:45:56.857Z,1.50
2018-12-26T02:48:37.749Z,1.63
2018-12-26T02:51:19.032Z,1.37
2018-12-26T02:53:59.817Z,2.07
2018-12-26T02:56:46.639Z,1.73
2018-12-26T02:59:41.961Z,1.73
2018-12-26T03:05:30.985Z,1.20
2018-12-26T03:11:19.732Z,1.30
2018-12-26T03:17:19.340Z,1.30
2018-12-26T03:20:00.506Z,1.53
2018-12-26T03:22:41.457Z,1.53
2018-12-26T03:25:22.557Z,2.13
2018-12-26T03:28:03.364Z,1.60
2018-12-26T03:30:44.462Z,1.53
2018-12-26T03:33:25.593Z,1.73
2018-12-26T03:36:05.969Z,1.93
2018-12-26T03:38:47.073Z,1.70
2018-12-26T03:41:28.416Z,1.63
2018-12-26T03:44:09.278Z,1.43
2018-12-26T03:46:50.033Z,1.73
2018-12-26T03:49:30.805Z,1.20
2018-12-26T03:55:20.651Z,1.30
2018-12-26T04:01:18.718Z,1.60
2018-12-26T04:07:18.702Z,1.47
2018-12-26T04:09:59.398Z,1.50
2018-12-26T04:12:40.402Z,1.30
2018-12-26T04:15:40.470Z,1.90
2018-12-26T04:24:53.805Z,1.20
2018-12-26T04:30:59.493Z,1.53
2018-12-26T04:33:40.077Z,1.17
2018-12-26T04:36:20.750Z,1.27
2018-12-26T04:39:00.949Z,1.23
2018-12-26T04:41:41.666Z,1.90
2018-12-26T04:44:21.981Z,1.33
2018-12-26T04:47:03.201Z,1.57
2018-12-26T04:49:43.422Z,1.63
2018-12-26T04:52:24.333Z,1.40
2018-12-26T04:58:23.493Z,1.47
2018-12-26T05:01:03.749Z,1.20
2018-12-26T05:03:44.641Z,1.60
2018-12-26T05:06:25.165Z,1.30
2018-12-26T05:09:06.290Z,1.50
2018-12-26T05:11:47.187Z,1.20
2018-12-26T05:14:28.020Z,1.47
2018-12-26T05:17:08.269Z,1.30
2018-12-26T05:19:49.372Z,1.47
2018-12-26T05:22:30.391Z,1.47
2018-12-26T05:28:19.379Z,1.67
2018-12-26T05:31:00.197Z,1.37
2018-12-26T05:33:41.172Z,1.30
2018-12-26T05:36:21.962Z,1.23
2018-12-26T05:39:04.146Z,1.20
2018-12-26T05:41:45.197Z,1.43
2018-12-26T05:44:25.662Z,1.40
2018-12-26T05:47:06.773Z,1.20
2018-12-26T05:49:47.549Z,1.33
2018-12-26T05:52:28.216Z,2.03
2018-12-26T05:55:08.957Z,1.10
2018-12-26T05:57:49.939Z,1.43
2018-12-26T06:00:31.051Z,1.33
2018-12-26T06:03:11.391Z,1.20
2018-12-26T06:05:52.189Z,1.10
2018-12-26T06:08:32.450Z,1.20
2018-12-26T06:11:13.620Z,1.10
2018-12-26T06:13:54.477Z,1.30
2018-12-26T06:16:35.364Z,1.23
2018-12-26T06:19:15.548Z,1.30
2018-12-26T06:21:56.475Z,1.47
2018-12-26T06:24:36.705Z,1.20
2018-12-26T06:27:17.784Z,1.30
2018-12-26T06:29:58.453Z,1.30
2018-12-26T06:32:39.125Z,1.30
2018-12-26T06:35:19.605Z,1.20
2018-12-26T06:38:01.580Z,1.30
2018-12-26T06:40:42.501Z,1.33
2018-12-26T06:43:23.600Z,1.50
2018-12-26T06:46:04.185Z,1.20
2018-12-26T06:48:45.054Z,1.30
2018-12-26T06:51:26.221Z,1.57
2018-12-26T06:54:06.627Z,1.73
2018-12-26T06:56:47.657Z,1.43
2018-12-26T06:59:28.162Z,1.60
2018-12-26T07:02:08.296Z,1.40
2018-12-26T07:04:49.225Z,1.53
2018-12-26T07:07:29.420Z,1.60
2018-12-26T07:10:10.557Z,1.93
2018-12-26T07:12:51.009Z,1.63
2018-12-26T07:15:31.684Z,1.40
2018-12-26T07:18:10.389Z,1.20
2018-12-26T07:20:58.055Z,1.17
2018-12-26T07:23:45.738Z,1.30
2018-12-26T07:26:33.857Z,1.53
2018-12-26T07:29:21.540Z,1.70
2018-12-26T07:32:09.192Z,1.33
2018-12-26T07:37:50.272Z,1.37
2018-12-26T07:40:38.204Z,1.57
2018-12-26T07:43:25.884Z,1.40
2018-12-26T07:46:13.579Z,1.40
2018-12-26T07:48:54.731Z,1.23
2018-12-26T07:51:35.098Z,1.57
2018-12-26T07:54:16.113Z,1.50
2018-12-26T07:56:57.213Z,1.53
2018-12-26T07:59:37.949Z,1.40
2018-12-26T08:02:18.736Z,1.40
2018-12-26T08:04:58.885Z,1.57
2018-12-26T08:07:39.119Z,2.07
2018-12-26T08:10:19.408Z,1.67
2018-12-26T08:12:59.668Z,1.90
2018-12-26T08:15:39.968Z,1.63
2018-12-26T08:18:20.534Z,1.73
2018-12-26T08:21:01.485Z,1.90
2018-12-26T08:23:42.583Z,1.37
2018-12-26T08:26:23.661Z,1.60
2018-12-26T08:29:04.471Z,1.67
2018-12-26T08:31:44.736Z,1.67
2018-12-26T08:34:25.582Z,1.33
2018-12-26T08:37:06.530Z,1.97
2018-12-26T08:39:47.808Z,1.50
2018-12-26T08:42:28.424Z,1.33
2018-12-26T08:45:09.348Z,1.83
2018-12-26T08:47:50.272Z,1.43
2018-12-26T08:50:31.213Z,1.97
2018-12-26T08:53:12.192Z,1.50
2018-12-26T08:55:53.089Z,1.43
2018-12-26T08:58:35.233Z,1.70
2018-12-26T09:01:15.847Z,1.40
2018-12-26T09:03:56.782Z,1.67
2018-12-26T09:06:37.172Z,1.60
2018-12-26T09:09:17.424Z,1.87
2018-12-26T09:11:58.342Z,1.60
2018-12-26T09:14:39.316Z,1.57
2018-12-26T09:17:20.040Z,1.40
2018-12-26T09:20:00.273Z,1.67
2018-12-26T09:22:40.884Z,1.40
2018-12-26T09:25:21.428Z,1.60
2018-12-26T09:28:02.124Z,1.60
2018-12-26T09:30:43.144Z,1.77
2018-12-26T09:33:23.931Z,1.50
2018-12-26T09:36:04.889Z,1.63
2018-12-26T09:38:45.796Z,1.57
2018-12-26T09:41:26.236Z,1.67
2018-12-26T09:44:06.677Z,1.60
2018-12-26T09:46:47.689Z,1.90
2018-12-26T09:49:27.982Z,1.60
2018-12-26T09:52:08.362Z,1.57
2018-12-26T09:54:49.706Z,1.50
2018-12-26T09:57:28.345Z,2.03
2018-12-26T10:00:16.025Z,1.40
2018-12-26T10:03:03.700Z,1.40
2018-12-26T10:05:51.375Z,2.33
2018-12-26T10:08:39.079Z,1.50
2018-12-26T10:14:33.337Z,1.70
2018-12-26T10:17:39.428Z,1.50
2018-12-26T10:20:27.148Z,2.63
2018-12-26T10:23:15.161Z,1.70
2018-12-26T10:29:09.612Z,1.80
2018-12-26T10:31:57.293Z,1.93
2018-12-26T10:34:45.257Z,1.90
2018-12-26T10:37:32.934Z,1.67
2018-12-26T10:43:35.789Z,1.83
2018-12-26T10:46:16.721Z,1.63
2018-12-26T10:48:57.620Z,1.60
2018-12-26T10:51:38.140Z,1.73
2018-12-26T10:54:18.786Z,1.90
2018-12-26T10:56:59.848Z,2.13
2018-12-26T10:59:40.874Z,1.67
2018-12-26T11:02:21.770Z,2.77
2018-12-26T11:05:02.513Z,2.60
2018-12-26T11:07:43.717Z,1.70
2018-12-26T11:10:24.048Z,1.70
2018-12-26T11:13:05.277Z,1.70
2018-12-26T11:15:46.209Z,1.80
2018-12-26T11:18:27.182Z,2.10
2018-12-26T11:21:08.129Z,1.57
2018-12-26T11:23:49.060Z,1.63
2018-12-26T11:26:29.255Z,2.03
2018-12-26T11:29:18.306Z,1.80
2018-12-26T11:31:52.920Z,1.97
2018-12-26T11:34:33.532Z,1.90
2018-12-26T11:37:14.924Z,2.00
2018-12-26T11:39:55.559Z,1.97
2018-12-26T11:42:36.668Z,2.43
2018-12-26T11:45:17.736Z,1.63
2018-12-26T11:47:58.596Z,1.87
2018-12-26T11:50:39.655Z,1.97
2018-12-26T11:53:20.243Z,1.90
2018-12-26T11:56:00.964Z,2.07
2018-12-26T11:58:42.085Z,2.80
2018-12-26T12:01:22.961Z,1.67
2018-12-26T12:04:04.148Z,2.27
2018-12-26T12:06:44.910Z,2.63
2018-12-26T12:12:44.877Z,2.17
2018-12-26T12:15:25.328Z,1.60
2018-12-26T12:18:06.339Z,1.93
2018-12-26T12:20:46.984Z,2.00
2018-12-26T12:23:28.211Z,1.70
2018-12-26T12:26:09.048Z,1.57
2018-12-26T12:28:50.002Z,1.90
2018-12-26T12:31:30.570Z,2.00
2018-12-26T12:34:11.564Z,1.60
2018-12-26T12:36:52.373Z,2.10
2018-12-26T12:39:33.041Z,1.50
2018-12-26T12:42:13.617Z,1.90
2018-12-26T12:44:54.724Z,1.50
2018-12-26T12:47:35.501Z,2.07
2018-12-26T12:50:16.264Z,1.80
2018-12-26T12:52:56.624Z,1.67
2018-12-26T12:55:37.570Z,1.90
2018-12-26T12:58:18.740Z,2.47
2018-12-26T13:00:59.207Z,1.57
2018-12-26T13:03:46.570Z,2.20
2018-12-26T13:06:42.731Z,2.10
2018-12-26T13:09:23.725Z,1.80
2018-12-26T13:15:12.765Z,2.03
2018-12-26T13:17:54.116Z,1.90
2018-12-26T13:23:43.200Z,2.00
2018-12-26T13:26:23.786Z,1.97
2018-12-26T13:29:04.917Z,2.37
2018-12-26T13:31:45.944Z,1.97
2018-12-26T13:34:26.769Z,2.10
2018-12-26T13:37:07.767Z,1.90
2018-12-26T13:39:48.457Z,2.57
2018-12-26T13:42:29.665Z,1.60
2018-12-26T13:45:09.967Z,1.77
2018-12-26T13:47:50.218Z,1.90
2018-12-26T13:50:31.231Z,2.30
2018-12-26T13:53:11.532Z,2.23
2018-12-26T13:55:52.564Z,2.30
2018-12-26T14:01:38.596Z,2.13
2018-12-26T14:04:19.242Z,2.53
2018-12-26T14:10:18.169Z,2.17
2018-12-26T14:12:58.437Z,1.83
2018-12-26T14:15:39.647Z,2.57
2018-12-26T14:21:25.804Z,2.00
2018-12-26T14:24:06.110Z,2.23
2018-12-26T14:26:47.337Z,2.53
2018-12-26T14:29:28.368Z,3.27
2018-12-26T14:32:08.701Z,2.57
2018-12-26T14:34:49.803Z,2.50
2018-12-26T14:37:30.777Z,2.10
2018-12-26T14:40:11.928Z,2.13
2018-12-26T14:42:52.848Z,2.40
2018-12-26T14:45:33.725Z,2.53
2018-12-26T14:48:14.865Z,3.47
2018-12-26T14:50:55.693Z,3.70
2018-12-26T14:53:37.544Z,2.40
2018-12-26T14:59:36.459Z,2.53
2018-12-26T15:02:17.373Z,2.60
2018-12-26T15:04:58.292Z,3.57
2018-12-26T15:07:39.069Z,2.20
2018-12-26T15:10:19.759Z,2.70
2018-12-26T15:13:00.983Z,3.10
2018-12-26T15:15:42.589Z,3.17
2018-12-26T15:18:22.862Z,3.23
2018-12-26T15:21:03.633Z,3.53
2018-12-26T15:23:31.891Z,3.03
2018-12-26T15:26:19.871Z,2.70
2018-12-26T15:29:07.787Z,2.43
2018-12-26T15:31:55.478Z,2.87
2018-12-26T15:34:43.493Z,2.90
2018-12-26T15:37:31.167Z,4.10
2018-12-26T15:40:26.208Z,3.23
2018-12-26T15:43:13.890Z,4.00
2018-12-26T15:46:01.680Z,3.13
2018-12-26T15:48:49.404Z,3.40
2018-12-26T15:51:37.226Z,3.00
2018-12-26T15:54:25.264Z,3.80
2018-12-26T15:57:12.944Z,3.00
2018-12-26T16:00:00.608Z,3.07
2018-12-26T16:02:41.387Z,3.13
2018-12-26T16:05:21.964Z,3.43
2018-12-26T16:08:02.120Z,3.77
2018-12-26T16:10:43.257Z,2.77
2018-12-26T16:13:24.194Z,4.17
2018-12-26T16:16:04.600Z,3.27
2018-12-26T16:18:45.404Z,2.93
2018-12-26T16:21:26.765Z,3.07
2018-12-26T16:24:07.758Z,3.50
2018-12-26T16:26:48.537Z,3.60
2018-12-26T16:29:29.674Z,3.63
2018-12-26T16:32:10.507Z,3.23
2018-12-26T16:34:50.825Z,3.77
2018-12-26T16:37:30.972Z,2.83
2018-12-26T16:40:11.884Z,3.67
2018-12-26T16:42:52.816Z,3.30
2018-12-26T16:45:33.901Z,3.73
2018-12-26T16:48:14.540Z,3.10
2018-12-26T16:50:55.672Z,3.13
2018-12-26T16:53:35.860Z,4.13
2018-12-26T16:56:16.512Z,4.30
2018-12-26T16:58:57.828Z,3.67
2018-12-26T17:01:38.983Z,3.50
2018-12-26T17:04:20.000Z,3.63
2018-12-26T17:07:00.686Z,3.57
2018-12-26T17:09:41.192Z,3.47
2018-12-26T17:12:22.330Z,3.30
2018-12-26T17:15:02.977Z,3.77
2018-12-26T17:17:44.192Z,3.00
2018-12-26T17:20:24.536Z,3.37
2018-12-26T17:23:05.561Z,4.20
2018-12-26T17:29:08.134Z,4.20
2018-12-26T17:31:49.176Z,3.23
2018-12-26T17:34:30.136Z,4.00
2018-12-26T17:37:11.194Z,3.27
2018-12-26T17:39:52.322Z,3.47
2018-12-26T17:42:33.308Z,4.17
2018-12-26T17:45:14.001Z,4.00
2018-12-26T17:47:55.923Z,3.10
2018-12-26T17:50:37.403Z,3.67
2018-12-26T17:53:18.689Z,3.90
2018-12-26T17:55:59.790Z,3.50
2018-12-26T17:58:40.422Z,3.70
2018-12-26T18:01:20.689Z,4.10
2018-12-26T18:04:01.574Z,3.90
2018-12-26T18:06:42.292Z,3.30
2018-12-26T18:09:23.159Z,4.37
2018-12-26T18:12:11.794Z,4.60
2018-12-26T18:14:46.054Z,3.83
2018-12-26T18:17:26.402Z,3.70
2018-12-26T18:20:07.387Z,3.33
2018-12-26T18:22:48.401Z,3.70
2018-12-26T18:25:29.300Z,4.70
2018-12-26T18:28:09.530Z,4.07
2018-12-26T18:30:50.531Z,4.03
2018-12-26T18:33:31.263Z,3.70
2018-12-26T18:36:12.388Z,3.60
2018-12-26T18:38:53.709Z,3.60
2018-12-26T18:41:34.885Z,4.60
2018-12-26T18:44:15.577Z,4.13
2018-12-26T18:46:56.329Z,4.13
2018-12-26T18:49:37.404Z,3.90
2018-12-26T18:52:18.112Z,4.80
2018-12-26T18:54:58.526Z,4.13
2018-12-26T18:57:39.154Z,4.33
2018-12-26T19:00:20.580Z,4.57
2018-12-26T19:03:00.873Z,3.70
2018-12-26T19:05:42.005Z,4.30
2018-12-26T19:08:22.804Z,4.90
2018-12-26T19:11:04.093Z,4.10
2018-12-26T19:13:45.072Z,4.17
2018-12-26T19:16:25.877Z,4.17
2018-12-26T19:19:06.465Z,3.90
2018-12-26T19:21:47.294Z,4.50
2018-12-26T19:24:27.557Z,3.90
2018-12-26T19:27:08.541Z,4.30
2018-12-26T19:29:47.165Z,4.47
2018-12-26T19:32:34.848Z,4.60
2018-12-26T19:35:22.516Z,4.10
2018-12-26T19:38:10.441Z,4.40
2018-12-26T19:40:58.088Z,4.10
2018-12-26T19:43:45.761Z,4.30
2018-12-26T19:46:33.415Z,4.00
2018-12-26T19:49:21.076Z,4.27
2018-12-26T19:52:08.996Z,4.20
2018-12-26T19:54:56.716Z,4.47
2018-12-26T19:57:44.385Z,4.27
2018-12-26T20:00:32.268Z,4.10
2018-12-26T20:03:20.267Z,4.30
2018-12-26T20:06:07.984Z,4.47
2018-12-26T20:08:55.648Z,5.03
2018-12-26T20:11:43.334Z,4.50
2018-12-26T20:14:31.372Z,4.63
2018-12-26T20:17:37.069Z,3.97
2018-12-26T20:23:25.940Z,4.03
2018-12-26T20:29:24.883Z,3.80
2018-12-26T20:32:05.867Z,4.10
2018-12-26T20:34:47.017Z,4.13
2018-12-26T20:37:28.036Z,3.60
2018-12-26T20:40:08.288Z,3.77
2018-12-26T20:42:49.116Z,4.27
2018-12-26T20:45:29.945Z,3.63
2018-12-26T20:51:19.365Z,3.80
2018-12-26T20:54:00.333Z,3.80
2018-12-26T20:56:41.158Z,3.93
2018-12-26T20:59:21.824Z,3.67
2018-12-26T21:02:05.782Z,4.23
2018-12-26T21:04:44.810Z,3.80
2018-12-26T21:07:25.744Z,3.70
2018-12-26T21:10:06.854Z,3.77
2018-12-26T21:12:47.478Z,3.90
2018-12-26T21:15:28.379Z,3.73
2018-12-26T21:18:09.432Z,3.70
2018-12-26T21:20:50.543Z,4.17
2018-12-26T21:23:18.824Z,3.80
2018-12-26T21:25:47.046Z,3.70
2018-12-26T21:28:15.259Z,3.80
2018-12-26T21:30:43.567Z,3.80
2018-12-26T21:33:11.792Z,3.90
2018-12-26T21:35:40.113Z,3.23
2018-12-26T21:38:08.332Z,3.53
2018-12-26T21:40:36.561Z,3.73
2018-12-26T21:43:04.800Z,3.43
2018-12-26T21:45:33.021Z,3.50
2018-12-26T21:48:01.272Z,3.47
2018-12-26T21:50:29.495Z,3.63
2018-12-26T21:52:57.966Z,3.60
2018-12-26T21:55:26.220Z,3.03
2018-12-26T21:57:54.475Z,3.50
2018-12-26T22:00:22.690Z,3.50
2018-12-26T22:02:51.163Z,4.10
2018-12-26T22:05:19.389Z,3.43
2018-12-26T22:07:47.685Z,3.63
2018-12-26T22:10:15.889Z,3.10
2018-12-26T22:12:44.344Z,3.47
2018-12-26T22:15:12.823Z,3.30
2018-12-26T22:17:41.067Z,3.30
2018-12-26T22:20:09.310Z,3.50
2018-12-26T22:22:37.529Z,3.30
2018-12-26T22:25:05.769Z,3.07
2018-12-26T22:27:34.025Z,3.37
2018-12-26T22:30:02.248Z,3.13
2018-12-26T22:32:31.008Z,3.70
2018-12-26T22:34:59.308Z,3.67
2018-12-26T22:37:27.578Z,3.80
2018-12-26T22:39:56.062Z,3.47
2018-12-26T22:42:24.287Z,3.23
2018-12-26T22:44:52.744Z,3.33
2018-12-26T22:47:21.007Z,3.00
2018-12-26T22:49:49.256Z,3.43
2018-12-26T22:52:17.472Z,3.57
2018-12-26T22:54:45.711Z,3.50
2018-12-26T22:57:13.941Z,3.40
2018-12-26T22:59:42.459Z,3.50
2018-12-26T23:02:12.548Z,3.63
2018-12-26T23:04:40.916Z,3.30
2018-12-26T23:07:09.409Z,3.27
2018-12-26T23:09:37.645Z,3.50
2018-12-26T23:12:05.996Z,3.30
2018-12-26T23:14:34.232Z,3.57
2018-12-26T23:17:02.459Z,3.80
2018-12-26T23:19:30.939Z,3.30
2018-12-26T23:21:59.159Z,3.10
2018-12-26T23:24:27.402Z,3.27
2018-12-26T23:26:55.856Z,3.57
2018-12-26T23:29:24.104Z,3.20
2018-12-26T23:31:52.327Z,3.53
2018-12-26T23:34:20.800Z,3.00
2018-12-26T23:36:49.029Z,3.33
2018-12-26T23:39:17.490Z,3.30
2018-12-26T23:41:45.720Z,3.57
2018-12-26T23:44:14.177Z,3.03
2018-12-26T23:46:42.432Z,3.23
2018-12-26T23:49:10.644Z,3.20
2018-12-26T23:51:38.908Z,3.20
2018-12-26T23:54:07.132Z,3.30
2018-12-26T23:56:35.594Z,3.60
2018-12-26T23:59:03.840Z,3.27
