createdAt,value
2018-01-04T00:00:58.004Z,0.00
2018-01-04T00:01:57.999Z,0.00
2018-01-04T00:02:57.994Z,0.00
2018-01-04T00:03:57.989Z,0.00
2018-01-04T00:04:57.990Z,0.00
2018-01-04T00:05:57.979Z,0.00
2018-01-04T00:06:57.975Z,0.00
2018-01-04T00:07:57.970Z,0.00
2018-01-04T00:08:57.968Z,0.00
2018-01-04T00:09:57.958Z,0.00
2018-01-04T00:10:57.956Z,0.00
2018-01-04T00:11:57.950Z,0.00
2018-01-04T00:12:57.946Z,0.00
2018-01-04T00:13:57.941Z,0.00
2018-01-04T00:14:57.938Z,0.00
2018-01-04T00:15:57.931Z,0.00
2018-01-04T00:16:57.927Z,0.00
2018-01-04T00:17:57.922Z,0.00
2018-01-04T00:18:57.917Z,0.00
2018-01-04T00:19:57.912Z,0.00
2018-01-04T00:20:57.904Z,0.00
2018-01-04T00:21:57.902Z,0.00
2018-01-04T00:22:57.898Z,0.00
2018-01-04T00:23:57.902Z,0.00
2018-01-04T00:24:57.888Z,0.00
2018-01-04T00:25:57.883Z,0.00
2018-01-04T00:26:57.879Z,0.00
2018-01-04T00:27:57.895Z,0.00
2018-01-04T00:28:57.864Z,0.00
2018-01-04T00:29:57.866Z,0.00
2018-01-04T00:30:57.862Z,0.00
2018-01-04T00:31:57.856Z,0.00
2018-01-04T00:32:57.852Z,0.00
2018-01-04T00:33:57.851Z,0.00
2018-01-04T00:34:57.840Z,0.00
2018-01-04T00:35:57.836Z,0.00
2018-01-04T00:36:57.828Z,0.00
2018-01-04T00:37:57.828Z,0.00
2018-01-04T00:38:57.821Z,0.00
2018-01-04T00:39:57.817Z,0.00
2018-01-04T00:40:57.815Z,0.00
2018-01-04T00:41:57.808Z,0.00
2018-01-04T00:42:57.804Z,0.00
2018-01-04T00:43:57.804Z,0.00
2018-01-04T00:44:57.793Z,0.00
2018-01-04T00:45:57.788Z,0.00
2018-01-04T00:46:57.783Z,0.00
2018-01-04T00:47:57.780Z,0.00
2018-01-04T00:48:57.775Z,0.00
2018-01-04T00:49:57.767Z,0.00
2018-01-04T00:50:57.768Z,0.00
2018-01-04T00:51:57.764Z,0.00
2018-01-04T00:52:57.754Z,0.00
2018-01-04T00:53:57.749Z,0.00
2018-01-04T00:54:57.749Z,0.00
2018-01-04T00:55:57.741Z,0.00
2018-01-04T00:56:57.732Z,0.00
2018-01-04T00:57:57.733Z,0.00
2018-01-04T00:58:57.726Z,0.00
2018-01-04T00:59:57.726Z,0.00
2018-01-04T01:00:57.715Z,0.00
2018-01-04T01:01:57.714Z,0.00
2018-01-04T01:02:57.706Z,0.00
2018-01-04T01:03:57.703Z,0.00
2018-01-04T01:04:57.700Z,0.00
2018-01-04T01:05:57.693Z,0.00
2018-01-04T01:06:57.688Z,0.00
2018-01-04T01:07:57.683Z,0.00
2018-01-04T01:08:57.677Z,0.00
2018-01-04T01:09:57.673Z,0.00
2018-01-04T01:10:57.671Z,0.00
2018-01-04T01:11:57.670Z,0.00
2018-01-04T01:12:57.659Z,0.00
2018-01-04T01:13:57.669Z,0.00
2018-01-04T01:14:57.647Z,0.00
2018-01-04T01:15:57.644Z,0.00
2018-01-04T01:16:57.639Z,0.00
2018-01-04T01:17:57.636Z,0.00
2018-01-04T01:18:57.634Z,0.00
2018-01-04T01:19:57.630Z,0.00
2018-01-04T01:20:57.621Z,0.00
2018-01-04T01:21:57.616Z,0.00
2018-01-04T01:22:57.611Z,0.00
2018-01-04T01:23:57.606Z,0.00
2018-01-04T01:24:57.599Z,0.00
2018-01-04T01:25:57.597Z,0.00
2018-01-04T01:26:57.593Z,0.00
2018-01-04T01:27:57.594Z,0.00
2018-01-04T01:28:57.582Z,0.00
2018-01-04T01:29:57.576Z,0.00
2018-01-04T01:30:57.601Z,0.00
2018-01-04T01:31:57.571Z,0.00
2018-01-04T01:32:57.566Z,0.00
2018-01-04T01:33:57.559Z,0.00
2018-01-04T01:34:57.551Z,0.00
2018-01-04T01:35:57.549Z,0.00
2018-01-04T01:36:57.545Z,0.00
2018-01-04T01:37:57.539Z,0.00
2018-01-04T01:38:57.535Z,0.00
2018-01-04T01:39:57.533Z,0.00
2018-01-04T01:40:57.525Z,0.00
2018-01-04T01:41:57.520Z,0.00
2018-01-04T01:42:57.516Z,0.00
2018-01-04T01:43:57.512Z,0.00
2018-01-04T01:44:57.506Z,0.00
2018-01-04T01:45:57.501Z,0.00
2018-01-04T01:46:57.499Z,0.00
2018-01-04T01:47:57.494Z,0.00
2018-01-04T01:48:57.488Z,0.00
2018-01-04T01:49:57.482Z,0.00
2018-01-04T01:50:57.478Z,0.00
2018-01-04T01:51:57.474Z,0.00
2018-01-04T01:52:57.469Z,0.00
2018-01-04T01:53:57.462Z,0.00
2018-01-04T01:54:57.459Z,0.00
2018-01-04T01:55:57.456Z,0.00
2018-01-04T01:56:57.450Z,0.00
2018-01-04T01:57:57.444Z,0.00
2018-01-04T01:58:57.439Z,0.00
2018-01-04T01:59:57.434Z,0.00
2018-01-04T02:00:57.436Z,0.00
2018-01-04T02:01:57.427Z,0.00
2018-01-04T02:02:57.421Z,0.00
2018-01-04T02:03:57.416Z,0.00
2018-01-04T02:04:57.411Z,0.00
2018-01-04T02:05:57.405Z,0.00
2018-01-04T02:06:57.403Z,0.00
2018-01-04T02:07:57.400Z,0.00
2018-01-04T02:08:57.391Z,0.00
2018-01-04T02:09:57.387Z,0.00
2018-01-04T02:10:57.383Z,0.00
2018-01-04T02:11:57.380Z,0.00
2018-01-04T02:12:57.374Z,0.00
2018-01-04T02:13:57.369Z,0.00
2018-01-04T02:14:57.366Z,0.00
2018-01-04T02:15:57.360Z,0.00
2018-01-04T02:16:57.355Z,0.00
2018-01-04T02:17:57.351Z,0.00
2018-01-04T02:18:57.343Z,0.00
2018-01-04T02:19:57.341Z,0.00
2018-01-04T02:20:57.336Z,0.00
2018-01-04T02:21:57.333Z,0.00
2018-01-04T02:22:57.326Z,0.00
2018-01-04T02:23:57.348Z,0.00
2018-01-04T02:24:57.316Z,0.00
2018-01-04T02:25:57.307Z,0.00
2018-01-04T02:26:57.308Z,0.00
2018-01-04T02:27:57.303Z,0.00
2018-01-04T02:28:57.312Z,0.00
2018-01-04T02:29:57.295Z,0.00
2018-01-04T02:30:57.288Z,0.00
2018-01-04T02:31:57.284Z,0.00
2018-01-04T02:32:57.278Z,0.00
2018-01-04T02:33:57.273Z,0.00
2018-01-04T02:34:57.264Z,0.00
2018-01-04T02:35:57.265Z,0.00
2018-01-04T02:36:57.260Z,0.00
2018-01-04T02:37:57.259Z,0.00
2018-01-04T02:38:57.250Z,0.00
2018-01-04T02:39:57.246Z,0.00
2018-01-04T02:40:57.243Z,0.00
2018-01-04T02:41:57.235Z,0.00
2018-01-04T02:42:57.237Z,0.00
2018-01-04T02:43:57.225Z,0.00
2018-01-04T02:44:57.220Z,0.00
2018-01-04T02:45:57.218Z,0.00
2018-01-04T02:46:57.274Z,0.00
2018-01-04T02:47:57.208Z,0.00
2018-01-04T02:48:57.201Z,0.00
2018-01-04T02:49:57.197Z,0.00
2018-01-04T02:50:57.189Z,0.00
2018-01-04T02:51:57.186Z,0.00
2018-01-04T02:52:57.181Z,0.00
2018-01-04T02:53:57.175Z,0.00
2018-01-04T02:54:57.172Z,0.00
2018-01-04T02:55:57.166Z,0.00
2018-01-04T02:56:57.161Z,0.00
2018-01-04T02:57:57.156Z,0.00
2018-01-04T02:58:57.155Z,0.00
2018-01-04T02:59:57.149Z,0.00
2018-01-04T03:00:57.141Z,0.00
2018-01-04T03:01:57.136Z,0.00
2018-01-04T03:02:57.133Z,0.00
2018-01-04T03:03:57.127Z,0.00
2018-01-04T03:04:57.120Z,0.00
2018-01-04T03:05:57.114Z,0.00
2018-01-04T03:06:57.113Z,0.00
2018-01-04T03:07:57.107Z,0.00
2018-01-04T03:08:57.100Z,0.00
2018-01-04T03:09:57.094Z,0.00
2018-01-04T03:10:57.091Z,0.00
2018-01-04T03:11:57.084Z,0.00
2018-01-04T03:12:57.077Z,0.00
2018-01-04T03:13:57.074Z,0.00
2018-01-04T03:14:57.087Z,0.00
2018-01-04T03:15:57.063Z,0.00
2018-01-04T03:16:57.065Z,0.00
2018-01-04T03:17:57.054Z,0.00
2018-01-04T03:18:57.049Z,0.00
2018-01-04T03:19:57.045Z,0.00
2018-01-04T03:20:57.038Z,0.00
2018-01-04T03:21:57.034Z,0.00
2018-01-04T03:22:57.028Z,0.00
2018-01-04T03:23:57.028Z,0.00
2018-01-04T03:24:57.018Z,0.00
2018-01-04T03:25:57.015Z,0.00
2018-01-04T03:26:57.007Z,0.00
2018-01-04T03:27:57.005Z,0.00
2018-01-04T03:28:56.998Z,0.00
2018-01-04T03:29:56.991Z,0.00
2018-01-04T03:30:56.993Z,0.00
2018-01-04T03:31:56.984Z,0.00
2018-01-04T03:32:56.983Z,0.00
2018-01-04T03:33:56.972Z,0.00
2018-01-04T03:34:56.966Z,0.00
2018-01-04T03:35:56.964Z,0.00
2018-01-04T03:36:56.956Z,0.00
2018-01-04T03:37:56.951Z,0.00
2018-01-04T03:38:56.950Z,0.00
2018-01-04T03:39:56.941Z,0.00
2018-01-04T03:40:56.940Z,0.00
2018-01-04T03:41:56.933Z,0.00
2018-01-04T03:42:56.934Z,0.00
2018-01-04T03:43:56.921Z,0.00
2018-01-04T03:44:56.914Z,0.00
2018-01-04T03:45:56.913Z,0.00
2018-01-04T03:46:56.905Z,0.00
2018-01-04T03:47:56.897Z,0.00
2018-01-04T03:48:56.895Z,0.00
2018-01-04T03:49:56.891Z,0.00
2018-01-04T03:50:56.890Z,0.00
2018-01-04T03:51:56.881Z,0.00
2018-01-04T03:52:56.875Z,0.00
2018-01-04T03:53:56.870Z,0.00
2018-01-04T03:54:56.864Z,0.00
2018-01-04T03:55:56.861Z,0.00
2018-01-04T03:56:56.854Z,0.00
2018-01-04T03:57:56.851Z,0.00
2018-01-04T03:58:56.844Z,0.00
2018-01-04T03:59:56.850Z,0.00
2018-01-04T04:00:56.830Z,0.00
2018-01-04T04:01:56.829Z,0.00
2018-01-04T04:02:56.820Z,0.00
2018-01-04T04:03:56.820Z,0.00
2018-01-04T04:04:56.814Z,0.00
2018-01-04T04:05:56.812Z,0.00
2018-01-04T04:06:56.803Z,0.00
2018-01-04T04:07:56.802Z,0.00
2018-01-04T04:08:56.798Z,0.00
2018-01-04T04:09:56.788Z,0.00
2018-01-04T04:10:56.782Z,0.00
2018-01-04T04:11:56.779Z,0.00
2018-01-04T04:12:56.770Z,0.00
2018-01-04T04:13:56.767Z,0.00
2018-01-04T04:14:56.764Z,0.00
2018-01-04T04:15:56.757Z,0.00
2018-01-04T04:16:56.753Z,0.00
2018-01-04T04:17:56.750Z,0.00
2018-01-04T04:18:56.743Z,0.00
2018-01-04T04:19:56.737Z,0.00
2018-01-04T04:20:56.731Z,0.00
2018-01-04T04:21:56.726Z,0.00
2018-01-04T04:22:56.722Z,0.00
2018-01-04T04:23:56.717Z,0.00
2018-01-04T04:24:56.711Z,0.00
2018-01-04T04:25:56.705Z,0.00
2018-01-04T04:26:56.702Z,0.00
2018-01-04T04:27:56.694Z,0.00
2018-01-04T04:28:56.689Z,0.00
2018-01-04T04:29:56.688Z,0.00
2018-01-04T04:30:56.700Z,0.00
2018-01-04T04:31:56.677Z,0.00
2018-01-04T04:32:56.670Z,0.00
2018-01-04T04:33:56.668Z,0.00
2018-01-04T04:34:56.663Z,0.00
2018-01-04T04:35:56.656Z,0.00
2018-01-04T04:36:56.650Z,0.00
2018-01-04T04:37:56.643Z,0.00
2018-01-04T04:38:56.641Z,0.00
2018-01-04T04:39:56.640Z,0.00
2018-01-04T04:40:56.636Z,0.00
2018-01-04T04:41:56.625Z,0.00
2018-01-04T04:42:56.624Z,0.00
2018-01-04T04:43:56.616Z,0.00
2018-01-04T04:44:56.610Z,0.00
2018-01-04T04:45:56.608Z,0.00
2018-01-04T04:46:56.598Z,0.00
2018-01-04T04:47:56.595Z,0.00
2018-01-04T04:48:56.590Z,0.00
2018-01-04T04:49:56.583Z,0.00
2018-01-04T04:50:56.578Z,0.00
2018-01-04T04:51:56.572Z,0.00
2018-01-04T04:52:56.568Z,0.00
2018-01-04T04:53:56.567Z,0.00
2018-01-04T04:54:56.558Z,0.00
2018-01-04T04:55:56.553Z,0.00
2018-01-04T04:56:56.547Z,0.00
2018-01-04T04:57:56.542Z,0.00
2018-01-04T04:58:56.544Z,0.00
2018-01-04T04:59:56.532Z,0.00
2018-01-04T05:00:56.529Z,0.00
2018-01-04T05:01:56.523Z,0.00
2018-01-04T05:02:56.520Z,0.00
2018-01-04T05:03:56.513Z,0.00
2018-01-04T05:04:56.508Z,0.00
2018-01-04T05:05:56.502Z,0.00
2018-01-04T05:06:56.500Z,0.00
2018-01-04T05:07:56.495Z,0.00
2018-01-04T05:08:56.489Z,0.00
2018-01-04T05:09:56.483Z,0.00
2018-01-04T05:10:56.482Z,0.00
2018-01-04T05:11:56.472Z,0.00
2018-01-04T05:12:56.465Z,0.00
2018-01-04T05:13:56.463Z,0.00
2018-01-04T05:14:56.457Z,0.00
2018-01-04T05:15:56.452Z,0.00
2018-01-04T05:16:56.449Z,0.00
2018-01-04T05:17:56.445Z,0.00
2018-01-04T05:18:56.437Z,0.00
2018-01-04T05:19:56.433Z,0.00
2018-01-04T05:20:56.428Z,0.00
2018-01-04T05:21:56.423Z,0.00
2018-01-04T05:22:56.419Z,0.00
2018-01-04T05:23:56.410Z,0.00
2018-01-04T05:24:56.408Z,0.00
2018-01-04T05:25:56.403Z,0.00
2018-01-04T05:26:56.396Z,0.00
2018-01-04T05:27:56.393Z,0.00
2018-01-04T05:28:56.388Z,0.00
2018-01-04T05:29:56.385Z,0.00
2018-01-04T05:30:56.378Z,0.00
2018-01-04T05:31:56.373Z,0.00
2018-01-04T05:32:56.371Z,0.00
2018-01-04T05:33:56.363Z,0.00
2018-01-04T05:34:56.358Z,0.00
2018-01-04T05:35:56.356Z,0.00
2018-01-04T05:36:56.347Z,0.00
2018-01-04T05:37:56.345Z,0.00
2018-01-04T05:38:56.339Z,0.00
2018-01-04T05:39:56.336Z,0.00
2018-01-04T05:40:56.327Z,0.00
2018-01-04T05:41:56.323Z,0.00
2018-01-04T05:42:56.318Z,0.00
2018-01-04T05:43:56.311Z,0.00
2018-01-04T05:44:56.307Z,0.00
2018-01-04T05:45:56.302Z,0.00
2018-01-04T05:46:56.299Z,0.00
2018-01-04T05:47:56.293Z,0.00
2018-01-04T05:48:56.290Z,0.00
2018-01-04T05:49:56.279Z,0.00
2018-01-04T05:50:56.282Z,0.00
2018-01-04T05:51:56.274Z,0.00
2018-01-04T05:52:56.268Z,0.00
2018-01-04T05:53:56.265Z,0.00
2018-01-04T05:54:56.260Z,0.00
2018-01-04T05:55:56.256Z,0.00
2018-01-04T05:56:56.247Z,0.00
2018-01-04T05:57:56.244Z,0.00
2018-01-04T05:58:56.239Z,0.00
2018-01-04T05:59:56.234Z,0.00
2018-01-04T06:00:56.231Z,0.00
2018-01-04T06:01:56.225Z,0.00
2018-01-04T06:02:56.223Z,0.00
2018-01-04T06:03:56.217Z,0.00
2018-01-04T06:04:56.210Z,0.00
2018-01-04T06:05:56.204Z,0.00
2018-01-04T06:06:56.199Z,0.00
2018-01-04T06:07:56.195Z,0.00
2018-01-04T06:08:56.187Z,0.00
2018-01-04T06:09:56.185Z,0.00
2018-01-04T06:10:56.185Z,0.00
2018-01-04T06:11:56.177Z,0.00
2018-01-04T06:12:56.173Z,0.00
2018-01-04T06:13:56.184Z,0.00
2018-01-04T06:14:56.161Z,0.00
2018-01-04T06:15:56.157Z,0.00
2018-01-04T06:16:56.148Z,0.00
2018-01-04T06:17:56.147Z,0.00
2018-01-04T06:18:56.147Z,0.00
2018-01-04T06:19:56.136Z,0.00
2018-01-04T06:20:56.132Z,0.00
2018-01-04T06:21:56.131Z,0.00
2018-01-04T06:22:56.120Z,0.00
2018-01-04T06:23:56.116Z,0.00
2018-01-04T06:24:56.111Z,0.00
2018-01-04T06:25:56.151Z,0.00
2018-01-04T06:26:56.103Z,0.00
2018-01-04T06:27:56.100Z,0.00
2018-01-04T06:28:56.091Z,0.00
2018-01-04T06:29:56.086Z,0.00
2018-01-04T06:30:56.086Z,0.00
2018-01-04T06:31:56.079Z,0.00
2018-01-04T06:32:56.073Z,0.00
2018-01-04T06:33:56.068Z,0.00
2018-01-04T06:34:56.065Z,0.00
2018-01-04T06:35:56.067Z,0.00
2018-01-04T06:36:56.053Z,0.00
2018-01-04T06:37:56.048Z,0.00
2018-01-04T06:38:56.043Z,0.00
2018-01-04T06:39:56.039Z,0.00
2018-01-04T06:40:56.030Z,0.00
2018-01-04T06:41:56.031Z,0.00
2018-01-04T06:42:56.024Z,0.00
2018-01-04T06:43:56.020Z,0.00
2018-01-04T06:44:56.013Z,0.00
2018-01-04T06:45:56.010Z,0.00
2018-01-04T06:46:56.004Z,0.00
2018-01-04T06:47:55.997Z,0.00
2018-01-04T06:48:55.993Z,0.00
2018-01-04T06:49:55.988Z,0.00
2018-01-04T06:50:55.984Z,0.00
2018-01-04T06:51:55.979Z,0.00
2018-01-04T06:52:55.973Z,0.00
2018-01-04T06:53:55.970Z,0.00
2018-01-04T06:54:55.964Z,0.00
2018-01-04T06:55:55.965Z,0.00
2018-01-04T06:56:55.953Z,0.00
2018-01-04T06:57:55.951Z,0.00
2018-01-04T06:58:55.945Z,0.00
2018-01-04T06:59:55.938Z,0.00
2018-01-04T07:00:55.935Z,0.00
2018-01-04T07:01:55.932Z,0.00
2018-01-04T07:02:55.923Z,0.00
2018-01-04T07:03:55.920Z,0.00
2018-01-04T07:04:55.914Z,0.00
2018-01-04T07:05:55.911Z,0.00
2018-01-04T07:06:55.909Z,0.00
2018-01-04T07:07:55.899Z,0.00
2018-01-04T07:08:55.895Z,0.00
2018-01-04T07:09:55.889Z,0.00
2018-01-04T07:10:55.885Z,0.00
2018-01-04T07:11:55.875Z,0.00
2018-01-04T07:12:55.872Z,0.00
2018-01-04T07:13:55.872Z,0.00
2018-01-04T07:14:55.865Z,0.00
2018-01-04T07:15:55.857Z,0.00
2018-01-04T07:16:55.853Z,0.00
2018-01-04T07:17:55.848Z,0.00
2018-01-04T07:18:55.844Z,0.00
2018-01-04T07:19:55.843Z,0.00
2018-01-04T07:20:55.837Z,0.00
2018-01-04T07:21:55.829Z,0.00
2018-01-04T07:22:55.824Z,0.00
2018-01-04T07:23:55.823Z,0.00
2018-01-04T07:24:55.813Z,0.00
2018-01-04T07:25:55.809Z,0.00
2018-01-04T07:26:55.805Z,0.00
2018-01-04T07:27:55.800Z,0.00
2018-01-04T07:28:55.793Z,5.63
2018-01-04T07:29:55.792Z,5.63
2018-01-04T07:30:55.784Z,5.63
2018-01-04T07:31:55.778Z,5.63
2018-01-04T07:32:55.773Z,5.63
2018-01-04T07:33:55.767Z,5.63
2018-01-04T07:34:55.764Z,5.63
2018-01-04T07:35:55.760Z,5.63
2018-01-04T07:36:55.753Z,5.63
2018-01-04T07:37:55.750Z,5.63
2018-01-04T07:38:55.746Z,5.63
2018-01-04T07:39:55.740Z,5.63
2018-01-04T07:40:55.733Z,5.63
2018-01-04T07:41:55.731Z,5.63
2018-01-04T07:42:55.722Z,5.63
2018-01-04T07:43:55.727Z,5.63
2018-01-04T07:44:55.715Z,5.63
2018-01-04T07:45:55.712Z,5.63
2018-01-04T07:46:55.705Z,5.63
2018-01-04T07:47:55.704Z,5.63
2018-01-04T07:48:55.696Z,5.63
2018-01-04T07:49:55.689Z,5.63
2018-01-04T07:50:55.688Z,11.25
2018-01-04T07:51:55.681Z,11.25
2018-01-04T07:52:55.678Z,11.25
2018-01-04T07:53:55.671Z,11.25
2018-01-04T07:54:55.665Z,11.25
2018-01-04T07:55:55.665Z,16.88
2018-01-04T07:56:55.658Z,16.88
2018-01-04T07:57:55.652Z,22.50
2018-01-04T07:58:55.648Z,28.13
2018-01-04T07:59:55.645Z,22.50
2018-01-04T08:00:55.637Z,22.50
2018-01-04T08:01:55.633Z,22.50
2018-01-04T08:02:55.626Z,22.50
2018-01-04T08:03:55.629Z,22.50
2018-01-04T08:04:55.622Z,22.50
2018-01-04T08:05:55.613Z,22.50
2018-01-04T08:06:55.612Z,22.50
2018-01-04T08:07:55.604Z,22.50
2018-01-04T08:08:55.599Z,22.50
2018-01-04T08:09:55.593Z,22.50
2018-01-04T08:10:55.590Z,22.50
2018-01-04T08:11:55.583Z,28.13
2018-01-04T08:12:55.577Z,28.13
2018-01-04T08:13:55.574Z,39.38
2018-01-04T08:14:55.592Z,33.75
2018-01-04T08:15:55.568Z,33.75
2018-01-04T08:16:55.566Z,28.13
2018-01-04T08:17:55.554Z,33.75
2018-01-04T08:18:55.552Z,39.38
2018-01-04T08:19:55.547Z,39.38
2018-01-04T08:20:55.547Z,39.38
2018-01-04T08:21:55.538Z,39.38
2018-01-04T08:22:55.533Z,39.38
2018-01-04T08:23:55.528Z,45.00
2018-01-04T08:24:55.522Z,50.63
2018-01-04T08:25:55.519Z,56.25
2018-01-04T08:26:55.510Z,56.25
2018-01-04T08:27:55.510Z,67.50
2018-01-04T08:28:55.506Z,67.50
2018-01-04T08:29:55.500Z,61.88
2018-01-04T08:30:55.494Z,61.88
2018-01-04T08:31:55.492Z,50.63
2018-01-04T08:32:55.486Z,45.00
2018-01-04T08:33:55.482Z,39.38
2018-01-04T08:34:55.498Z,33.75
2018-01-04T08:35:55.471Z,45.00
2018-01-04T08:36:55.466Z,50.63
2018-01-04T08:37:55.461Z,67.50
2018-01-04T08:38:55.456Z,73.13
2018-01-04T08:39:55.453Z,84.38
2018-01-04T08:40:55.446Z,84.38
2018-01-04T08:41:55.460Z,50.63
2018-01-04T08:42:55.440Z,39.38
2018-01-04T08:43:55.434Z,39.38
2018-01-04T08:44:55.430Z,33.75
2018-01-04T08:45:55.424Z,33.75
2018-01-04T08:46:55.418Z,28.13
2018-01-04T08:47:55.423Z,28.13
2018-01-04T08:48:55.414Z,33.75
2018-01-04T08:49:55.408Z,39.38
2018-01-04T08:50:55.409Z,39.38
2018-01-04T08:51:55.402Z,56.25
2018-01-04T08:52:55.394Z,56.25
2018-01-04T08:53:55.391Z,61.88
2018-01-04T08:54:55.384Z,67.50
2018-01-04T08:55:55.380Z,84.38
2018-01-04T08:56:55.380Z,78.75
2018-01-04T08:57:55.372Z,67.50
2018-01-04T08:58:55.370Z,61.88
2018-01-04T08:59:55.364Z,61.88
2018-01-04T09:00:55.358Z,61.88
2018-01-04T09:01:55.361Z,67.50
2018-01-04T09:02:55.347Z,67.50
2018-01-04T09:03:55.346Z,78.75
2018-01-04T09:04:55.341Z,73.13
2018-01-04T09:05:55.340Z,73.13
2018-01-04T09:06:55.345Z,95.63
2018-01-04T09:07:55.327Z,84.38
2018-01-04T09:08:55.324Z,84.38
2018-01-04T09:09:55.319Z,78.75
2018-01-04T09:10:55.315Z,56.25
2018-01-04T09:11:55.310Z,50.63
2018-01-04T09:12:55.306Z,56.25
2018-01-04T09:13:55.302Z,67.50
2018-01-04T09:14:55.297Z,73.13
2018-01-04T09:15:55.293Z,78.75
2018-01-04T09:16:55.288Z,106.88
2018-01-04T09:17:55.285Z,95.63
2018-01-04T09:18:55.280Z,90.00
2018-01-04T09:19:55.274Z,112.50
2018-01-04T09:20:55.271Z,118.13
2018-01-04T09:21:55.266Z,168.75
2018-01-04T09:22:55.266Z,151.88
2018-01-04T09:23:55.260Z,95.63
2018-01-04T09:24:55.253Z,73.13
2018-01-04T09:25:55.251Z,78.75
2018-01-04T09:26:55.246Z,78.75
2018-01-04T09:27:55.245Z,84.38
2018-01-04T09:28:55.238Z,67.50
2018-01-04T09:29:55.232Z,73.13
2018-01-04T09:30:55.229Z,84.38
2018-01-04T09:31:55.225Z,90.00
2018-01-04T09:32:55.224Z,101.25
2018-01-04T09:33:55.242Z,101.25
2018-01-04T09:34:55.218Z,95.63
2018-01-04T09:35:55.233Z,78.75
2018-01-04T09:36:55.203Z,61.88
2018-01-04T09:37:55.199Z,61.88
2018-01-04T09:38:55.196Z,56.25
2018-01-04T09:39:55.194Z,50.63
2018-01-04T09:40:55.188Z,56.25
2018-01-04T09:41:55.185Z,50.63
2018-01-04T09:42:55.185Z,67.50
2018-01-04T09:43:55.174Z,73.13
2018-01-04T09:44:55.171Z,50.63
2018-01-04T09:45:55.167Z,39.38
2018-01-04T09:46:55.168Z,56.25
2018-01-04T09:47:55.159Z,67.50
2018-01-04T09:48:55.157Z,56.25
2018-01-04T09:49:55.150Z,61.88
2018-01-04T09:50:55.147Z,73.13
2018-01-04T09:51:55.139Z,78.75
2018-01-04T09:52:55.145Z,84.38
2018-01-04T09:53:55.136Z,90.00
2018-01-04T09:54:55.132Z,95.63
2018-01-04T09:55:55.126Z,90.00
2018-01-04T09:56:55.121Z,95.63
2018-01-04T09:57:55.117Z,95.63
2018-01-04T09:58:55.109Z,95.63
2018-01-04T09:59:55.105Z,84.38
2018-01-04T10:00:55.111Z,78.75
2018-01-04T10:01:55.099Z,95.63
2018-01-04T10:02:55.095Z,101.25
2018-01-04T10:03:55.093Z,95.63
2018-01-04T10:04:55.087Z,101.25
2018-01-04T10:05:55.083Z,95.63
2018-01-04T10:06:55.079Z,90.00
2018-01-04T10:07:55.077Z,73.13
2018-01-04T10:08:55.071Z,84.38
2018-01-04T10:09:55.069Z,106.88
2018-01-04T10:10:55.072Z,101.25
2018-01-04T10:11:55.061Z,95.63
2018-01-04T10:12:55.053Z,95.63
2018-01-04T10:13:55.050Z,84.38
2018-01-04T10:14:55.046Z,73.13
2018-01-04T10:15:55.041Z,67.50
2018-01-04T10:16:55.037Z,67.50
2018-01-04T10:17:55.034Z,61.88
2018-01-04T10:18:55.031Z,67.50
2018-01-04T10:19:55.029Z,67.50
2018-01-04T10:20:55.021Z,45.00
2018-01-04T10:21:55.023Z,45.00
2018-01-04T10:22:55.015Z,33.75
2018-01-04T10:23:55.008Z,45.00
2018-01-04T10:24:55.005Z,56.25
2018-01-04T10:25:55.001Z,45.00
2018-01-04T10:26:54.996Z,45.00
2018-01-04T10:27:54.992Z,50.63
2018-01-04T10:28:54.990Z,73.13
2018-01-04T10:29:54.983Z,67.50
2018-01-04T10:30:54.980Z,67.50
2018-01-04T10:31:55.038Z,73.13
2018-01-04T10:32:54.974Z,73.13
2018-01-04T10:33:54.966Z,90.00
2018-01-04T10:34:54.964Z,84.38
2018-01-04T10:35:54.959Z,84.38
2018-01-04T10:36:55.001Z,90.00
2018-01-04T10:37:54.951Z,84.38
2018-01-04T10:38:54.945Z,101.25
2018-01-04T10:39:55.007Z,106.88
2018-01-04T10:40:54.938Z,101.25
2018-01-04T10:41:54.936Z,106.88
2018-01-04T10:42:54.929Z,123.75
2018-01-04T10:43:54.930Z,129.38
2018-01-04T10:44:54.922Z,129.38
2018-01-04T10:45:54.918Z,129.38
2018-01-04T10:46:54.917Z,129.38
2018-01-04T10:47:54.911Z,118.13
2018-01-04T10:48:54.905Z,112.50
2018-01-04T10:49:54.901Z,123.75
2018-01-04T10:50:54.898Z,140.63
2018-01-04T10:51:54.896Z,140.63
2018-01-04T10:52:54.907Z,140.63
2018-01-04T10:53:54.885Z,140.63
2018-01-04T10:54:54.882Z,129.38
2018-01-04T10:55:54.882Z,106.88
2018-01-04T10:56:54.877Z,95.63
2018-01-04T10:57:54.869Z,90.00
2018-01-04T10:58:54.866Z,95.63
2018-01-04T10:59:54.861Z,90.00
2018-01-04T11:00:54.857Z,90.00
2018-01-04T11:01:54.852Z,101.25
2018-01-04T11:02:54.851Z,101.25
2018-01-04T11:03:54.849Z,106.88
2018-01-04T11:04:54.841Z,106.88
2018-01-04T11:05:54.839Z,123.75
2018-01-04T11:06:54.836Z,135.00
2018-01-04T11:07:54.830Z,123.75
2018-01-04T11:08:54.825Z,123.75
2018-01-04T11:09:54.825Z,118.13
2018-01-04T11:10:54.818Z,140.63
2018-01-04T11:11:54.827Z,95.63
2018-01-04T11:12:54.812Z,78.75
2018-01-04T11:13:54.805Z,90.00
2018-01-04T11:14:54.804Z,84.38
2018-01-04T11:15:54.797Z,67.50
2018-01-04T11:16:54.794Z,95.63
2018-01-04T11:17:54.789Z,106.88
2018-01-04T11:18:54.786Z,112.50
2018-01-04T11:19:54.788Z,135.00
2018-01-04T11:20:54.781Z,101.25
2018-01-04T11:21:54.777Z,90.00
2018-01-04T11:22:54.772Z,123.75
2018-01-04T11:23:54.772Z,129.38
2018-01-04T11:24:54.764Z,123.75
2018-01-04T11:25:54.813Z,101.25
2018-01-04T11:26:54.755Z,95.63
2018-01-04T11:27:54.752Z,78.75
2018-01-04T11:28:54.749Z,95.63
2018-01-04T11:29:54.745Z,129.38
2018-01-04T11:30:54.740Z,101.25
2018-01-04T11:31:54.749Z,84.38
2018-01-04T11:32:54.736Z,67.50
2018-01-04T11:33:54.726Z,78.75
2018-01-04T11:34:54.728Z,95.63
2018-01-04T11:35:54.725Z,84.38
2018-01-04T11:36:54.716Z,84.38
2018-01-04T11:37:54.715Z,78.75
2018-01-04T11:38:54.711Z,90.00
2018-01-04T11:39:54.709Z,90.00
2018-01-04T11:40:54.705Z,84.38
2018-01-04T11:41:54.702Z,84.38
2018-01-04T11:42:54.702Z,95.63
2018-01-04T11:43:54.693Z,106.88
2018-01-04T11:44:54.690Z,123.75
2018-01-04T11:45:54.684Z,129.38
2018-01-04T11:46:54.684Z,129.38
2018-01-04T11:47:54.682Z,123.75
2018-01-04T11:48:54.674Z,123.75
2018-01-04T11:49:54.669Z,106.88
2018-01-04T11:50:54.667Z,106.88
2018-01-04T11:51:54.664Z,106.88
2018-01-04T11:52:54.661Z,84.38
2018-01-04T11:53:54.656Z,101.25
2018-01-04T11:54:54.665Z,73.13
2018-01-04T11:55:54.648Z,90.00
2018-01-04T11:56:54.645Z,84.38
2018-01-04T11:57:54.644Z,78.75
2018-01-04T11:58:54.639Z,67.50
2018-01-04T11:59:54.635Z,73.13
2018-01-04T12:00:54.630Z,90.00
2018-01-04T12:01:54.659Z,78.75
2018-01-04T12:02:54.622Z,56.25
2018-01-04T12:03:54.621Z,61.88
2018-01-04T12:04:54.616Z,56.25
2018-01-04T12:05:54.614Z,73.13
2018-01-04T12:06:54.649Z,78.75
2018-01-04T12:07:54.606Z,67.50
2018-01-04T12:08:54.648Z,112.50
2018-01-04T12:09:54.597Z,106.88
2018-01-04T12:10:54.594Z,101.25
2018-01-04T12:11:54.592Z,101.25
2018-01-04T12:12:54.589Z,61.88
2018-01-04T12:13:54.587Z,67.50
2018-01-04T12:14:54.579Z,90.00
2018-01-04T12:15:54.574Z,73.13
2018-01-04T12:16:54.573Z,67.50
2018-01-04T12:17:54.568Z,67.50
2018-01-04T12:18:54.572Z,67.50
2018-01-04T12:19:54.564Z,73.13
2018-01-04T12:20:54.556Z,73.13
2018-01-04T12:21:54.555Z,50.63
2018-01-04T12:22:54.550Z,56.25
2018-01-04T12:23:54.549Z,56.25
2018-01-04T12:24:54.575Z,56.25
2018-01-04T12:25:54.541Z,73.13
2018-01-04T12:26:54.540Z,78.75
2018-01-04T12:27:54.533Z,101.25
2018-01-04T12:28:54.528Z,101.25
2018-01-04T12:29:54.522Z,78.75
2018-01-04T12:30:54.523Z,56.25
2018-01-04T12:31:54.519Z,45.00
2018-01-04T12:32:54.515Z,45.00
2018-01-04T12:33:54.512Z,67.50
2018-01-04T12:34:54.512Z,67.50
2018-01-04T12:35:54.506Z,84.38
2018-01-04T12:36:54.499Z,95.63
2018-01-04T12:37:54.496Z,101.25
2018-01-04T12:38:54.497Z,84.38
2018-01-04T12:39:54.490Z,84.38
2018-01-04T12:40:54.486Z,73.13
2018-01-04T12:41:54.481Z,67.50
2018-01-04T12:42:54.479Z,67.50
2018-01-04T12:43:54.476Z,73.13
2018-01-04T12:44:54.475Z,67.50
2018-01-04T12:45:54.472Z,67.50
2018-01-04T12:46:54.465Z,90.00
2018-01-04T12:47:54.466Z,95.63
2018-01-04T12:48:54.459Z,73.13
2018-01-04T12:49:54.452Z,67.50
2018-01-04T12:50:54.451Z,61.88
2018-01-04T12:51:54.446Z,56.25
2018-01-04T12:52:54.460Z,78.75
2018-01-04T12:53:54.441Z,73.13
2018-01-04T12:54:54.439Z,67.50
2018-01-04T12:55:54.432Z,73.13
2018-01-04T12:56:54.425Z,56.25
2018-01-04T12:57:54.426Z,50.63
2018-01-04T12:58:54.425Z,56.25
2018-01-04T12:59:54.415Z,56.25
2018-01-04T13:00:54.418Z,67.50
2018-01-04T13:01:54.411Z,67.50
2018-01-04T13:02:54.496Z,61.88
2018-01-04T13:03:54.405Z,61.88
2018-01-04T13:04:54.402Z,50.63
2018-01-04T13:05:54.397Z,39.38