createdAt,value
2023-04-28T00:02:21.190Z,101177.50
2023-04-28T00:04:49.387Z,101190.91
2023-04-28T00:07:19.181Z,101178.13
2023-04-28T00:09:46.063Z,101175.81
2023-04-28T00:12:12.737Z,101187.72
2023-04-28T00:14:40.829Z,101175.41
2023-04-28T00:17:09.417Z,101180.50
2023-04-28T00:19:36.853Z,101175.91
2023-04-28T00:22:04.833Z,101176.69
2023-04-28T00:24:33.702Z,101170.69
2023-04-28T00:27:01.367Z,101166.69
2023-04-28T00:29:29.990Z,101172.63
2023-04-28T00:31:56.967Z,101160.53
2023-04-28T00:34:24.085Z,101159.94
2023-04-28T00:36:52.070Z,101168.16
2023-04-28T00:39:18.976Z,101163.06
2023-04-28T00:41:46.054Z,101148.75
2023-04-28T00:44:14.278Z,101164.66
2023-04-28T00:46:44.252Z,101149.13
2023-04-28T00:49:11.671Z,101148.91
2023-04-28T00:51:38.460Z,101152.03
2023-04-28T00:54:07.559Z,101155.91
2023-04-28T00:56:35.559Z,101162.25
2023-04-28T00:59:02.641Z,101148.38
2023-04-28T01:01:32.230Z,101162.13
2023-04-28T01:04:05.497Z,101155.16
2023-04-28T01:06:33.925Z,101151.72
2023-04-28T01:09:00.583Z,101145.13
2023-04-28T01:11:29.694Z,101150.91
2023-04-28T01:13:57.415Z,101156.31
2023-04-28T01:16:26.117Z,101158.09
2023-04-28T01:18:56.152Z,101156.31
2023-04-28T01:21:32.653Z,101158.59
2023-04-28T01:24:00.887Z,101156.69
2023-04-28T01:26:27.855Z,101151.19
2023-04-28T01:28:54.681Z,101149.34
2023-04-28T01:31:21.573Z,101144.94
2023-04-28T01:33:48.347Z,101142.88
2023-04-28T01:36:15.046Z,101145.66
2023-04-28T01:38:41.825Z,101161.22
2023-04-28T01:41:08.519Z,101148.63
2023-04-28T01:43:35.160Z,101152.00
2023-04-28T01:46:01.916Z,101151.19
2023-04-28T01:48:28.717Z,101149.50
2023-04-28T01:50:55.390Z,101150.34
2023-04-28T01:53:22.248Z,101149.22
2023-04-28T01:55:48.960Z,101152.00
2023-04-28T01:58:15.915Z,101153.78
2023-04-28T02:00:42.588Z,101146.50
2023-04-28T02:03:09.523Z,101146.38
2023-04-28T02:05:37.578Z,101142.72
2023-04-28T02:08:04.926Z,101145.63
2023-04-28T02:10:31.596Z,101140.44
2023-04-28T02:12:58.385Z,101129.91
2023-04-28T02:15:25.012Z,101137.31
2023-04-28T02:17:51.982Z,101129.44
2023-04-28T02:20:18.715Z,101122.31
2023-04-28T02:22:45.441Z,101131.91
2023-04-28T02:25:14.146Z,101123.28
2023-04-28T02:27:43.727Z,101134.88
2023-04-28T02:30:11.032Z,101131.66
2023-04-28T02:32:37.656Z,101124.75
2023-04-28T02:35:04.995Z,101129.13
2023-04-28T02:37:31.626Z,101126.25
2023-04-28T02:39:58.302Z,101120.97
2023-04-28T02:42:25.025Z,101118.41
2023-04-28T02:44:52.501Z,101124.56
2023-04-28T02:47:19.218Z,101112.44
2023-04-28T02:49:45.977Z,101115.88
2023-04-28T02:52:12.782Z,101113.00
2023-04-28T02:54:46.891Z,101115.75
2023-04-28T02:57:13.534Z,101119.03
2023-04-28T02:59:42.686Z,101110.16
2023-04-28T03:02:12.811Z,101097.91
2023-04-28T03:04:42.470Z,101102.06
2023-04-28T03:07:12.117Z,101090.69
2023-04-28T03:09:40.099Z,101103.66
2023-04-28T03:12:08.532Z,101096.69
2023-04-28T03:14:35.350Z,101098.63
2023-04-28T03:17:02.037Z,101091.81
2023-04-28T03:19:28.930Z,101085.81
2023-04-28T03:21:55.956Z,101087.53
2023-04-28T03:24:22.618Z,101091.22
2023-04-28T03:26:49.558Z,101080.56
2023-04-28T03:29:18.775Z,101077.44
2023-04-28T03:31:45.566Z,101072.94
2023-04-28T03:34:12.407Z,101075.94
2023-04-28T03:36:39.146Z,101073.69
2023-04-28T03:39:06.163Z,101067.16
2023-04-28T03:41:33.031Z,101079.91
2023-04-28T03:43:59.722Z,101074.31
2023-04-28T03:46:26.549Z,101061.69
2023-04-28T03:48:53.927Z,101066.69
2023-04-28T03:51:20.763Z,101063.66
2023-04-28T03:53:47.596Z,101059.91
2023-04-28T03:56:14.287Z,101051.66
2023-04-28T03:58:43.774Z,101045.94
2023-04-28T04:01:10.723Z,101043.00
2023-04-28T04:03:37.946Z,101042.81
2023-04-28T04:06:05.811Z,101034.06
2023-04-28T04:08:33.297Z,101032.28
2023-04-28T04:10:59.946Z,101044.38
2023-04-28T04:13:26.708Z,101039.84
2023-04-28T04:15:58.860Z,101043.34
2023-04-28T04:18:31.753Z,101037.88
2023-04-28T04:21:02.298Z,101036.09
2023-04-28T04:23:29.043Z,101030.81
2023-04-28T04:25:58.377Z,101034.00
2023-04-28T04:28:25.224Z,101034.56
2023-04-28T04:30:52.001Z,101035.09
2023-04-28T04:33:22.441Z,101023.50
2023-04-28T04:35:52.032Z,101028.66
2023-04-28T04:38:18.725Z,101023.19
2023-04-28T04:40:45.429Z,101027.75
2023-04-28T04:43:12.077Z,101031.97
2023-04-28T04:45:46.996Z,101022.19
2023-04-28T04:48:14.329Z,101010.56
2023-04-28T04:50:45.627Z,101020.16
2023-04-28T04:53:16.092Z,101025.56
2023-04-28T04:55:54.848Z,101014.28
2023-04-28T04:58:24.887Z,101011.03
2023-04-28T05:00:51.839Z,101018.94
2023-04-28T05:22:25.611Z,101008.63
2023-04-28T06:24:47.747Z,100959.53
2023-04-28T06:27:14.789Z,100967.97
2023-04-28T06:29:48.328Z,100968.09
2023-04-28T06:32:15.171Z,100963.22
2023-04-28T06:34:42.651Z,100966.56
2023-04-28T06:37:12.496Z,100967.94
2023-04-28T06:39:46.646Z,100965.41
2023-04-28T06:42:21.557Z,100956.47
2023-04-28T06:44:48.378Z,100960.72
2023-04-28T06:47:15.395Z,100959.31
2023-04-28T06:49:43.955Z,100948.69
2023-04-28T06:52:10.912Z,100956.38
2023-04-28T06:54:38.512Z,100958.09
2023-04-28T06:57:07.721Z,100955.19
2023-04-28T06:59:38.232Z,100943.59
2023-04-28T07:02:07.708Z,100946.84
2023-04-28T07:04:34.547Z,100942.47
2023-04-28T07:07:03.752Z,100943.94
2023-04-28T07:09:31.550Z,100949.19
2023-04-28T07:11:58.456Z,100942.06
2023-04-28T07:14:25.891Z,100946.25
2023-04-28T07:16:55.066Z,100946.09
2023-04-28T07:19:22.216Z,100943.41
2023-04-28T07:21:48.919Z,100941.31
2023-04-28T07:24:16.157Z,100933.63
2023-04-28T07:26:49.377Z,100926.84
2023-04-28T07:29:19.501Z,100936.06
2023-04-28T07:31:56.341Z,100933.72
2023-04-28T07:34:23.086Z,100934.63
2023-04-28T07:36:49.962Z,100943.50
2023-04-28T07:39:16.682Z,100931.59
2023-04-28T07:41:43.490Z,100926.41
2023-04-28T07:44:10.365Z,100937.59
2023-04-28T07:46:38.203Z,100932.00
2023-04-28T07:49:10.750Z,100925.28
2023-04-28T07:51:42.525Z,100926.22
2023-04-28T07:54:12.369Z,100920.00
2023-04-28T07:56:40.419Z,100922.59
2023-04-28T07:59:07.047Z,100924.97
2023-04-28T08:01:36.199Z,100917.09
2023-04-28T08:04:06.603Z,100916.63
2023-04-28T08:06:33.930Z,100915.38
2023-04-28T08:09:02.339Z,100927.91
2023-04-28T08:11:29.106Z,100912.03
2023-04-28T08:14:01.123Z,100910.81
2023-04-28T08:16:31.376Z,100915.13
2023-04-28T08:18:59.739Z,100909.00
2023-04-28T08:21:27.025Z,100913.56
2023-04-28T08:23:59.790Z,100914.50
2023-04-28T08:26:26.545Z,100900.78
2023-04-28T08:28:59.384Z,100906.75
2023-04-28T08:31:26.350Z,100901.28
2023-04-28T08:33:55.771Z,100902.28
2023-04-28T08:36:25.029Z,100908.22
2023-04-28T08:39:01.512Z,100894.13
2023-04-28T08:41:33.219Z,100902.47
2023-04-28T08:43:59.918Z,100895.84
2023-04-28T08:46:29.100Z,100899.03
2023-04-28T08:49:02.215Z,100890.75
2023-04-28T08:51:50.687Z,100889.69
2023-04-28T08:54:29.767Z,100891.25
2023-04-28T08:56:58.837Z,100893.78
2023-04-28T08:59:26.323Z,100878.28
2023-04-28T09:01:53.083Z,100880.19
2023-04-28T09:04:23.539Z,100876.28
2023-04-28T09:06:50.661Z,100867.34
2023-04-28T09:09:32.580Z,100867.97
2023-04-28T09:12:04.756Z,100859.47
2023-04-28T09:14:37.928Z,100864.53
2023-04-28T09:17:14.356Z,100855.25
2023-04-28T09:19:44.253Z,100865.34
2023-04-28T09:22:26.399Z,100859.94
2023-04-28T09:24:56.930Z,100858.97
2023-04-28T09:27:28.892Z,100850.50
2023-04-28T09:29:56.177Z,100847.88
2023-04-28T09:32:24.785Z,100846.28
2023-04-28T09:34:57.120Z,100846.94
2023-04-28T09:37:27.390Z,100848.09
2023-04-28T09:40:17.168Z,100844.53
2023-04-28T09:42:46.531Z,100836.97
2023-04-28T09:45:16.188Z,100848.53
2023-04-28T09:47:47.265Z,100837.09
2023-04-28T09:50:18.495Z,100846.63
2023-04-28T09:52:57.872Z,100833.41
2023-04-28T09:55:28.609Z,100830.94
2023-04-28T09:57:56.818Z,100826.91
2023-04-28T10:00:24.870Z,100832.22
2023-04-28T10:02:53.313Z,100821.66
2023-04-28T10:05:24.648Z,100826.28
2023-04-28T10:07:56.198Z,100821.31
2023-04-28T10:10:27.394Z,100816.78
2023-04-28T10:12:57.611Z,100819.06
2023-04-28T10:15:24.297Z,100812.72
2023-04-28T10:17:51.842Z,100809.78
2023-04-28T10:20:21.159Z,100802.56
2023-04-28T10:23:47.102Z,100808.38
2023-04-28T10:26:21.969Z,100784.06
2023-04-28T10:28:52.236Z,100790.75
2023-04-28T10:31:21.703Z,100795.56
2023-04-28T10:33:49.911Z,100798.00
2023-04-28T10:36:54.852Z,100783.69
2023-04-28T10:39:24.020Z,100780.63
2023-04-28T10:41:50.790Z,100765.88
2023-04-28T10:44:35.653Z,100773.38
2023-04-28T10:47:12.016Z,100776.69
2023-04-28T10:50:11.706Z,100767.13
2023-04-28T10:52:44.035Z,100764.47
2023-04-28T10:55:44.717Z,100761.03
2023-04-28T10:58:17.871Z,100754.31
2023-04-28T11:00:45.649Z,100760.69
2023-04-28T11:03:47.235Z,100753.16
2023-04-28T11:06:41.638Z,100766.75
2023-04-28T11:09:20.113Z,100746.75
2023-04-28T11:12:08.010Z,100749.53
2023-04-28T11:14:46.502Z,100748.53
2023-04-28T11:17:15.003Z,100737.59
2023-04-28T11:19:48.627Z,100739.63
2023-04-28T11:22:23.820Z,100746.91
2023-04-28T11:25:07.497Z,100728.97
2023-04-28T11:27:34.605Z,100736.72
2023-04-28T11:30:03.876Z,100739.06
2023-04-28T11:32:47.846Z,100734.19
2023-04-28T11:35:14.935Z,100737.19
2023-04-28T11:37:44.850Z,100724.94
2023-04-28T11:40:16.374Z,100715.47
2023-04-28T11:42:55.549Z,100728.31
2023-04-28T11:45:26.092Z,100719.22
2023-04-28T11:47:55.193Z,100729.00
2023-04-28T11:50:46.881Z,100725.75
2023-04-28T11:53:13.777Z,100719.66
2023-04-28T11:55:46.458Z,100713.56
2023-04-28T11:58:27.927Z,100711.81
2023-04-28T12:01:20.875Z,100713.97
2023-04-28T12:03:51.579Z,100713.28
2023-04-28T12:06:19.009Z,100716.25
2023-04-28T12:08:45.744Z,100714.66
2023-04-28T12:11:19.612Z,100705.00
2023-04-28T12:14:07.653Z,100710.84
2023-04-28T12:16:44.273Z,100707.91
2023-04-28T12:19:15.306Z,100705.53
2023-04-28T12:22:07.893Z,100702.03
2023-04-28T12:24:35.990Z,100703.53
2023-04-28T12:27:21.757Z,100696.97
2023-04-28T12:29:48.842Z,100702.50
2023-04-28T12:32:16.132Z,100698.84
2023-04-28T12:34:46.947Z,100694.34
2023-04-28T12:37:16.973Z,100691.56
2023-04-28T12:39:46.606Z,100679.44
2023-04-28T12:42:16.200Z,100678.66
2023-04-28T12:44:42.828Z,100674.28
2023-04-28T12:47:11.157Z,100668.81
2023-04-28T12:49:43.853Z,100660.22
2023-04-28T12:52:12.712Z,100669.41
2023-04-28T12:54:42.542Z,100669.13
2023-04-28T12:57:09.271Z,100664.63
2023-04-28T12:59:36.141Z,100661.63
2023-04-28T13:02:09.118Z,100661.47
2023-04-28T13:04:36.463Z,100669.88
2023-04-28T13:07:06.518Z,100672.66
2023-04-28T13:09:33.872Z,100660.09
2023-04-28T13:12:00.752Z,100652.19
2023-04-28T13:14:28.616Z,100658.97
2023-04-28T13:17:03.171Z,100656.59
2023-04-28T13:19:33.675Z,100652.56
2023-04-28T13:22:01.579Z,100651.09
2023-04-28T13:24:28.292Z,100642.59
2023-04-28T13:26:55.265Z,100648.19
2023-04-28T13:29:27.555Z,100639.16
2023-04-28T13:31:57.582Z,100641.13
2023-04-28T13:34:24.331Z,100636.06
2023-04-28T13:36:56.429Z,100631.47
2023-04-28T13:39:26.365Z,100636.53
2023-04-28T13:42:00.377Z,100625.59
2023-04-28T13:44:27.004Z,100629.34
2023-04-28T13:46:56.642Z,100628.50
2023-04-28T13:49:26.257Z,100622.56
2023-04-28T13:51:53.085Z,100629.13
2023-04-28T13:54:20.152Z,100632.03
2023-04-28T13:56:46.832Z,100614.31
2023-04-28T13:59:19.587Z,100618.13
2023-04-28T14:01:46.305Z,100624.66
2023-04-28T14:04:23.141Z,100626.41
2023-04-28T14:06:55.358Z,100624.84
2023-04-28T14:09:22.096Z,100610.78
2023-04-28T14:11:48.837Z,100613.06
2023-04-28T14:14:20.082Z,100617.94
2023-04-28T14:16:48.738Z,100604.13
2023-04-28T14:19:18.569Z,100621.44
2023-04-28T14:21:47.602Z,100614.41
2023-04-28T14:24:17.344Z,100607.34
2023-04-28T14:26:44.290Z,100601.69
2023-04-28T14:29:15.191Z,100603.31
2023-04-28T14:31:42.265Z,100600.94
2023-04-28T14:34:16.585Z,100589.97
2023-04-28T14:36:43.183Z,100595.31
2023-04-28T14:39:12.348Z,100593.34
2023-04-28T14:41:39.060Z,100595.53
2023-04-28T14:44:06.161Z,100580.06
2023-04-28T14:46:33.132Z,100589.97
2023-04-28T14:49:00.064Z,100581.53
2023-04-28T14:51:26.876Z,100575.16
2023-04-28T14:53:56.799Z,100576.66
2023-04-28T14:56:23.683Z,100572.44
2023-04-28T14:58:50.395Z,100570.38
2023-04-28T15:01:20.495Z,100562.78
2023-04-28T15:03:47.437Z,100564.00
2023-04-28T15:06:14.251Z,100571.28
2023-04-28T15:08:44.086Z,100565.28
2023-04-28T15:11:13.137Z,100570.56
2023-04-28T15:13:43.098Z,100564.31
2023-04-28T15:16:19.157Z,100565.84
2023-04-28T15:18:46.229Z,100563.63
2023-04-28T15:21:21.376Z,100569.03
2023-04-28T15:23:49.393Z,100567.28
2023-04-28T15:26:18.410Z,100561.94
2023-04-28T15:28:45.204Z,100560.22
2023-04-28T15:31:12.915Z,100560.09
2023-04-28T15:33:42.782Z,100557.84
2023-04-28T15:36:10.233Z,100557.84
2023-04-28T15:38:38.395Z,100559.81
2023-04-28T15:41:06.249Z,100553.91
2023-04-28T15:43:32.924Z,100546.97
2023-04-28T15:46:01.904Z,100547.66
2023-04-28T17:34:49.871Z,100476.25
2023-04-28T17:37:22.730Z,100477.50
2023-04-28T18:26:48.339Z,100482.81
2023-04-28T18:29:15.511Z,100484.09
2023-04-28T20:13:34.839Z,100520.78
2023-04-28T20:16:02.356Z,100524.31
2023-04-28T20:18:31.672Z,100520.19
2023-04-28T20:20:58.421Z,100517.78
2023-04-28T20:23:29.475Z,100523.28
2023-04-28T20:25:56.315Z,100517.63
2023-04-28T20:28:28.328Z,100522.72
2023-04-28T20:30:58.193Z,100526.69
2023-04-28T20:33:32.265Z,100534.72
2023-04-28T20:36:01.706Z,100526.69
2023-04-28T20:38:29.892Z,100517.03
2023-04-28T20:40:59.932Z,100530.31
2023-04-28T20:43:32.542Z,100533.41
2023-04-28T20:45:59.411Z,100524.81
2023-04-28T20:48:30.022Z,100523.38
2023-04-28T20:50:58.201Z,100530.31
2023-04-28T20:53:27.806Z,100529.06
2023-04-28T20:55:57.816Z,100528.75
2023-04-28T20:58:27.349Z,100533.00
2023-04-28T21:01:07.568Z,100530.19
2023-04-28T21:03:34.515Z,100526.63
2023-04-28T21:06:01.516Z,100531.44
2023-04-28T21:08:31.449Z,100533.41
2023-04-28T21:10:58.400Z,100531.25
2023-04-28T21:13:25.138Z,100523.88
2023-04-28T21:15:52.214Z,100524.00
2023-04-28T21:18:19.155Z,100521.72
2023-04-28T21:20:46.165Z,100521.84
2023-04-28T21:23:20.570Z,100524.69
2023-04-28T21:25:55.372Z,100506.31
2023-04-28T21:28:25.083Z,100512.06
2023-04-28T21:30:55.375Z,100514.81
2023-04-28T21:33:22.293Z,100511.28
2023-04-28T21:35:49.157Z,100510.41
2023-04-28T21:38:19.170Z,100507.28
2023-04-28T21:40:46.022Z,100512.66
2023-04-28T21:43:12.820Z,100513.66
2023-04-28T21:45:42.016Z,100511.09
2023-04-28T21:48:09.722Z,100507.56
2023-04-28T21:50:41.212Z,100519.97
2023-04-28T21:53:10.669Z,100509.22
2023-04-28T21:55:37.609Z,100503.00
2023-04-28T21:58:07.751Z,100507.09
2023-04-28T22:00:46.493Z,100512.16
2023-04-28T22:03:16.818Z,100506.50
2023-04-28T22:05:47.072Z,100509.88
2023-04-28T22:08:14.524Z,100509.19
2023-04-28T22:10:49.863Z,100507.88
2023-04-28T22:13:22.634Z,100515.78
2023-04-28T22:15:49.739Z,100507.97
2023-04-28T22:18:18.782Z,100502.50
2023-04-28T22:20:45.584Z,100501.50
2023-04-28T22:23:12.377Z,100499.81
2023-04-28T22:25:43.456Z,100502.63
2023-04-28T22:28:10.259Z,100512.38
2023-04-28T22:30:43.193Z,100503.91
2023-04-28T22:33:10.287Z,100501.47
2023-04-28T22:35:37.767Z,100504.13
2023-04-28T22:38:04.510Z,100502.84
2023-04-28T22:40:34.365Z,100509.78
2023-04-28T22:43:01.303Z,100507.94
2023-04-28T22:45:36.284Z,100507.34
2023-04-28T22:48:06.259Z,100501.41
2023-04-28T22:50:35.968Z,100505.53
2023-04-28T22:53:05.815Z,100509.91
2023-04-28T22:55:38.402Z,100503.94
2023-04-28T22:58:08.154Z,100500.28
2023-04-28T23:00:35.932Z,100512.47
2023-04-28T23:03:04.463Z,100502.97
2023-04-28T23:05:38.682Z,100495.91
2023-04-28T23:08:05.888Z,100510.75
2023-04-28T23:10:35.493Z,100504.53
2023-04-28T23:13:02.209Z,100509.63
2023-04-28T23:15:38.141Z,100506.63
2023-04-28T23:18:05.034Z,100507.22
2023-04-28T23:20:35.047Z,100500.28
2023-04-28T23:23:01.781Z,100511.13
2023-04-28T23:25:37.386Z,100502.13
2023-04-28T23:28:04.375Z,100508.22
2023-04-28T23:30:34.211Z,100504.66
2023-04-28T23:33:01.201Z,100492.25
2023-04-28T23:35:28.042Z,100500.75
2023-04-28T23:37:54.833Z,100498.47
2023-04-28T23:40:21.631Z,100505.25
2023-04-28T23:42:48.498Z,100508.06
2023-04-28T23:45:15.807Z,100509.19
2023-04-28T23:47:42.995Z,100503.69
2023-04-28T23:50:10.686Z,100503.56
2023-04-28T23:52:38.639Z,100515.59
2023-04-28T23:55:08.552Z,100508.53
2023-04-28T23:57:39.156Z,100504.59
