createdAt,value
2022-10-26T00:01:44.099Z,13.89
2022-10-26T00:04:13.614Z,13.84
2022-10-26T00:06:43.210Z,13.82
2022-10-26T00:09:12.703Z,13.73
2022-10-26T00:11:44.971Z,13.65
2022-10-26T00:14:16.658Z,13.71
2022-10-26T00:16:46.814Z,13.75
2022-10-26T00:19:16.382Z,13.68
2022-10-26T00:21:45.910Z,13.67
2022-10-26T00:26:50.090Z,13.60
2022-10-26T00:29:25.944Z,13.52
2022-10-26T00:31:55.437Z,13.48
2022-10-26T00:34:25.195Z,13.42
2022-10-26T00:36:54.759Z,13.44
2022-10-26T00:39:24.430Z,13.45
2022-10-26T00:41:54.072Z,13.47
2022-10-26T00:44:42.074Z,13.47
2022-10-26T00:47:15.333Z,13.45
2022-10-26T00:49:46.709Z,13.45
2022-10-26T00:52:18.205Z,13.45
2022-10-26T00:54:47.838Z,13.39
2022-10-26T00:57:18.941Z,13.41
2022-10-26T00:59:48.905Z,13.41
2022-10-26T01:02:19.794Z,13.31
2022-10-26T01:04:49.279Z,13.31
2022-10-26T01:07:19.352Z,13.26
2022-10-26T01:09:49.613Z,13.23
2022-10-26T01:12:19.622Z,13.16
2022-10-26T01:14:50.042Z,13.12
2022-10-26T01:17:28.758Z,13.23
2022-10-26T01:20:25.805Z,13.32
2022-10-26T01:22:58.079Z,13.24
2022-10-26T01:25:42.636Z,13.09
2022-10-26T01:28:21.254Z,13.13
2022-10-26T01:30:53.172Z,13.10
2022-10-26T01:33:30.097Z,13.01
2022-10-26T01:36:04.546Z,12.97
2022-10-26T01:38:36.069Z,12.97
2022-10-26T01:41:09.643Z,12.98
2022-10-26T01:43:41.633Z,13.01
2022-10-26T01:46:12.826Z,13.01
2022-10-26T01:48:42.796Z,12.99
2022-10-26T01:51:13.099Z,13.05
2022-10-26T01:53:45.694Z,13.05
2022-10-26T01:56:19.826Z,13.06
2022-10-26T01:59:04.662Z,13.01
2022-10-26T02:01:49.434Z,12.93
2022-10-26T02:04:26.673Z,12.83
2022-10-26T02:07:02.648Z,12.82
2022-10-26T02:09:36.830Z,12.75
2022-10-26T02:12:12.310Z,12.78
2022-10-26T02:14:48.427Z,12.61
2022-10-26T02:17:24.750Z,12.62
2022-10-26T02:19:57.520Z,12.65
2022-10-26T02:22:30.052Z,12.74
2022-10-26T02:25:01.670Z,12.77
2022-10-26T02:27:34.280Z,12.69
2022-10-26T02:30:04.203Z,12.71
2022-10-26T02:32:36.685Z,12.65
2022-10-26T02:35:06.541Z,12.49
2022-10-26T02:37:37.707Z,12.55
2022-10-26T02:40:10.709Z,12.57
2022-10-26T02:42:41.537Z,12.56
2022-10-26T02:45:13.285Z,12.56
2022-10-26T02:47:44.514Z,12.53
2022-10-26T02:50:14.433Z,12.64
2022-10-26T02:52:52.055Z,12.71
2022-10-26T02:55:24.618Z,12.73
2022-10-26T02:57:57.035Z,12.76
2022-10-26T03:00:26.707Z,12.77
2022-10-26T03:02:59.155Z,12.59
2022-10-26T03:05:29.583Z,12.50
2022-10-26T03:07:59.618Z,12.55
2022-10-26T03:10:29.366Z,12.58
2022-10-26T03:12:59.471Z,12.61
2022-10-26T03:15:29.345Z,12.50
2022-10-26T03:18:00.432Z,12.52
2022-10-26T03:20:29.978Z,12.55
2022-10-26T03:22:59.661Z,12.42
2022-10-26T03:25:29.143Z,12.31
2022-10-26T03:27:59.561Z,12.34
2022-10-26T03:30:29.442Z,12.38
2022-10-26T03:33:00.319Z,12.33
2022-10-26T03:35:29.800Z,12.20
2022-10-26T03:37:59.654Z,12.33
2022-10-26T03:40:32.446Z,12.31
2022-10-26T03:43:01.934Z,12.28
2022-10-26T03:45:31.487Z,12.30
2022-10-26T03:48:03.062Z,12.32
2022-10-26T03:50:32.638Z,12.32
2022-10-26T03:53:02.102Z,12.41
2022-10-26T03:55:31.675Z,12.48
2022-10-26T03:58:01.178Z,12.76
2022-10-26T04:00:30.833Z,13.06
2022-10-26T04:03:01.309Z,13.19
2022-10-26T04:05:32.271Z,13.21
2022-10-26T04:08:03.357Z,13.29
2022-10-26T04:10:32.970Z,13.31
2022-10-26T04:13:03.221Z,13.37
2022-10-26T04:15:33.302Z,13.41
2022-10-26T04:18:03.878Z,13.44
2022-10-26T04:20:35.057Z,13.43
2022-10-26T04:23:05.735Z,13.51
2022-10-26T04:25:35.505Z,13.53
2022-10-26T04:28:05.965Z,13.53
2022-10-26T04:30:35.909Z,13.55
2022-10-26T04:33:06.245Z,13.54
2022-10-26T04:35:37.345Z,13.56
2022-10-26T04:38:07.933Z,13.56
2022-10-26T04:40:37.635Z,13.60
2022-10-26T04:43:07.206Z,13.64
2022-10-26T04:45:36.724Z,13.64
2022-10-26T04:48:07.131Z,13.63
2022-10-26T04:50:38.647Z,13.62
2022-10-26T04:53:09.218Z,13.66
2022-10-26T04:55:39.145Z,13.71
2022-10-26T04:58:08.690Z,13.72
2022-10-26T05:00:38.215Z,13.73
2022-10-26T05:03:08.711Z,13.75
2022-10-26T05:05:39.853Z,13.76
2022-10-26T05:08:09.601Z,13.79
2022-10-26T05:10:39.267Z,13.79
2022-10-26T05:13:10.455Z,13.80
2022-10-26T05:15:40.558Z,13.79
2022-10-26T05:18:10.326Z,13.82
2022-10-26T05:20:41.270Z,13.83
2022-10-26T05:23:12.459Z,13.84
2022-10-26T05:25:42.020Z,13.90
2022-10-26T05:28:13.377Z,13.93
2022-10-26T05:30:43.557Z,13.93
2022-10-26T05:33:13.969Z,13.96
2022-10-26T05:35:45.062Z,14.00
2022-10-26T05:38:15.410Z,14.06
2022-10-26T05:40:49.815Z,14.11
2022-10-26T05:43:20.215Z,14.12
2022-10-26T05:45:51.343Z,14.13
2022-10-26T05:48:21.217Z,14.16
2022-10-26T05:50:52.231Z,14.18
2022-10-26T05:53:21.743Z,14.20
2022-10-26T05:55:51.504Z,14.14
2022-10-26T05:58:21.600Z,14.23
2022-10-26T06:00:58.517Z,14.31
2022-10-26T06:03:35.808Z,14.36
2022-10-26T06:06:08.492Z,14.39
2022-10-26T06:08:38.430Z,14.43
2022-10-26T06:11:08.307Z,14.53
2022-10-26T06:13:38.415Z,14.59
2022-10-26T06:16:15.684Z,14.68
2022-10-26T06:18:49.107Z,14.69
2022-10-26T06:21:30.422Z,14.67
2022-10-26T06:24:04.296Z,14.71
2022-10-26T06:26:38.952Z,14.75
2022-10-26T06:29:17.891Z,14.76
2022-10-26T06:31:48.351Z,14.77
2022-10-26T06:34:22.456Z,14.84
2022-10-26T06:39:29.161Z,14.90
2022-10-26T06:41:58.983Z,14.90
2022-10-26T06:44:28.905Z,14.93
2022-10-26T06:47:04.505Z,14.94
2022-10-26T06:49:36.971Z,15.03
2022-10-26T06:52:11.724Z,15.25
2022-10-26T06:54:48.737Z,15.30
2022-10-26T06:57:19.637Z,15.38
2022-10-26T06:59:50.715Z,15.44
2022-10-26T07:02:20.865Z,15.70
2022-10-26T07:04:50.761Z,15.81
2022-10-26T07:07:22.431Z,15.89
2022-10-26T07:09:52.566Z,16.09
2022-10-26T07:12:22.607Z,16.27
2022-10-26T07:14:52.533Z,16.40
2022-10-26T07:17:22.429Z,16.44
2022-10-26T07:19:51.965Z,16.44
2022-10-26T07:22:22.935Z,16.44
2022-10-26T07:24:53.280Z,16.47
2022-10-26T07:27:24.009Z,16.57
2022-10-26T07:29:53.644Z,16.87
2022-10-26T07:32:23.671Z,16.91
2022-10-26T07:34:53.162Z,17.05
2022-10-26T07:37:24.091Z,17.05
2022-10-26T07:39:53.708Z,17.19
2022-10-26T07:42:23.224Z,17.22
2022-10-26T07:44:52.802Z,17.23
2022-10-26T07:47:22.341Z,17.48
2022-10-26T07:49:52.041Z,17.50
2022-10-26T07:52:21.617Z,17.59
2022-10-26T07:54:52.491Z,17.72
2022-10-26T07:57:21.963Z,17.78
2022-10-26T07:59:51.945Z,17.73
2022-10-26T08:02:21.696Z,17.89
2022-10-26T08:04:51.470Z,17.94
2022-10-26T08:07:21.745Z,18.06
2022-10-26T08:09:52.919Z,18.12
2022-10-26T08:12:23.315Z,18.24
2022-10-26T08:14:53.301Z,18.30
2022-10-26T08:17:23.754Z,18.39
2022-10-26T08:19:53.253Z,18.56
2022-10-26T08:22:22.760Z,18.52
2022-10-26T08:24:53.715Z,18.66
2022-10-26T08:27:23.266Z,18.81
2022-10-26T08:29:52.895Z,18.79
2022-10-26T08:32:22.430Z,18.87
2022-10-26T08:34:51.979Z,18.90
2022-10-26T08:37:22.844Z,18.89
2022-10-26T08:39:55.350Z,18.94
2022-10-26T08:42:31.567Z,18.87
2022-10-26T08:45:03.763Z,18.96
2022-10-26T08:47:35.803Z,19.03
2022-10-26T08:50:07.734Z,18.98
2022-10-26T08:52:39.928Z,19.10
2022-10-26T08:55:15.458Z,19.13
2022-10-26T08:57:48.152Z,19.10
2022-10-26T09:00:20.397Z,19.22
2022-10-26T09:02:50.840Z,19.19
2022-10-26T09:05:23.154Z,19.16
2022-10-26T09:07:57.463Z,19.24
2022-10-26T09:10:41.886Z,19.23
2022-10-26T09:13:17.506Z,19.40
2022-10-26T09:15:55.259Z,19.41
2022-10-26T09:18:32.965Z,19.40
2022-10-26T09:21:07.994Z,19.39
2022-10-26T09:23:46.207Z,19.42
2022-10-26T09:26:24.334Z,19.43
2022-10-26T09:28:53.810Z,19.44
2022-10-26T09:31:24.621Z,19.42
2022-10-26T09:33:54.772Z,19.56
2022-10-26T09:36:24.502Z,19.54
2022-10-26T09:38:58.078Z,19.58
2022-10-26T09:41:33.021Z,19.64
2022-10-26T09:44:07.013Z,19.79
2022-10-26T09:46:44.168Z,19.81
2022-10-26T09:49:15.096Z,19.90
2022-10-26T09:51:46.409Z,19.85
2022-10-26T09:54:17.652Z,20.03
2022-10-26T09:56:50.964Z,20.07
2022-10-26T09:59:22.532Z,20.10
2022-10-26T10:01:52.170Z,20.13
2022-10-26T10:04:24.293Z,20.19
2022-10-26T10:06:54.613Z,20.21
2022-10-26T10:09:25.822Z,20.24
2022-10-26T10:11:58.613Z,20.22
2022-10-26T10:14:29.363Z,20.29
2022-10-26T10:17:01.127Z,20.41
2022-10-26T10:19:31.327Z,20.43
2022-10-26T10:22:01.670Z,20.54
2022-10-26T10:24:36.982Z,20.45
2022-10-26T10:27:17.533Z,20.51
2022-10-26T10:29:47.864Z,20.44
2022-10-26T10:32:18.130Z,20.56
2022-10-26T10:34:48.343Z,20.55
2022-10-26T10:37:24.984Z,20.60
2022-10-26T10:39:58.228Z,20.64
2022-10-26T10:42:32.248Z,20.75
2022-10-26T10:45:02.907Z,20.76
2022-10-26T10:47:33.214Z,20.68
2022-10-26T10:50:04.729Z,20.65
2022-10-26T10:52:35.101Z,20.79
2022-10-26T10:55:12.004Z,21.01
2022-10-26T10:57:50.902Z,20.93
2022-10-26T11:00:21.374Z,20.82
2022-10-26T11:03:00.255Z,20.73
2022-10-26T11:08:03.809Z,20.87
2022-10-26T11:10:35.525Z,20.91
2022-10-26T11:13:15.337Z,20.99
2022-10-26T11:15:46.377Z,20.94
2022-10-26T11:18:18.692Z,21.08
2022-10-26T11:20:51.091Z,20.99
2022-10-26T11:23:23.675Z,20.95
2022-10-26T11:25:54.905Z,20.89
2022-10-26T11:28:30.346Z,20.83
2022-10-26T11:31:03.073Z,20.90
2022-10-26T11:33:35.440Z,20.73
2022-10-26T11:36:06.975Z,20.59
2022-10-26T11:38:46.523Z,20.55
2022-10-26T11:41:27.003Z,20.67
2022-10-26T11:44:02.692Z,20.63
2022-10-26T11:46:35.583Z,20.49
2022-10-26T11:49:06.773Z,20.53
2022-10-26T11:51:39.678Z,20.60
2022-10-26T11:54:12.664Z,20.53
2022-10-26T11:56:45.766Z,20.44
2022-10-26T11:59:19.323Z,20.32
2022-10-26T12:01:50.099Z,20.29
2022-10-26T12:04:20.250Z,20.40
2022-10-26T12:06:51.075Z,20.35
2022-10-26T12:09:22.817Z,20.46
2022-10-26T12:11:57.485Z,20.48
2022-10-26T12:14:31.526Z,20.55
2022-10-26T12:17:07.410Z,20.52
2022-10-26T12:19:41.591Z,20.43
2022-10-26T12:22:14.308Z,20.30
2022-10-26T12:25:05.642Z,20.25
2022-10-26T12:27:51.306Z,20.28
2022-10-26T12:30:26.990Z,20.43
2022-10-26T12:32:57.724Z,20.39
2022-10-26T12:35:34.886Z,20.35
2022-10-26T12:38:23.294Z,20.34
2022-10-26T12:41:09.939Z,20.38
2022-10-26T12:43:40.544Z,20.29
2022-10-26T12:46:43.345Z,20.32
2022-10-26T12:49:41.378Z,20.30
2022-10-26T12:52:24.173Z,20.27
2022-10-26T12:55:20.541Z,20.33
2022-10-26T12:57:55.252Z,20.36
2022-10-26T13:00:26.013Z,20.31
2022-10-26T13:03:09.633Z,20.32
2022-10-26T13:05:51.158Z,20.30
2022-10-26T13:08:22.109Z,20.35
2022-10-26T13:11:03.082Z,20.33
2022-10-26T13:13:34.426Z,20.26
2022-10-26T13:16:05.092Z,20.24
2022-10-26T13:18:43.311Z,20.24
2022-10-26T13:21:14.981Z,20.35
2022-10-26T13:23:47.536Z,20.33
2022-10-26T13:26:18.536Z,20.30
2022-10-26T13:28:49.462Z,20.26
2022-10-26T13:31:52.249Z,20.27
2022-10-26T13:34:22.785Z,20.14
2022-10-26T13:36:54.259Z,20.11
2022-10-26T13:39:27.250Z,20.10
2022-10-26T13:41:58.532Z,19.98
2022-10-26T13:44:30.512Z,19.96
2022-10-26T13:47:02.426Z,20.14
2022-10-26T13:49:35.904Z,20.13
2022-10-26T13:52:07.378Z,20.06
2022-10-26T13:54:40.637Z,19.95
2022-10-26T13:57:14.704Z,19.88
2022-10-26T13:59:45.450Z,19.82
2022-10-26T14:02:17.766Z,19.79
2022-10-26T14:04:48.634Z,19.79
2022-10-26T14:07:24.326Z,19.73
2022-10-26T14:09:56.721Z,19.67
2022-10-26T14:12:29.039Z,19.70
2022-10-26T14:15:03.213Z,19.64
2022-10-26T14:17:32.983Z,19.66
2022-10-26T14:20:03.428Z,19.87
2022-10-26T14:22:34.391Z,19.87
2022-10-26T14:25:05.592Z,19.74
2022-10-26T14:27:40.105Z,19.81
2022-10-26T14:30:23.297Z,19.77
2022-10-26T14:32:54.004Z,19.82
2022-10-26T14:35:26.363Z,19.71
2022-10-26T14:37:59.073Z,19.62
2022-10-26T14:40:31.669Z,19.53
2022-10-26T14:43:02.480Z,19.49
2022-10-26T14:45:47.975Z,19.42
2022-10-26T14:48:22.994Z,19.34
2022-10-26T14:50:59.418Z,19.28
2022-10-26T14:53:34.714Z,19.23
2022-10-26T14:56:06.997Z,19.19
2022-10-26T14:58:36.935Z,19.13
2022-10-26T15:01:16.928Z,19.09
2022-10-26T15:03:48.419Z,19.01
2022-10-26T15:06:30.365Z,18.96
2022-10-26T15:09:00.770Z,18.88
2022-10-26T15:11:32.835Z,18.83
2022-10-26T15:14:02.907Z,18.74
2022-10-26T15:16:35.235Z,18.70
2022-10-26T15:19:09.502Z,18.62
2022-10-26T15:21:47.118Z,18.61
2022-10-26T15:24:25.760Z,18.56
2022-10-26T15:26:56.949Z,18.47
2022-10-26T15:29:36.399Z,18.42
2022-10-26T15:32:06.565Z,18.40
2022-10-26T15:34:36.201Z,18.32
2022-10-26T15:37:05.769Z,18.27
2022-10-26T15:39:35.546Z,18.20
2022-10-26T15:42:13.258Z,18.17
2022-10-26T15:44:42.965Z,18.07
2022-10-26T15:47:18.282Z,18.02
2022-10-26T15:49:48.077Z,17.97
2022-10-26T15:52:17.758Z,17.97
2022-10-26T15:54:48.442Z,17.92
2022-10-26T15:57:21.429Z,17.84
2022-10-26T15:59:51.493Z,17.81
2022-10-26T16:02:21.082Z,17.75
2022-10-26T16:04:50.931Z,17.70
2022-10-26T16:07:21.433Z,17.63
2022-10-26T16:09:51.227Z,17.61
2022-10-26T16:12:22.552Z,17.55
2022-10-26T16:15:04.683Z,17.54
2022-10-26T16:17:35.837Z,17.53
2022-10-26T16:20:08.926Z,17.46
2022-10-26T16:22:40.407Z,17.42
2022-10-26T16:25:10.391Z,17.38
2022-10-26T16:27:41.586Z,17.32
2022-10-26T16:30:12.993Z,17.30
2022-10-26T16:32:42.823Z,17.28
2022-10-26T16:35:12.707Z,17.24
2022-10-26T16:37:43.173Z,17.20
2022-10-26T16:40:13.160Z,17.17
2022-10-26T16:42:44.784Z,17.13
2022-10-26T16:45:15.341Z,17.13
2022-10-26T16:47:44.990Z,17.09
2022-10-26T16:50:14.610Z,17.07
2022-10-26T16:52:45.503Z,17.04
2022-10-26T16:55:15.611Z,17.02
2022-10-26T16:57:46.775Z,17.03
2022-10-26T17:00:16.731Z,16.99
2022-10-26T17:02:46.414Z,16.96
2022-10-26T17:05:16.110Z,16.96
2022-10-26T17:07:48.281Z,16.96
2022-10-26T17:10:18.222Z,16.94
2022-10-26T17:12:50.086Z,16.93
2022-10-26T17:15:21.137Z,16.92
2022-10-26T17:17:51.711Z,16.90
2022-10-26T17:20:21.503Z,16.86
2022-10-26T17:22:51.741Z,16.83
2022-10-26T17:25:21.855Z,16.79
2022-10-26T17:27:52.770Z,16.80
2022-10-26T17:30:22.460Z,16.79
2022-10-26T17:32:52.461Z,16.78
2022-10-26T17:35:22.412Z,16.78
2022-10-26T17:37:52.446Z,16.78
2022-10-26T17:40:22.339Z,16.75
2022-10-26T17:42:53.298Z,16.75
2022-10-26T17:45:23.339Z,16.71
2022-10-26T17:47:53.347Z,16.68
2022-10-26T17:50:23.515Z,16.68
2022-10-26T17:52:53.434Z,16.66
2022-10-26T17:55:23.115Z,16.64
2022-10-26T17:57:54.063Z,16.58
2022-10-26T18:00:23.824Z,16.55
2022-10-26T18:02:53.692Z,16.54
2022-10-26T18:05:23.487Z,16.52
2022-10-26T18:07:53.297Z,16.51
2022-10-26T18:10:37.600Z,16.43
2022-10-26T18:13:11.103Z,16.33
2022-10-26T18:15:41.082Z,16.36
2022-10-26T18:18:11.624Z,16.30
2022-10-26T18:20:41.475Z,16.31
2022-10-26T18:23:11.201Z,16.34
2022-10-26T18:25:41.300Z,16.31
2022-10-26T18:28:13.006Z,16.28
2022-10-26T18:30:42.650Z,16.22
2022-10-26T18:33:12.478Z,16.19
2022-10-26T18:35:42.242Z,16.14
2022-10-26T18:38:11.943Z,16.11
2022-10-26T18:40:41.618Z,16.15
2022-10-26T18:43:13.058Z,16.15
2022-10-26T18:45:44.668Z,16.15
2022-10-26T18:48:14.391Z,16.16
2022-10-26T18:50:45.546Z,16.16
2022-10-26T18:53:16.621Z,16.11
2022-10-26T18:55:46.834Z,16.15
2022-10-26T18:58:17.841Z,16.13
2022-10-26T19:00:47.608Z,16.12
2022-10-26T19:03:17.336Z,16.09
2022-10-26T19:05:47.312Z,16.00
2022-10-26T19:08:16.951Z,15.92
2022-10-26T19:10:46.660Z,15.96
2022-10-26T19:13:18.287Z,16.00
2022-10-26T19:15:48.569Z,15.98
2022-10-26T19:18:18.367Z,15.95
2022-10-26T19:20:50.530Z,15.97
2022-10-26T19:23:20.258Z,15.94
2022-10-26T19:25:55.166Z,15.92
2022-10-26T19:28:26.386Z,15.85
2022-10-26T19:30:56.356Z,15.89
2022-10-26T19:33:26.240Z,15.87
2022-10-26T19:35:56.462Z,15.83
2022-10-26T19:38:26.250Z,15.81
2022-10-26T19:41:00.211Z,15.83
2022-10-26T19:43:32.203Z,15.78
2022-10-26T19:46:06.938Z,15.74
2022-10-26T19:48:36.898Z,15.71
2022-10-26T19:51:07.034Z,15.73
2022-10-26T19:53:37.086Z,15.74
2022-10-26T19:56:11.761Z,15.78
2022-10-26T19:58:43.791Z,15.72
2022-10-26T20:01:16.009Z,15.77
2022-10-26T20:03:46.394Z,15.77
2022-10-26T20:06:18.370Z,15.76
2022-10-26T20:08:48.964Z,15.80
2022-10-26T20:11:19.072Z,15.84
2022-10-26T20:13:50.546Z,15.82
2022-10-26T20:16:21.243Z,15.73
2022-10-26T20:18:50.787Z,15.72
2022-10-26T20:21:20.786Z,15.66
2022-10-26T20:23:50.405Z,15.65
2022-10-26T20:26:21.301Z,15.58
2022-10-26T20:28:53.061Z,15.52
2022-10-26T20:31:22.708Z,15.52
2022-10-26T20:33:52.970Z,15.48
2022-10-26T20:36:22.814Z,15.42
2022-10-26T20:38:52.752Z,15.46
2022-10-26T20:41:23.103Z,15.41
2022-10-26T20:43:57.227Z,15.38
2022-10-26T20:46:28.515Z,15.37
2022-10-26T20:48:58.686Z,15.34
2022-10-26T20:51:39.987Z,15.30
2022-10-26T20:54:15.149Z,15.32
2022-10-26T20:56:45.897Z,15.26
2022-10-26T20:59:21.565Z,15.20
2022-10-26T21:01:51.534Z,15.15
2022-10-26T21:04:21.182Z,15.03
2022-10-26T21:06:50.699Z,15.07
2022-10-26T21:09:23.231Z,15.10
2022-10-26T21:11:57.618Z,15.18
2022-10-26T21:14:29.250Z,15.21
2022-10-26T21:16:59.304Z,15.21
2022-10-26T21:19:28.883Z,15.19
2022-10-26T21:21:58.470Z,15.23
2022-10-26T21:24:28.029Z,15.21
2022-10-26T21:26:57.587Z,15.13
2022-10-26T21:29:27.114Z,15.07
2022-10-26T21:31:58.064Z,14.97
2022-10-26T21:34:27.672Z,14.95
2022-10-26T21:36:57.247Z,14.91
2022-10-26T21:39:26.782Z,14.94
2022-10-26T21:41:56.602Z,14.95
2022-10-26T21:44:40.416Z,14.94
2022-10-26T21:47:12.687Z,14.95
2022-10-26T21:52:16.806Z,14.84
2022-10-26T21:54:46.438Z,14.85
2022-10-26T21:57:16.731Z,14.82
2022-10-26T21:59:46.313Z,14.82
2022-10-26T22:02:17.288Z,14.69
2022-10-26T22:04:47.322Z,14.77
2022-10-26T22:07:17.158Z,14.80
2022-10-26T22:10:07.657Z,14.79
2022-10-26T22:12:37.324Z,14.73
2022-10-26T22:15:07.758Z,14.75
2022-10-26T22:17:39.947Z,14.80
2022-10-26T22:20:10.650Z,14.80
2022-10-26T22:22:40.459Z,14.66
2022-10-26T22:25:10.361Z,14.59
2022-10-26T22:27:39.875Z,14.65
2022-10-26T22:30:09.955Z,14.65
2022-10-26T22:32:40.876Z,14.62
2022-10-26T22:35:24.715Z,14.54
2022-10-26T22:37:58.448Z,14.54
2022-10-26T22:40:27.945Z,14.59
2022-10-26T22:42:57.429Z,14.59
2022-10-26T22:45:26.916Z,14.59
2022-10-26T22:47:57.849Z,14.60
2022-10-26T22:50:27.466Z,14.52
2022-10-26T22:52:56.980Z,14.47
2022-10-26T22:55:26.547Z,14.45
2022-10-26T22:57:56.014Z,14.42
2022-10-26T23:00:25.725Z,14.39
2022-10-26T23:02:55.322Z,14.40
2022-10-26T23:05:26.271Z,14.38
2022-10-26T23:07:55.778Z,14.35
2022-10-26T23:10:25.439Z,14.30
2022-10-26T23:12:55.587Z,14.31
2022-10-26T23:15:26.219Z,14.36
2022-10-26T23:17:55.761Z,14.38
2022-10-26T23:20:26.720Z,14.35
2022-10-26T23:22:56.238Z,14.28
2022-10-26T23:25:25.858Z,14.25
2022-10-26T23:27:55.379Z,14.22
2022-10-26T23:30:24.923Z,14.23
2022-10-26T23:32:56.083Z,14.25
2022-10-26T23:35:27.039Z,14.24
2022-10-26T23:37:58.100Z,14.12
2022-10-26T23:40:27.949Z,14.07
2022-10-26T23:42:57.455Z,14.06
2022-10-26T23:45:27.031Z,14.14
2022-10-26T23:47:56.814Z,14.14
2022-10-26T23:50:27.685Z,14.05
2022-10-26T23:52:57.282Z,14.05
2022-10-26T23:55:26.799Z,13.97
2022-10-26T23:57:56.474Z,13.91
