createdAt,value
2019-04-06T04:32:39.005Z,6.10
2019-04-06T04:35:08.220Z,6.20
2019-04-06T04:37:37.467Z,6.20
2019-04-06T04:40:07.931Z,6.20
2019-04-06T04:42:37.462Z,6.20
2019-04-06T04:45:07.265Z,6.20
2019-04-06T04:47:36.297Z,6.20
2019-04-06T04:50:06.878Z,6.30
2019-04-06T04:52:35.852Z,6.30
2019-04-06T04:55:05.418Z,6.30
2019-04-06T04:57:40.014Z,6.30
2019-04-06T05:00:06.481Z,6.30
2019-04-06T05:02:35.656Z,6.30
2019-04-06T05:05:05.167Z,6.30
2019-04-06T05:07:34.214Z,6.30
2019-04-06T05:10:03.310Z,6.30
2019-04-06T05:12:32.240Z,6.30
2019-04-06T05:15:03.463Z,6.40
2019-04-06T05:17:32.696Z,6.40
2019-04-06T05:20:01.885Z,6.40
2019-04-06T05:22:31.071Z,6.30
2019-04-06T05:25:00.248Z,6.40
2019-04-06T05:27:30.485Z,6.30
2019-04-06T05:29:59.962Z,6.40
2019-04-06T05:32:29.222Z,6.40
2019-04-06T05:34:58.721Z,6.40
2019-04-06T05:37:28.217Z,6.40
2019-04-06T05:39:57.861Z,6.40
2019-04-06T05:42:27.133Z,6.40
2019-04-06T05:44:56.900Z,6.40
2019-04-06T05:47:26.269Z,6.40
2019-04-06T05:49:55.261Z,6.40
2019-04-06T05:52:24.352Z,6.50
2019-04-06T05:54:53.510Z,6.50
2019-04-06T05:57:22.714Z,6.50
2019-04-06T05:59:51.831Z,6.50
2019-04-06T06:02:21.298Z,6.60
2019-04-06T06:04:50.662Z,6.60
2019-04-06T06:07:20.220Z,6.60
2019-04-06T06:09:49.453Z,6.60
2019-04-06T06:12:19.539Z,6.60
2019-04-06T06:14:48.922Z,6.60
2019-04-06T06:17:17.945Z,6.60
2019-04-06T06:19:48.388Z,6.60
2019-04-06T06:22:19.886Z,6.70
2019-04-06T06:24:49.354Z,6.80
2019-04-06T06:27:18.374Z,6.80
2019-04-06T06:29:49.114Z,6.80
2019-04-06T06:32:18.660Z,6.80
2019-04-06T06:34:48.759Z,6.90
2019-04-06T06:37:18.022Z,6.80
2019-04-06T06:39:47.167Z,6.90
2019-04-06T06:42:16.189Z,6.90
2019-04-06T06:44:46.143Z,6.90
2019-04-06T06:47:16.702Z,7.00
2019-04-06T06:49:47.080Z,7.10
2019-04-06T06:52:16.401Z,7.10
2019-04-06T06:54:45.543Z,7.20
2019-04-06T06:57:14.999Z,7.40
2019-04-06T06:59:46.170Z,7.40
2019-04-06T07:02:16.145Z,7.40
2019-04-06T07:04:45.100Z,7.60
2019-04-06T07:07:14.526Z,7.80
2019-04-06T07:09:44.022Z,7.90
2019-04-06T07:12:13.299Z,8.00
2019-04-06T07:14:42.444Z,8.00
2019-04-06T07:17:11.400Z,8.10
2019-04-06T07:19:40.482Z,8.00
2019-04-06T07:22:09.509Z,8.20
2019-04-06T07:24:39.125Z,8.20
2019-04-06T07:27:09.635Z,8.20
2019-04-06T07:29:39.253Z,8.30
2019-04-06T07:32:08.330Z,8.30
2019-04-06T07:34:37.354Z,8.20
2019-04-06T07:37:06.368Z,8.20
2019-04-06T07:39:35.884Z,8.00
2019-04-06T07:42:05.148Z,8.00
2019-04-06T07:44:34.623Z,8.20
2019-04-06T07:47:05.262Z,8.40
2019-04-06T07:49:34.769Z,8.50
2019-04-06T07:52:04.653Z,8.80
2019-04-06T07:54:36.010Z,9.10
2019-04-06T07:57:05.741Z,9.30
2019-04-06T07:59:35.753Z,9.40
2019-04-06T08:02:05.096Z,9.80
2019-04-06T08:04:34.354Z,11.00
2019-04-06T08:07:03.494Z,11.60
2019-04-06T08:09:32.557Z,12.60
2019-04-06T08:12:01.846Z,13.30
2019-04-06T08:14:30.884Z,13.60
2019-04-06T08:16:59.898Z,14.00
2019-04-06T08:19:29.015Z,14.00
2019-04-06T08:21:58.103Z,13.80
2019-04-06T08:24:27.097Z,13.50
2019-04-06T08:26:56.143Z,12.80
2019-04-06T08:29:25.144Z,13.20
2019-04-06T08:31:54.247Z,14.60
2019-04-06T08:34:23.309Z,14.00
2019-04-06T08:36:52.410Z,12.70
2019-04-06T08:39:21.446Z,12.40
2019-04-06T08:41:50.518Z,13.20
2019-04-06T08:44:19.651Z,12.90
2019-04-06T08:46:48.740Z,13.20
2019-04-06T08:49:18.062Z,13.30
2019-04-06T08:51:47.308Z,12.60
2019-04-06T08:54:16.459Z,13.00
2019-04-06T08:56:45.591Z,13.60
2019-04-06T08:59:14.642Z,14.50
2019-04-06T09:01:43.634Z,15.20
2019-04-06T09:04:12.746Z,15.80
2019-04-06T09:06:41.790Z,15.40
2019-04-06T09:09:10.923Z,14.90
2019-04-06T09:11:39.947Z,14.70
2019-04-06T09:14:08.887Z,15.40
2019-04-06T09:16:37.980Z,17.00
2019-04-06T09:19:06.903Z,16.70
2019-04-06T09:21:35.902Z,17.00
2019-04-06T09:24:04.958Z,17.00
2019-04-06T09:26:33.970Z,16.20
2019-04-06T09:29:03.134Z,17.00
2019-04-06T09:31:32.309Z,17.50
2019-04-06T09:34:01.514Z,17.70
2019-04-06T09:36:30.508Z,18.00
2019-04-06T09:38:59.580Z,17.10
2019-04-06T09:41:28.827Z,16.50
2019-04-06T09:43:57.822Z,16.90
2019-04-06T09:46:51.849Z,17.50
2019-04-06T09:49:38.400Z,18.20
2019-04-06T09:52:44.686Z,17.20
2019-04-06T09:55:26.379Z,16.80
2019-04-06T09:58:11.500Z,17.40
2019-04-06T10:00:59.565Z,18.80
2019-04-06T10:03:44.262Z,17.90
2019-04-06T10:06:21.808Z,18.00
2019-04-06T10:09:13.034Z,17.80
2019-04-06T10:11:56.228Z,17.60
2019-04-06T10:14:33.030Z,18.20
2019-04-06T10:17:30.010Z,18.50
2019-04-06T10:20:10.634Z,19.10
2019-04-06T10:22:59.396Z,19.70
2019-04-06T10:25:52.970Z,20.20
2019-04-06T10:28:40.066Z,20.40
2019-04-06T10:31:40.223Z,21.00
2019-04-06T10:34:28.476Z,21.40
2019-04-06T10:37:15.537Z,20.40
2019-04-06T10:39:52.695Z,18.70
2019-04-06T10:42:46.931Z,17.40
2019-04-06T10:45:32.627Z,16.40
2019-04-06T10:48:23.712Z,18.00
2019-04-06T10:51:00.757Z,19.50
2019-04-06T10:53:51.656Z,19.70
2019-04-06T10:56:34.347Z,20.00
2019-04-06T10:59:22.566Z,18.10
2019-04-06T11:02:09.447Z,17.00
2019-04-06T11:04:49.554Z,16.30
2019-04-06T11:07:30.272Z,16.10
2019-04-06T11:10:18.857Z,17.20
2019-04-06T11:13:03.284Z,17.30
2019-04-06T11:15:58.045Z,18.20
2019-04-06T11:18:44.927Z,19.30
2019-04-06T11:21:27.207Z,19.90
2019-04-06T11:24:18.407Z,20.80
2019-04-06T11:27:06.941Z,21.40
2019-04-06T11:29:55.251Z,22.00
2019-04-06T11:32:33.556Z,23.00
2019-04-06T11:35:13.067Z,22.60
2019-04-06T11:37:59.811Z,23.10
2019-04-06T11:40:39.026Z,23.30
2019-04-06T11:43:39.313Z,22.50
2019-04-06T11:46:22.277Z,23.10
2019-04-06T11:48:57.643Z,23.00
2019-04-06T11:51:33.450Z,21.80
2019-04-06T11:54:21.095Z,22.30
2019-04-06T11:57:10.177Z,22.10
2019-04-06T11:59:52.319Z,20.90
2019-04-06T12:02:38.765Z,20.00
2019-04-06T12:05:15.287Z,20.80
2019-04-06T12:08:03.345Z,22.40
2019-04-06T12:10:54.495Z,23.00
2019-04-06T12:13:51.805Z,22.90
2019-04-06T12:16:42.546Z,23.00
2019-04-06T12:19:32.918Z,22.00
2019-04-06T12:22:19.843Z,21.60
2019-04-06T12:25:16.914Z,22.20
2019-04-06T12:28:04.846Z,21.90
2019-04-06T12:31:01.963Z,21.10
2019-04-06T12:34:02.480Z,21.30
2019-04-06T12:36:56.407Z,21.80
2019-04-06T12:39:52.546Z,21.50
2019-04-06T12:42:25.983Z,20.90
2019-04-06T12:45:17.195Z,21.10
2019-04-06T12:48:17.427Z,20.70
2019-04-06T12:51:00.978Z,21.60
2019-04-06T12:53:58.416Z,21.40
2019-04-06T12:56:44.978Z,22.30
2019-04-06T12:59:34.719Z,22.80
2019-04-06T13:02:20.182Z,22.50
2019-04-06T13:05:06.748Z,22.30
2019-04-06T13:07:57.688Z,22.80
2019-04-06T13:10:32.910Z,22.70
2019-04-06T13:13:23.950Z,21.40
2019-04-06T13:16:21.583Z,21.40
2019-04-06T13:19:08.056Z,21.10
2019-04-06T13:21:54.791Z,20.90
2019-04-06T13:24:33.743Z,21.20
2019-04-06T13:27:25.270Z,21.50
2019-04-06T13:30:06.413Z,21.60
2019-04-06T13:33:00.608Z,22.20
2019-04-06T13:35:51.780Z,22.30
2019-04-06T13:38:40.080Z,21.00
2019-04-06T13:41:34.410Z,20.40
2019-04-06T13:44:28.590Z,20.70
2019-04-06T13:47:15.051Z,21.60
2019-04-06T13:50:15.497Z,21.20
2019-04-06T13:52:54.957Z,21.30
2019-04-06T13:55:49.043Z,21.40
2019-04-06T13:58:24.514Z,20.70
2019-04-06T14:01:17.590Z,20.40
2019-04-06T14:04:08.154Z,20.50
2019-04-06T14:07:05.422Z,20.50
2019-04-06T14:09:43.029Z,20.60
2019-04-06T14:12:49.464Z,20.70
2019-04-06T14:15:40.643Z,21.20
2019-04-06T14:18:27.245Z,21.50
2019-04-06T14:21:12.578Z,21.40
2019-04-06T14:24:03.804Z,21.30
2019-04-06T14:26:54.265Z,21.50
2019-04-06T14:29:38.493Z,22.00
2019-04-06T14:32:26.554Z,21.80
2019-04-06T14:35:02.746Z,21.40
2019-04-06T14:37:51.403Z,21.70
2019-04-06T14:40:34.551Z,21.80
2019-04-06T14:43:21.514Z,22.50
2019-04-06T14:46:09.601Z,22.30
2019-04-06T14:48:56.484Z,21.90
2019-04-06T14:51:40.870Z,21.30
2019-04-06T14:54:28.055Z,20.70
2019-04-06T14:57:12.386Z,21.30
2019-04-06T15:00:04.943Z,21.60
2019-04-06T15:02:44.125Z,21.50
2019-04-06T15:05:35.346Z,21.70
2019-04-06T15:08:35.928Z,21.50
2019-04-06T15:11:18.201Z,21.10
2019-04-06T15:14:04.983Z,21.00
2019-04-06T15:17:05.076Z,20.50
2019-04-06T15:19:41.618Z,20.80
2019-04-06T15:22:28.673Z,20.50
2019-04-06T15:25:16.877Z,20.20
2019-04-06T15:28:05.270Z,20.50
2019-04-06T15:31:08.339Z,21.00
2019-04-06T15:33:46.270Z,20.90
2019-04-06T15:36:34.102Z,21.30
2019-04-06T15:39:11.416Z,21.70
2019-04-06T15:41:57.592Z,21.00
2019-04-06T15:44:37.916Z,20.60
2019-04-06T15:47:29.937Z,19.40
2019-04-06T15:50:17.034Z,18.10
2019-04-06T15:53:03.828Z,16.90
2019-04-06T15:55:44.494Z,16.60
2019-04-06T15:58:24.901Z,16.30
2019-04-06T16:01:30.882Z,16.40
2019-04-06T16:04:21.782Z,16.30
2019-04-06T16:07:01.061Z,16.20
2019-04-06T16:09:55.427Z,16.10
2019-04-06T16:12:30.605Z,16.00
2019-04-06T16:15:37.032Z,15.80
2019-04-06T16:18:12.003Z,15.30
2019-04-06T16:21:05.759Z,15.10
2019-04-06T16:23:44.451Z,15.10
2019-04-06T16:26:23.559Z,14.90
2019-04-06T16:29:10.094Z,14.70
2019-04-06T16:32:12.515Z,14.80
2019-04-06T16:34:45.140Z,14.70
2019-04-06T16:37:20.892Z,14.80
2019-04-06T16:40:07.922Z,14.70
2019-04-06T16:42:50.927Z,14.70
2019-04-06T16:45:42.213Z,14.60
2019-04-06T16:48:33.384Z,14.60
2019-04-06T16:51:18.002Z,14.50
2019-04-06T16:53:53.457Z,14.50
2019-04-06T16:56:44.579Z,14.50
2019-04-06T16:59:31.989Z,14.40
2019-04-06T17:02:22.541Z,14.30
2019-04-06T17:04:59.651Z,14.40
2019-04-06T17:07:46.472Z,14.30
2019-04-06T17:10:40.569Z,14.30
2019-04-06T17:13:29.256Z,14.20
2019-04-06T17:16:35.410Z,14.10
2019-04-06T17:19:20.245Z,14.10
2019-04-06T17:22:14.446Z,13.90
2019-04-06T17:25:01.844Z,13.80
2019-04-06T17:27:44.505Z,13.60
2019-04-06T17:30:22.452Z,13.50
2019-04-06T17:33:17.472Z,13.50
2019-04-06T17:36:10.059Z,13.30
2019-04-06T17:39:04.063Z,13.20
2019-04-06T17:41:52.441Z,13.00
2019-04-06T17:44:39.079Z,13.00
2019-04-06T17:47:33.663Z,12.90
2019-04-06T17:50:20.803Z,12.80
2019-04-06T17:53:02.760Z,12.60
2019-04-06T17:55:50.898Z,12.60
2019-04-06T17:58:39.677Z,12.70
2019-04-06T18:01:27.766Z,12.70
2019-04-06T18:04:27.607Z,12.70
2019-04-06T18:07:12.121Z,12.70
2019-04-06T18:09:52.052Z,12.60
2019-04-06T18:12:44.093Z,12.50
2019-04-06T18:15:13.354Z,12.50
2019-04-06T18:17:42.365Z,12.50
2019-04-06T18:20:11.657Z,12.50
2019-04-06T18:22:40.619Z,12.30
2019-04-06T18:25:09.679Z,12.30
2019-04-06T18:27:38.691Z,12.20
2019-04-06T18:30:09.062Z,12.00
2019-04-06T18:32:57.096Z,12.00
2019-04-06T18:35:16.659Z,12.00
2019-04-06T18:38:00.439Z,12.10
2019-04-06T18:40:30.537Z,12.10
2019-04-06T18:42:59.831Z,12.00
2019-04-06T18:45:31.419Z,12.00
2019-04-06T18:48:01.351Z,11.90
2019-04-06T18:50:35.988Z,11.90
2019-04-06T18:53:01.242Z,11.90
2019-04-06T18:55:30.433Z,11.90
2019-04-06T18:58:08.835Z,11.90
2019-04-06T19:00:30.216Z,11.90
2019-04-06T19:03:11.206Z,11.80
2019-04-06T19:05:30.062Z,11.80
2019-04-06T19:07:59.269Z,11.90
2019-04-06T19:10:28.395Z,11.80
2019-04-06T19:12:57.590Z,11.70
2019-04-06T19:15:26.849Z,11.60
2019-04-06T19:17:56.306Z,11.50
2019-04-06T19:20:25.682Z,11.60
2019-04-06T19:22:54.833Z,11.60
2019-04-06T19:25:23.988Z,11.40
2019-04-06T19:27:53.508Z,11.30
2019-04-06T19:30:22.783Z,11.30
2019-04-06T19:32:52.307Z,11.20
2019-04-06T19:35:21.358Z,11.10
2019-04-06T19:37:50.548Z,11.00
2019-04-06T19:40:19.829Z,10.90
2019-04-06T19:42:48.924Z,10.80
2019-04-06T19:45:18.169Z,10.80
2019-04-06T19:47:47.191Z,10.80
2019-04-06T19:50:16.564Z,10.80
2019-04-06T19:52:45.832Z,10.70
2019-04-06T19:55:15.066Z,10.50
2019-04-06T19:57:44.097Z,10.40
2019-04-06T20:00:13.442Z,10.50
2019-04-06T20:02:42.491Z,10.50
2019-04-06T20:05:12.262Z,10.40
2019-04-06T20:07:42.616Z,10.30
2019-04-06T20:10:12.843Z,10.20
2019-04-06T20:12:42.508Z,10.10
2019-04-06T20:15:12.490Z,10.10
2019-04-06T20:17:41.420Z,10.00
2019-04-06T20:20:10.951Z,10.00
2019-04-06T20:22:40.125Z,10.00
2019-04-06T20:25:10.245Z,10.00
2019-04-06T20:27:39.772Z,10.00
2019-04-06T20:30:09.552Z,10.00
2019-04-06T20:32:39.155Z,10.00
2019-04-06T20:35:09.293Z,9.90
2019-04-06T20:37:38.977Z,9.90
2019-04-06T20:40:10.283Z,10.00
2019-04-06T20:42:39.617Z,10.10
2019-04-06T20:45:09.289Z,10.30
2019-04-06T20:47:40.142Z,10.20
2019-04-06T20:50:09.507Z,10.10
2019-04-06T20:52:38.562Z,10.00
2019-04-06T20:55:08.949Z,10.00
2019-04-06T20:57:38.378Z,10.00
2019-04-06T21:00:08.531Z,10.00
2019-04-06T21:02:37.705Z,10.00
2019-04-06T21:05:07.848Z,9.90
2019-04-06T21:07:37.262Z,9.80
2019-04-06T21:10:08.781Z,9.60
2019-04-06T21:12:38.579Z,9.50
2019-04-06T21:15:17.859Z,9.40
2019-04-06T21:17:40.176Z,9.40
2019-04-06T21:20:09.387Z,9.30
2019-04-06T21:22:38.594Z,9.20
2019-04-06T21:25:08.418Z,9.30
2019-04-06T21:27:37.655Z,9.10
2019-04-06T21:30:08.274Z,9.00
2019-04-06T21:32:37.319Z,9.00
2019-04-06T21:35:07.132Z,9.10
2019-04-06T21:37:36.888Z,9.00
2019-04-06T21:40:06.778Z,9.00
2019-04-06T21:42:36.487Z,9.00
2019-04-06T21:45:06.422Z,8.90
2019-04-06T21:47:35.947Z,9.00
2019-04-06T21:50:05.843Z,9.00
2019-04-06T21:52:35.269Z,9.00
2019-04-06T21:55:05.046Z,9.10
2019-04-06T21:57:34.846Z,9.10
2019-04-06T22:00:06.131Z,9.10
2019-04-06T22:02:35.469Z,9.20
2019-04-06T22:05:05.579Z,9.30
2019-04-06T22:07:47.265Z,9.30
2019-04-06T22:10:06.446Z,9.30
2019-04-06T22:12:35.574Z,9.30
2019-04-06T22:15:05.895Z,9.30
2019-04-06T22:17:35.900Z,9.20
2019-04-06T22:20:05.674Z,9.20
2019-04-06T22:22:35.403Z,9.20
2019-04-06T22:25:05.821Z,9.10
2019-04-06T22:27:34.988Z,9.20
