createdAt,value
2022-08-03T00:01:28.089Z,98.10
2022-08-03T00:03:55.619Z,98.00
2022-08-03T00:06:23.120Z,98.50
2022-08-03T00:08:56.041Z,98.60
2022-08-03T00:11:23.577Z,98.80
2022-08-03T00:14:16.622Z,98.90
2022-08-03T00:16:43.917Z,99.00
2022-08-03T00:19:11.301Z,99.10
2022-08-03T00:21:38.608Z,99.30
2022-08-03T00:24:06.314Z,99.30
2022-08-03T00:26:33.559Z,99.30
2022-08-03T00:29:00.878Z,99.30
2022-08-03T00:31:51.489Z,99.40
2022-08-03T00:34:15.468Z,99.60
2022-08-03T00:36:42.897Z,99.40
2022-08-03T00:39:10.186Z,99.50
2022-08-03T00:41:37.530Z,99.50
2022-08-03T00:44:05.179Z,99.30
2022-08-03T00:46:32.394Z,99.40
2022-08-03T00:48:59.790Z,99.50
2022-08-03T00:51:27.984Z,99.40
2022-08-03T00:53:55.284Z,99.60
2022-08-03T00:56:22.622Z,99.70
2022-08-03T00:58:51.479Z,99.80
2022-08-03T01:01:18.843Z,99.90
2022-08-03T01:03:46.146Z,99.90
2022-08-03T01:06:19.973Z,99.90
2022-08-03T01:09:40.873Z,99.90
2022-08-03T01:12:18.944Z,99.90
2022-08-03T01:15:02.712Z,99.90
2022-08-03T01:17:40.097Z,99.90
2022-08-03T01:20:13.623Z,99.90
2022-08-03T01:23:10.515Z,99.90
2022-08-03T01:29:37.724Z,99.90
2022-08-03T01:33:00.249Z,99.90
2022-08-03T01:35:17.063Z,99.90
2022-08-03T01:37:54.416Z,99.90
2022-08-03T01:40:24.676Z,99.90
2022-08-03T01:43:09.682Z,99.90
2022-08-03T01:45:38.613Z,99.90
2022-08-03T01:48:07.944Z,99.90
2022-08-03T01:50:35.935Z,99.90
2022-08-03T01:53:03.584Z,99.90
2022-08-03T01:55:33.223Z,99.90
2022-08-03T01:58:05.282Z,99.90
2022-08-03T02:00:37.531Z,99.90
2022-08-03T02:03:09.576Z,99.90
2022-08-03T02:05:39.853Z,99.90
2022-08-03T02:08:20.360Z,99.90
2022-08-03T02:10:49.870Z,99.90
2022-08-03T02:13:18.432Z,99.90
2022-08-03T02:16:37.022Z,99.90
2022-08-03T02:19:24.933Z,99.90
2022-08-03T02:21:57.194Z,99.90
2022-08-03T02:24:30.106Z,99.90
2022-08-03T02:26:58.755Z,99.90
2022-08-03T02:29:39.299Z,99.90
2022-08-03T02:32:17.039Z,99.90
2022-08-03T02:34:48.882Z,99.90
2022-08-03T02:37:21.382Z,99.90
2022-08-03T02:39:53.245Z,99.90
2022-08-03T02:42:23.395Z,99.90
2022-08-03T02:44:57.426Z,99.90
2022-08-03T02:47:29.132Z,99.90
2022-08-03T02:50:42.639Z,99.90
2022-08-03T02:53:10.849Z,99.90
2022-08-03T02:55:43.284Z,99.90
2022-08-03T02:58:14.562Z,99.90
2022-08-03T03:00:46.508Z,99.90
2022-08-03T03:03:14.922Z,99.90
2022-08-03T03:05:52.795Z,99.90
2022-08-03T03:12:01.509Z,99.90
2022-08-03T03:14:33.943Z,99.90
2022-08-03T03:17:02.373Z,99.90
2022-08-03T03:19:32.356Z,99.90
2022-08-03T03:28:00.429Z,99.90
2022-08-03T03:30:29.000Z,99.90
2022-08-03T03:33:21.975Z,99.90
2022-08-03T03:35:50.145Z,99.90
2022-08-03T03:38:26.230Z,99.90
2022-08-03T03:40:54.219Z,99.90
2022-08-03T03:43:23.649Z,99.90
2022-08-03T03:45:56.159Z,99.90
2022-08-03T03:48:27.951Z,99.90
2022-08-03T03:50:57.224Z,99.90
2022-08-03T03:53:27.427Z,99.90
2022-08-03T03:55:59.211Z,99.90
2022-08-03T03:58:30.974Z,99.90
2022-08-03T04:00:58.285Z,99.90
2022-08-03T04:03:25.626Z,99.90
2022-08-03T04:06:11.598Z,99.90
2022-08-03T04:08:58.726Z,99.90
2022-08-03T04:11:47.620Z,99.90
2022-08-03T04:14:20.028Z,99.90
2022-08-03T04:16:51.689Z,99.90
2022-08-03T04:19:26.826Z,99.90
2022-08-03T04:21:59.154Z,99.90
2022-08-03T04:24:44.714Z,99.90
2022-08-03T04:27:15.285Z,99.90
2022-08-03T04:29:48.736Z,99.90
2022-08-03T04:32:17.490Z,99.90
2022-08-03T04:34:45.107Z,99.90
2022-08-03T04:37:17.546Z,99.90
2022-08-03T04:39:47.819Z,99.90
2022-08-03T04:42:16.212Z,99.90
2022-08-03T04:44:45.454Z,99.90
2022-08-03T04:47:12.794Z,99.90
2022-08-03T04:49:40.468Z,99.90
2022-08-03T04:52:12.015Z,99.90
2022-08-03T04:54:48.773Z,99.90
2022-08-03T04:57:23.007Z,99.90
2022-08-03T05:00:01.419Z,99.90
2022-08-03T05:02:31.096Z,99.90
2022-08-03T05:04:59.118Z,99.90
2022-08-03T05:07:26.509Z,99.90
2022-08-03T05:10:15.885Z,99.90
2022-08-03T05:12:45.770Z,99.90
2022-08-03T05:15:13.275Z,99.90
2022-08-03T05:17:40.900Z,99.90
2022-08-03T05:20:08.803Z,99.90
2022-08-03T05:22:36.059Z,99.90
2022-08-03T05:25:03.606Z,99.90
2022-08-03T05:27:31.366Z,99.90
2022-08-03T05:30:32.618Z,99.90
2022-08-03T05:32:46.454Z,99.90
2022-08-03T05:35:57.287Z,99.90
2022-08-03T05:38:02.968Z,99.90
2022-08-03T05:40:31.071Z,99.90
2022-08-03T05:42:58.780Z,99.90
2022-08-03T05:45:28.352Z,99.90
2022-08-03T05:47:56.041Z,99.90
2022-08-03T05:50:23.952Z,99.90
2022-08-03T05:53:00.216Z,99.90
2022-08-03T05:55:27.852Z,99.90
2022-08-03T05:58:20.343Z,99.90
2022-08-03T06:00:50.176Z,99.90
2022-08-03T06:03:17.894Z,99.90
2022-08-03T06:06:16.100Z,99.90
2022-08-03T06:08:53.071Z,99.40
2022-08-03T06:11:20.380Z,98.50
2022-08-03T06:16:41.168Z,96.80
2022-08-03T06:19:08.582Z,96.70
2022-08-03T06:21:39.935Z,96.40
2022-08-03T06:24:07.618Z,95.90
2022-08-03T06:26:44.047Z,95.40
2022-08-03T06:29:11.373Z,94.60
2022-08-03T06:31:38.752Z,94.30
2022-08-03T06:34:33.228Z,94.00
2022-08-03T06:36:58.614Z,93.40
2022-08-03T06:39:29.578Z,93.00
2022-08-03T06:41:56.969Z,92.30
2022-08-03T06:44:28.096Z,91.80
2022-08-03T06:46:55.795Z,91.40
2022-08-03T06:49:23.202Z,91.20
2022-08-03T06:52:38.183Z,90.80
2022-08-03T06:55:13.139Z,90.50
2022-08-03T06:57:44.774Z,90.00
2022-08-03T07:00:13.550Z,89.90
2022-08-03T07:02:42.583Z,89.50
2022-08-03T07:05:13.477Z,88.30
2022-08-03T07:07:48.421Z,88.10
2022-08-03T07:10:15.745Z,87.80
2022-08-03T07:12:55.642Z,88.50
2022-08-03T07:15:55.976Z,87.40
2022-08-03T07:18:28.314Z,87.80
2022-08-03T07:20:58.859Z,87.00
2022-08-03T07:23:29.153Z,86.40
2022-08-03T07:26:29.777Z,85.40
2022-08-03T07:28:57.186Z,84.80
2022-08-03T07:31:24.748Z,85.00
2022-08-03T07:33:52.233Z,84.50
2022-08-03T07:36:19.804Z,83.80
2022-08-03T07:38:47.216Z,82.70
2022-08-03T07:41:14.605Z,82.10
2022-08-03T07:47:39.464Z,82.00
2022-08-03T07:50:38.090Z,82.60
2022-08-03T07:53:05.812Z,81.90
2022-08-03T07:55:33.567Z,82.80
2022-08-03T07:58:26.442Z,81.20
2022-08-03T08:06:54.818Z,81.00
2022-08-03T08:09:38.846Z,81.60
2022-08-03T08:12:20.802Z,81.00
2022-08-03T08:20:37.939Z,80.70
2022-08-03T08:23:13.923Z,82.10
2022-08-03T08:33:22.364Z,81.90
2022-08-03T08:35:57.546Z,81.50
2022-08-03T08:38:25.126Z,81.10
2022-08-03T08:40:59.125Z,81.10
2022-08-03T08:53:33.695Z,81.10
2022-08-03T09:04:42.438Z,79.90
2022-08-03T09:07:29.181Z,80.40
2022-08-03T09:10:54.155Z,80.70
2022-08-03T09:13:26.086Z,79.50
2022-08-03T09:17:04.955Z,80.20
2022-08-03T09:19:34.036Z,78.70
2022-08-03T09:22:29.867Z,78.50
2022-08-03T09:28:59.477Z,79.40
2022-08-03T09:35:57.848Z,80.50
2022-08-03T09:38:31.857Z,80.00
2022-08-03T09:41:35.536Z,79.40
2022-08-03T09:44:24.567Z,77.50
2022-08-03T09:47:45.102Z,78.50
2022-08-03T09:50:15.293Z,78.00
2022-08-03T09:52:52.653Z,78.60
2022-08-03T09:55:23.508Z,78.90
2022-08-03T09:58:11.665Z,79.60
2022-08-03T10:01:23.880Z,78.30
2022-08-03T10:04:03.624Z,78.10
2022-08-03T10:07:10.653Z,78.40
2022-08-03T10:09:38.338Z,78.40
2022-08-03T10:12:37.250Z,78.40
2022-08-03T10:16:21.153Z,77.30
2022-08-03T10:18:09.263Z,77.10
2022-08-03T10:20:59.528Z,77.70
2022-08-03T10:23:37.982Z,77.50
2022-08-03T10:26:12.472Z,77.30
2022-08-03T10:29:04.088Z,76.70
2022-08-03T10:35:32.738Z,77.80
2022-08-03T10:38:08.636Z,77.00
2022-08-03T10:40:49.597Z,76.50
2022-08-03T10:43:46.000Z,76.80
2022-08-03T10:46:24.224Z,77.10
2022-08-03T10:48:52.878Z,77.40
2022-08-03T10:51:21.631Z,77.50
2022-08-03T10:53:54.917Z,77.70
2022-08-03T10:57:18.252Z,76.20
2022-08-03T11:04:17.058Z,76.70
2022-08-03T11:10:16.353Z,75.80
2022-08-03T11:12:53.017Z,76.20
2022-08-03T11:15:34.240Z,76.20
2022-08-03T11:21:10.719Z,78.30
2022-08-03T11:27:28.376Z,77.70
2022-08-03T11:30:20.666Z,78.00
2022-08-03T11:32:59.005Z,79.30
2022-08-03T11:36:59.386Z,79.50
2022-08-03T11:44:06.269Z,79.50
2022-08-03T11:50:06.812Z,80.00
2022-08-03T11:52:44.087Z,78.50
2022-08-03T11:59:16.541Z,78.70
2022-08-03T12:01:41.864Z,80.90
2022-08-03T12:04:11.473Z,78.20
2022-08-03T12:06:58.331Z,78.60
2022-08-03T12:09:37.085Z,77.90
2022-08-03T12:12:59.000Z,77.30
2022-08-03T12:16:00.478Z,78.20
2022-08-03T12:18:27.879Z,78.10
2022-08-03T12:21:09.484Z,78.00
2022-08-03T12:27:07.547Z,78.60
2022-08-03T12:29:35.055Z,77.50
2022-08-03T12:32:02.529Z,77.00
2022-08-03T12:34:47.446Z,76.40
2022-08-03T12:37:22.720Z,77.40
2022-08-03T12:40:02.698Z,77.60
2022-08-03T12:42:38.316Z,76.80
2022-08-03T12:45:22.110Z,77.50
2022-08-03T12:47:59.234Z,78.00
2022-08-03T12:50:34.489Z,77.20
2022-08-03T12:53:05.224Z,78.00
2022-08-03T12:55:57.767Z,77.10
2022-08-03T12:58:43.536Z,77.90
2022-08-03T13:01:10.933Z,77.70
2022-08-03T13:03:50.332Z,77.60
2022-08-03T13:06:25.328Z,77.80
2022-08-03T13:09:06.931Z,77.30
2022-08-03T13:11:55.809Z,77.40
2022-08-03T13:14:23.683Z,78.00
2022-08-03T13:16:51.315Z,78.20
2022-08-03T13:19:21.490Z,78.90
2022-08-03T13:21:53.654Z,78.50
2022-08-03T13:24:32.019Z,76.80
2022-08-03T13:27:00.398Z,78.30
2022-08-03T13:29:27.964Z,77.60
2022-08-03T13:32:01.014Z,77.60
2022-08-03T13:34:28.514Z,77.50
2022-08-03T13:37:11.393Z,77.20
2022-08-03T13:39:58.675Z,76.60
2022-08-03T13:42:34.076Z,77.10
2022-08-03T13:45:02.392Z,76.90
2022-08-03T13:47:29.884Z,77.00
2022-08-03T13:50:01.013Z,77.60
2022-08-03T13:52:35.045Z,77.30
2022-08-03T13:55:05.945Z,77.30
2022-08-03T13:58:03.614Z,77.20
2022-08-03T14:00:28.990Z,77.20
2022-08-03T14:03:14.840Z,77.30
2022-08-03T14:05:45.830Z,78.00
2022-08-03T14:08:13.357Z,77.90
2022-08-03T14:10:43.430Z,78.00
2022-08-03T14:13:16.942Z,78.00
2022-08-03T14:15:50.095Z,77.50
2022-08-03T14:18:28.713Z,77.50
2022-08-03T14:21:05.802Z,77.30
2022-08-03T14:23:35.200Z,78.10
2022-08-03T14:26:02.563Z,78.30
2022-08-03T14:28:29.943Z,78.30
2022-08-03T14:30:57.310Z,78.50
2022-08-03T14:33:25.188Z,78.70
2022-08-03T14:35:53.310Z,78.00
2022-08-03T14:38:21.342Z,77.50
2022-08-03T14:41:20.261Z,78.40
2022-08-03T14:44:01.747Z,78.30
2022-08-03T14:46:30.392Z,77.70
2022-08-03T14:50:30.492Z,78.00
2022-08-03T14:51:53.535Z,77.90
2022-08-03T14:54:21.926Z,77.60
2022-08-03T14:56:49.178Z,78.00
2022-08-03T14:59:16.540Z,77.90
2022-08-03T15:02:05.621Z,77.90
2022-08-03T15:04:31.214Z,78.00
2022-08-03T15:06:58.519Z,78.30
2022-08-03T15:09:25.925Z,77.50
2022-08-03T15:15:01.060Z,77.40
2022-08-03T15:20:25.615Z,78.60
2022-08-03T15:23:06.303Z,77.90
2022-08-03T15:26:03.828Z,77.60
2022-08-03T15:28:23.886Z,77.60
2022-08-03T15:30:54.718Z,77.30
2022-08-03T15:33:23.303Z,77.30
2022-08-03T15:35:50.632Z,77.20
2022-08-03T15:38:18.031Z,77.40
2022-08-03T15:40:46.043Z,77.40
2022-08-03T15:43:13.379Z,77.50
2022-08-03T15:45:42.000Z,77.20
2022-08-03T15:48:11.415Z,77.40
2022-08-03T15:50:43.453Z,77.60
2022-08-03T15:53:11.151Z,77.50
2022-08-03T15:55:38.531Z,77.90
2022-08-03T15:59:12.117Z,77.40
2022-08-03T16:00:53.187Z,77.60
2022-08-03T16:03:20.628Z,77.40
2022-08-03T16:05:48.000Z,76.80
2022-08-03T16:08:15.380Z,77.30
2022-08-03T16:10:42.918Z,77.70
2022-08-03T16:13:10.218Z,77.50
2022-08-03T16:15:38.978Z,77.60
2022-08-03T16:18:07.304Z,77.80
2022-08-03T16:20:35.286Z,77.70
2022-08-03T16:23:12.918Z,78.30
2022-08-03T16:25:49.340Z,77.90
2022-08-03T16:28:20.062Z,78.20
2022-08-03T16:30:47.686Z,78.30
2022-08-03T16:33:17.504Z,78.30
2022-08-03T16:35:46.759Z,78.30
2022-08-03T16:38:18.874Z,78.20
2022-08-03T16:40:51.734Z,78.40
2022-08-03T16:43:20.983Z,78.20
2022-08-03T16:45:48.786Z,77.80
2022-08-03T16:48:17.004Z,78.40
2022-08-03T16:50:45.201Z,78.80
2022-08-03T16:57:13.860Z,78.90
2022-08-03T16:59:41.350Z,79.70
2022-08-03T17:02:20.567Z,79.70
2022-08-03T17:04:55.813Z,80.30
2022-08-03T17:07:23.915Z,80.20
2022-08-03T17:09:57.824Z,79.90
2022-08-03T17:12:27.073Z,80.00
2022-08-03T17:14:54.985Z,81.50
2022-08-03T17:17:47.593Z,80.00
2022-08-03T17:20:19.881Z,79.50
2022-08-03T17:23:10.802Z,79.70
2022-08-03T17:26:02.468Z,79.50
2022-08-03T17:28:49.246Z,79.80
2022-08-03T17:31:23.050Z,80.10
2022-08-03T17:34:06.979Z,80.20
2022-08-03T17:37:02.775Z,80.60
2022-08-03T17:39:42.202Z,80.60
2022-08-03T17:42:30.698Z,81.00
2022-08-03T17:45:01.720Z,81.90
2022-08-03T17:47:42.578Z,81.10
2022-08-03T17:50:24.127Z,81.30
2022-08-03T17:56:42.385Z,82.10
2022-08-03T17:59:50.576Z,82.10
2022-08-03T18:02:47.445Z,82.20
2022-08-03T18:05:21.995Z,82.40
2022-08-03T18:07:59.061Z,82.70
2022-08-03T18:10:28.260Z,82.80
2022-08-03T18:13:23.091Z,83.20
2022-08-03T18:16:03.381Z,83.20
2022-08-03T18:18:36.016Z,83.60
2022-08-03T18:21:09.125Z,83.70
2022-08-03T18:23:39.924Z,83.60
2022-08-03T18:26:12.333Z,83.50
2022-08-03T18:28:40.586Z,83.60
2022-08-03T18:31:11.746Z,83.90
2022-08-03T18:34:18.022Z,83.80
2022-08-03T18:36:29.972Z,83.90
2022-08-03T18:39:00.129Z,84.00
2022-08-03T18:41:32.754Z,84.20
2022-08-03T18:44:08.814Z,84.40
2022-08-03T18:47:01.566Z,84.80
2022-08-03T18:49:45.254Z,84.70
2022-08-03T18:52:29.223Z,84.80
2022-08-03T18:55:32.872Z,85.20
2022-08-03T18:58:17.546Z,85.50
2022-08-03T19:01:59.159Z,85.30
2022-08-03T19:04:25.702Z,85.40
2022-08-03T19:07:02.688Z,85.60
2022-08-03T19:09:54.329Z,85.50
2022-08-03T19:12:41.092Z,85.50
2022-08-03T19:15:12.935Z,85.50
2022-08-03T19:20:34.908Z,86.40
2022-08-03T19:23:06.827Z,86.90
2022-08-03T19:25:39.401Z,87.30
2022-08-03T19:28:09.056Z,87.70
2022-08-03T19:30:39.520Z,88.20
2022-08-03T19:33:14.954Z,88.50
2022-08-03T19:35:57.081Z,88.50
2022-08-03T19:38:28.427Z,88.00
2022-08-03T19:41:04.023Z,88.20
2022-08-03T19:46:30.322Z,88.80
2022-08-03T19:49:15.111Z,89.10
2022-08-03T19:51:59.382Z,89.20
2022-08-03T19:54:53.278Z,89.70
2022-08-03T19:57:24.883Z,90.00
2022-08-03T19:59:53.964Z,90.10
2022-08-03T20:02:26.694Z,90.10
2022-08-03T20:05:01.658Z,90.20
2022-08-03T20:07:32.800Z,90.30
2022-08-03T20:10:05.830Z,90.40
2022-08-03T20:12:38.755Z,90.40
2022-08-03T20:15:10.727Z,90.40
2022-08-03T20:17:54.435Z,90.80
2022-08-03T20:20:29.473Z,90.60
2022-08-03T20:22:59.154Z,90.70
2022-08-03T20:25:37.959Z,90.50
2022-08-03T20:28:13.819Z,90.60
2022-08-03T20:30:47.208Z,90.60
2022-08-03T20:33:18.244Z,90.60
2022-08-03T20:35:49.162Z,90.70
2022-08-03T20:38:27.164Z,90.80
2022-08-03T20:40:59.189Z,90.80
2022-08-03T20:43:26.612Z,91.00
2022-08-03T20:46:00.972Z,90.90
2022-08-03T20:48:48.770Z,90.90
2022-08-03T20:51:19.988Z,91.10
2022-08-03T20:54:22.442Z,91.20
2022-08-03T20:56:53.753Z,91.20
2022-08-03T20:59:21.559Z,91.20
2022-08-03T21:01:48.868Z,91.30
2022-08-03T21:04:21.111Z,91.40
2022-08-03T21:06:57.530Z,91.20
2022-08-03T21:09:33.546Z,91.30
2022-08-03T21:12:12.716Z,91.40
2022-08-03T21:12:55.595Z,81.70
2022-08-03T21:13:02.803Z,89.00
2022-08-03T21:13:08.590Z,85.90
2022-08-03T21:15:05.413Z,91.40
2022-08-03T21:17:42.796Z,91.60
2022-08-03T21:20:12.220Z,91.40
2022-08-03T21:22:43.981Z,91.50
2022-08-03T21:25:15.168Z,91.40
2022-08-03T21:27:42.852Z,91.40
2022-08-03T21:30:11.174Z,91.50
2022-08-03T21:32:40.216Z,91.50
2022-08-03T21:35:12.829Z,91.70
2022-08-03T21:37:42.553Z,91.50
2022-08-03T21:40:12.162Z,91.70
2022-08-03T21:42:44.826Z,91.60
2022-08-03T21:45:17.074Z,91.80
2022-08-03T21:47:47.075Z,91.70
2022-08-03T21:50:14.443Z,91.80
2022-08-03T21:52:47.433Z,91.90
2022-08-03T21:55:20.907Z,91.90
2022-08-03T21:57:53.511Z,92.10
2022-08-03T22:00:23.177Z,92.10
2022-08-03T22:02:55.380Z,92.20
2022-08-03T22:05:42.549Z,92.20
2022-08-03T22:08:13.312Z,92.20
2022-08-03T22:10:43.487Z,92.20
2022-08-03T22:13:19.475Z,92.10
2022-08-03T22:15:49.644Z,92.10
2022-08-03T22:18:17.207Z,92.10
2022-08-03T22:20:51.476Z,92.00
2022-08-03T22:23:32.368Z,92.20
2022-08-03T22:26:07.567Z,92.40
2022-08-03T22:28:35.569Z,92.20
2022-08-03T22:31:30.756Z,92.00
2022-08-03T22:34:06.085Z,92.00
2022-08-03T22:37:28.973Z,92.00
2022-08-03T22:39:59.201Z,91.90
2022-08-03T22:42:26.497Z,92.10
2022-08-03T22:44:55.850Z,92.20
2022-08-03T22:47:25.534Z,92.00
2022-08-03T22:50:32.266Z,92.00
2022-08-03T22:52:44.482Z,92.20
2022-08-03T22:55:24.579Z,92.30
2022-08-03T22:57:56.054Z,92.60
2022-08-03T23:00:24.932Z,92.90
2022-08-03T23:02:55.193Z,93.00
2022-08-03T23:06:01.377Z,93.10
2022-08-03T23:08:25.213Z,93.30
2022-08-03T23:10:57.391Z,93.50
2022-08-03T23:13:30.018Z,93.80
2022-08-03T23:16:06.646Z,93.80
2022-08-03T23:18:39.535Z,94.00
2022-08-03T23:25:04.763Z,94.60
2022-08-03T23:27:33.629Z,94.90
2022-08-03T23:30:02.159Z,95.10
2022-08-03T23:32:30.820Z,95.00
2022-08-03T23:35:23.221Z,95.10
2022-08-03T23:38:21.843Z,95.10
2022-08-03T23:40:51.406Z,95.50
2022-08-03T23:43:51.477Z,95.20
2022-08-03T23:46:10.025Z,95.30
2022-08-03T23:48:37.461Z,95.50
2022-08-03T23:51:10.131Z,95.70
2022-08-03T23:53:53.237Z,96.10
2022-08-03T23:56:52.656Z,96.30
2022-08-03T23:59:34.702Z,96.50
