createdAt,value
2023-03-18T00:02:21.916Z,-0.68
2023-03-18T00:04:51.420Z,-0.80
2023-03-18T00:07:22.543Z,-0.89
2023-03-18T00:09:52.857Z,-1.04
2023-03-18T00:12:21.962Z,-1.10
2023-03-18T00:14:51.582Z,-1.12
2023-03-18T00:17:21.445Z,-1.19
2023-03-18T00:19:50.534Z,-1.16
2023-03-18T00:22:20.949Z,-1.17
2023-03-18T00:24:50.040Z,-1.13
2023-03-18T00:27:19.157Z,-1.20
2023-03-18T00:29:48.675Z,-1.17
2023-03-18T00:32:17.767Z,-1.22
2023-03-18T00:34:46.918Z,-1.33
2023-03-18T00:37:20.096Z,-1.28
2023-03-18T00:39:50.751Z,-1.19
2023-03-18T00:42:19.773Z,-1.23
2023-03-18T00:44:49.027Z,-1.36
2023-03-18T00:47:18.120Z,-1.45
2023-03-18T00:49:47.322Z,-1.55
2023-03-18T00:52:16.677Z,-1.61
2023-03-18T00:54:45.942Z,-1.45
2023-03-18T00:57:16.366Z,-1.46
2023-03-18T00:59:45.600Z,-1.39
2023-03-18T01:02:14.956Z,-1.49
2023-03-18T01:04:48.995Z,-1.47
2023-03-18T01:07:19.759Z,-1.43
2023-03-18T01:09:51.181Z,-1.29
2023-03-18T01:12:22.808Z,-1.47
2023-03-18T01:14:52.598Z,-1.52
2023-03-18T01:17:21.976Z,-1.60
2023-03-18T01:19:51.125Z,-1.47
2023-03-18T01:22:20.619Z,-1.56
2023-03-18T01:24:52.765Z,-1.73
2023-03-18T01:27:28.995Z,-1.70
2023-03-18T01:30:01.198Z,-1.76
2023-03-18T01:32:30.787Z,-1.69
2023-03-18T01:35:00.989Z,-1.75
2023-03-18T01:37:31.572Z,-1.73
2023-03-18T01:40:14.646Z,-1.62
2023-03-18T01:42:54.037Z,-1.62
2023-03-18T01:45:28.636Z,-1.64
2023-03-18T01:48:00.009Z,-1.72
2023-03-18T01:50:33.815Z,-1.84
2023-03-18T01:53:08.053Z,-1.91
2023-03-18T01:55:39.931Z,-2.04
2023-03-18T01:58:17.246Z,-1.91
2023-03-18T02:00:53.696Z,-1.82
2023-03-18T02:03:23.622Z,-1.79
2023-03-18T02:05:53.853Z,-1.86
2023-03-18T02:08:25.039Z,-2.01
2023-03-18T02:10:54.522Z,-2.10
2023-03-18T02:13:29.172Z,-2.18
2023-03-18T02:16:14.319Z,-2.17
2023-03-18T02:18:48.897Z,-2.12
2023-03-18T02:21:45.023Z,-2.12
2023-03-18T02:24:25.946Z,-2.13
2023-03-18T02:27:01.512Z,-2.15
2023-03-18T02:29:42.300Z,-2.17
2023-03-18T02:32:18.577Z,-2.19
2023-03-18T02:34:48.498Z,-2.17
2023-03-18T02:37:17.610Z,-1.99
2023-03-18T02:39:46.851Z,-1.98
2023-03-18T02:42:18.300Z,-2.17
2023-03-18T02:44:54.035Z,-2.22
2023-03-18T02:47:48.950Z,-2.22
2023-03-18T02:50:18.484Z,-2.27
2023-03-18T02:52:47.650Z,-2.26
2023-03-18T02:55:16.922Z,-2.38
2023-03-18T02:57:46.230Z,-2.32
2023-03-18T03:00:17.524Z,-2.40
2023-03-18T03:02:46.974Z,-2.44
2023-03-18T03:05:17.567Z,-2.45
2023-03-18T03:07:46.728Z,-2.41
2023-03-18T03:10:15.940Z,-2.29
2023-03-18T03:12:46.334Z,-2.47
2023-03-18T03:15:19.795Z,-2.44
2023-03-18T03:17:55.559Z,-2.31
2023-03-18T03:20:24.946Z,-2.46
2023-03-18T03:22:54.444Z,-2.62
2023-03-18T03:25:23.782Z,-2.70
2023-03-18T03:27:52.956Z,-2.87
2023-03-18T03:30:24.082Z,-2.89
2023-03-18T03:32:53.639Z,-3.00
2023-03-18T03:35:23.252Z,-2.94
2023-03-18T03:37:52.613Z,-2.92
2023-03-18T03:40:22.654Z,-3.01
2023-03-18T03:42:53.329Z,-2.97
2023-03-18T03:45:24.956Z,-2.87
2023-03-18T03:47:55.951Z,-2.91
2023-03-18T03:50:25.557Z,-2.86
2023-03-18T03:52:54.605Z,-2.57
2023-03-18T03:55:24.503Z,-2.46
2023-03-18T03:57:57.616Z,-2.50
2023-03-18T04:00:30.962Z,-2.67
2023-03-18T04:03:00.454Z,-2.66
2023-03-18T04:05:30.025Z,-2.82
2023-03-18T04:08:01.861Z,-2.83
2023-03-18T04:10:38.457Z,-2.84
2023-03-18T04:13:10.968Z,-2.82
2023-03-18T04:15:46.106Z,-2.86
2023-03-18T04:18:19.372Z,-2.99
2023-03-18T04:20:48.576Z,-3.11
2023-03-18T04:23:43.389Z,-3.05
2023-03-18T04:26:13.265Z,-3.07
2023-03-18T04:28:43.010Z,-3.06
2023-03-18T04:31:16.860Z,-3.06
2023-03-18T04:33:46.300Z,-3.04
2023-03-18T04:36:15.586Z,-3.08
2023-03-18T04:38:44.646Z,-3.20
2023-03-18T04:41:13.718Z,-3.23
2023-03-18T04:43:43.441Z,-3.17
2023-03-18T04:46:13.217Z,-3.16
2023-03-18T04:48:45.800Z,-3.03
2023-03-18T04:51:15.600Z,-3.21
2023-03-18T04:53:45.810Z,-3.14
2023-03-18T04:56:15.938Z,-3.18
2023-03-18T04:58:50.858Z,-2.98
2023-03-18T05:01:24.663Z,-3.16
2023-03-18T05:03:56.113Z,-3.10
2023-03-18T05:06:35.677Z,-3.19
2023-03-18T05:09:13.346Z,-3.33
2023-03-18T05:11:44.227Z,-3.25
2023-03-18T05:14:28.944Z,-3.35
2023-03-18T05:16:58.702Z,-3.34
2023-03-18T05:19:30.385Z,-3.30
2023-03-18T05:22:11.719Z,-3.23
2023-03-18T05:24:41.576Z,-3.14
2023-03-18T05:27:12.265Z,-3.01
2023-03-18T05:29:44.536Z,-2.94
2023-03-18T05:32:40.603Z,-2.89
2023-03-18T05:35:12.890Z,-2.84
2023-03-18T05:37:49.547Z,-2.73
2023-03-18T05:40:19.379Z,-2.51
2023-03-18T05:43:21.852Z,-2.34
2023-03-18T05:45:55.348Z,-2.28
2023-03-18T05:48:34.269Z,-2.24
2023-03-18T05:51:08.556Z,-2.24
2023-03-18T05:53:39.732Z,-2.22
2023-03-18T05:56:20.859Z,-2.16
2023-03-18T05:58:54.435Z,-2.03
2023-03-18T06:01:37.474Z,-2.06
2023-03-18T06:04:10.291Z,-2.00
2023-03-18T06:06:41.154Z,-1.79
2023-03-18T06:09:12.072Z,-1.63
2023-03-18T06:11:44.607Z,-1.44
2023-03-18T06:14:14.452Z,-1.28
2023-03-18T06:16:43.986Z,-1.14
2023-03-18T06:19:14.540Z,-1.00
2023-03-18T06:21:45.586Z,-0.85
2023-03-18T06:24:16.205Z,-0.70
2023-03-18T06:26:45.736Z,-0.40
2023-03-18T06:29:15.041Z,-0.24
2023-03-18T06:31:44.026Z,-0.22
2023-03-18T06:34:16.472Z,-0.15
2023-03-18T06:36:47.523Z,0.07
2023-03-18T06:39:20.110Z,0.17
2023-03-18T06:41:49.251Z,0.32
2023-03-18T06:44:43.213Z,0.44
2023-03-18T06:47:22.270Z,0.62
2023-03-18T06:49:57.526Z,0.74
2023-03-18T06:52:34.202Z,0.92
2023-03-18T06:55:13.078Z,0.98
2023-03-18T06:57:45.728Z,1.15
2023-03-18T07:00:19.487Z,1.36
2023-03-18T07:02:50.564Z,1.36
2023-03-18T07:05:21.795Z,1.64
2023-03-18T07:07:52.951Z,1.78
2023-03-18T07:10:25.663Z,1.99
2023-03-18T07:12:58.738Z,2.12
2023-03-18T07:15:27.937Z,2.20
2023-03-18T07:18:00.513Z,2.33
2023-03-18T07:20:30.079Z,2.50
2023-03-18T07:23:00.575Z,2.73
2023-03-18T07:25:31.734Z,3.08
2023-03-18T07:28:05.038Z,3.51
2023-03-18T07:30:34.843Z,3.87
2023-03-18T07:33:04.723Z,4.25
2023-03-18T07:35:34.749Z,4.70
2023-03-18T07:38:05.422Z,5.23
2023-03-18T07:40:34.632Z,5.64
2023-03-18T07:43:03.711Z,6.09
2023-03-18T07:45:33.547Z,6.37
2023-03-18T07:48:02.890Z,6.61
2023-03-18T07:50:32.046Z,6.81
2023-03-18T07:53:01.622Z,7.25
2023-03-18T07:55:32.155Z,7.60
2023-03-18T07:58:01.426Z,7.96
2023-03-18T08:00:30.966Z,8.18
2023-03-18T08:03:00.967Z,8.24
2023-03-18T08:05:30.568Z,8.47
2023-03-18T08:07:59.870Z,8.67
2023-03-18T08:10:32.609Z,8.80
2023-03-18T08:13:01.683Z,9.03
2023-03-18T08:15:31.697Z,9.01
2023-03-18T08:18:01.244Z,9.11
2023-03-18T08:20:30.272Z,9.03
2023-03-18T08:22:59.446Z,8.94
2023-03-18T08:25:28.559Z,8.89
2023-03-18T08:27:59.106Z,9.07
2023-03-18T08:30:28.941Z,9.21
2023-03-18T08:33:01.055Z,9.18
2023-03-18T08:35:30.935Z,8.93
2023-03-18T08:38:00.438Z,8.78
2023-03-18T08:40:29.650Z,8.73
2023-03-18T08:43:00.170Z,8.60
2023-03-18T08:45:29.697Z,8.72
2023-03-18T08:47:58.781Z,8.86
2023-03-18T08:50:29.808Z,8.92
2023-03-18T08:53:01.571Z,8.87
2023-03-18T08:55:34.495Z,9.04
2023-03-18T08:58:07.290Z,9.23
2023-03-18T09:00:39.267Z,9.25
2023-03-18T09:03:08.933Z,9.41
2023-03-18T09:05:38.884Z,9.56
2023-03-18T09:08:08.048Z,9.65
2023-03-18T09:10:37.216Z,9.81
2023-03-18T09:13:08.270Z,9.81
2023-03-18T09:15:37.604Z,10.01
2023-03-18T09:18:12.280Z,10.28
2023-03-18T09:20:41.849Z,10.60
2023-03-18T09:23:12.334Z,10.28
2023-03-18T09:25:42.843Z,10.20
2023-03-18T09:28:14.235Z,10.27
2023-03-18T09:30:44.006Z,10.35
2023-03-18T09:33:13.765Z,10.45
2023-03-18T09:35:44.796Z,10.43
2023-03-18T09:38:16.649Z,10.58
2023-03-18T09:41:00.812Z,10.49
2023-03-18T09:43:53.469Z,10.44
2023-03-18T09:46:34.539Z,10.53
2023-03-18T09:49:54.982Z,10.61
2023-03-18T09:52:28.310Z,10.87
2023-03-18T09:55:04.931Z,10.90
2023-03-18T10:22:38.165Z,12.34
2023-03-18T10:25:21.236Z,12.60
2023-03-18T10:28:03.531Z,12.67
2023-03-18T10:30:55.128Z,12.79
2023-03-18T10:33:37.114Z,12.97
2023-03-18T10:36:13.919Z,12.27
2023-03-18T10:38:48.636Z,12.14
2023-03-18T10:41:24.656Z,11.90
2023-03-18T10:43:56.912Z,11.86
2023-03-18T10:46:28.418Z,11.99
2023-03-18T10:49:06.257Z,12.17
2023-03-18T10:51:41.249Z,12.44
2023-03-18T10:54:17.882Z,12.58
2023-03-18T10:56:47.010Z,12.11
2023-03-18T10:59:19.850Z,12.41
2023-03-18T11:01:54.204Z,12.87
2023-03-18T11:04:25.507Z,13.32
2023-03-18T11:06:58.800Z,13.73
2023-03-18T11:09:36.184Z,13.59
2023-03-18T11:12:07.454Z,13.78
2023-03-18T11:14:38.497Z,14.11
2023-03-18T11:17:21.066Z,14.12
2023-03-18T11:20:00.846Z,14.29
2023-03-18T11:22:32.164Z,14.34
2023-03-18T11:25:14.309Z,15.01
2023-03-18T11:27:46.372Z,15.81
2023-03-18T11:30:38.631Z,16.48
2023-03-18T11:33:17.435Z,16.57
2023-03-18T11:35:51.815Z,16.85
2023-03-18T11:38:28.673Z,15.31
2023-03-18T11:41:10.054Z,14.97
2023-03-18T11:43:39.448Z,15.36
2023-03-18T11:46:11.840Z,15.64
2023-03-18T11:48:43.342Z,16.54
2023-03-18T11:51:44.646Z,17.10
2023-03-18T11:54:39.525Z,17.68
2023-03-18T11:57:19.656Z,17.72
2023-03-18T12:00:05.960Z,18.97
2023-03-18T12:03:28.041Z,19.72
2023-03-18T12:06:10.847Z,20.20
2023-03-18T12:08:54.342Z,20.12
2023-03-18T12:11:36.242Z,19.40
2023-03-18T12:14:17.451Z,19.65
2023-03-18T12:17:04.152Z,20.44
2023-03-18T12:20:07.435Z,20.91
2023-03-18T12:22:55.208Z,20.74
2023-03-18T12:25:47.122Z,19.20
2023-03-18T12:28:30.104Z,19.12
2023-03-18T12:31:24.825Z,19.31
2023-03-18T12:33:57.685Z,19.46
2023-03-18T12:36:42.232Z,20.41
2023-03-18T12:40:00.528Z,21.62
2023-03-18T12:42:43.478Z,22.78
2023-03-18T12:45:18.503Z,22.81
2023-03-18T12:47:53.287Z,21.54
2023-03-18T12:50:27.935Z,21.81
2023-03-18T12:53:01.856Z,22.83
2023-03-18T12:55:35.594Z,24.51
2023-03-18T12:58:14.238Z,24.87
2023-03-18T13:00:49.328Z,24.16
2023-03-18T13:03:32.632Z,22.52
2023-03-18T13:06:07.620Z,21.37
2023-03-18T13:09:00.736Z,23.24
2023-03-18T13:12:01.904Z,26.28
2023-03-18T13:14:44.828Z,26.03
2023-03-18T13:17:16.654Z,25.71
2023-03-18T13:19:47.362Z,24.92
2023-03-18T13:22:51.844Z,24.71
2023-03-18T13:25:35.456Z,26.46
2023-03-18T13:28:29.481Z,27.27
2023-03-18T13:31:12.403Z,26.11
2023-03-18T13:34:26.263Z,26.39
2023-03-18T13:37:36.046Z,26.47
2023-03-18T13:40:38.478Z,27.77
2023-03-18T13:43:14.234Z,26.69
2023-03-18T13:45:47.249Z,26.55
2023-03-18T13:48:19.728Z,28.24
2023-03-18T13:50:51.975Z,29.06
2023-03-18T13:53:28.040Z,30.86
2023-03-18T13:56:07.063Z,31.50
2023-03-18T13:58:45.212Z,31.74
2023-03-18T14:01:32.096Z,29.42
2023-03-18T14:04:20.384Z,28.35
2023-03-18T14:07:01.486Z,27.03
2023-03-18T14:09:37.310Z,27.65
2023-03-18T14:12:22.657Z,27.88
2023-03-18T14:15:02.677Z,29.45
2023-03-18T14:17:45.678Z,30.06
2023-03-18T14:20:40.555Z,29.01
2023-03-18T14:23:34.527Z,29.48
2023-03-18T14:26:08.926Z,27.20
2023-03-18T14:28:47.271Z,25.94
2023-03-18T14:31:33.623Z,25.00
2023-03-18T14:34:26.129Z,27.04
2023-03-18T14:37:25.539Z,29.78
2023-03-18T14:39:58.368Z,30.67
2023-03-18T14:42:46.176Z,31.92
2023-03-18T14:45:21.052Z,32.09
2023-03-18T14:47:52.802Z,30.95
2023-03-18T14:50:33.774Z,30.85
2023-03-18T14:53:11.444Z,30.66
2023-03-18T14:55:40.539Z,28.86
2023-03-18T14:58:19.970Z,27.48
2023-03-18T15:00:53.310Z,25.33
2023-03-18T15:03:26.732Z,24.37
2023-03-18T15:06:00.454Z,23.49
2023-03-18T15:08:46.830Z,22.91
2023-03-18T15:11:20.601Z,22.90
2023-03-18T15:13:54.675Z,23.56
2023-03-18T15:16:25.698Z,23.33
2023-03-18T15:18:56.536Z,22.68
2023-03-18T15:21:30.239Z,21.57
2023-03-18T15:24:04.610Z,20.34
2023-03-18T15:26:41.410Z,19.97
2023-03-18T15:29:29.129Z,20.00
2023-03-18T15:32:10.788Z,19.69
2023-03-18T15:34:43.861Z,19.44
2023-03-18T15:37:33.555Z,18.98
2023-03-18T15:40:35.395Z,18.19
2023-03-18T15:43:20.351Z,17.49
2023-03-18T15:45:57.164Z,17.09
2023-03-18T15:48:32.055Z,16.73
2023-03-18T15:51:04.330Z,16.36
2023-03-18T15:53:44.533Z,16.03
2023-03-18T15:56:19.900Z,15.72
2023-03-18T15:59:00.860Z,15.45
2023-03-18T16:01:31.740Z,15.31
2023-03-18T16:04:00.967Z,15.94
2023-03-18T16:06:29.929Z,17.00
2023-03-18T16:08:59.007Z,17.64
2023-03-18T16:11:28.068Z,18.71
2023-03-18T16:13:57.186Z,18.83
2023-03-18T16:16:29.422Z,18.33
2023-03-18T16:19:00.509Z,17.68
2023-03-18T16:21:29.441Z,17.14
2023-03-18T16:23:58.338Z,16.81
2023-03-18T16:26:27.410Z,16.62
2023-03-18T16:28:56.479Z,16.45
2023-03-18T16:31:25.903Z,16.25
2023-03-18T16:33:56.169Z,15.99
2023-03-18T16:36:35.057Z,15.75
2023-03-18T16:39:16.422Z,15.49
2023-03-18T16:41:46.140Z,15.24
2023-03-18T16:44:18.560Z,15.02
2023-03-18T16:46:51.216Z,14.77
2023-03-18T16:49:24.521Z,14.55
2023-03-18T16:51:58.086Z,14.38
2023-03-18T16:54:29.542Z,14.22
2023-03-18T16:57:01.591Z,13.90
2023-03-18T16:59:34.040Z,13.44
2023-03-18T17:02:04.268Z,12.96
2023-03-18T17:04:36.209Z,12.50
2023-03-18T17:07:06.889Z,12.09
2023-03-18T17:09:35.818Z,11.77
2023-03-18T17:12:07.528Z,11.38
2023-03-18T17:14:39.862Z,11.01
2023-03-18T17:17:19.173Z,10.67
2023-03-18T17:19:48.570Z,10.28
2023-03-18T17:22:23.409Z,10.02
2023-03-18T17:24:52.715Z,9.87
2023-03-18T17:27:25.577Z,9.60
2023-03-18T17:29:55.035Z,9.29
2023-03-18T17:32:30.422Z,9.05
2023-03-18T17:34:59.451Z,8.85
2023-03-18T17:37:30.414Z,8.70
2023-03-18T17:39:59.440Z,8.50
2023-03-18T17:42:31.430Z,8.42
2023-03-18T17:45:07.512Z,8.41
2023-03-18T17:47:36.781Z,8.25
2023-03-18T17:50:06.712Z,8.03
2023-03-18T17:52:39.665Z,7.91
2023-03-18T17:55:17.321Z,7.55
2023-03-18T17:57:46.572Z,7.54
2023-03-18T18:00:21.418Z,7.51
2023-03-18T18:02:50.715Z,7.46
2023-03-18T18:05:23.200Z,7.45
2023-03-18T18:07:53.489Z,7.48
2023-03-18T18:10:22.592Z,7.46
2023-03-18T18:12:51.519Z,7.27
2023-03-18T18:15:25.547Z,6.97
2023-03-18T18:17:55.759Z,6.77
2023-03-18T18:20:24.748Z,6.62
2023-03-18T18:22:58.090Z,6.48
2023-03-18T18:25:30.251Z,6.53
2023-03-18T18:27:59.372Z,6.57
2023-03-18T18:30:28.554Z,6.48
2023-03-18T18:32:57.701Z,6.39
2023-03-18T18:35:26.997Z,6.47
2023-03-18T18:37:57.372Z,6.48
2023-03-18T18:40:26.321Z,6.35
2023-03-18T18:42:55.237Z,5.91
2023-03-18T18:45:24.185Z,5.66
2023-03-18T18:47:53.366Z,5.43
2023-03-18T18:50:28.191Z,5.18
2023-03-18T18:52:58.576Z,5.30
2023-03-18T18:55:27.618Z,5.30
2023-03-18T18:57:57.694Z,5.16
2023-03-18T19:00:27.201Z,5.31
2023-03-18T19:02:57.363Z,5.11
2023-03-18T19:05:26.575Z,5.07
2023-03-18T19:07:55.500Z,5.02
2023-03-18T19:10:26.485Z,5.00
2023-03-18T19:12:55.500Z,4.92
2023-03-18T19:15:24.695Z,4.80
2023-03-18T19:17:53.893Z,4.84
2023-03-18T19:20:31.782Z,4.77
2023-03-18T19:23:01.769Z,4.77
2023-03-18T19:25:34.990Z,4.78
2023-03-18T19:28:04.406Z,4.97
2023-03-18T19:30:34.056Z,4.84
2023-03-18T19:33:03.774Z,4.62
2023-03-18T19:35:33.009Z,4.46
2023-03-18T19:38:02.630Z,4.10
2023-03-18T19:40:34.172Z,3.99
2023-03-18T19:43:03.140Z,3.89
2023-03-18T19:45:32.562Z,3.82
2023-03-18T19:48:02.224Z,3.98
2023-03-18T19:50:31.693Z,4.09
2023-03-18T19:53:00.876Z,4.10
2023-03-18T19:55:29.975Z,4.18
2023-03-18T19:58:00.773Z,4.40
2023-03-18T20:00:30.580Z,4.36
2023-03-18T20:02:59.965Z,4.02
2023-03-18T20:05:29.078Z,3.79
2023-03-18T20:07:58.149Z,3.51
2023-03-18T20:10:27.089Z,3.40
2023-03-18T20:12:56.286Z,3.60
2023-03-18T20:15:29.285Z,3.46
2023-03-18T20:18:00.734Z,3.47
2023-03-18T20:20:32.259Z,3.46
2023-03-18T20:23:03.892Z,3.44
2023-03-18T20:25:37.672Z,3.46
2023-03-18T20:28:08.963Z,3.54
2023-03-18T20:30:41.461Z,3.45
2023-03-18T20:33:14.000Z,3.49
2023-03-18T20:35:49.231Z,3.39
2023-03-18T20:38:27.555Z,3.21
2023-03-18T20:40:57.291Z,3.09
2023-03-18T20:43:28.601Z,3.05
2023-03-18T20:46:02.230Z,2.95
2023-03-18T20:48:31.500Z,2.78
2023-03-18T20:51:00.502Z,2.71
2023-03-18T20:53:29.762Z,2.82
2023-03-18T20:56:10.016Z,2.88
2023-03-18T20:58:39.162Z,2.79
2023-03-18T21:01:13.761Z,2.75
2023-03-18T21:03:43.552Z,2.74
2023-03-18T21:06:15.790Z,2.91
2023-03-18T21:08:44.899Z,2.83
2023-03-18T21:11:35.846Z,2.60
2023-03-18T21:14:05.741Z,2.46
2023-03-18T21:16:37.836Z,2.30
2023-03-18T21:19:07.072Z,2.28
2023-03-18T21:21:39.274Z,2.47
2023-03-18T21:24:26.170Z,2.34
2023-03-18T21:27:04.204Z,2.19
2023-03-18T21:29:35.099Z,1.98
2023-03-18T21:32:06.425Z,1.83
2023-03-18T21:34:35.403Z,1.99
2023-03-18T21:37:04.545Z,1.80
2023-03-18T21:39:33.612Z,1.75
2023-03-18T21:42:07.024Z,1.92
2023-03-18T21:44:36.549Z,1.81
2023-03-18T21:47:07.558Z,1.71
2023-03-18T21:49:36.583Z,1.74
2023-03-18T21:52:06.055Z,1.70
2023-03-18T21:54:35.138Z,1.82
2023-03-18T21:57:04.130Z,1.67
2023-03-18T21:59:33.130Z,1.61
2023-03-18T22:02:02.074Z,1.59
2023-03-18T22:04:34.994Z,1.43
2023-03-18T22:07:03.939Z,1.32
2023-03-18T22:09:34.076Z,1.41
2023-03-18T22:12:03.131Z,1.34
2023-03-18T22:14:32.148Z,1.24
2023-03-18T22:17:01.556Z,1.23
2023-03-18T22:19:31.963Z,1.36
2023-03-18T22:22:00.973Z,1.41
2023-03-18T22:24:30.104Z,1.39
2023-03-18T22:26:59.042Z,1.20
2023-03-18T22:29:28.041Z,1.36
2023-03-18T22:31:57.023Z,1.18
2023-03-18T22:34:26.388Z,1.32
2023-03-18T22:36:56.748Z,1.06
2023-03-18T22:39:26.010Z,1.01
2023-03-18T22:41:55.138Z,1.13
2023-03-18T22:44:25.279Z,1.19
2023-03-18T22:46:54.203Z,1.10
2023-03-18T22:49:23.089Z,0.98
2023-03-18T22:51:52.188Z,0.92
2023-03-18T22:54:26.322Z,0.79
2023-03-18T22:56:56.429Z,0.63
2023-03-18T22:59:26.844Z,0.59
2023-03-18T23:01:55.779Z,0.64
2023-03-18T23:04:24.846Z,0.50
2023-03-18T23:06:53.901Z,0.41
2023-03-18T23:09:24.223Z,0.27
2023-03-18T23:11:53.234Z,0.23
2023-03-18T23:14:22.177Z,0.24
2023-03-18T23:16:51.185Z,0.36
2023-03-18T23:19:20.383Z,0.44
2023-03-18T23:21:49.340Z,0.50
2023-03-18T23:24:18.211Z,0.47
2023-03-18T23:26:48.587Z,0.34
2023-03-18T23:29:17.783Z,0.37
2023-03-18T23:31:47.062Z,0.31
2023-03-18T23:34:16.063Z,0.40
2023-03-18T23:36:45.021Z,0.38
2023-03-18T23:39:14.154Z,0.27
2023-03-18T23:41:43.100Z,0.26
2023-03-18T23:44:13.553Z,0.27
2023-03-18T23:46:44.116Z,0.23
2023-03-18T23:49:14.087Z,0.11
2023-03-18T23:51:43.195Z,0.11
2023-03-18T23:54:12.285Z,0.09
2023-03-18T23:56:41.441Z,-0.01
2023-03-18T23:59:10.548Z,-0.04
