createdAt,value
2018-01-12T00:00:29.946Z,1008.42
2018-01-12T00:01:10.429Z,1008.43
2018-01-12T00:01:51.010Z,1008.48
2018-01-12T00:02:31.532Z,1008.51
2018-01-12T00:03:12.150Z,1008.51
2018-01-12T00:03:52.701Z,1008.58
2018-01-12T00:04:33.259Z,1008.5
2018-01-12T00:05:13.732Z,1008.57
2018-01-12T00:05:54.286Z,1008.58
2018-01-12T00:06:34.851Z,1008.59
2018-01-12T00:07:15.404Z,1008.6
2018-01-12T00:07:55.910Z,1008.62
2018-01-12T00:08:36.613Z,1008.62
2018-01-12T00:09:17.157Z,1008.61
2018-01-12T00:09:57.704Z,1008.61
2018-01-12T00:10:38.226Z,1008.64
2018-01-12T00:11:18.881Z,1008.64
2018-01-12T00:11:59.413Z,1008.61
2018-01-12T00:12:39.918Z,1008.65
2018-01-12T00:13:20.467Z,1008.65
2018-01-12T00:14:01.032Z,1008.6
2018-01-12T00:14:41.571Z,1008.63
2018-01-12T00:15:22.091Z,1008.66
2018-01-12T00:16:03.260Z,1008.64
2018-01-12T00:16:47.033Z,1008.67
2018-01-12T00:17:27.378Z,1008.61
2018-01-12T00:18:07.968Z,1008.6
2018-01-12T00:18:48.493Z,1008.65
2018-01-12T00:19:29.020Z,1008.64
2018-01-12T00:20:09.565Z,1008.7
2018-01-12T00:20:50.145Z,1008.64
2018-01-12T00:21:30.677Z,1008.66
2018-01-12T00:22:11.164Z,1008.62
2018-01-12T00:22:52.041Z,1008.66
2018-01-12T00:23:32.628Z,1008.68
2018-01-12T00:24:13.118Z,1008.71
2018-01-12T00:24:53.661Z,1008.68
2018-01-12T00:25:34.285Z,1008.67
2018-01-12T00:26:14.812Z,1008.65
2018-01-12T00:26:55.315Z,1008.66
2018-01-12T00:27:35.837Z,1008.68
2018-01-12T00:28:16.485Z,1008.66
2018-01-12T00:28:56.989Z,1008.7
2018-01-12T00:29:37.565Z,1008.66
2018-01-12T00:30:18.084Z,1008.69
2018-01-12T00:30:58.613Z,1008.69
2018-01-12T00:31:39.275Z,1008.63
2018-01-12T00:32:19.731Z,1008.66
2018-01-12T00:33:00.261Z,1008.65
2018-01-12T00:33:40.774Z,1008.62
2018-01-12T00:34:21.315Z,1008.65
2018-01-12T00:35:01.844Z,1008.62
2018-01-12T00:35:42.416Z,1008.61
2018-01-12T00:36:22.917Z,1008.71
2018-01-12T00:37:03.547Z,1008.65
2018-01-12T00:37:44.027Z,1008.67
2018-01-12T00:38:24.658Z,1008.72
2018-01-12T00:39:05.207Z,1008.69
2018-01-12T00:39:45.696Z,1008.67
2018-01-12T00:40:26.344Z,1008.68
2018-01-12T00:41:06.886Z,1008.71
2018-01-12T00:41:47.439Z,1008.69
2018-01-12T00:42:27.957Z,1008.75
2018-01-12T00:43:08.503Z,1008.75
2018-01-12T00:43:49.013Z,1008.69
2018-01-12T00:44:29.626Z,1008.67
2018-01-12T00:45:10.113Z,1008.73
2018-01-12T00:45:50.652Z,1008.72
2018-01-12T00:46:31.180Z,1008.73
2018-01-12T00:47:11.750Z,1008.73
2018-01-12T00:47:52.361Z,1008.75
2018-01-12T00:48:32.850Z,1008.78
2018-01-12T00:49:13.432Z,1008.8
2018-01-12T00:49:53.966Z,1008.79
2018-01-12T00:50:34.544Z,1008.8
2018-01-12T00:51:15.080Z,1008.77
2018-01-12T00:51:55.636Z,1008.84
2018-01-12T00:52:36.146Z,1008.83
2018-01-12T00:53:16.663Z,1008.83
2018-01-12T00:53:57.275Z,1008.85
2018-01-12T00:54:37.712Z,1008.83
2018-01-12T00:55:18.236Z,1008.81
2018-01-12T00:55:58.785Z,1008.82
2018-01-12T00:56:39.317Z,1008.83
2018-01-12T00:57:19.897Z,1008.81
2018-01-12T00:58:00.451Z,1008.78
2018-01-12T00:58:41.030Z,1008.85
2018-01-12T00:59:21.559Z,1008.82
2018-01-12T01:00:02.100Z,1008.85
2018-01-12T01:00:42.622Z,1008.83
2018-01-12T01:01:23.161Z,1008.94
2018-01-12T01:02:03.701Z,1008.84
2018-01-12T01:02:44.233Z,1008.86
2018-01-12T01:03:24.802Z,1008.86
2018-01-12T01:04:05.306Z,1008.85
2018-01-12T01:04:45.852Z,1008.82
2018-01-12T01:05:26.391Z,1008.84
2018-01-12T01:06:06.903Z,1008.86
2018-01-12T01:06:47.390Z,1008.84
2018-01-12T01:07:28.007Z,1008.8
2018-01-12T01:08:08.522Z,1008.83
2018-01-12T01:08:49.057Z,1008.79
2018-01-12T01:09:29.595Z,1008.79
2018-01-12T01:10:10.153Z,1008.79
2018-01-12T01:10:50.747Z,1008.83
2018-01-12T01:11:31.891Z,1008.83
2018-01-12T01:12:11.795Z,1008.86
2018-01-12T01:12:52.323Z,1008.86
2018-01-12T01:13:32.840Z,1008.85
2018-01-12T01:14:13.562Z,1008.85
2018-01-12T01:14:53.941Z,1008.92
2018-01-12T01:15:34.463Z,1008.88
2018-01-12T01:16:15.008Z,1008.88
2018-01-12T01:16:55.655Z,1008.92
2018-01-12T01:17:36.181Z,1008.91
2018-01-12T01:18:16.718Z,1008.95
2018-01-12T01:18:57.219Z,1008.87
2018-01-12T01:19:37.803Z,1008.88
2018-01-12T01:20:18.329Z,1008.91
2018-01-12T01:20:58.882Z,1008.84
2018-01-12T01:21:39.406Z,1008.87
2018-01-12T01:22:19.920Z,1008.87
2018-01-12T01:23:00.481Z,1008.91
2018-01-12T01:23:41.091Z,1008.89
2018-01-12T01:24:21.615Z,1008.92
2018-01-12T01:25:02.129Z,1008.97
2018-01-12T01:25:42.747Z,1008.93
2018-01-12T01:26:23.337Z,1008.96
2018-01-12T01:27:03.835Z,1008.92
2018-01-12T01:27:44.482Z,1008.96
2018-01-12T01:28:25.015Z,1009.01
2018-01-12T01:29:05.544Z,1008.97
2018-01-12T01:29:46.099Z,1008.95
2018-01-12T01:30:26.616Z,1008.96
2018-01-12T01:31:07.230Z,1009.02
2018-01-12T01:31:47.858Z,1009.04
2018-01-12T01:32:28.406Z,1009.06
2018-01-12T01:33:08.930Z,1009.03
2018-01-12T01:33:49.634Z,1009.03
2018-01-12T01:34:30.177Z,1009.07
2018-01-12T01:35:10.668Z,1009.01
2018-01-12T01:35:51.231Z,1009.01
2018-01-12T01:36:31.842Z,1009.03
2018-01-12T01:37:12.312Z,1009.03
2018-01-12T01:37:52.826Z,1009.05
2018-01-12T01:38:33.363Z,1009.04
2018-01-12T01:39:13.886Z,1009.01
2018-01-12T01:39:54.397Z,1009.03
2018-01-12T01:40:35.094Z,1009.06
2018-01-12T01:41:15.634Z,1009.03
2018-01-12T01:41:56.135Z,1009.05
2018-01-12T01:42:36.747Z,1009.1
2018-01-12T01:43:17.272Z,1009.13
2018-01-12T01:43:57.815Z,1009.06
2018-01-12T01:44:38.331Z,1009.07
2018-01-12T01:45:18.928Z,1009.14
2018-01-12T01:45:59.470Z,1009.17
2018-01-12T01:46:40.025Z,1009.1
2018-01-12T01:47:20.700Z,1009.15
2018-01-12T01:48:01.260Z,1009.13
2018-01-12T01:48:41.761Z,1009.13
2018-01-12T01:49:22.338Z,1009.16
2018-01-12T01:50:02.954Z,1009.12
2018-01-12T01:50:43.551Z,1009.16
2018-01-12T01:51:24.059Z,1009.16
2018-01-12T01:52:04.555Z,1009.15
2018-01-12T01:52:45.076Z,1009.18
2018-01-12T01:53:25.663Z,1009.16
2018-01-12T01:54:06.184Z,1009.15
2018-01-12T01:54:46.736Z,1009.19
2018-01-12T01:55:27.311Z,1009.19
2018-01-12T01:56:07.806Z,1009.21
2018-01-12T01:56:48.377Z,1009.2
2018-01-12T01:57:28.882Z,1009.21
2018-01-12T01:58:09.436Z,1009.24
2018-01-12T01:58:50.038Z,1009.21
2018-01-12T01:59:30.619Z,1009.23
2018-01-12T02:00:11.186Z,1009.2
2018-01-12T02:00:51.698Z,1009.26
2018-01-12T02:01:32.281Z,1009.24
2018-01-12T02:02:12.790Z,1009.24
2018-01-12T02:02:53.236Z,1009.24
2018-01-12T02:03:33.864Z,1009.27
2018-01-12T02:04:14.346Z,1009.26
2018-01-12T02:04:54.867Z,1009.25
2018-01-12T02:05:35.514Z,1009.27
2018-01-12T02:06:16.026Z,1009.24
2018-01-12T02:06:56.533Z,1009.24
2018-01-12T02:07:37.076Z,1009.27
2018-01-12T02:08:17.612Z,1009.3
2018-01-12T02:08:58.157Z,1009.26
2018-01-12T02:09:38.711Z,1009.28
2018-01-12T02:10:19.204Z,1009.28
2018-01-12T02:10:59.847Z,1009.23
2018-01-12T02:11:40.410Z,1009.26
2018-01-12T02:12:20.894Z,1009.27
2018-01-12T02:13:01.452Z,1009.27
2018-01-12T02:13:41.971Z,1009.25
2018-01-12T02:14:22.518Z,1009.28
2018-01-12T02:15:03.104Z,1009.31
2018-01-12T02:15:43.643Z,1009.37
2018-01-12T02:16:24.197Z,1009.31
2018-01-12T02:17:04.738Z,1009.31
2018-01-12T02:17:45.205Z,1009.32
2018-01-12T02:18:25.833Z,1009.32
2018-01-12T02:19:06.279Z,1009.33
2018-01-12T02:19:46.901Z,1009.37
2018-01-12T02:20:27.426Z,1009.29
2018-01-12T02:21:07.941Z,1009.34
2018-01-12T02:21:48.470Z,1009.36
2018-01-12T02:22:29.058Z,1009.34
2018-01-12T02:23:09.536Z,1009.36
2018-01-12T02:23:50.037Z,1009.34
2018-01-12T02:24:30.589Z,1009.41
2018-01-12T02:25:11.116Z,1009.42
2018-01-12T02:25:51.593Z,1009.4
2018-01-12T02:26:32.298Z,1009.38
2018-01-12T02:27:12.887Z,1009.34
2018-01-12T02:27:53.376Z,1009.4
2018-01-12T02:28:33.959Z,1009.31
2018-01-12T02:29:14.577Z,1009.37
2018-01-12T02:29:55.077Z,1009.33
2018-01-12T02:30:35.647Z,1009.42
2018-01-12T02:31:16.214Z,1009.4
2018-01-12T02:31:56.750Z,1009.43
2018-01-12T02:32:37.281Z,1009.36
2018-01-12T02:33:17.821Z,1009.38
2018-01-12T02:33:58.353Z,1009.41
2018-01-12T02:34:38.893Z,1009.42
2018-01-12T02:35:19.426Z,1009.43
2018-01-12T02:36:00.138Z,1009.42
2018-01-12T02:36:40.521Z,1009.39
2018-01-12T02:37:21.069Z,1009.4
2018-01-12T02:38:01.622Z,1009.4
2018-01-12T02:38:42.146Z,1009.41
2018-01-12T02:39:22.682Z,1009.38
2018-01-12T02:40:03.359Z,1009.39
2018-01-12T02:40:43.926Z,1009.38
2018-01-12T02:41:24.459Z,1009.41
2018-01-12T02:42:05.017Z,1009.38
2018-01-12T02:42:45.544Z,1009.36
2018-01-12T02:43:26.093Z,1009.4
2018-01-12T02:44:06.603Z,1009.38
2018-01-12T02:44:47.110Z,1009.42
2018-01-12T02:45:27.656Z,1009.39
2018-01-12T02:46:08.196Z,1009.38
2018-01-12T02:46:48.711Z,1009.4
2018-01-12T02:47:29.325Z,1009.38
2018-01-12T02:48:09.850Z,1009.39
2018-01-12T02:48:50.474Z,1009.43
2018-01-12T02:49:31.022Z,1009.42
2018-01-12T02:50:11.540Z,1009.41
2018-01-12T02:50:52.068Z,1009.41
2018-01-12T02:51:32.606Z,1009.42
2018-01-12T02:52:13.163Z,1009.45
2018-01-12T02:52:53.654Z,1009.45
2018-01-12T02:53:34.266Z,1009.44
2018-01-12T02:54:14.799Z,1009.48
2018-01-12T02:54:55.332Z,1009.45
2018-01-12T02:55:35.806Z,1009.45
2018-01-12T02:56:16.369Z,1009.45
2018-01-12T02:56:56.926Z,1009.47
2018-01-12T02:57:37.499Z,1009.45
2018-01-12T02:58:17.986Z,1009.54
2018-01-12T02:58:58.522Z,1009.53
2018-01-12T02:59:39.108Z,1009.47
2018-01-12T03:00:19.637Z,1009.5
2018-01-12T03:01:00.166Z,1009.5
2018-01-12T03:01:40.697Z,1009.49
2018-01-12T03:02:21.216Z,1009.5
2018-01-12T03:03:01.744Z,1009.49
2018-01-12T03:03:42.233Z,1009.47
2018-01-12T03:04:22.761Z,1009.47
2018-01-12T03:05:03.342Z,1009.54
2018-01-12T03:05:43.900Z,1009.51
2018-01-12T03:06:24.411Z,1009.5
2018-01-12T03:07:04.941Z,1009.48
2018-01-12T03:07:45.415Z,1009.46
2018-01-12T03:08:25.996Z,1009.51
2018-01-12T03:09:06.521Z,1009.5
2018-01-12T03:09:47.084Z,1009.55
2018-01-12T03:10:27.655Z,1009.51
2018-01-12T03:11:08.204Z,1009.54
2018-01-12T03:11:48.776Z,1009.56
2018-01-12T03:12:29.300Z,1009.56
2018-01-12T03:13:09.822Z,1009.58
2018-01-12T03:13:50.407Z,1009.63
2018-01-12T03:14:31.064Z,1009.55
2018-01-12T03:15:11.644Z,1009.57
2018-01-12T03:15:52.154Z,1009.57
2018-01-12T03:16:32.723Z,1009.58
2018-01-12T03:17:13.230Z,1009.61
2018-01-12T03:17:53.792Z,1009.6
2018-01-12T03:18:34.346Z,1009.58
2018-01-12T03:19:14.882Z,1009.56
2018-01-12T03:19:55.444Z,1009.59
2018-01-12T03:20:35.999Z,1009.54
2018-01-12T03:21:16.518Z,1009.63
2018-01-12T03:21:57.122Z,1009.58
2018-01-12T03:22:37.537Z,1009.6
2018-01-12T03:23:18.129Z,1009.61
2018-01-12T03:23:58.671Z,1009.62
2018-01-12T03:24:39.162Z,1009.61
2018-01-12T03:25:19.660Z,1009.62
2018-01-12T03:26:00.209Z,1009.65
2018-01-12T03:26:40.747Z,1009.66
2018-01-12T03:27:21.323Z,1009.65
2018-01-12T03:28:01.766Z,1009.71
2018-01-12T03:28:42.922Z,1009.7
2018-01-12T03:29:23.527Z,1009.7
2018-01-12T03:30:04.044Z,1009.69
2018-01-12T03:30:44.547Z,1009.73
2018-01-12T03:31:25.100Z,1009.72
2018-01-12T03:32:05.705Z,1009.72
2018-01-12T03:32:46.177Z,1009.72
2018-01-12T03:33:26.871Z,1009.74
2018-01-12T03:34:07.312Z,1009.76
2018-01-12T03:34:47.836Z,1009.8
2018-01-12T03:35:28.386Z,1009.77
2018-01-12T03:36:08.927Z,1009.75
2018-01-12T03:36:49.455Z,1009.77
2018-01-12T03:37:29.981Z,1009.74
2018-01-12T03:38:10.497Z,1009.79
2018-01-12T03:38:51.126Z,1009.81
2018-01-12T03:39:31.671Z,1009.83
2018-01-12T03:40:12.151Z,1009.8
2018-01-12T03:40:52.698Z,1009.78
2018-01-12T03:41:33.232Z,1009.78
2018-01-12T03:42:13.799Z,1009.82
2018-01-12T03:42:54.365Z,1009.83
2018-01-12T03:43:34.824Z,1009.81
2018-01-12T03:44:15.389Z,1009.86
2018-01-12T03:44:55.911Z,1009.86
2018-01-12T03:45:36.469Z,1009.85
2018-01-12T03:46:16.968Z,1009.84
2018-01-12T03:46:57.484Z,1009.82
2018-01-12T03:47:38.044Z,1009.84
2018-01-12T03:48:18.619Z,1009.84
2018-01-12T03:48:59.146Z,1009.83
2018-01-12T03:49:39.728Z,1009.9
2018-01-12T03:50:20.275Z,1009.82
2018-01-12T03:51:00.880Z,1009.79
2018-01-12T03:51:41.345Z,1009.82
2018-01-12T03:52:21.852Z,1009.78
2018-01-12T03:53:02.422Z,1009.83
2018-01-12T03:53:42.902Z,1009.83
2018-01-12T03:54:23.440Z,1009.84
2018-01-12T03:55:04.007Z,1009.85
2018-01-12T03:55:44.608Z,1009.87
2018-01-12T03:56:25.156Z,1009.86
2018-01-12T03:57:05.648Z,1009.94
2018-01-12T03:57:46.240Z,1009.89
2018-01-12T03:58:26.784Z,1009.89
2018-01-12T03:59:07.301Z,1009.88
2018-01-12T03:59:47.873Z,1009.92
2018-01-12T04:00:28.383Z,1009.91
2018-01-12T04:01:08.926Z,1009.93
2018-01-12T04:01:49.503Z,1009.93
2018-01-12T04:02:30.026Z,1009.93
2018-01-12T04:03:10.568Z,1009.9
2018-01-12T04:03:51.107Z,1009.92
2018-01-12T04:04:31.671Z,1009.89
2018-01-12T04:05:12.251Z,1009.92
2018-01-12T04:05:52.790Z,1009.91
2018-01-12T04:06:33.265Z,1009.87
2018-01-12T04:07:13.826Z,1009.92
2018-01-12T04:07:54.398Z,1009.89
2018-01-12T04:08:34.906Z,1009.88
2018-01-12T04:09:15.428Z,1009.89
2018-01-12T04:09:55.927Z,1009.93
2018-01-12T04:10:36.543Z,1009.9
2018-01-12T04:11:17.056Z,1009.89
2018-01-12T04:11:57.522Z,1009.9
2018-01-12T04:12:38.088Z,1009.9
2018-01-12T04:13:18.790Z,1009.95
2018-01-12T04:13:59.323Z,1009.89
2018-01-12T04:14:39.867Z,1009.91
2018-01-12T04:15:20.393Z,1009.89
2018-01-12T04:16:01.032Z,1009.93
2018-01-12T04:16:41.685Z,1009.9
2018-01-12T04:17:22.239Z,1009.93
2018-01-12T04:18:02.760Z,1009.9
2018-01-12T04:18:43.243Z,1009.89
2018-01-12T04:19:23.788Z,1009.92
2018-01-12T04:20:04.346Z,1009.88
2018-01-12T04:20:44.881Z,1009.94
2018-01-12T04:21:25.454Z,1009.93
2018-01-12T04:22:06.017Z,1009.92
2018-01-12T04:22:46.544Z,1009.89
2018-01-12T04:23:27.086Z,1009.92
2018-01-12T04:24:07.704Z,1009.98
2018-01-12T04:24:48.216Z,1009.95
2018-01-12T04:25:28.858Z,1009.96
2018-01-12T04:26:09.324Z,1009.96
2018-01-12T04:26:49.915Z,1009.94
2018-01-12T04:27:30.540Z,1009.95
2018-01-12T04:28:11.084Z,1009.95
2018-01-12T04:28:51.598Z,1010.01
2018-01-12T04:29:32.119Z,1010
2018-01-12T04:30:12.683Z,1010
2018-01-12T04:30:53.183Z,1010
2018-01-12T04:31:33.660Z,1010.05
2018-01-12T04:32:14.259Z,1010.03
2018-01-12T04:32:54.813Z,1010.03
2018-01-12T04:33:35.361Z,1010.03
2018-01-12T04:34:15.928Z,1010.02
2018-01-12T04:34:56.494Z,1010.05
2018-01-12T04:35:37.018Z,1010.02
2018-01-12T04:36:17.569Z,1010.05
2018-01-12T04:36:58.083Z,1010.09
2018-01-12T04:37:38.593Z,1010.09
2018-01-12T04:38:19.218Z,1010.11
2018-01-12T04:38:59.790Z,1010.04
2018-01-12T04:39:40.325Z,1010.05
2018-01-12T04:40:20.879Z,1010.03
2018-01-12T04:41:01.438Z,1010.01
2018-01-12T04:41:41.912Z,1010.01
2018-01-12T04:42:22.423Z,1010.02
2018-01-12T04:43:02.947Z,1009.98
2018-01-12T04:43:43.463Z,1010.02
2018-01-12T04:44:24.036Z,1010.04
2018-01-12T04:45:04.539Z,1010
2018-01-12T04:45:45.083Z,1010.07
2018-01-12T04:46:25.556Z,1009.99
2018-01-12T04:47:06.086Z,1009.99
2018-01-12T04:47:46.668Z,1010.03
2018-01-12T04:48:27.217Z,1010.07
2018-01-12T04:49:07.767Z,1010.05
2018-01-12T04:49:48.363Z,1010.04
2018-01-12T04:50:28.864Z,1010.01
2018-01-12T04:51:09.389Z,1010.07
2018-01-12T04:51:49.974Z,1010.07
2018-01-12T04:52:30.429Z,1010.11
2018-01-12T04:53:11.077Z,1010.1
2018-01-12T04:53:51.515Z,1010.08
2018-01-12T04:54:32.108Z,1010.1
2018-01-12T04:55:12.644Z,1010.13
2018-01-12T04:55:53.182Z,1010.05
2018-01-12T04:56:33.733Z,1010.13
2018-01-12T04:57:14.285Z,1010.08
2018-01-12T04:57:54.834Z,1010.1
2018-01-12T04:58:35.390Z,1010.17
2018-01-12T04:59:15.978Z,1010.16
2018-01-12T04:59:56.520Z,1010.16
2018-01-12T05:00:37.161Z,1010.13
2018-01-12T05:01:17.667Z,1010.15
2018-01-12T05:01:58.229Z,1010.12
2018-01-12T05:02:38.893Z,1010.12
2018-01-12T05:03:19.481Z,1010.17
2018-01-12T05:03:59.997Z,1010.2
2018-01-12T05:04:40.597Z,1010.19
2018-01-12T05:05:21.166Z,1010.13
2018-01-12T05:06:01.647Z,1010.15
2018-01-12T05:06:42.194Z,1010.19
2018-01-12T05:07:22.747Z,1010.2
2018-01-12T05:08:03.254Z,1010.19
2018-01-12T05:08:43.787Z,1010.24
2018-01-12T05:09:24.390Z,1010.25
2018-01-12T05:10:04.921Z,1010.3
2018-01-12T05:10:45.439Z,1010.27
2018-01-12T05:11:26.038Z,1010.29
2018-01-12T05:12:06.540Z,1010.26
2018-01-12T05:12:47.099Z,1010.27
2018-01-12T05:13:27.663Z,1010.32
2018-01-12T05:14:08.120Z,1010.29
2018-01-12T05:14:48.729Z,1010.29
2018-01-12T05:15:29.188Z,1010.35
2018-01-12T05:16:09.727Z,1010.29
2018-01-12T05:16:50.271Z,1010.36
2018-01-12T05:17:30.842Z,1010.31
2018-01-12T05:18:11.378Z,1010.28
2018-01-12T05:18:51.911Z,1010.34
2018-01-12T05:19:32.460Z,1010.33
2018-01-12T05:20:12.998Z,1010.36
2018-01-12T05:20:53.575Z,1010.4
2018-01-12T05:21:34.101Z,1010.36
2018-01-12T05:22:14.609Z,1010.37
2018-01-12T05:22:55.153Z,1010.37
2018-01-12T05:23:35.693Z,1010.37
2018-01-12T05:24:16.266Z,1010.37
2018-01-12T05:24:56.760Z,1010.4
2018-01-12T05:25:37.541Z,1010.37
2018-01-12T05:26:18.045Z,1010.4
2018-01-12T05:26:58.557Z,1010.43
2018-01-12T05:27:39.231Z,1010.42
2018-01-12T05:28:19.782Z,1010.43
2018-01-12T05:29:00.322Z,1010.4
2018-01-12T05:29:40.858Z,1010.41
2018-01-12T05:30:21.376Z,1010.41
2018-01-12T05:31:01.900Z,1010.43
2018-01-12T05:31:42.383Z,1010.45
2018-01-12T05:32:22.929Z,1010.45
2018-01-12T05:33:03.487Z,1010.4
2018-01-12T05:33:43.988Z,1010.42
2018-01-12T05:34:24.593Z,1010.38
2018-01-12T05:35:05.104Z,1010.43
2018-01-12T05:35:45.633Z,1010.4
2018-01-12T05:36:26.177Z,1010.42
2018-01-12T05:37:06.703Z,1010.41
2018-01-12T05:37:47.241Z,1010.41
2018-01-12T05:38:27.783Z,1010.4
2018-01-12T05:39:08.317Z,1010.41
2018-01-12T05:39:48.869Z,1010.4
2018-01-12T05:40:29.456Z,1010.41
2018-01-12T05:41:10.022Z,1010.43
2018-01-12T05:41:50.573Z,1010.43
2018-01-12T05:42:31.107Z,1010.42
2018-01-12T05:43:11.651Z,1010.46
2018-01-12T05:43:52.139Z,1010.47
2018-01-12T05:44:32.834Z,1010.46
2018-01-12T05:45:13.376Z,1010.43
2018-01-12T05:45:53.878Z,1010.44
2018-01-12T05:46:34.429Z,1010.45
2018-01-12T05:47:15.016Z,1010.46
2018-01-12T05:47:55.592Z,1010.44
2018-01-12T05:48:36.131Z,1010.5
2018-01-12T05:49:16.650Z,1010.48
2018-01-12T05:49:57.166Z,1010.48
2018-01-12T05:50:37.698Z,1010.45
2018-01-12T05:51:18.232Z,1010.45
2018-01-12T05:51:58.798Z,1010.43
2018-01-12T05:52:39.331Z,1010.48
2018-01-12T05:53:20.001Z,1010.48
2018-01-12T05:54:00.535Z,1010.45
2018-01-12T05:54:41.110Z,1010.52
2018-01-12T05:55:21.666Z,1010.45
2018-01-12T05:56:02.155Z,1010.52
2018-01-12T05:56:42.762Z,1010.47
2018-01-12T05:57:23.276Z,1010.53
2018-01-12T05:58:03.792Z,1010.5
2018-01-12T05:58:44.349Z,1010.53
2018-01-12T05:59:24.856Z,1010.51
2018-01-12T06:00:05.340Z,1010.51
2018-01-12T06:00:45.913Z,1010.5
2018-01-12T06:01:26.405Z,1010.54
2018-01-12T06:02:06.987Z,1010.54
2018-01-12T06:02:47.542Z,1010.53
2018-01-12T06:03:28.073Z,1010.58
2018-01-12T06:04:08.611Z,1010.54
2018-01-12T06:04:49.208Z,1010.56
2018-01-12T06:05:29.676Z,1010.55
2018-01-12T06:06:10.179Z,1010.58
2018-01-12T06:06:50.718Z,1010.54
2018-01-12T06:07:31.268Z,1010.58
2018-01-12T06:08:11.908Z,1010.54
2018-01-12T06:08:52.480Z,1010.54
2018-01-12T06:09:32.950Z,1010.55
2018-01-12T06:10:13.506Z,1010.57
2018-01-12T06:10:54.100Z,1010.59
2018-01-12T06:11:34.610Z,1010.6
2018-01-12T06:12:15.154Z,1010.62
2018-01-12T06:12:55.744Z,1010.61
2018-01-12T06:13:36.324Z,1010.6
2018-01-12T06:14:16.805Z,1010.65
2018-01-12T06:14:57.320Z,1010.66
2018-01-12T06:15:37.847Z,1010.65
2018-01-12T06:16:18.402Z,1010.63
2018-01-12T06:16:59.002Z,1010.66
2018-01-12T06:17:39.486Z,1010.64
2018-01-12T06:18:19.995Z,1010.65
2018-01-12T06:19:00.525Z,1010.65
2018-01-12T06:19:41.053Z,1010.65
2018-01-12T06:20:21.629Z,1010.65
2018-01-12T06:21:02.209Z,1010.66
2018-01-12T06:21:42.684Z,1010.64
2018-01-12T06:22:23.424Z,1010.67
2018-01-12T06:23:04.052Z,1010.61
2018-01-12T06:23:44.588Z,1010.67
2018-01-12T06:24:25.180Z,1010.71
2018-01-12T06:25:05.718Z,1010.68
2018-01-12T06:25:46.202Z,1010.63
2018-01-12T06:26:26.758Z,1010.71
2018-01-12T06:27:07.251Z,1010.65
2018-01-12T06:27:47.802Z,1010.67
2018-01-12T06:28:28.344Z,1010.67
2018-01-12T06:29:08.857Z,1010.66
2018-01-12T06:29:49.426Z,1010.69
2018-01-12T06:30:29.978Z,1010.67
2018-01-12T06:31:10.530Z,1010.64
2018-01-12T06:31:51.076Z,1010.66
2018-01-12T06:32:31.573Z,1010.62
2018-01-12T06:33:12.143Z,1010.64
2018-01-12T06:33:52.684Z,1010.64
2018-01-12T06:34:33.227Z,1010.64
2018-01-12T06:35:13.745Z,1010.64
2018-01-12T06:35:54.300Z,1010.63
2018-01-12T06:36:34.888Z,1010.64
2018-01-12T06:37:15.458Z,1010.67
2018-01-12T06:37:56.093Z,1010.66
2018-01-12T06:38:36.872Z,1010.68
2018-01-12T06:39:17.450Z,1010.65
2018-01-12T06:39:58.157Z,1010.67
2018-01-12T06:40:38.687Z,1010.65
2018-01-12T06:41:19.221Z,1010.67
2018-01-12T06:41:59.740Z,1010.65
2018-01-12T06:42:40.333Z,1010.66
2018-01-12T06:43:20.871Z,1010.66
2018-01-12T06:44:01.422Z,1010.65
2018-01-12T06:44:41.963Z,1010.65
2018-01-12T06:45:22.460Z,1010.64
2018-01-12T06:46:03.001Z,1010.67
2018-01-12T06:46:43.546Z,1010.63
2018-01-12T06:47:24.134Z,1010.63
2018-01-12T06:48:04.663Z,1010.62
2018-01-12T06:48:45.252Z,1010.66
2018-01-12T06:49:25.731Z,1010.64
2018-01-12T06:50:06.346Z,1010.66
2018-01-12T06:50:46.905Z,1010.68
2018-01-12T06:51:27.465Z,1010.7
2018-01-12T06:52:07.999Z,1010.67
2018-01-12T06:52:48.570Z,1010.69
2018-01-12T06:53:29.062Z,1010.72
2018-01-12T06:54:09.661Z,1010.71
2018-01-12T06:54:50.226Z,1010.68
2018-01-12T06:55:30.773Z,1010.68
2018-01-12T06:56:11.266Z,1010.67
2018-01-12T06:58:41.981Z,1010.72
2018-01-12T06:59:22.556Z,1010.71
2018-01-12T07:00:03.040Z,1010.73
2018-01-12T07:00:43.522Z,1010.71
2018-01-12T07:01:24.737Z,1010.7
2018-01-12T07:02:05.267Z,1010.66
2018-01-12T07:02:45.799Z,1010.69
2018-01-12T07:03:26.352Z,1010.72
2018-01-12T07:04:06.901Z,1010.71
2018-01-12T07:04:47.488Z,1010.69
2018-01-12T07:05:28.053Z,1010.68
2018-01-12T07:06:08.539Z,1010.71
2018-01-12T07:06:49.064Z,1010.72
2018-01-12T07:07:29.641Z,1010.72
2018-01-12T07:08:10.163Z,1010.72
2018-01-12T07:08:50.687Z,1010.68
2018-01-12T07:09:31.218Z,1010.75
2018-01-12T07:11:59.956Z,1010.8
2018-01-12T07:12:40.587Z,1010.82
2018-01-12T07:13:21.081Z,1010.81
2018-01-12T07:14:03.644Z,1010.81
2018-01-12T07:14:44.017Z,1010.79
2018-01-12T07:15:24.474Z,1010.83
2018-01-12T07:16:05.020Z,1010.82
2018-01-12T07:16:45.581Z,1010.81
2018-01-12T07:17:26.076Z,1010.8
2018-01-12T07:18:06.605Z,1010.83
2018-01-12T07:18:47.147Z,1010.83
2018-01-12T07:19:27.653Z,1010.86
2018-01-12T07:20:08.227Z,1010.86
2018-01-12T07:20:48.751Z,1010.82
2018-01-12T07:21:29.306Z,1010.83
2018-01-12T07:22:09.814Z,1010.85
2018-01-12T07:22:50.346Z,1010.88
2018-01-12T07:23:30.882Z,1010.86
2018-01-12T07:24:11.446Z,1010.83
2018-01-12T07:24:51.982Z,1010.9
2018-01-12T07:25:32.514Z,1010.93
2018-01-12T07:26:13.056Z,1010.94
2018-01-12T07:26:53.602Z,1010.9
2018-01-12T07:27:34.161Z,1010.93
2018-01-12T07:28:14.682Z,1010.91
2018-01-12T07:28:55.189Z,1010.95
2018-01-12T07:29:35.786Z,1010.9
2018-01-12T07:30:16.357Z,1010.95
2018-01-12T07:30:56.890Z,1010.96
2018-01-12T07:31:37.421Z,1010.98
2018-01-12T07:32:17.946Z,1011
2018-01-12T07:32:58.445Z,1011.04
2018-01-12T07:33:38.998Z,1011.05
2018-01-12T07:34:19.571Z,1010.97
2018-01-12T07:35:00.168Z,1011.03
2018-01-12T07:35:40.654Z,1011.05
2018-01-12T07:36:21.211Z,1011.07
2018-01-12T07:37:02.680Z,1011.06
2018-01-12T07:37:43.320Z,1011.13
2018-01-12T07:38:23.804Z,1011.04
2018-01-12T07:39:04.357Z,1011.12
2018-01-12T07:39:44.913Z,1011.17
2018-01-12T07:40:25.430Z,1011.11
2018-01-12T07:41:06.034Z,1011.15
2018-01-12T07:41:46.573Z,1011.1
2018-01-12T07:42:27.074Z,1011.11
2018-01-12T07:43:07.652Z,1011.12
2018-01-12T07:43:48.377Z,1011.11
2018-01-12T07:44:28.705Z,1011.1
2018-01-12T07:45:09.202Z,1011.07
2018-01-12T07:45:49.809Z,1011.1
2018-01-12T07:46:30.279Z,1011.08
2018-01-12T07:47:10.872Z,1011.1
2018-01-12T07:47:51.371Z,1011.14
2018-01-12T07:48:31.914Z,1011.09
2018-01-12T07:49:12.552Z,1011.1
2018-01-12T07:49:53.127Z,1011.12
2018-01-12T07:50:33.886Z,1011.12
2018-01-12T07:51:14.367Z,1011.09
2018-01-12T07:51:54.894Z,1011.11
2018-01-12T07:52:35.414Z,1011.16
2018-01-12T07:53:15.965Z,1011.11
2018-01-12T07:53:56.497Z,1011.14
2018-01-12T07:54:37.059Z,1011.13
2018-01-12T07:55:17.621Z,1011.15
2018-01-12T07:55:58.086Z,1011.15
2018-01-12T07:56:38.675Z,1011.2
2018-01-12T07:57:19.260Z,1011.21
2018-01-12T07:57:59.790Z,1011.21
2018-01-12T07:58:40.346Z,1011.14
2018-01-12T07:59:20.920Z,1011.21
2018-01-12T08:00:01.446Z,1011.22
2018-01-12T08:00:42.020Z,1011.22
2018-01-12T08:01:22.497Z,1011.24
2018-01-12T08:02:03.292Z,1011.22
2018-01-12T08:02:44.864Z,1011.26
2018-01-12T08:03:33.037Z,1011.26
2018-01-12T08:04:13.407Z,1011.26
2018-01-12T08:04:53.931Z,1011.3
2018-01-12T08:05:34.543Z,1011.22
2018-01-12T08:06:15.218Z,1011.28
2018-01-12T08:06:57.285Z,1011.27
2018-01-12T08:07:37.784Z,1011.27
2018-01-12T08:08:18.395Z,1011.28
2018-01-12T08:08:58.917Z,1011.31
2018-01-12T08:09:39.449Z,1011.29
2018-01-12T08:10:19.994Z,1011.3
2018-01-12T08:11:00.494Z,1011.26
2018-01-12T08:11:41.089Z,1011.25
2018-01-12T08:12:21.634Z,1011.24
2018-01-12T08:13:02.179Z,1011.29
2018-01-12T08:13:42.697Z,1011.3
2018-01-12T08:14:23.199Z,1011.31
2018-01-12T08:15:03.737Z,1011.28
2018-01-12T08:15:44.372Z,1011.26
2018-01-12T08:16:24.907Z,1011.34