createdAt,value
2019-05-05T00:00:52.490Z,15.91
2019-05-05T00:01:52.496Z,15.81
2019-05-05T00:02:52.496Z,16.01
2019-05-05T00:03:52.503Z,15.91
2019-05-05T00:04:54.400Z,15.91
2019-05-05T00:05:54.633Z,15.91
2019-05-05T00:06:52.502Z,15.91
2019-05-05T00:07:54.157Z,15.91
2019-05-05T00:08:54.644Z,15.91
2019-05-05T00:09:52.508Z,15.91
2019-05-05T00:10:54.537Z,15.91
2019-05-05T00:11:54.653Z,15.91
2019-05-05T00:12:52.517Z,15.91
2019-05-05T00:13:52.520Z,15.91
2019-05-05T00:14:54.591Z,15.81
2019-05-05T00:15:52.523Z,15.81
2019-05-05T00:16:54.552Z,15.91
2019-05-05T00:17:54.595Z,15.72
2019-05-05T00:18:54.248Z,15.91
2019-05-05T00:19:54.825Z,15.81
2019-05-05T00:20:52.543Z,15.91
2019-05-05T00:21:52.537Z,15.81
2019-05-05T00:22:54.535Z,15.91
2019-05-05T00:23:52.542Z,15.91
2019-05-05T00:24:54.491Z,15.91
2019-05-05T00:25:52.545Z,15.91
2019-05-05T00:26:52.551Z,15.81
2019-05-05T00:27:54.479Z,15.81
2019-05-05T00:28:52.563Z,15.81
2019-05-05T00:29:54.549Z,15.81
2019-05-05T00:30:52.557Z,15.91
2019-05-05T00:31:54.635Z,15.81
2019-05-05T00:32:54.710Z,15.81
2019-05-05T00:33:54.425Z,15.91
2019-05-05T00:34:52.567Z,15.91
2019-05-05T00:35:54.520Z,15.81
2019-05-05T00:36:52.570Z,15.81
2019-05-05T00:37:54.404Z,16.01
2019-05-05T00:38:52.574Z,15.81
2019-05-05T00:39:54.326Z,15.81
2019-05-05T00:40:54.827Z,15.81
2019-05-05T00:41:52.591Z,16.11
2019-05-05T00:42:54.603Z,15.91
2019-05-05T00:43:52.592Z,15.91
2019-05-05T00:44:54.763Z,15.91
2019-05-05T00:45:52.591Z,15.91
2019-05-05T00:46:52.594Z,16.11
2019-05-05T00:47:54.453Z,16.01
2019-05-05T00:48:54.926Z,15.81
2019-05-05T00:49:52.600Z,15.91
2019-05-05T00:50:52.604Z,15.81
2019-05-05T00:51:54.568Z,15.91
2019-05-05T00:52:52.609Z,15.91
2019-05-05T00:53:52.610Z,15.91
2019-05-05T00:54:52.612Z,15.91
2019-05-05T00:55:54.618Z,15.91
2019-05-05T00:56:54.449Z,15.81
2019-05-05T00:57:54.656Z,15.91
2019-05-05T00:58:52.623Z,15.81
2019-05-05T00:59:54.412Z,15.81
2019-05-05T01:00:54.761Z,15.81
2019-05-05T01:01:52.630Z,16.30
2019-05-05T01:02:54.154Z,15.91
2019-05-05T01:03:54.564Z,15.91
2019-05-05T01:04:52.636Z,15.91
2019-05-05T01:05:52.637Z,16.20
2019-05-05T01:06:54.424Z,16.39
2019-05-05T01:07:54.651Z,16.01
2019-05-05T01:08:52.646Z,16.11
2019-05-05T01:09:54.254Z,16.11
2019-05-05T01:10:54.704Z,15.91
2019-05-05T01:11:52.653Z,16.20
2019-05-05T01:12:54.439Z,16.11
2019-05-05T01:13:54.571Z,16.19
2019-05-05T01:14:52.660Z,16.11
2019-05-05T01:15:54.207Z,16.20
2019-05-05T01:16:54.530Z,16.09
2019-05-05T01:17:52.664Z,16.29
2019-05-05T01:18:52.667Z,16.20
2019-05-05T01:20:01.300Z,16.11
2019-05-05T01:20:52.672Z,16.30
2019-05-05T01:21:54.417Z,16.20
2019-05-05T01:22:52.679Z,16.30
2019-05-05T01:23:54.643Z,16.20
2019-05-05T01:24:52.682Z,16.11
2019-05-05T01:25:54.395Z,16.11
2019-05-05T01:26:52.685Z,16.20
2019-05-05T01:27:54.466Z,16.19
2019-05-05T01:28:52.692Z,16.20
2019-05-05T01:29:54.604Z,16.29
2019-05-05T01:30:52.695Z,16.30
2019-05-05T01:31:54.387Z,16.30
2019-05-05T01:32:52.702Z,16.29
2019-05-05T01:33:54.195Z,16.29
2019-05-05T01:34:54.781Z,16.20
2019-05-05T01:35:52.707Z,16.11
2019-05-05T01:36:54.334Z,16.19
2019-05-05T01:37:54.398Z,16.29
2019-05-05T01:38:52.714Z,16.11
2019-05-05T01:39:54.242Z,16.20
2019-05-05T01:40:54.651Z,16.01
2019-05-05T01:41:54.285Z,16.11
2019-05-05T01:42:54.645Z,16.30
2019-05-05T01:43:54.205Z,16.20
2019-05-05T01:44:52.728Z,16.09
2019-05-05T01:45:54.550Z,16.30
2019-05-05T01:46:54.898Z,16.29
2019-05-05T01:47:54.563Z,16.19
2019-05-05T01:48:54.797Z,16.20
2019-05-05T01:49:54.458Z,16.20
2019-05-05T01:50:54.354Z,16.09
2019-05-05T01:51:52.743Z,16.20
2019-05-05T01:52:52.747Z,16.11
2019-05-05T01:53:54.541Z,16.11
2019-05-05T01:54:54.245Z,16.11
2019-05-05T01:55:54.271Z,16.30
2019-05-05T01:56:55.110Z,16.30
2019-05-05T01:57:54.315Z,16.20
2019-05-05T01:58:54.604Z,16.19
2019-05-05T01:59:52.762Z,16.19
2019-05-05T02:00:54.569Z,16.20
2019-05-05T02:01:54.914Z,16.19
2019-05-05T02:02:52.773Z,16.20
2019-05-05T02:03:54.708Z,16.19
2019-05-05T02:04:52.773Z,16.20
2019-05-05T02:05:54.631Z,16.19
2019-05-05T02:06:54.824Z,16.20
2019-05-05T02:07:52.780Z,16.30
2019-05-05T02:08:54.717Z,16.29
2019-05-05T02:09:55.185Z,16.39
2019-05-05T02:10:54.740Z,16.09
2019-05-05T02:11:54.761Z,16.30
2019-05-05T02:12:52.791Z,16.29
2019-05-05T02:13:54.569Z,16.30
2019-05-05T02:14:54.966Z,16.09
2019-05-05T02:15:52.797Z,16.00
2019-05-05T02:16:54.562Z,16.20
2019-05-05T02:17:54.907Z,16.39
2019-05-05T02:18:54.431Z,16.20
2019-05-05T02:19:54.837Z,16.39
2019-05-05T02:20:54.305Z,16.11
2019-05-05T02:21:54.759Z,16.19
2019-05-05T02:22:52.813Z,16.39
2019-05-05T02:23:54.805Z,16.19
2019-05-05T02:24:54.916Z,16.09
2019-05-05T02:25:52.820Z,16.30
2019-05-05T02:26:54.573Z,16.29
2019-05-05T02:27:54.789Z,16.39
2019-05-05T02:28:54.221Z,16.19
2019-05-05T02:29:54.776Z,16.09
2019-05-05T02:30:55.048Z,16.11
2019-05-05T02:31:55.116Z,16.09
2019-05-05T02:32:55.207Z,16.20
2019-05-05T02:33:52.842Z,16.20
2019-05-05T02:34:55.943Z,16.01
2019-05-05T02:35:55.683Z,16.00
2019-05-05T02:36:52.854Z,16.20
2019-05-05T02:37:55.541Z,16.01
2019-05-05T02:38:52.849Z,16.20
2019-05-05T02:39:58.899Z,16.39
2019-05-05T02:40:54.853Z,16.39
2019-05-05T02:41:54.796Z,16.29
2019-05-05T02:42:54.929Z,16.20
2019-05-05T02:43:55.615Z,16.11
2019-05-05T02:44:54.397Z,16.11
2019-05-05T02:45:55.201Z,16.09
2019-05-05T02:46:55.134Z,16.19
2019-05-05T02:47:54.932Z,16.09
2019-05-05T02:48:55.130Z,16.20
2019-05-05T02:49:54.901Z,16.11
2019-05-05T02:51:00.727Z,16.11
2019-05-05T02:51:55.248Z,16.00
2019-05-05T02:52:53.552Z,16.09
2019-05-05T02:53:53.700Z,16.11
2019-05-05T02:54:53.665Z,16.01
2019-05-05T02:55:53.421Z,16.09
2019-05-05T02:56:54.226Z,16.11
2019-05-05T02:57:54.422Z,16.11
2019-05-05T02:58:53.702Z,16.09
2019-05-05T02:59:54.003Z,16.20
2019-05-05T03:00:54.235Z,16.20
2019-05-05T03:01:53.883Z,16.11
2019-05-05T03:02:53.857Z,16.30
2019-05-05T03:03:54.252Z,16.19
2019-05-05T03:04:53.665Z,16.19
2019-05-05T03:05:53.873Z,16.39
2019-05-05T03:06:54.139Z,16.09
2019-05-05T03:07:54.342Z,16.11
2019-05-05T03:08:54.281Z,16.30
2019-05-05T03:09:54.519Z,16.11
2019-05-05T03:10:53.617Z,16.30
2019-05-05T03:11:54.131Z,16.11
2019-05-05T03:12:54.379Z,16.19
2019-05-05T03:13:53.570Z,16.20
2019-05-05T03:14:53.696Z,16.20
2019-05-05T03:15:54.986Z,16.09
2019-05-05T03:16:54.143Z,16.19
2019-05-05T03:17:53.685Z,16.19
2019-05-05T03:18:54.508Z,16.19
2019-05-05T03:19:53.517Z,16.19
2019-05-05T03:21:03.866Z,16.09
2019-05-05T03:21:54.542Z,16.11
2019-05-05T03:22:53.909Z,16.09
2019-05-05T03:23:54.692Z,16.09
2019-05-05T03:24:54.136Z,16.19
2019-05-05T03:25:54.582Z,16.20
2019-05-05T03:26:53.737Z,16.39
2019-05-05T03:27:53.769Z,16.09
2019-05-05T03:28:54.431Z,16.19
2019-05-05T03:29:53.543Z,16.19
2019-05-05T03:30:55.779Z,16.19
2019-05-05T03:31:55.882Z,16.30
2019-05-05T03:32:55.882Z,16.19
2019-05-05T03:33:54.922Z,16.19
2019-05-05T03:34:53.684Z,16.19
2019-05-05T03:35:54.134Z,16.29
2019-05-05T03:36:53.606Z,16.29
2019-05-05T03:37:54.489Z,16.20
2019-05-05T03:38:53.549Z,16.20
2019-05-05T03:39:53.714Z,16.19
2019-05-05T03:40:54.202Z,16.29
2019-05-05T03:41:54.277Z,16.30
2019-05-05T03:42:53.570Z,16.39
2019-05-05T03:43:56.894Z,16.29
2019-05-05T03:44:54.485Z,16.39
2019-05-05T03:45:53.811Z,16.29
2019-05-05T03:46:54.357Z,16.29
2019-05-05T03:47:54.107Z,16.30
2019-05-05T03:48:54.053Z,16.39
2019-05-05T03:49:53.580Z,16.20
2019-05-05T03:50:54.049Z,16.30
2019-05-05T03:51:54.327Z,16.29
2019-05-05T03:52:54.390Z,16.29
2019-05-05T03:53:53.550Z,16.30
2019-05-05T03:54:54.162Z,16.49
2019-05-05T03:55:54.521Z,16.49
2019-05-05T03:56:54.439Z,16.39
2019-05-05T03:57:53.788Z,16.39
2019-05-05T03:58:54.237Z,16.39
2019-05-05T03:59:54.710Z,16.39
2019-05-05T04:00:54.922Z,16.29
2019-05-05T04:01:54.535Z,16.39
2019-05-05T04:02:53.839Z,16.30
2019-05-05T04:03:54.123Z,16.39
2019-05-05T04:04:54.953Z,16.39
2019-05-05T04:05:53.808Z,16.58
2019-05-05T04:06:54.043Z,16.49
2019-05-05T04:07:54.523Z,16.39
2019-05-05T04:08:53.809Z,16.58
2019-05-05T04:09:54.220Z,16.58
2019-05-05T04:10:54.611Z,16.49
2019-05-05T04:11:53.977Z,16.68
2019-05-05T04:12:53.969Z,16.49
2019-05-05T04:13:54.243Z,16.49
2019-05-05T04:14:54.598Z,16.49
2019-05-05T04:15:53.429Z,16.49
2019-05-05T04:16:54.023Z,16.58
2019-05-05T04:17:53.693Z,16.58
2019-05-05T04:18:54.234Z,16.59
2019-05-05T04:19:54.171Z,16.49
2019-05-05T04:20:53.495Z,16.59
2019-05-05T04:21:53.669Z,16.58
2019-05-05T04:22:54.260Z,16.39
2019-05-05T04:23:53.545Z,16.49
2019-05-05T04:24:54.166Z,16.49
2019-05-05T04:25:54.426Z,16.49
2019-05-05T04:26:54.574Z,16.59
2019-05-05T04:27:53.834Z,16.49
2019-05-05T04:28:54.149Z,16.49
2019-05-05T04:29:54.519Z,16.49
2019-05-05T04:30:53.668Z,16.58
2019-05-05T04:31:54.046Z,16.49
2019-05-05T04:32:54.627Z,16.49
2019-05-05T04:33:53.872Z,16.49
2019-05-05T04:34:54.281Z,16.49
2019-05-05T04:35:54.543Z,16.49
2019-05-05T04:36:54.629Z,16.69
2019-05-05T04:37:54.229Z,16.49
2019-05-05T04:38:54.592Z,16.78
2019-05-05T04:39:53.836Z,16.49
2019-05-05T04:40:54.162Z,16.49
2019-05-05T04:41:54.539Z,16.49
2019-05-05T04:42:54.618Z,16.59
2019-05-05T04:43:54.684Z,16.59
2019-05-05T04:44:53.772Z,16.68
2019-05-05T04:45:54.080Z,16.49
2019-05-05T04:46:54.598Z,16.69
2019-05-05T04:47:53.930Z,16.69
2019-05-05T04:48:54.432Z,16.49
2019-05-05T04:49:53.793Z,16.78
2019-05-05T04:50:54.434Z,16.69
2019-05-05T04:51:53.905Z,16.78
2019-05-05T04:52:54.017Z,16.78
2019-05-05T04:53:54.339Z,16.69
2019-05-05T04:54:55.031Z,16.78
2019-05-05T04:55:53.653Z,16.78
2019-05-05T04:56:54.000Z,16.78
2019-05-05T04:57:54.074Z,16.78
2019-05-05T04:58:54.446Z,16.78
2019-05-05T04:59:53.935Z,16.78
2019-05-05T05:00:54.698Z,16.78
2019-05-05T05:01:54.656Z,16.68
2019-05-05T05:02:53.948Z,16.78
2019-05-05T05:03:54.304Z,16.78
2019-05-05T05:04:53.597Z,16.78
2019-05-05T05:05:53.714Z,16.68
2019-05-05T05:06:54.229Z,16.78
2019-05-05T05:07:54.350Z,16.78
2019-05-05T05:08:53.645Z,16.78
2019-05-05T05:09:53.990Z,16.78
2019-05-05T05:10:54.249Z,16.69
2019-05-05T05:11:54.694Z,16.78
2019-05-05T05:12:54.013Z,16.69
2019-05-05T05:13:54.462Z,16.78
2019-05-05T05:14:54.679Z,16.68
2019-05-05T05:15:53.999Z,16.78
2019-05-05T05:16:54.140Z,16.78
2019-05-05T05:17:53.557Z,16.78
2019-05-05T05:18:53.756Z,16.69
2019-05-05T05:19:54.189Z,16.69
2019-05-05T05:20:54.910Z,16.78
2019-05-05T05:22:01.153Z,16.68
2019-05-05T05:22:54.410Z,16.68
2019-05-05T05:23:53.745Z,16.78
2019-05-05T05:24:54.084Z,16.69
2019-05-05T05:25:54.425Z,16.69
2019-05-05T05:26:55.394Z,16.68
2019-05-05T05:27:53.721Z,16.69
2019-05-05T05:28:53.891Z,16.68
2019-05-05T05:29:54.349Z,16.68
2019-05-05T05:30:54.593Z,16.69
2019-05-05T05:31:53.571Z,16.68
2019-05-05T05:32:53.876Z,16.68
2019-05-05T05:33:54.881Z,16.68
2019-05-05T05:34:54.287Z,16.59
2019-05-05T05:35:54.623Z,16.69
2019-05-05T05:36:53.704Z,16.69
2019-05-05T05:37:54.025Z,16.68
2019-05-05T05:38:54.168Z,16.68
2019-05-05T05:39:54.521Z,16.68
2019-05-05T05:40:53.649Z,16.69
2019-05-05T05:41:54.078Z,16.69
2019-05-05T05:42:54.257Z,16.68
2019-05-05T05:43:54.142Z,16.68
2019-05-05T05:44:53.559Z,16.59
2019-05-05T05:45:54.214Z,16.58
2019-05-05T05:46:54.560Z,16.68
2019-05-05T05:47:53.729Z,16.69
2019-05-05T05:48:53.849Z,16.69
2019-05-05T05:49:54.441Z,16.59
2019-05-05T05:50:53.751Z,16.68
2019-05-05T05:51:53.853Z,16.58
2019-05-05T05:52:54.104Z,16.58
2019-05-05T05:53:54.353Z,16.69
2019-05-05T05:54:53.594Z,16.58
2019-05-05T05:55:53.884Z,16.69
2019-05-05T05:56:53.898Z,16.69
2019-05-05T05:57:54.166Z,16.69
2019-05-05T05:58:54.249Z,16.58
2019-05-05T05:59:54.861Z,16.98
2019-05-05T06:00:53.938Z,16.69
2019-05-05T06:02:08.464Z,16.98
2019-05-05T06:02:54.602Z,16.49
2019-05-05T06:03:53.669Z,16.98
2019-05-05T06:04:53.919Z,16.98
2019-05-05T06:05:54.073Z,16.87
2019-05-05T06:06:54.355Z,16.88
2019-05-05T06:07:54.408Z,16.98
2019-05-05T06:08:54.362Z,16.97
2019-05-05T06:09:54.170Z,16.98
2019-05-05T06:10:54.731Z,16.97
2019-05-05T06:11:54.211Z,16.97
2019-05-05T06:12:54.708Z,16.78
2019-05-05T06:13:54.483Z,16.98
2019-05-05T06:14:53.719Z,16.97
2019-05-05T06:15:53.646Z,16.49
2019-05-05T06:16:53.954Z,16.68
2019-05-05T06:17:53.937Z,16.68
2019-05-05T06:18:54.245Z,16.88
2019-05-05T06:19:53.562Z,16.58
2019-05-05T06:20:53.842Z,16.59
2019-05-05T06:21:54.281Z,16.58
2019-05-05T06:22:53.653Z,16.58
2019-05-05T06:23:53.842Z,16.58
2019-05-05T06:24:54.125Z,16.59
2019-05-05T06:25:55.070Z,16.49
2019-05-05T06:26:54.740Z,16.59
2019-05-05T06:27:53.987Z,16.58
2019-05-05T06:28:54.068Z,16.59
2019-05-05T06:29:54.309Z,16.59
2019-05-05T06:30:54.654Z,16.87
2019-05-05T06:31:53.904Z,16.68
2019-05-05T06:32:54.380Z,16.59
2019-05-05T06:33:54.348Z,16.69
2019-05-05T06:34:53.582Z,16.69
2019-05-05T06:35:53.671Z,16.58
2019-05-05T06:36:53.712Z,16.58
2019-05-05T06:37:54.305Z,16.59
2019-05-05T06:38:54.172Z,16.69
2019-05-05T06:39:54.416Z,16.68
2019-05-05T06:40:53.775Z,16.68
2019-05-05T06:41:53.925Z,16.69
2019-05-05T06:42:53.978Z,16.88
2019-05-05T06:43:54.308Z,16.87
2019-05-05T06:44:53.554Z,16.97
2019-05-05T06:45:53.602Z,16.97
2019-05-05T06:46:53.821Z,16.87
2019-05-05T06:47:53.761Z,16.87
2019-05-05T06:48:53.866Z,16.97
2019-05-05T06:49:54.219Z,16.87
2019-05-05T06:50:54.443Z,16.87
2019-05-05T06:51:54.702Z,16.97
2019-05-05T06:52:53.720Z,16.87
2019-05-05T06:53:53.985Z,16.97
2019-05-05T06:54:54.364Z,16.97
2019-05-05T06:55:54.234Z,16.78
2019-05-05T06:56:53.916Z,16.88
2019-05-05T06:57:53.917Z,16.59
2019-05-05T06:58:54.077Z,16.98
2019-05-05T06:59:54.373Z,16.97
2019-05-05T07:00:54.255Z,16.58
2019-05-05T07:01:53.653Z,16.58
2019-05-05T07:02:54.099Z,16.49
2019-05-05T07:03:54.159Z,16.97
2019-05-05T07:04:54.685Z,16.58
2019-05-05T07:05:53.978Z,16.87
2019-05-05T07:06:56.960Z,16.49
2019-05-05T07:07:53.797Z,16.68
2019-05-05T07:08:54.542Z,16.49
2019-05-05T07:09:54.299Z,16.68
2019-05-05T07:10:54.880Z,16.97
2019-05-05T07:11:54.119Z,16.68
2019-05-05T07:12:54.390Z,16.59
2019-05-05T07:13:53.769Z,16.68
2019-05-05T07:14:53.913Z,16.78
2019-05-05T07:15:54.234Z,16.78
2019-05-05T07:16:54.434Z,16.68
2019-05-05T07:17:53.638Z,16.69
2019-05-05T07:18:54.013Z,16.58
2019-05-05T07:19:54.339Z,16.58
2019-05-05T07:20:54.520Z,16.68
2019-05-05T07:21:53.943Z,16.58
2019-05-05T07:23:01.228Z,16.68
2019-05-05T07:23:54.011Z,16.87
2019-05-05T07:24:54.164Z,16.58
2019-05-05T07:25:55.025Z,16.68
2019-05-05T07:26:54.157Z,16.87
2019-05-05T07:27:54.689Z,16.97
2019-05-05T07:28:54.121Z,16.68
2019-05-05T07:29:54.130Z,16.87
2019-05-05T07:30:54.736Z,16.58
2019-05-05T07:31:54.507Z,16.58
2019-05-05T07:32:53.785Z,16.59
2019-05-05T07:33:54.524Z,16.58
2019-05-05T07:34:54.602Z,16.58
2019-05-05T07:36:00.217Z,16.58
2019-05-05T07:36:54.790Z,16.97
2019-05-05T07:37:53.879Z,16.97
2019-05-05T07:38:54.757Z,16.49
2019-05-05T07:39:54.078Z,16.97
2019-05-05T07:40:54.537Z,16.58
2019-05-05T07:41:54.178Z,16.98
2019-05-05T07:42:54.095Z,16.97
2019-05-05T07:43:54.259Z,16.87
2019-05-05T07:44:54.671Z,16.97
2019-05-05T07:45:54.077Z,16.97
2019-05-05T07:46:54.344Z,16.97
2019-05-05T07:47:54.366Z,16.69
2019-05-05T07:48:54.501Z,16.58
2019-05-05T07:49:53.674Z,16.68
2019-05-05T07:51:02.067Z,16.78
2019-05-05T07:51:54.747Z,16.87
2019-05-05T07:52:54.607Z,16.68
2019-05-05T07:53:54.647Z,16.49
2019-05-05T07:54:55.149Z,16.78
2019-05-05T07:55:54.156Z,16.97
2019-05-05T07:56:53.979Z,16.58
2019-05-05T07:57:53.887Z,16.68
2019-05-05T07:58:54.373Z,16.58
2019-05-05T07:59:54.059Z,16.58
2019-05-05T08:00:54.170Z,16.58
2019-05-05T08:01:54.808Z,16.58
2019-05-05T08:02:54.424Z,16.69
2019-05-05T08:03:53.941Z,16.68
2019-05-05T08:04:54.416Z,16.68
2019-05-05T08:05:54.530Z,16.58
2019-05-05T08:06:53.940Z,16.68
2019-05-05T08:07:54.017Z,16.58
2019-05-05T08:08:54.619Z,16.58
2019-05-05T08:09:53.858Z,16.68
2019-05-05T08:10:54.176Z,16.58
2019-05-05T08:11:54.287Z,16.58
2019-05-05T08:12:54.216Z,16.58
2019-05-05T08:13:54.752Z,16.68
2019-05-05T08:14:53.788Z,16.58
2019-05-05T08:15:59.648Z,16.68
2019-05-05T08:16:53.684Z,16.58
2019-05-05T08:17:53.975Z,16.69
2019-05-05T08:18:54.352Z,16.58
2019-05-05T08:19:54.347Z,16.68
2019-05-05T08:20:53.818Z,16.68
2019-05-05T08:21:54.252Z,16.58
2019-05-05T08:22:53.785Z,16.68
2019-05-05T08:23:54.112Z,16.58
2019-05-05T08:24:54.495Z,16.68
2019-05-05T08:25:54.114Z,16.68
2019-05-05T08:26:54.624Z,16.68
2019-05-05T08:27:53.839Z,16.68
2019-05-05T08:28:54.056Z,16.68
2019-05-05T08:29:54.260Z,16.68
2019-05-05T08:30:54.602Z,16.68
2019-05-05T08:31:53.758Z,16.68
2019-05-05T08:32:54.483Z,16.78
2019-05-05T08:33:54.676Z,16.68
2019-05-05T08:34:59.751Z,16.78
2019-05-05T08:35:54.250Z,16.78
2019-05-05T08:36:53.868Z,16.68
2019-05-05T08:37:54.231Z,16.68
2019-05-05T08:38:54.627Z,16.68
2019-05-05T08:39:54.097Z,16.58
2019-05-05T08:40:54.318Z,16.68
2019-05-05T08:41:53.951Z,16.68
2019-05-05T08:42:54.051Z,16.58
2019-05-05T08:43:54.297Z,16.78
2019-05-05T08:44:53.950Z,16.68
2019-05-05T08:45:55.419Z,16.68
2019-05-05T08:46:53.947Z,16.78
2019-05-05T08:47:54.321Z,16.68
2019-05-05T08:48:53.843Z,16.78
2019-05-05T08:49:53.870Z,16.68
2019-05-05T08:50:54.153Z,16.69
2019-05-05T08:51:54.736Z,16.68
2019-05-05T08:52:53.882Z,16.78
2019-05-05T08:53:54.641Z,16.68
2019-05-05T08:54:54.242Z,16.69
2019-05-05T08:55:54.613Z,16.78
2019-05-05T08:56:54.960Z,16.78
2019-05-05T08:57:54.069Z,16.68
2019-05-05T08:58:54.499Z,16.78
2019-05-05T08:59:54.538Z,16.78
2019-05-05T09:00:53.803Z,16.78
2019-05-05T09:01:54.244Z,16.78
2019-05-05T09:02:54.307Z,16.58
2019-05-05T09:03:53.721Z,16.68
2019-05-05T09:04:53.930Z,16.58
2019-05-05T09:05:54.344Z,16.59
2019-05-05T09:06:54.322Z,16.68
2019-05-05T09:07:54.738Z,16.58
2019-05-05T09:08:54.815Z,16.68
2019-05-05T09:09:54.627Z,16.58
2019-05-05T09:10:55.229Z,16.49
2019-05-05T09:11:54.284Z,16.49
2019-05-05T09:12:54.362Z,16.39
2019-05-05T09:13:53.742Z,16.49
2019-05-05T09:14:54.017Z,16.58
2019-05-05T09:15:54.433Z,16.49
2019-05-05T09:16:53.862Z,16.58
2019-05-05T09:17:54.483Z,16.58
2019-05-05T09:18:54.497Z,16.58
2019-05-05T09:19:53.857Z,16.39
2019-05-05T09:20:53.881Z,16.68
2019-05-05T09:21:54.261Z,16.68
2019-05-05T09:22:57.133Z,16.49
2019-05-05T09:23:59.960Z,16.68
2019-05-05T09:24:53.767Z,16.68
2019-05-05T09:25:54.034Z,16.78
2019-05-05T09:26:54.097Z,16.68
2019-05-05T09:27:53.774Z,16.68
2019-05-05T09:28:53.949Z,16.68
2019-05-05T09:29:54.314Z,16.68
2019-05-05T09:30:53.788Z,16.39
2019-05-05T09:31:54.080Z,16.78
2019-05-05T09:32:54.225Z,16.68
2019-05-05T09:33:53.787Z,16.78
2019-05-05T09:34:54.102Z,16.58
2019-05-05T09:35:54.223Z,16.49
2019-05-05T09:36:54.430Z,16.49
2019-05-05T09:37:53.845Z,16.49
2019-05-05T09:38:54.127Z,16.49
2019-05-05T09:39:54.190Z,16.58
2019-05-05T09:40:54.432Z,16.49
2019-05-05T09:41:53.802Z,16.49
2019-05-05T09:42:53.808Z,16.39
2019-05-05T09:43:53.997Z,16.49
2019-05-05T09:44:54.228Z,16.49
2019-05-05T09:45:54.489Z,16.49
2019-05-05T09:46:54.039Z,16.49
2019-05-05T09:47:53.925Z,16.29
2019-05-05T09:48:54.208Z,16.49
2019-05-05T09:49:54.973Z,16.58
2019-05-05T09:50:54.167Z,16.58
2019-05-05T09:51:54.478Z,16.39
2019-05-05T09:52:53.834Z,16.58
2019-05-05T09:53:54.280Z,16.39
2019-05-05T09:54:54.444Z,16.49
2019-05-05T09:55:54.735Z,16.39
2019-05-05T09:56:53.966Z,16.29
2019-05-05T09:57:54.073Z,16.39
2019-05-05T09:58:54.505Z,16.39
2019-05-05T09:59:54.298Z,16.29
2019-05-05T10:00:54.687Z,16.29
2019-05-05T10:01:53.968Z,16.39
2019-05-05T10:02:54.437Z,16.29
2019-05-05T10:03:53.970Z,16.29
2019-05-05T10:04:54.684Z,16.29
2019-05-05T10:05:54.151Z,16.39
2019-05-05T10:06:53.860Z,16.39
2019-05-05T10:07:54.492Z,16.39
2019-05-05T10:08:53.920Z,16.29
2019-05-05T10:09:54.366Z,16.39
2019-05-05T10:10:54.753Z,16.39
2019-05-05T10:11:54.143Z,16.39
2019-05-05T10:12:55.025Z,16.39
2019-05-05T10:13:54.626Z,16.39
2019-05-05T10:14:54.289Z,16.39
2019-05-05T10:15:54.950Z,16.39
2019-05-05T10:16:54.123Z,16.19
2019-05-05T10:17:54.208Z,16.19
2019-05-05T10:18:54.229Z,16.49
2019-05-05T10:19:54.644Z,16.29
2019-05-05T10:20:54.113Z,16.29
2019-05-05T10:21:53.894Z,16.29
2019-05-05T10:22:54.333Z,16.39
2019-05-05T10:23:54.092Z,16.29
2019-05-05T10:24:55.301Z,16.29
2019-05-05T10:25:54.063Z,16.29
2019-05-05T10:26:54.359Z,16.19
2019-05-05T10:27:54.063Z,16.29
2019-05-05T10:28:53.909Z,16.29
2019-05-05T10:29:54.708Z,16.19
2019-05-05T10:30:53.965Z,16.19
2019-05-05T10:31:53.977Z,16.19
2019-05-05T10:32:54.570Z,16.19
2019-05-05T10:33:54.043Z,16.00
2019-05-05T10:34:53.922Z,16.00
2019-05-05T10:35:54.210Z,16.29
2019-05-05T10:36:53.926Z,16.00
2019-05-05T10:37:54.565Z,16.00
2019-05-05T10:38:53.930Z,16.39
2019-05-05T10:39:54.443Z,16.29
2019-05-05T10:40:53.947Z,16.39
2019-05-05T10:41:56.199Z,16.29
2019-05-05T10:42:54.193Z,16.19
2019-05-05T10:43:54.252Z,16.19
2019-05-05T10:44:53.944Z,16.19
2019-05-05T10:45:54.646Z,16.19
2019-05-05T10:46:54.033Z,16.29
2019-05-05T10:47:53.951Z,16.09
2019-05-05T10:48:53.954Z,16.09
2019-05-05T10:49:54.486Z,16.29
2019-05-05T10:50:53.956Z,16.19
2019-05-05T10:51:54.430Z,16.09
2019-05-05T10:52:53.962Z,16.00
2019-05-05T10:53:54.416Z,16.19
2019-05-05T10:54:54.812Z,16.00
2019-05-05T10:55:54.056Z,16.29
2019-05-05T10:56:53.969Z,16.00
2019-05-05T10:57:54.388Z,16.09
2019-05-05T10:58:54.576Z,16.29
2019-05-05T10:59:54.078Z,16.29
2019-05-05T11:00:54.483Z,16.09
2019-05-05T11:01:53.981Z,16.19
2019-05-05T11:02:53.988Z,16.29
2019-05-05T11:03:53.986Z,16.29
2019-05-05T11:04:54.600Z,16.29
2019-05-05T11:05:54.007Z,16.09
2019-05-05T11:06:54.652Z,16.19
2019-05-05T11:07:53.993Z,16.19
2019-05-05T11:08:54.156Z,16.09
2019-05-05T11:09:54.007Z,16.19
2019-05-05T11:10:54.005Z,16.29
2019-05-05T11:11:54.003Z,16.29
2019-05-05T11:12:54.018Z,16.19
2019-05-05T11:13:54.356Z,16.29
2019-05-05T11:14:54.556Z,16.29
2019-05-05T11:15:54.660Z,16.29
2019-05-05T11:16:54.646Z,16.39
2019-05-05T11:17:54.317Z,16.39
2019-05-05T11:18:54.191Z,16.39
2019-05-05T11:19:54.022Z,16.39
2019-05-05T11:20:54.805Z,16.09
2019-05-05T11:21:54.112Z,16.19
2019-05-05T11:22:54.248Z,16.09
2019-05-05T11:23:54.062Z,16.29
2019-05-05T11:25:00.105Z,16.09
2019-05-05T11:25:54.551Z,16.19
2019-05-05T11:26:54.129Z,16.19
2019-05-05T11:27:54.235Z,16.29
2019-05-05T11:28:54.038Z,16.19
2019-05-05T11:29:54.208Z,16.49
2019-05-05T11:30:54.045Z,16.19
2019-05-05T11:31:54.048Z,16.29
2019-05-05T11:32:54.049Z,16.39
2019-05-05T11:33:54.335Z,16.39
2019-05-05T11:34:54.054Z,16.39
2019-05-05T11:35:54.126Z,16.39
2019-05-05T11:36:54.421Z,16.29
2019-05-05T11:37:54.357Z,16.39
2019-05-05T11:38:54.067Z,16.39
2019-05-05T11:39:54.065Z,16.39
2019-05-05T11:40:54.815Z,16.29
2019-05-05T11:41:54.764Z,16.29
2019-05-05T11:42:54.207Z,16.58
2019-05-05T11:43:54.073Z,16.29
2019-05-05T11:44:54.079Z,16.39
2019-05-05T11:45:54.553Z,16.58
2019-05-05T11:46:54.749Z,16.29
2019-05-05T11:47:54.082Z,16.49
2019-05-05T11:48:54.461Z,16.49
2019-05-05T11:49:56.598Z,16.49
2019-05-05T11:50:54.253Z,16.68
2019-05-05T11:51:54.400Z,16.49
2019-05-05T11:52:54.528Z,16.58
2019-05-05T11:53:54.225Z,16.49
2019-05-05T11:54:55.571Z,16.49
2019-05-05T11:55:54.969Z,16.49
2019-05-05T11:56:54.167Z,16.58
2019-05-05T11:57:56.152Z,16.68
2019-05-05T11:58:54.749Z,16.49
2019-05-05T11:59:54.107Z,16.49
2019-05-05T12:00:54.693Z,16.39
2019-05-05T12:01:55.003Z,16.39
2019-05-05T12:02:54.415Z,16.58
2019-05-05T12:03:54.117Z,16.39
2019-05-05T12:04:54.153Z,16.49
2019-05-05T12:05:54.123Z,16.49
2019-05-05T12:06:54.124Z,16.49
2019-05-05T12:07:54.214Z,16.49
2019-05-05T12:08:54.131Z,16.49
2019-05-05T12:09:54.887Z,16.49
2019-05-05T12:10:54.332Z,16.49
2019-05-05T12:11:54.644Z,16.49
2019-05-05T12:12:54.137Z,16.58
2019-05-05T12:13:54.574Z,16.49
2019-05-05T12:14:54.141Z,16.39
2019-05-05T12:15:54.145Z,16.49
2019-05-05T12:16:54.148Z,16.49
2019-05-05T12:17:54.625Z,16.39
2019-05-05T12:18:54.150Z,16.68
2019-05-05T12:19:54.153Z,16.49
2019-05-05T12:20:54.486Z,16.49
2019-05-05T12:21:54.821Z,16.49
2019-05-05T12:22:54.162Z,16.78
2019-05-05T12:23:54.674Z,16.49
2019-05-05T12:24:54.178Z,16.58
2019-05-05T12:25:57.141Z,16.58
2019-05-05T12:26:54.343Z,16.39
2019-05-05T12:27:54.170Z,16.49
2019-05-05T12:28:54.598Z,16.49
2019-05-05T12:29:54.644Z,16.49
2019-05-05T12:30:55.617Z,16.49
2019-05-05T12:31:54.179Z,16.49
2019-05-05T12:32:55.336Z,16.49
2019-05-05T12:33:54.873Z,16.39
2019-05-05T12:34:54.185Z,16.49
2019-05-05T12:35:54.187Z,16.39
2019-05-05T12:36:54.227Z,16.39
2019-05-05T12:37:54.193Z,16.58
2019-05-05T12:38:54.757Z,16.49
2019-05-05T12:39:54.627Z,16.49
2019-05-05T12:40:54.199Z,16.49
2019-05-05T12:41:54.432Z,16.49
2019-05-05T12:42:54.399Z,16.49
2019-05-05T12:43:55.041Z,16.49
2019-05-05T12:44:54.207Z,16.58
2019-05-05T12:45:54.209Z,16.49
2019-05-05T12:46:54.212Z,16.68
2019-05-05T12:47:54.212Z,16.68
2019-05-05T12:48:54.328Z,16.39
2019-05-05T12:49:54.569Z,16.49
2019-05-05T12:50:54.220Z,16.49
2019-05-05T12:51:54.258Z,16.58
2019-05-05T12:52:54.864Z,16.58