createdAt,value
2022-11-19T00:00:42.993Z,7.34
2022-11-19T00:02:14.293Z,7.82
2022-11-19T00:03:48.774Z,7.60
2022-11-19T00:05:24.032Z,6.91
2022-11-19T00:06:55.420Z,7.56
2022-11-19T00:08:27.009Z,8.06
2022-11-19T00:09:58.270Z,7.83
2022-11-19T00:11:29.589Z,7.84
2022-11-19T00:13:01.029Z,8.72
2022-11-19T00:14:32.349Z,9.63
2022-11-19T00:16:03.830Z,8.77
2022-11-19T00:17:35.385Z,9.25
2022-11-19T00:19:06.563Z,9.27
2022-11-19T00:20:37.803Z,9.03
2022-11-19T00:22:09.009Z,9.36
2022-11-19T00:23:40.587Z,8.58
2022-11-19T00:25:11.973Z,9.45
2022-11-19T00:26:43.348Z,8.86
2022-11-19T00:28:14.579Z,9.03
2022-11-19T00:29:45.927Z,9.29
2022-11-19T00:31:17.260Z,9.31
2022-11-19T00:32:48.470Z,9.56
2022-11-19T00:34:19.715Z,9.45
2022-11-19T00:35:51.162Z,10.33
2022-11-19T00:37:22.901Z,9.81
2022-11-19T00:38:54.289Z,10.19
2022-11-19T00:40:25.971Z,9.46
2022-11-19T00:41:57.240Z,10.28
2022-11-19T00:43:28.521Z,11.33
2022-11-19T00:44:59.787Z,10.92
2022-11-19T00:46:31.063Z,10.82
2022-11-19T00:48:07.253Z,10.15
2022-11-19T00:49:38.864Z,10.19
2022-11-19T00:51:10.374Z,11.87
2022-11-19T00:52:41.612Z,11.56
2022-11-19T00:54:17.879Z,12.59
2022-11-19T00:55:49.325Z,11.82
2022-11-19T00:57:20.741Z,11.39
2022-11-19T00:58:52.101Z,13.08
2022-11-19T01:00:33.394Z,12.63
2022-11-19T01:02:04.530Z,12.55
2022-11-19T01:03:35.937Z,12.06
2022-11-19T01:05:12.309Z,12.94
2022-11-19T01:06:44.944Z,12.50
2022-11-19T01:08:16.186Z,12.20
2022-11-19T01:09:47.569Z,12.02
2022-11-19T01:11:18.750Z,14.80
2022-11-19T01:12:49.989Z,14.63
2022-11-19T01:14:21.192Z,13.46
2022-11-19T01:15:52.540Z,14.62
2022-11-19T01:17:23.875Z,14.68
2022-11-19T01:18:55.219Z,14.55
2022-11-19T01:20:26.630Z,14.85
2022-11-19T01:21:58.080Z,15.77
2022-11-19T01:23:29.486Z,16.65
2022-11-19T01:25:00.910Z,16.49
2022-11-19T01:26:32.087Z,16.58
2022-11-19T01:28:03.309Z,17.38
2022-11-19T01:29:34.486Z,16.98
2022-11-19T01:31:05.674Z,16.92
2022-11-19T01:32:36.920Z,15.73
2022-11-19T01:34:08.213Z,15.91
2022-11-19T01:35:39.592Z,18.68
2022-11-19T01:37:10.856Z,17.43
2022-11-19T01:38:42.060Z,17.67
2022-11-19T01:40:13.231Z,18.33
2022-11-19T01:41:44.372Z,18.47
2022-11-19T01:43:15.732Z,19.04
2022-11-19T01:44:46.932Z,18.67
2022-11-19T01:46:18.277Z,20.08
2022-11-19T01:47:49.691Z,19.59
2022-11-19T01:49:21.526Z,18.97
2022-11-19T01:50:52.925Z,20.55
2022-11-19T01:52:24.474Z,20.21
2022-11-19T01:53:55.703Z,20.13
2022-11-19T01:55:28.234Z,20.08
2022-11-19T01:56:59.568Z,20.85
2022-11-19T01:58:30.791Z,19.27
2022-11-19T02:00:02.060Z,20.42
2022-11-19T02:01:34.116Z,21.72
2022-11-19T02:03:05.352Z,23.20
2022-11-19T02:04:36.613Z,23.13
2022-11-19T02:06:07.952Z,23.30
2022-11-19T02:07:39.227Z,21.70
2022-11-19T02:09:10.501Z,21.92
2022-11-19T02:10:41.833Z,22.41
2022-11-19T02:12:13.217Z,22.42
2022-11-19T02:13:44.450Z,22.49
2022-11-19T02:15:15.666Z,23.94
2022-11-19T02:16:47.110Z,22.68
2022-11-19T02:18:18.315Z,23.56
2022-11-19T02:19:49.543Z,23.65
2022-11-19T02:21:20.770Z,22.38
2022-11-19T02:22:51.987Z,25.40
2022-11-19T02:24:23.270Z,26.03
2022-11-19T02:25:54.730Z,25.24
2022-11-19T02:27:26.248Z,25.62
2022-11-19T02:28:57.658Z,24.69
2022-11-19T02:30:28.864Z,24.40
2022-11-19T02:32:00.097Z,25.49
2022-11-19T02:33:31.618Z,24.46
2022-11-19T02:35:03.048Z,24.76
2022-11-19T02:36:34.485Z,25.61
2022-11-19T02:38:05.967Z,26.66
2022-11-19T02:39:37.236Z,26.73
2022-11-19T02:41:08.443Z,24.59
2022-11-19T02:42:39.942Z,25.58
2022-11-19T02:44:11.056Z,25.55
2022-11-19T02:45:42.223Z,25.89
2022-11-19T02:47:13.387Z,25.63
2022-11-19T02:48:44.553Z,24.32
2022-11-19T02:50:15.763Z,23.20
2022-11-19T02:51:47.094Z,25.10
2022-11-19T02:53:18.506Z,25.06
2022-11-19T02:54:49.750Z,25.68
2022-11-19T02:56:21.084Z,26.92
2022-11-19T02:57:52.258Z,24.19
2022-11-19T02:59:23.557Z,25.30
2022-11-19T03:00:55.706Z,24.85
2022-11-19T03:02:27.050Z,25.89
2022-11-19T03:03:58.362Z,26.75
2022-11-19T03:05:29.519Z,25.46
2022-11-19T03:07:00.796Z,27.80
2022-11-19T03:08:32.071Z,25.50
2022-11-19T03:10:03.264Z,25.43
2022-11-19T03:11:34.525Z,26.57
2022-11-19T03:13:05.743Z,25.00
2022-11-19T03:14:37.086Z,28.16
2022-11-19T03:16:08.251Z,27.09
2022-11-19T03:17:39.760Z,26.38
2022-11-19T03:19:11.662Z,27.35
2022-11-19T03:20:42.853Z,28.06
2022-11-19T03:22:14.147Z,27.99
2022-11-19T03:23:45.308Z,27.33
2022-11-19T03:25:16.747Z,29.70
2022-11-19T03:26:47.962Z,28.13
2022-11-19T03:28:19.269Z,28.12
2022-11-19T03:29:51.726Z,28.70
2022-11-19T03:31:23.160Z,27.40
2022-11-19T03:32:54.445Z,27.34
2022-11-19T03:34:26.068Z,28.10
2022-11-19T03:35:57.446Z,28.95
2022-11-19T03:37:29.453Z,29.80
2022-11-19T03:39:00.705Z,29.88
2022-11-19T03:40:31.854Z,27.85
2022-11-19T03:42:03.078Z,27.43
2022-11-19T03:43:34.495Z,28.85
2022-11-19T03:45:05.829Z,28.59
2022-11-19T03:46:37.151Z,29.87
2022-11-19T03:48:08.440Z,30.00
2022-11-19T03:49:39.789Z,30.41
2022-11-19T03:51:10.978Z,31.45
2022-11-19T03:52:42.203Z,32.64
2022-11-19T03:54:13.494Z,30.04
2022-11-19T03:55:44.758Z,28.73
2022-11-19T03:57:16.018Z,32.11
2022-11-19T03:58:47.291Z,31.64
2022-11-19T04:00:18.586Z,31.06
2022-11-19T04:01:50.012Z,29.97
2022-11-19T04:03:21.228Z,29.86
2022-11-19T04:04:52.471Z,29.25
2022-11-19T04:06:23.683Z,29.20
2022-11-19T04:08:00.037Z,30.43
2022-11-19T04:09:31.173Z,30.05
2022-11-19T04:12:33.509Z,29.67
2022-11-19T04:14:04.793Z,29.77
2022-11-19T04:15:36.094Z,29.88
2022-11-19T04:17:07.331Z,31.08
2022-11-19T04:18:38.683Z,30.69
2022-11-19T04:20:09.882Z,31.49
2022-11-19T04:21:41.258Z,32.17
2022-11-19T04:23:12.424Z,31.31
2022-11-19T04:24:43.980Z,31.88
2022-11-19T04:26:15.273Z,31.24
2022-11-19T04:27:46.818Z,28.53
2022-11-19T04:29:18.331Z,31.44
2022-11-19T04:30:49.853Z,32.11
2022-11-19T04:32:21.260Z,30.16
2022-11-19T04:33:52.591Z,31.77
2022-11-19T04:35:23.795Z,31.27
2022-11-19T04:36:54.995Z,32.14
2022-11-19T04:38:26.944Z,31.20
2022-11-19T04:39:58.578Z,30.89
2022-11-19T04:41:29.884Z,32.47
2022-11-19T04:43:01.084Z,30.30
2022-11-19T04:44:32.303Z,32.84
2022-11-19T04:46:03.610Z,29.74
2022-11-19T04:47:34.860Z,29.81
2022-11-19T04:49:06.009Z,29.26
2022-11-19T04:50:39.294Z,30.47
2022-11-19T04:52:10.448Z,31.31
2022-11-19T04:53:56.613Z,32.29
2022-11-19T04:55:28.062Z,33.70
2022-11-19T04:56:59.446Z,32.15
2022-11-19T04:58:30.744Z,30.31
2022-11-19T05:00:02.061Z,31.12
2022-11-19T05:01:33.315Z,32.06
2022-11-19T05:03:04.760Z,31.53
2022-11-19T05:04:35.961Z,32.28
2022-11-19T05:06:07.163Z,33.14
2022-11-19T05:07:38.354Z,33.60
2022-11-19T05:09:09.579Z,31.59
2022-11-19T05:10:40.771Z,32.99
2022-11-19T05:12:11.951Z,33.75
2022-11-19T05:13:43.271Z,36.62
2022-11-19T05:15:14.634Z,37.20
2022-11-19T05:16:45.838Z,35.04
2022-11-19T05:18:17.127Z,35.89
2022-11-19T05:19:48.368Z,34.79
2022-11-19T05:21:19.681Z,35.46
2022-11-19T05:22:51.231Z,36.43
2022-11-19T05:24:22.518Z,36.17
2022-11-19T05:25:53.738Z,35.35
2022-11-19T05:27:25.058Z,35.90
2022-11-19T05:28:56.491Z,35.39
2022-11-19T05:30:27.741Z,38.58
2022-11-19T05:31:59.199Z,37.68
2022-11-19T05:33:34.014Z,37.40
2022-11-19T05:35:06.155Z,33.88
2022-11-19T05:36:37.656Z,34.05
2022-11-19T05:38:08.995Z,40.04
2022-11-19T05:39:40.444Z,39.30
2022-11-19T05:41:11.720Z,38.68
2022-11-19T05:42:42.990Z,37.59
2022-11-19T05:44:14.245Z,38.57
2022-11-19T05:45:45.790Z,36.47
2022-11-19T05:47:17.181Z,39.03
2022-11-19T05:48:48.592Z,39.63
2022-11-19T05:50:20.013Z,43.50
2022-11-19T05:51:56.222Z,40.27
2022-11-19T05:53:27.624Z,43.06
2022-11-19T05:54:58.815Z,42.25
2022-11-19T05:56:29.952Z,41.41
2022-11-19T05:58:01.180Z,43.65
2022-11-19T05:59:32.609Z,40.37
2022-11-19T06:01:03.972Z,39.25
2022-11-19T06:02:35.222Z,37.33
2022-11-19T06:04:06.469Z,41.47
2022-11-19T06:05:40.598Z,36.18
2022-11-19T06:07:12.119Z,43.35
2022-11-19T06:08:43.426Z,41.81
2022-11-19T06:10:14.612Z,41.92
2022-11-19T06:11:45.828Z,41.35
2022-11-19T06:13:17.246Z,39.62
2022-11-19T06:17:19.982Z,41.11
2022-11-19T06:18:51.843Z,41.67
2022-11-19T06:20:23.510Z,38.07
2022-11-19T06:22:35.188Z,39.21
2022-11-19T06:24:17.500Z,39.68
2022-11-19T06:25:49.056Z,38.77
2022-11-19T06:27:41.008Z,38.93
2022-11-19T06:29:36.981Z,36.87
2022-11-19T06:31:31.830Z,34.32
2022-11-19T06:35:10.615Z,37.43
2022-11-19T06:39:01.168Z,36.75
2022-11-19T06:40:32.742Z,37.28
2022-11-19T06:42:11.066Z,36.96
2022-11-19T06:43:42.585Z,35.00
2022-11-19T06:45:23.826Z,36.50
2022-11-19T06:46:55.129Z,36.27
2022-11-19T06:48:26.427Z,35.73
2022-11-19T06:49:57.647Z,33.99
2022-11-19T06:51:28.867Z,34.87
2022-11-19T06:53:21.874Z,36.22
2022-11-19T06:54:53.302Z,33.89
2022-11-19T06:56:24.510Z,35.26
2022-11-19T06:57:55.904Z,35.07
2022-11-19T06:59:46.648Z,33.83
2022-11-19T07:01:18.211Z,33.72
2022-11-19T07:02:49.358Z,34.75
2022-11-19T07:04:20.582Z,35.71
2022-11-19T07:05:51.832Z,32.93
2022-11-19T07:07:23.090Z,32.13
2022-11-19T07:08:54.419Z,33.98
2022-11-19T07:10:25.662Z,31.09
2022-11-19T07:11:56.875Z,34.85
2022-11-19T07:13:28.168Z,34.20
2022-11-19T07:15:04.007Z,34.80
2022-11-19T07:16:36.033Z,35.38
2022-11-19T07:18:27.371Z,34.39
2022-11-19T07:19:59.489Z,33.82
2022-11-19T07:21:52.187Z,32.08
2022-11-19T07:23:44.670Z,32.84
2022-11-19T07:25:16.032Z,32.84
2022-11-19T07:27:38.836Z,34.36
2022-11-19T07:29:20.407Z,32.31
2022-11-19T07:31:16.685Z,31.09
2022-11-19T07:32:48.395Z,28.91
2022-11-19T07:34:37.613Z,29.74
2022-11-19T07:36:11.615Z,32.37
2022-11-19T07:37:46.852Z,31.49
2022-11-19T07:39:18.745Z,31.32
2022-11-19T07:41:01.784Z,32.30
2022-11-19T07:42:33.173Z,31.66
2022-11-19T07:44:04.441Z,31.32
2022-11-19T07:45:35.665Z,30.02
2022-11-19T07:47:06.974Z,30.34
2022-11-19T07:48:38.296Z,30.50
2022-11-19T07:50:19.612Z,31.91
2022-11-19T07:52:33.396Z,32.21
2022-11-19T07:54:28.432Z,31.55
2022-11-19T07:56:25.677Z,32.43
2022-11-19T07:58:24.433Z,31.62
2022-11-19T08:00:23.598Z,29.60
2022-11-19T08:02:26.879Z,28.48
2022-11-19T08:04:25.030Z,27.70
2022-11-19T08:05:58.023Z,30.56
2022-11-19T08:07:54.132Z,30.00
2022-11-19T08:09:25.337Z,28.84
2022-11-19T08:10:56.759Z,29.67
2022-11-19T08:12:51.588Z,26.95
2022-11-19T08:14:22.930Z,26.45
2022-11-19T08:15:59.676Z,24.75
2022-11-19T08:17:31.057Z,25.18
2022-11-19T08:19:23.254Z,24.73
2022-11-19T08:20:54.866Z,26.18
2022-11-19T08:22:26.585Z,25.81
2022-11-19T08:23:58.088Z,25.57
2022-11-19T08:25:29.891Z,24.89
2022-11-19T08:27:02.006Z,24.80
2022-11-19T08:28:33.545Z,23.06
2022-11-19T08:30:05.094Z,24.52
2022-11-19T08:31:36.359Z,23.36
2022-11-19T08:33:23.071Z,21.87
2022-11-19T08:34:59.511Z,20.59
2022-11-19T08:36:30.912Z,19.27
2022-11-19T08:40:17.696Z,20.86
2022-11-19T08:42:19.135Z,21.18
2022-11-19T08:44:05.686Z,21.29
2022-11-19T08:45:37.007Z,21.81
2022-11-19T08:47:09.084Z,20.37
2022-11-19T08:48:55.528Z,20.00
2022-11-19T08:50:32.269Z,20.39
2022-11-19T08:52:34.330Z,20.57
2022-11-19T08:54:05.643Z,19.41
2022-11-19T08:55:46.876Z,19.05
2022-11-19T08:57:23.081Z,19.57
2022-11-19T08:58:58.473Z,20.45
2022-11-19T09:00:32.730Z,18.24
2022-11-19T09:02:04.082Z,18.03
2022-11-19T09:03:35.344Z,17.49
2022-11-19T09:05:08.673Z,18.40
2022-11-19T09:07:13.233Z,19.13
2022-11-19T09:08:44.822Z,17.41
2022-11-19T09:10:16.063Z,18.11
2022-11-19T09:11:52.351Z,18.85
2022-11-19T09:13:23.582Z,16.95
2022-11-19T09:14:54.957Z,17.51
2022-11-19T09:16:26.183Z,18.69
2022-11-19T09:18:02.466Z,17.23
2022-11-19T09:19:33.841Z,18.03
2022-11-19T09:21:05.228Z,18.85
2022-11-19T09:22:36.557Z,18.31
2022-11-19T09:24:07.873Z,17.04
2022-11-19T09:25:39.497Z,18.43
2022-11-19T09:27:11.010Z,17.40
2022-11-19T09:28:42.302Z,17.42
2022-11-19T09:30:13.513Z,16.74
2022-11-19T09:31:44.841Z,16.99
2022-11-19T09:33:16.047Z,18.27
2022-11-19T09:34:47.266Z,17.62
2022-11-19T09:36:18.526Z,19.61
2022-11-19T09:37:49.740Z,18.47
2022-11-19T09:39:21.277Z,17.79
2022-11-19T09:40:52.462Z,19.22
2022-11-19T09:42:23.971Z,17.29
2022-11-19T09:43:56.187Z,16.71
2022-11-19T09:45:27.763Z,20.16
2022-11-19T09:46:58.974Z,17.79
2022-11-19T09:48:30.301Z,16.83
2022-11-19T09:50:01.536Z,18.24
2022-11-19T09:51:32.766Z,17.02
2022-11-19T09:53:04.027Z,17.81
2022-11-19T09:54:35.282Z,19.11
2022-11-19T09:56:06.452Z,17.64
2022-11-19T09:57:37.815Z,18.63
2022-11-19T09:59:09.483Z,17.42
2022-11-19T10:00:41.406Z,17.22
2022-11-19T10:02:12.839Z,17.42
2022-11-19T10:03:44.253Z,16.35
2022-11-19T10:05:15.436Z,17.10
2022-11-19T10:06:46.849Z,17.26
2022-11-19T10:08:18.256Z,17.95
2022-11-19T10:09:49.650Z,16.29
2022-11-19T10:11:20.959Z,17.36
2022-11-19T10:12:52.263Z,16.95
2022-11-19T10:14:23.483Z,16.93
2022-11-19T10:15:54.811Z,15.26
2022-11-19T10:17:26.180Z,15.67
2022-11-19T10:18:57.553Z,16.41
2022-11-19T10:20:28.847Z,15.76
2022-11-19T10:22:00.360Z,17.41
2022-11-19T10:23:31.705Z,16.22
2022-11-19T10:25:02.889Z,16.40
2022-11-19T10:26:34.279Z,17.12
2022-11-19T10:28:05.478Z,15.84
2022-11-19T10:29:36.686Z,17.57
2022-11-19T10:31:08.223Z,16.76
2022-11-19T10:32:39.425Z,15.80
2022-11-19T10:34:11.027Z,15.02
2022-11-19T10:35:42.343Z,16.01
2022-11-19T10:37:13.671Z,16.24
2022-11-19T10:38:50.004Z,17.38
2022-11-19T10:40:22.682Z,16.59
2022-11-19T10:41:54.280Z,15.99
2022-11-19T10:43:25.483Z,16.06
2022-11-19T10:44:56.665Z,15.16
2022-11-19T10:46:28.050Z,15.45
2022-11-19T10:48:03.317Z,16.04
2022-11-19T10:49:37.401Z,15.57
2022-11-19T10:51:08.703Z,15.73
2022-11-19T10:52:39.941Z,16.44
2022-11-19T10:54:11.230Z,15.63
2022-11-19T10:55:42.379Z,15.25
2022-11-19T10:57:14.122Z,16.44
2022-11-19T10:58:45.390Z,15.17
2022-11-19T11:00:16.589Z,16.24
2022-11-19T11:01:48.157Z,16.52
2022-11-19T11:03:19.513Z,15.54
2022-11-19T11:04:50.932Z,15.22
2022-11-19T11:06:22.137Z,14.35
2022-11-19T11:07:53.575Z,14.10
2022-11-19T11:09:24.942Z,14.92
2022-11-19T11:10:56.146Z,15.25
2022-11-19T11:12:27.464Z,15.20
2022-11-19T11:13:58.796Z,15.48
2022-11-19T11:15:30.019Z,14.18
2022-11-19T11:17:01.347Z,14.20
2022-11-19T11:18:32.784Z,15.18
2022-11-19T11:20:03.997Z,14.90
2022-11-19T11:21:35.481Z,14.70
2022-11-19T11:23:06.967Z,15.09
2022-11-19T11:24:43.221Z,14.78
2022-11-19T11:26:14.654Z,13.71
2022-11-19T11:27:46.097Z,13.75
2022-11-19T11:29:17.760Z,13.12
2022-11-19T11:30:49.382Z,14.58
2022-11-19T11:32:20.551Z,13.64
2022-11-19T11:33:51.881Z,13.21
2022-11-19T11:35:23.156Z,14.83
2022-11-19T11:36:54.456Z,14.27
2022-11-19T11:38:25.709Z,13.80
2022-11-19T11:39:56.990Z,13.57
2022-11-19T11:43:33.750Z,13.65
2022-11-19T11:45:04.987Z,14.14
2022-11-19T11:46:36.315Z,15.79
2022-11-19T11:48:07.652Z,15.52
2022-11-19T11:49:38.911Z,14.46
2022-11-19T11:51:10.297Z,14.20
2022-11-19T11:52:41.555Z,12.91
2022-11-19T11:54:17.820Z,14.59
2022-11-19T11:55:49.590Z,13.72
2022-11-19T11:57:20.825Z,14.43
2022-11-19T11:58:52.167Z,15.81
2022-11-19T12:00:23.330Z,14.47
2022-11-19T12:01:54.744Z,15.57
2022-11-19T12:03:26.132Z,15.89
2022-11-19T12:04:57.481Z,13.69
2022-11-19T12:06:28.871Z,14.00
2022-11-19T12:08:00.076Z,14.51
2022-11-19T12:09:31.515Z,15.06
2022-11-19T12:11:02.816Z,15.48
2022-11-19T12:12:34.389Z,14.87
2022-11-19T12:14:10.784Z,14.06
2022-11-19T12:15:42.418Z,14.93
2022-11-19T12:17:13.699Z,15.46
2022-11-19T12:18:45.051Z,14.20
2022-11-19T12:20:16.625Z,14.26
2022-11-19T12:21:48.073Z,16.38
2022-11-19T12:23:19.269Z,15.37
2022-11-19T12:24:50.684Z,14.86
2022-11-19T12:26:22.056Z,15.24
2022-11-19T12:27:53.576Z,15.19
2022-11-19T12:29:25.014Z,14.18
2022-11-19T12:30:56.350Z,14.62
2022-11-19T12:32:27.625Z,14.88
2022-11-19T12:33:59.074Z,14.16
2022-11-19T12:35:30.395Z,16.53
2022-11-19T12:37:01.862Z,15.56
2022-11-19T12:38:33.326Z,14.53
2022-11-19T12:40:04.565Z,14.49
2022-11-19T12:41:35.770Z,14.78
2022-11-19T12:43:06.944Z,14.60
2022-11-19T12:44:38.159Z,16.77
2022-11-19T12:46:09.567Z,14.81
2022-11-19T12:47:44.740Z,14.79
2022-11-19T12:49:17.179Z,14.82
2022-11-19T12:50:48.735Z,14.07
2022-11-19T12:52:20.001Z,13.95
2022-11-19T12:53:51.341Z,15.03
2022-11-19T12:55:22.564Z,14.36
2022-11-19T12:56:53.887Z,14.61
2022-11-19T12:58:25.202Z,13.60
2022-11-19T12:59:56.437Z,14.39
2022-11-19T13:01:27.728Z,14.97
2022-11-19T13:02:58.928Z,14.77
2022-11-19T13:04:30.145Z,14.28
2022-11-19T13:06:01.639Z,14.25
2022-11-19T13:07:33.044Z,13.75
2022-11-19T13:09:04.346Z,15.02
2022-11-19T13:10:35.720Z,14.93
2022-11-19T13:12:07.089Z,16.06
2022-11-19T13:13:38.364Z,14.80
2022-11-19T13:15:09.540Z,14.05
2022-11-19T13:16:40.809Z,14.13
2022-11-19T13:18:12.109Z,14.81
2022-11-19T13:19:43.306Z,14.10
2022-11-19T13:21:14.614Z,14.20
2022-11-19T13:22:45.843Z,12.26
2022-11-19T13:24:17.098Z,14.24
2022-11-19T13:25:48.381Z,13.75
2022-11-19T13:27:23.195Z,13.51
2022-11-19T13:28:54.901Z,14.41
2022-11-19T13:30:26.107Z,15.73
2022-11-19T13:31:57.375Z,12.91
2022-11-19T13:33:28.701Z,12.91
2022-11-19T13:35:00.349Z,14.10
2022-11-19T13:36:31.982Z,15.28
2022-11-19T13:38:03.210Z,14.45
2022-11-19T13:39:34.654Z,13.74
2022-11-19T13:41:05.929Z,14.82
2022-11-19T13:42:37.562Z,14.03
2022-11-19T13:44:10.177Z,14.80
2022-11-19T13:45:41.686Z,14.35
2022-11-19T13:47:12.974Z,15.23
2022-11-19T13:48:44.270Z,14.88
2022-11-19T13:50:15.736Z,14.96
2022-11-19T13:51:47.033Z,14.04
2022-11-19T13:54:02.575Z,14.34
2022-11-19T13:55:35.379Z,14.24
2022-11-19T13:57:07.693Z,14.20
2022-11-19T13:58:39.676Z,14.28
2022-11-19T14:00:11.621Z,13.74
2022-11-19T14:01:43.389Z,14.70
2022-11-19T14:03:15.210Z,13.95
2022-11-19T14:04:46.914Z,13.99
2022-11-19T14:06:18.634Z,14.31
2022-11-19T14:07:51.657Z,14.20
2022-11-19T14:09:30.893Z,14.06
2022-11-19T14:11:07.714Z,14.12
2022-11-19T14:12:39.687Z,14.54
2022-11-19T14:14:47.231Z,14.82
2022-11-19T14:16:20.779Z,15.37
2022-11-19T14:17:53.102Z,14.28
2022-11-19T14:19:25.004Z,15.35
2022-11-19T14:21:06.407Z,13.99
2022-11-19T14:23:00.873Z,13.74
2022-11-19T14:24:32.325Z,14.57
2022-11-19T14:26:03.679Z,14.88
2022-11-19T14:27:56.044Z,14.68
2022-11-19T14:29:27.316Z,14.83
2022-11-19T14:30:58.674Z,14.02
2022-11-19T14:32:30.160Z,14.18
2022-11-19T14:34:01.603Z,13.89
2022-11-19T14:35:33.111Z,14.39
2022-11-19T14:37:04.481Z,14.71
2022-11-19T14:38:35.976Z,14.73
2022-11-19T14:40:17.521Z,14.23
2022-11-19T14:41:49.617Z,13.75
2022-11-19T14:43:21.545Z,13.42
2022-11-19T14:45:03.086Z,13.73
2022-11-19T14:46:39.651Z,14.76
2022-11-19T14:48:11.243Z,14.48
2022-11-19T14:49:52.685Z,12.94
2022-11-19T14:51:24.536Z,14.75
2022-11-19T14:52:56.214Z,15.58
2022-11-19T14:54:31.674Z,15.10
2022-11-19T14:56:14.738Z,15.15
2022-11-19T14:57:46.472Z,13.46
2022-11-19T14:59:28.122Z,14.23
2022-11-19T15:01:09.612Z,13.86
2022-11-19T15:02:41.176Z,14.77
2022-11-19T15:04:12.519Z,15.64
2022-11-19T15:05:54.007Z,16.60
2022-11-19T15:07:25.782Z,16.08
2022-11-19T15:08:57.579Z,14.65
2022-11-19T15:10:28.986Z,14.13
2022-11-19T15:12:00.464Z,14.07
2022-11-19T15:13:32.595Z,13.81
2022-11-19T15:15:04.013Z,15.54
2022-11-19T15:16:35.381Z,15.42
2022-11-19T15:18:23.442Z,14.53
2022-11-19T15:20:02.141Z,15.55
2022-11-19T15:21:33.845Z,14.98
2022-11-19T15:23:10.675Z,13.89
2022-11-19T15:25:03.800Z,13.88
2022-11-19T15:26:35.149Z,14.57
2022-11-19T15:28:30.341Z,15.12
2022-11-19T15:30:03.490Z,15.65
2022-11-19T15:31:34.796Z,13.99
2022-11-19T15:33:06.087Z,14.68
2022-11-19T15:34:49.253Z,14.42
2022-11-19T15:36:28.230Z,15.69
2022-11-19T15:37:59.509Z,16.48
2022-11-19T15:39:30.912Z,14.41
2022-11-19T15:41:12.322Z,14.15
2022-11-19T15:43:22.174Z,14.28
2022-11-19T15:44:57.039Z,14.04
2022-11-19T15:48:42.524Z,16.17
2022-11-19T15:50:30.229Z,15.13
2022-11-19T15:52:18.351Z,14.52
2022-11-19T15:53:50.323Z,15.86
2022-11-19T15:55:21.723Z,17.61
2022-11-19T15:56:53.101Z,15.77
2022-11-19T15:58:24.390Z,15.00
2022-11-19T15:59:55.794Z,15.55
2022-11-19T16:01:27.130Z,16.28
2022-11-19T16:02:58.705Z,15.36
2022-11-19T16:04:29.982Z,16.82
2022-11-19T16:06:06.507Z,16.70
2022-11-19T16:07:38.262Z,15.93
2022-11-19T16:09:09.455Z,15.62
2022-11-19T16:10:50.868Z,17.63
2022-11-19T16:12:22.565Z,15.40
2022-11-19T16:14:13.878Z,17.08
2022-11-19T16:15:45.372Z,16.55
2022-11-19T16:18:00.382Z,16.65
2022-11-19T16:19:31.998Z,16.03
2022-11-19T16:21:08.449Z,15.07
2022-11-19T16:22:39.728Z,18.10
2022-11-19T16:24:11.968Z,16.57
2022-11-19T16:25:43.355Z,16.37
2022-11-19T16:27:14.566Z,17.82
2022-11-19T16:28:45.795Z,16.19
2022-11-19T16:30:17.336Z,18.50
2022-11-19T16:31:49.404Z,19.00
2022-11-19T16:33:20.917Z,17.66
2022-11-19T16:34:52.142Z,19.06
2022-11-19T16:36:23.282Z,17.88
2022-11-19T16:37:54.653Z,19.05
2022-11-19T16:39:26.475Z,19.19
2022-11-19T16:40:57.963Z,21.13
2022-11-19T16:42:29.388Z,19.46
2022-11-19T16:44:00.548Z,17.59
2022-11-19T16:45:32.054Z,18.25
2022-11-19T16:47:08.405Z,18.15
2022-11-19T16:48:39.826Z,17.30
2022-11-19T16:50:11.087Z,16.43
2022-11-19T16:51:42.403Z,17.09
2022-11-19T16:53:13.648Z,18.14
2022-11-19T16:54:45.189Z,18.18
2022-11-19T16:56:17.108Z,20.30
2022-11-19T16:57:48.683Z,18.51
2022-11-19T16:59:20.798Z,18.13
2022-11-19T17:00:52.035Z,18.16
2022-11-19T17:02:23.511Z,17.45
2022-11-19T17:03:54.824Z,18.00
2022-11-19T17:05:26.214Z,18.43
2022-11-19T17:06:57.777Z,18.28
2022-11-19T17:08:28.978Z,18.29
2022-11-19T17:10:00.488Z,17.81
2022-11-19T17:11:32.114Z,16.84
2022-11-19T17:13:03.503Z,19.35
2022-11-19T17:14:35.142Z,18.66
2022-11-19T17:16:16.581Z,18.45
2022-11-19T17:17:53.959Z,20.57
2022-11-19T17:19:25.365Z,19.94
2022-11-19T17:20:56.536Z,19.66
2022-11-19T17:22:27.729Z,19.46
2022-11-19T17:23:59.115Z,18.55
2022-11-19T17:25:30.263Z,18.67
2022-11-19T17:27:06.424Z,19.65
2022-11-19T17:28:37.622Z,19.45
2022-11-19T17:30:14.530Z,19.67
2022-11-19T17:31:45.995Z,20.21
2022-11-19T17:33:17.625Z,18.53
2022-11-19T17:34:53.935Z,18.90
2022-11-19T17:36:35.290Z,19.64
2022-11-19T17:38:06.551Z,19.32
2022-11-19T17:39:37.957Z,20.37
2022-11-19T17:41:09.325Z,20.77
2022-11-19T17:42:40.800Z,19.21
2022-11-19T17:44:17.093Z,21.38
2022-11-19T17:45:48.504Z,23.78
2022-11-19T17:47:22.754Z,22.31
2022-11-19T17:48:54.428Z,27.91
2022-11-19T17:50:25.730Z,25.21
2022-11-19T17:52:03.195Z,24.39
2022-11-19T17:53:34.592Z,23.10
2022-11-19T17:55:05.935Z,23.23
2022-11-19T17:56:37.101Z,23.00
2022-11-19T17:58:08.644Z,22.06
2022-11-19T17:59:40.182Z,21.16
2022-11-19T18:01:12.082Z,20.45
2022-11-19T18:02:43.421Z,20.10
2022-11-19T18:04:14.806Z,20.03
2022-11-19T18:05:46.036Z,19.36
2022-11-19T18:07:17.300Z,20.93
2022-11-19T18:08:48.729Z,21.04
2022-11-19T18:10:20.281Z,20.40
2022-11-19T18:11:51.683Z,20.95
2022-11-19T18:13:23.114Z,20.04
2022-11-19T18:14:59.311Z,20.05
2022-11-19T18:16:33.098Z,21.90
2022-11-19T18:18:04.370Z,21.02
2022-11-19T18:19:35.884Z,22.90
2022-11-19T18:21:07.389Z,21.66
2022-11-19T18:22:38.636Z,21.72
2022-11-19T18:24:14.856Z,21.07
2022-11-19T18:25:46.269Z,20.34
2022-11-19T18:27:17.532Z,21.95
2022-11-19T18:28:49.333Z,19.77
2022-11-19T18:30:20.601Z,20.91
2022-11-19T18:31:51.778Z,21.10
2022-11-19T18:33:23.064Z,20.48
2022-11-19T18:34:57.948Z,20.45
2022-11-19T18:36:32.134Z,20.27
2022-11-19T18:38:03.314Z,22.56
2022-11-19T18:39:34.508Z,22.87
2022-11-19T18:41:05.742Z,22.20
2022-11-19T18:42:36.981Z,21.62
2022-11-19T18:44:08.329Z,23.67
2022-11-19T18:45:40.050Z,21.40
2022-11-19T18:47:11.414Z,20.52
2022-11-19T18:48:42.725Z,18.84
2022-11-19T18:50:14.095Z,22.32
2022-11-19T18:51:45.431Z,20.64
2022-11-19T18:53:16.568Z,20.95
2022-11-19T18:54:47.816Z,20.71
2022-11-19T18:56:20.000Z,20.75
2022-11-19T18:57:51.425Z,22.18
2022-11-19T18:59:23.005Z,21.20
2022-11-19T19:00:54.615Z,21.18
2022-11-19T19:02:26.106Z,21.50
2022-11-19T19:03:57.421Z,20.95
2022-11-19T19:05:29.484Z,20.92
2022-11-19T19:07:00.926Z,22.32
2022-11-19T19:08:32.176Z,21.38
2022-11-19T19:10:03.675Z,23.01
2022-11-19T19:11:34.919Z,23.82
2022-11-19T19:13:11.337Z,27.18
2022-11-19T19:14:42.823Z,33.05
2022-11-19T19:16:14.154Z,32.65
2022-11-19T19:17:50.605Z,28.53
2022-11-19T19:19:22.462Z,28.63
2022-11-19T19:20:54.109Z,28.17
2022-11-19T19:22:25.417Z,27.28
2022-11-19T19:23:56.699Z,28.81
2022-11-19T19:25:27.906Z,28.51
2022-11-19T19:26:59.196Z,29.71
2022-11-19T19:28:30.447Z,32.66
2022-11-19T19:30:01.896Z,26.68
2022-11-19T19:31:38.087Z,25.92
2022-11-19T19:33:09.409Z,26.68
2022-11-19T19:34:40.579Z,25.88
2022-11-19T19:36:11.833Z,27.00
2022-11-19T19:37:43.582Z,26.21
2022-11-19T19:39:14.848Z,27.21
2022-11-19T19:40:46.184Z,28.08
2022-11-19T19:42:17.673Z,27.41
2022-11-19T19:43:48.978Z,30.13
2022-11-19T19:45:20.175Z,34.49
2022-11-19T19:46:51.714Z,31.51
2022-11-19T19:48:23.093Z,31.91
2022-11-19T19:50:04.531Z,30.92
2022-11-19T19:51:35.752Z,29.68
2022-11-19T19:53:07.006Z,28.64
2022-11-19T19:55:04.976Z,30.04
2022-11-19T19:56:36.294Z,28.60
2022-11-19T19:58:07.565Z,27.80
2022-11-19T19:59:38.869Z,26.66
2022-11-19T20:01:10.210Z,25.97
2022-11-19T20:02:41.719Z,28.28
2022-11-19T20:04:12.983Z,26.24
2022-11-19T20:05:44.270Z,25.58
2022-11-19T20:07:15.685Z,24.98
2022-11-19T20:08:46.868Z,25.72
2022-11-19T20:10:18.213Z,25.15
2022-11-19T20:11:49.886Z,26.61
2022-11-19T20:13:56.504Z,26.13
2022-11-19T20:15:27.846Z,25.97
2022-11-19T20:16:59.190Z,24.92
2022-11-19T20:18:30.361Z,26.51
2022-11-19T20:20:01.839Z,25.74