createdAt,value
2017-09-02T08:12:27.425Z,58.7
2017-09-02T08:15:24.633Z,58.1
2017-09-02T08:20:21.136Z,57.1
2017-09-02T08:21:19.824Z,56.5
2017-09-02T08:22:19.650Z,57.2
2017-09-02T08:23:18.451Z,57.1
2017-09-02T08:24:17.890Z,57.5
2017-09-02T08:26:16.345Z,58.6
2017-09-02T08:38:06.916Z,54.9
2017-09-02T08:55:54.064Z,53.5
2017-09-02T08:56:24.326Z,53.5
2017-09-02T08:58:51.837Z,53.3
2017-09-02T09:02:48.825Z,53.3
2017-09-02T09:17:37.434Z,54.6
2017-09-02T10:08:01.016Z,57
2017-09-02T10:31:43.746Z,52.2
2017-09-02T10:42:36.069Z,54.3
2017-09-02T12:08:35.867Z,55.9
2017-09-02T12:09:34.818Z,56.3
2017-09-02T12:10:34.516Z,56.6
2017-09-02T12:11:34.206Z,55.3
2017-09-02T12:12:33.145Z,55.1
2017-09-02T12:13:32.584Z,54.5
2017-09-02T12:14:31.897Z,54.5
2017-09-02T12:15:31.094Z,54.1
2017-09-02T12:16:30.162Z,53.9
2017-09-02T12:17:29.601Z,53.4
2017-09-02T12:18:29.185Z,53.3
2017-09-02T12:19:28.620Z,54
2017-09-02T12:20:27.694Z,53.7
2017-09-02T12:21:27.146Z,53.6
2017-09-02T12:22:26.334Z,54
2017-09-02T12:23:25.531Z,52.4
2017-09-02T12:24:24.856Z,52.3
2017-09-02T12:25:24.312Z,52.7
2017-09-02T12:26:23.501Z,52.7
2017-09-02T12:27:22.951Z,52.7
2017-09-02T12:28:22.024Z,52.6
2017-09-02T12:29:21.710Z,52.9
2017-09-02T12:30:21.027Z,53
2017-09-02T12:50:07.359Z,67.5
2017-09-02T13:08:54.459Z,81.5
2017-09-02T13:10:52.787Z,82.7
2017-09-02T13:11:52.107Z,82.7
2017-09-02T13:12:51.552Z,82
2017-09-02T13:14:50.390Z,82
2017-09-02T13:15:49.580Z,80.6
2017-09-02T13:16:48.510Z,81.4
2017-09-02T13:17:47.960Z,82.3
2017-09-02T13:19:46.683Z,82.4
2017-09-02T13:23:43.916Z,83.3
2017-09-02T13:27:41.168Z,83.3
2017-09-02T13:28:40.235Z,83
2017-09-02T13:30:38.938Z,81.4
2017-09-02T13:33:36.652Z,80.9
2017-09-02T13:34:35.959Z,80.7
2017-09-02T13:35:35.276Z,81
2017-09-02T13:36:34.598Z,81.6
2017-09-02T13:37:34.041Z,81
2017-09-02T13:38:33.222Z,81
2017-09-02T13:39:32.289Z,81.8
2017-09-02T13:41:31.000Z,82.3
2017-09-02T13:46:27.251Z,82.5
2017-09-02T13:51:24.143Z,82.4
2017-09-02T13:54:22.255Z,81.1
2017-09-02T13:58:18.733Z,79.8
2017-09-02T14:11:09.962Z,78.4
2017-09-02T14:12:08.902Z,78.7
2017-09-02T14:15:07.136Z,76.9
2017-09-02T14:16:06.083Z,76.6
2017-09-02T14:19:04.172Z,77.1
2017-09-02T14:20:03.238Z,77.1
2017-09-02T14:23:00.957Z,75.7
2017-09-02T14:24:00.517Z,75.6
2017-09-02T14:24:59.824Z,75.7
2017-09-02T14:25:59.138Z,76.2
2017-09-02T14:26:58.090Z,76.7
2017-09-02T14:27:57.654Z,77.9
2017-09-02T14:28:56.601Z,78.3
2017-09-02T14:29:55.927Z,78.5
2017-09-02T14:30:55.366Z,78.5
2017-09-02T14:31:54.674Z,78.5
2017-09-02T14:34:52.268Z,76.9
2017-09-02T14:35:51.719Z,76.3
2017-09-02T14:36:50.911Z,75.9
2017-09-02T14:37:50.353Z,75.9
2017-09-02T14:38:49.542Z,75.2
2017-09-02T14:39:49.106Z,75.6
2017-09-02T14:40:47.783Z,75.7
2017-09-02T14:41:47.599Z,76.6
2017-09-02T14:42:46.912Z,76.7
2017-09-02T14:43:46.224Z,75.7
2017-09-02T14:45:44.431Z,76.4
2017-09-02T14:46:43.747Z,75.7
2017-09-02T14:47:43.329Z,75.1
2017-09-02T14:48:42.889Z,73.5
2017-09-02T14:49:41.825Z,74
2017-09-02T14:50:41.269Z,73.5
2017-09-02T14:51:40.087Z,74.2
2017-09-02T14:52:39.807Z,73.3
2017-09-02T14:54:38.512Z,73.2
2017-09-02T14:55:37.324Z,73.2
2017-09-02T14:57:36.045Z,72.8
2017-09-02T14:58:35.741Z,71.7
2017-09-02T14:59:34.429Z,72.2
2017-09-02T15:00:34.261Z,72.5
2017-09-02T15:01:33.207Z,71.4
2017-09-02T15:02:32.668Z,71.7
2017-09-02T15:03:31.997Z,72.2
2017-09-02T15:04:31.312Z,71.1
2017-09-02T15:05:30.393Z,70.3
2017-09-02T15:06:29.564Z,71.3
2017-09-02T15:07:29.002Z,70.6
2017-09-02T15:08:28.316Z,70.5
2017-09-02T15:10:27.156Z,70.1
2017-09-02T15:12:25.355Z,70.6
2017-09-02T15:12:55.352Z,70.6
2017-09-02T15:13:26.114Z,70.6
2017-09-02T15:14:24.176Z,70.6
2017-09-02T15:17:22.020Z,70.1
2017-09-02T15:18:21.085Z,70.2
2017-09-02T15:19:20.911Z,67.8
2017-09-02T15:20:19.712Z,67.9
2017-09-02T15:22:18.419Z,69.3
2017-09-02T15:22:48.667Z,69.3
2017-09-02T15:24:17.052Z,69.7
2017-09-02T15:24:47.303Z,69.7
2017-09-02T15:25:18.063Z,69.7
2017-09-02T15:25:48.307Z,69.7
2017-09-02T15:31:12.231Z,69.2
2017-09-02T15:32:11.425Z,68.9
2017-09-02T15:33:10.873Z,69
2017-09-02T15:40:06.152Z,69.9
2017-09-02T15:41:05.096Z,69.5
2017-09-02T15:44:03.061Z,69.8
2017-09-02T15:45:02.509Z,69.5
2017-09-02T15:47:00.750Z,69.1
2017-09-02T15:48:59.464Z,68.7
2017-09-02T15:49:59.029Z,68.8
2017-09-02T15:50:57.965Z,69.7
2017-09-02T15:51:57.285Z,69.3
2017-09-02T15:52:56.856Z,69.5
2017-09-02T15:53:56.170Z,68.3
2017-09-02T15:54:55.491Z,68.5
2017-09-02T15:55:54.429Z,68.2
2017-09-02T15:56:53.629Z,68.6
2017-09-02T15:57:53.333Z,68.5
2017-09-02T15:58:52.648Z,68.1
2017-09-02T16:00:51.230Z,67.4
2017-09-02T16:02:50.076Z,67.1
2017-09-02T16:03:49.268Z,66
2017-09-02T16:06:46.747Z,65.3
2017-09-02T16:07:46.575Z,66.6
2017-09-02T16:08:45.761Z,66.3
2017-09-02T16:09:44.824Z,65.8
2017-09-02T16:10:44.649Z,65.4
2017-09-02T16:11:43.468Z,64.4
2017-09-02T16:12:43.161Z,64.1
2017-09-02T16:13:42.602Z,64
2017-09-02T16:14:41.672Z,64.6
2017-09-02T16:15:41.115Z,64.6
2017-09-02T16:16:40.443Z,62.6
2017-09-02T16:17:39.261Z,63.1
2017-09-02T16:18:38.866Z,62
2017-09-02T16:19:38.320Z,62.4
2017-09-02T16:21:36.399Z,63.2
2017-09-02T16:23:35.612Z,63.5
2017-09-02T16:24:34.427Z,63.5
2017-09-02T16:25:34.247Z,62.8
2017-09-02T16:26:33.176Z,63
2017-09-02T16:27:32.387Z,63
2017-09-02T16:28:31.836Z,63
2017-09-02T16:29:31.273Z,62.5
2017-09-02T16:30:30.452Z,63.5
2017-09-02T16:31:29.654Z,63.8
2017-09-02T16:32:28.843Z,62.8
2017-09-02T16:33:28.529Z,63.1
2017-09-02T16:34:27.982Z,63
2017-09-02T16:35:27.052Z,61.8
2017-09-02T16:37:25.768Z,61.7
2017-09-02T16:38:24.855Z,63.6
2017-09-02T16:39:24.420Z,63.9
2017-09-02T16:40:23.614Z,63.9
2017-09-02T16:41:22.967Z,62.7
2017-09-02T16:42:22.411Z,62.7
2017-09-02T16:43:21.603Z,62.7
2017-09-02T16:44:20.936Z,63.5
2017-09-02T16:45:20.384Z,63
2017-09-02T16:46:19.321Z,63
2017-09-02T16:47:19.148Z,64.4
2017-09-02T16:48:18.465Z,64.1
2017-09-02T16:49:17.404Z,63.9
2017-09-02T16:50:16.838Z,63.1
2017-09-02T16:51:16.453Z,63.3
2017-09-02T16:52:15.269Z,64.2
2017-09-02T16:53:14.468Z,64.5
2017-09-02T16:54:13.918Z,63.6
2017-09-02T16:55:13.232Z,64.9
2017-09-02T16:56:12.431Z,65.4
2017-09-02T16:57:12.025Z,64.8
2017-09-02T16:58:11.342Z,64.7
2017-09-02T16:59:10.784Z,65.2
2017-09-02T17:00:09.979Z,65.2
2017-09-02T17:01:09.043Z,65.2
2017-09-02T17:02:08.495Z,65.3
2017-09-02T17:03:07.941Z,65
2017-09-02T17:04:06.756Z,65.6
2017-09-02T17:05:06.578Z,65
2017-09-02T17:06:05.517Z,65.9
2017-09-02T17:07:04.834Z,65.6
2017-09-02T17:08:03.902Z,65.4
2017-09-02T17:09:03.612Z,65.2
2017-09-02T17:10:03.183Z,65.4
2017-09-02T17:11:01.870Z,66.1
2017-09-02T17:12:01.055Z,66.1
2017-09-02T17:13:00.880Z,66.2
2017-09-02T17:14:00.185Z,65.2
2017-09-02T17:14:59.490Z,65.2
2017-09-02T17:15:58.672Z,66.2
2017-09-02T17:16:57.861Z,66.7
2017-09-02T17:17:57.340Z,66.7
2017-09-02T17:18:56.788Z,66.7
2017-09-02T17:19:55.601Z,64.9
2017-09-02T17:20:55.172Z,65.2
2017-09-02T17:22:54.128Z,64.5
2017-09-02T17:23:52.953Z,64.5
2017-09-02T17:25:51.888Z,64.2
2017-09-02T17:26:50.828Z,65
2017-09-02T17:27:50.310Z,64.5
2017-09-02T17:28:49.401Z,64.2
2017-09-02T17:29:49.221Z,64.6
2017-09-02T17:30:48.171Z,64.8
2017-09-02T17:31:47.617Z,64.6
2017-09-02T17:32:46.932Z,63.8
2017-09-02T17:33:45.629Z,64.6
2017-09-02T17:34:45.457Z,64.1
2017-09-02T17:36:43.810Z,64.1
2017-09-02T17:37:43.251Z,63.4
2017-09-02T17:38:42.347Z,63.9
2017-09-02T17:39:41.799Z,64.2
2017-09-02T17:40:40.744Z,63.1
2017-09-02T17:41:40.689Z,63.9
2017-09-02T17:42:39.500Z,63.9
2017-09-02T17:43:38.680Z,63.2
2017-09-02T17:44:38.121Z,62.3
2017-09-02T17:45:37.569Z,62.8
2017-09-02T17:47:36.160Z,64.1
2017-09-02T17:48:35.479Z,63.9
2017-09-02T17:49:34.567Z,63.5
2017-09-02T17:50:33.886Z,64.6
2017-09-02T17:51:33.068Z,64.7
2017-09-02T17:52:32.630Z,63.7
2017-09-02T17:53:31.945Z,64.8
2017-09-02T17:54:02.452Z,64.8
2017-09-02T17:54:32.698Z,64.8
2017-09-02T17:55:03.208Z,64.8
2017-09-02T17:56:29.692Z,64.8
2017-09-02T17:57:28.999Z,64.9
2017-09-02T17:58:28.323Z,63.4
2017-09-02T17:59:27.651Z,63.2
2017-09-02T18:00:27.093Z,63.9
2017-09-02T18:01:26.159Z,63.9
2017-09-02T18:02:25.222Z,64.6
2017-09-02T18:03:24.792Z,65.3
2017-09-02T18:05:23.506Z,64
2017-09-02T18:07:21.712Z,64.4
2017-09-02T18:08:21.155Z,62.3
2017-09-02T18:09:20.856Z,63.5
2017-09-02T18:10:19.414Z,63.5
2017-09-02T18:11:18.867Z,62.9
2017-09-02T18:12:18.069Z,62.9
2017-09-02T18:13:17.374Z,63.3
2017-09-02T18:14:16.820Z,64.2
2017-09-02T18:15:16.024Z,63.4
2017-09-02T18:17:14.860Z,62.9
2017-09-02T18:18:14.307Z,61.9
2017-09-02T18:19:13.242Z,63.5
2017-09-02T18:20:12.445Z,63.5
2017-09-02T18:21:12.142Z,63.5
2017-09-02T18:22:10.714Z,63.6
2017-09-02T18:23:10.426Z,62
2017-09-02T18:24:09.744Z,63.1
2017-09-02T18:25:08.585Z,63.9
2017-09-02T18:26:07.969Z,62.8
2017-09-02T18:27:07.061Z,63.2
2017-09-02T18:28:06.624Z,64.4
2017-09-02T18:29:06.191Z,63.7
2017-09-02T18:30:05.640Z,63.7
2017-09-02T18:31:04.331Z,64.6
2017-09-02T18:32:03.656Z,64.4
2017-09-02T18:33:03.038Z,65.5
2017-09-02T18:35:01.623Z,65
2017-09-02T18:36:00.828Z,65.7
2017-09-02T18:36:59.894Z,65.5
2017-09-02T18:38:58.592Z,65.8
2017-09-02T18:40:57.540Z,66.4
2017-09-02T18:41:56.735Z,66.5
2017-09-02T18:42:56.076Z,66.6
2017-09-02T18:43:54.921Z,67
2017-09-02T18:44:54.106Z,66.6
2017-09-02T18:45:53.938Z,66.9
2017-09-02T18:46:53.154Z,66.8
2017-09-02T18:47:51.971Z,66.8
2017-09-02T18:48:51.534Z,66.8
2017-09-02T18:49:50.861Z,67.2
2017-09-02T18:50:50.074Z,68.5
2017-09-02T18:51:49.300Z,68.5
2017-09-02T18:52:48.888Z,67.8
2017-09-02T18:55:46.604Z,68.6
2017-09-02T18:56:45.682Z,68.4
2017-09-02T18:57:44.747Z,68.7
2017-09-02T18:58:44.068Z,68.4
2017-09-02T18:59:43.263Z,68.9
2017-09-02T19:00:42.718Z,68.9
2017-09-02T19:01:41.778Z,68
2017-09-02T19:02:41.091Z,68.5
2017-09-02T19:05:38.968Z,68.6
2017-09-02T19:06:38.313Z,68.6
2017-09-02T19:07:37.904Z,68.7
2017-09-02T19:08:36.759Z,68.9
2017-09-02T19:10:35.456Z,68.9
2017-09-02T19:12:33.783Z,69.5
2017-09-02T19:13:32.974Z,69.6
2017-09-02T19:15:31.951Z,69.7
2017-09-02T19:16:30.767Z,69.7
2017-09-02T19:17:30.496Z,69.8
2017-09-02T19:18:29.444Z,70.1
2017-09-02T19:19:28.805Z,70.3
2017-09-02T19:20:28.004Z,70.4
2017-09-02T19:21:27.225Z,70.5
2017-09-02T19:22:26.548Z,70.8
2017-09-02T19:23:25.733Z,70.8
2017-09-02T19:25:24.182Z,70.8
2017-09-02T19:26:23.620Z,70.9
2017-09-02T19:27:22.928Z,71.2
2017-09-02T19:28:22.240Z,71.4
2017-09-02T19:29:21.181Z,71.6
2017-09-02T19:30:20.376Z,71.8
2017-09-02T19:31:20.068Z,72.6
2017-09-02T19:32:19.004Z,72.9
2017-09-02T19:33:18.443Z,72
2017-09-02T19:35:16.772Z,72.3
2017-09-02T19:36:16.343Z,73
2017-09-02T19:37:15.410Z,73.3
2017-09-02T19:38:14.985Z,72.6
2017-09-02T19:39:13.794Z,73.4
2017-09-02T19:40:13.127Z,73
2017-09-02T19:41:12.193Z,73
2017-09-02T19:42:11.881Z,73
2017-09-02T19:43:10.833Z,73.7
2017-09-02T19:44:10.415Z,73.8
2017-09-02T19:45:09.511Z,73.9
2017-09-02T19:46:08.701Z,73.5
2017-09-02T19:47:07.774Z,74.1
2017-09-02T19:48:07.097Z,74.3
2017-09-02T19:49:06.411Z,74.6
2017-09-02T19:50:05.996Z,74.6
2017-09-02T19:51:04.803Z,74.3
2017-09-02T19:52:04.280Z,73.7
2017-09-02T19:53:03.881Z,74.5
2017-09-02T19:54:02.703Z,73.5
2017-09-02T19:55:02.159Z,74
2017-09-02T19:56:01.488Z,74.5
2017-09-02T19:57:00.310Z,74.4
2017-09-02T19:57:59.618Z,75.1
2017-09-02T20:00:57.717Z,75
2017-09-02T20:01:56.527Z,75.6
2017-09-02T20:02:55.963Z,75.1
2017-09-02T20:03:55.530Z,75.3
2017-09-02T20:04:54.347Z,75.3
2017-09-02T20:06:53.073Z,74.3
2017-09-02T20:07:52.147Z,74.3
2017-09-02T20:08:51.608Z,74.4
2017-09-02T20:09:50.554Z,74.9
2017-09-02T20:10:50.254Z,75
2017-09-02T20:11:49.328Z,74.7
2017-09-02T20:13:47.402Z,76
2017-09-02T20:14:47.483Z,75.1
2017-09-02T20:15:46.435Z,75.1
2017-09-02T20:16:45.746Z,75.1
2017-09-02T20:17:44.816Z,75.1
2017-09-02T20:18:43.869Z,75.7
2017-09-02T20:19:43.181Z,75.6
2017-09-02T20:20:42.786Z,75.7
2017-09-02T20:21:41.874Z,75.8
2017-09-02T20:22:41.081Z,76
2017-09-02T20:24:39.291Z,75.2
2017-09-02T20:25:38.484Z,75.8
2017-09-02T20:26:37.921Z,75.7
2017-09-02T20:27:37.111Z,75.5
2017-09-02T20:28:36.422Z,75.6
2017-09-02T20:29:35.608Z,75.6
2017-09-02T20:30:35.165Z,75.8
2017-09-02T20:31:33.975Z,75.6
2017-09-02T20:34:32.072Z,75.5
2017-09-02T20:35:31.136Z,75.5
2017-09-02T20:36:30.498Z,75.9
2017-09-02T20:37:29.691Z,75.9
2017-09-02T20:38:28.890Z,75.8
2017-09-02T20:39:28.086Z,75.9
2017-09-02T20:40:27.277Z,75.9
2017-09-02T20:41:26.858Z,75.6
2017-09-02T20:42:25.834Z,76
2017-09-02T20:44:24.534Z,76
2017-09-02T20:45:23.601Z,76.1
2017-09-02T20:46:22.918Z,76.1
2017-09-02T20:47:22.504Z,76.1
2017-09-02T20:48:21.477Z,75.4
2017-09-02T20:49:20.814Z,75.4
2017-09-02T20:49:51.183Z,75.4
2017-09-02T20:51:19.055Z,75.7
2017-09-02T20:52:18.373Z,75.6
2017-09-02T20:54:17.071Z,75.2
2017-09-02T20:55:15.878Z,75.3
2017-09-02T20:56:15.456Z,75.5
2017-09-02T20:57:14.775Z,75.4
2017-09-02T20:58:13.461Z,75.2
2017-09-02T20:59:13.297Z,75.5
2017-09-02T21:00:12.351Z,75.2
2017-09-02T21:01:11.293Z,75.6
2017-09-02T21:02:10.739Z,75.5
2017-09-02T21:04:09.481Z,75.5
2017-09-02T21:06:07.686Z,75.6
2017-09-02T21:07:06.743Z,75.5
2017-09-02T21:08:06.568Z,75.9
2017-09-02T21:09:05.407Z,75.9
2017-09-02T21:10:04.983Z,76
2017-09-02T21:11:04.300Z,76
2017-09-02T21:12:03.242Z,76.5
2017-09-02T21:13:02.698Z,76.6
2017-09-02T21:14:01.526Z,77
2017-09-02T21:15:00.867Z,76.6
2017-09-02T21:16:00.445Z,76.6
2017-09-02T21:16:59.294Z,76.6
2017-09-02T21:17:58.614Z,76.9
2017-09-02T21:18:57.807Z,77.1
2017-09-02T21:19:57.245Z,77.1
2017-09-02T21:20:56.462Z,77.1
2017-09-02T21:21:55.544Z,77.1
2017-09-02T21:22:54.742Z,77
2017-09-02T21:23:54.062Z,76.7
2017-09-02T21:24:53.493Z,76.8
2017-09-02T21:26:52.067Z,76.5
2017-09-02T21:27:51.252Z,76.4
2017-09-02T21:28:50.187Z,76.4
2017-09-02T21:29:49.650Z,76.5
2017-09-02T21:30:49.099Z,76.7
2017-09-02T21:31:48.027Z,76.6
2017-09-02T21:33:46.979Z,76.7
2017-09-02T21:34:45.798Z,76.8
2017-09-02T21:35:44.861Z,76.9
2017-09-02T21:36:44.183Z,76.8
2017-09-02T21:37:43.623Z,76.8
2017-09-02T21:38:43.067Z,76.7
2017-09-02T21:39:41.870Z,76.7
2017-09-02T21:40:41.196Z,76.9
2017-09-02T21:41:40.393Z,77
2017-09-02T21:42:39.580Z,76.8
2017-09-02T21:43:10.336Z,76.8
2017-09-02T21:44:38.340Z,77.4
2017-09-02T21:45:37.658Z,77.4
2017-09-02T21:46:36.484Z,77.4
2017-09-02T21:47:36.063Z,77.2
2017-09-02T21:48:35.505Z,77.6
2017-09-02T21:49:34.189Z,77.8
2017-09-02T21:50:33.891Z,77.7
2017-09-02T21:51:32.834Z,77.8
2017-09-02T21:52:32.267Z,78
2017-09-02T21:53:31.348Z,77.7
2017-09-02T21:54:30.666Z,78.1
2017-09-02T21:55:29.740Z,77.9
2017-09-02T21:56:28.925Z,78.2
2017-09-02T21:57:28.120Z,78.1
2017-09-02T21:58:27.445Z,78.1
2017-09-02T21:59:26.638Z,78.1
2017-09-02T22:00:25.960Z,78.3
2017-09-02T22:01:25.156Z,78.4
2017-09-02T22:02:24.728Z,78.7
2017-09-02T22:03:24.194Z,78.6
2017-09-02T22:04:23.007Z,78.6
2017-09-02T22:05:21.942Z,78.8
2017-09-02T22:06:21.513Z,78.7
2017-09-02T22:07:20.839Z,78.7
2017-09-02T22:08:19.894Z,78.9
2017-09-02T22:09:19.210Z,78.6
2017-09-02T22:10:18.393Z,79
2017-09-02T22:11:17.571Z,78.9
2017-09-02T22:12:16.633Z,79.1
2017-09-02T22:13:15.950Z,79.2
2017-09-02T22:14:15.393Z,79.3
2017-09-02T22:15:14.713Z,79.4
2017-09-02T22:16:13.894Z,79.1
2017-09-02T22:17:13.216Z,79.1
2017-09-02T22:18:12.283Z,79.1
2017-09-02T22:19:11.474Z,79.4
2017-09-02T22:20:10.541Z,79.6
2017-09-02T22:21:10.112Z,79.7
2017-09-02T22:22:09.057Z,79.7
2017-09-02T22:23:08.375Z,79.6
2017-09-02T22:24:07.187Z,79.6
2017-09-02T22:25:07.009Z,80
2017-09-02T22:26:06.078Z,79.7
2017-09-02T22:27:05.628Z,79.8
2017-09-02T22:28:04.830Z,79.6
2017-09-02T22:29:03.525Z,79.7
2017-09-02T22:30:02.840Z,79.7
2017-09-02T22:32:01.334Z,79.8
2017-09-02T22:33:00.654Z,79.8
2017-09-02T22:33:59.861Z,79.8
2017-09-02T22:34:59.057Z,79.9
2017-09-02T22:35:58.380Z,80
2017-09-02T22:36:57.443Z,80.1
2017-09-02T22:37:57.148Z,80
2017-09-02T22:38:55.976Z,79.2
2017-09-02T22:39:55.029Z,79.2
2017-09-02T22:40:54.601Z,79.8
2017-09-02T22:41:53.422Z,79.2
2017-09-02T22:42:53.002Z,79.7
2017-09-02T22:43:52.072Z,79.4
2017-09-02T22:44:51.388Z,79
2017-09-02T22:45:50.578Z,79
2017-09-02T22:46:49.895Z,78.9
2017-09-02T22:47:48.819Z,78.9
2017-09-02T22:48:48.261Z,78.4
2017-09-02T22:49:47.583Z,78.8
2017-09-02T22:50:46.520Z,78.5
2017-09-02T22:51:45.847Z,78.4
2017-09-02T22:52:45.043Z,78
2017-09-02T22:53:44.359Z,78.1
2017-09-02T22:54:43.428Z,78.1
2017-09-02T22:55:42.853Z,77.8
2017-09-02T22:56:42.299Z,78.1
2017-09-02T22:57:40.997Z,78.1
2017-09-02T22:58:40.685Z,78.2
2017-09-02T22:59:39.502Z,77.9
2017-09-02T23:00:38.806Z,78.1
2017-09-02T23:01:38.388Z,78.1
2017-09-02T23:02:37.081Z,78.4
2017-09-02T23:03:36.147Z,78.2
2017-09-02T23:04:35.587Z,78.2
2017-09-02T23:05:34.897Z,77.2
2017-09-02T23:06:34.328Z,77.7
2017-09-02T23:07:04.584Z,77.7
2017-09-02T23:07:34.836Z,77.7
2017-09-02T23:08:05.591Z,77.7
2017-09-02T23:08:35.721Z,77.7
2017-09-02T23:09:06.489Z,77.7
2017-09-02T23:12:29.385Z,78.2
2017-09-02T23:13:28.701Z,78.3
2017-09-02T23:14:28.022Z,78
2017-09-02T23:15:27.459Z,78
2017-09-02T23:16:26.147Z,78
2017-09-02T23:17:25.339Z,78.3
2017-09-02T23:18:24.779Z,77.6
2017-09-02T23:19:24.258Z,78
2017-09-02T23:20:23.077Z,78.2
2017-09-02T23:21:22.390Z,78.4
2017-09-02T23:22:21.838Z,77.9
2017-09-02T23:23:21.033Z,78.2
2017-09-02T23:24:19.970Z,78.4
2017-09-02T23:26:18.813Z,78.3
2017-09-02T23:27:17.748Z,78.3
2017-09-02T23:28:16.684Z,78.9
2017-09-02T23:29:16.124Z,79
2017-09-02T23:30:15.322Z,79.1
2017-09-02T23:31:14.626Z,78.7
2017-09-02T23:32:14.064Z,78.6
2017-09-02T23:33:12.882Z,78.6
2017-09-02T23:34:12.334Z,78.6
2017-09-02T23:36:10.540Z,78.8
2017-09-02T23:37:09.856Z,79.1
2017-09-02T23:39:08.554Z,79.1
2017-09-02T23:40:07.624Z,79.3
2017-09-02T23:41:07.062Z,79.4
2017-09-02T23:42:05.762Z,79.1
2017-09-02T23:43:05.085Z,79.3
2017-09-02T23:44:04.669Z,79.7
2017-09-02T23:45:03.606Z,79.6
2017-09-02T23:46:02.798Z,79.5
2017-09-02T23:47:01.988Z,79.6
2017-09-02T23:49:00.819Z,80.1
2017-09-02T23:49:59.758Z,80
2017-09-02T23:50:30.133Z,80
2017-09-02T23:51:58.148Z,80.4
2017-09-02T23:52:57.472Z,80.3
2017-09-02T23:53:56.540Z,80.1
2017-09-02T23:54:55.985Z,80.1
2017-09-02T23:55:55.044Z,80.1
2017-09-02T23:56:54.239Z,80.4
2017-09-02T23:58:52.558Z,80.5
2017-09-02T23:59:51.872Z,80.4
