createdAt,value
2022-10-26T07:55:59.954Z,2.20
2022-10-26T07:56:32.079Z,2.65
2022-10-26T07:57:40.989Z,2.75
2022-10-26T07:58:13.172Z,2.28
2022-10-26T07:58:45.155Z,2.38
2022-10-26T07:59:19.916Z,2.25
2022-10-26T07:59:51.848Z,2.13
2022-10-26T08:00:24.149Z,2.20
2022-10-26T08:00:56.943Z,2.67
2022-10-26T08:01:29.184Z,2.45
2022-10-26T08:02:01.292Z,2.30
2022-10-26T08:02:33.465Z,2.38
2022-10-26T08:03:05.410Z,2.53
2022-10-26T08:03:37.444Z,2.85
2022-10-26T08:04:09.400Z,2.20
2022-10-26T08:04:41.378Z,2.03
2022-10-26T08:05:13.455Z,2.55
2022-10-26T08:05:46.510Z,2.28
2022-10-26T08:06:18.421Z,2.08
2022-10-26T08:06:50.378Z,2.35
2022-10-26T08:07:22.306Z,2.22
2022-10-26T08:07:54.311Z,1.95
2022-10-26T08:08:26.263Z,2.17
2022-10-26T08:08:58.264Z,2.45
2022-10-26T08:09:30.203Z,2.00
2022-10-26T08:10:02.182Z,2.03
2022-10-26T08:10:34.772Z,2.92
2022-10-26T08:11:06.770Z,2.33
2022-10-26T08:11:38.710Z,2.42
2022-10-26T08:12:10.706Z,2.20
2022-10-26T08:12:43.288Z,1.85
2022-10-26T08:13:15.720Z,1.95
2022-10-26T08:13:47.668Z,2.10
2022-10-26T08:14:19.648Z,2.05
2022-10-26T08:14:51.670Z,2.08
2022-10-26T08:15:23.618Z,2.00
2022-10-26T08:15:59.617Z,2.17
2022-10-26T08:16:31.737Z,2.25
2022-10-26T08:17:03.662Z,2.92
2022-10-26T08:17:35.664Z,2.05
2022-10-26T08:18:07.713Z,2.10
2022-10-26T08:18:39.749Z,2.53
2022-10-26T08:19:11.715Z,1.90
2022-10-26T08:19:43.671Z,2.25
2022-10-26T08:20:15.718Z,1.95
2022-10-26T08:20:47.748Z,2.35
2022-10-26T08:21:22.158Z,1.70
2022-10-26T08:22:02.324Z,2.30
2022-10-26T08:22:34.302Z,1.95
2022-10-26T08:23:06.331Z,2.13
2022-10-26T08:23:38.692Z,1.50
2022-10-26T08:24:10.826Z,1.85
2022-10-26T08:24:46.634Z,2.00
2022-10-26T08:25:21.273Z,1.80
2022-10-26T08:25:57.901Z,1.77
2022-10-26T08:26:30.653Z,2.03
2022-10-26T08:27:02.662Z,2.10
2022-10-26T08:27:34.669Z,1.67
2022-10-26T08:28:06.626Z,2.40
2022-10-26T08:28:38.978Z,2.00
2022-10-26T08:29:10.972Z,2.45
2022-10-26T08:29:43.823Z,1.90
2022-10-26T08:30:15.969Z,1.58
2022-10-26T08:30:47.886Z,1.75
2022-10-26T08:31:19.801Z,1.73
2022-10-26T08:31:51.748Z,1.55
2022-10-26T08:32:23.697Z,1.90
2022-10-26T08:32:59.146Z,2.22
2022-10-26T08:33:31.116Z,2.30
2022-10-26T08:34:04.425Z,1.75
2022-10-26T08:34:36.377Z,1.92
2022-10-26T08:35:08.890Z,1.65
2022-10-26T08:35:40.844Z,2.30
2022-10-26T08:36:13.750Z,1.60
2022-10-26T08:36:45.688Z,1.80
2022-10-26T08:37:17.628Z,2.00
2022-10-26T08:37:49.562Z,1.83
2022-10-26T08:38:21.501Z,1.45
2022-10-26T08:38:53.685Z,1.90
2022-10-26T08:39:28.489Z,1.73
2022-10-26T08:40:03.146Z,1.90
2022-10-26T08:40:37.653Z,1.55
2022-10-26T08:41:10.605Z,1.52
2022-10-26T08:41:43.568Z,1.90
2022-10-26T08:42:22.499Z,1.90
2022-10-26T08:43:03.984Z,1.95
2022-10-26T08:43:49.721Z,1.42
2022-10-26T08:44:40.511Z,1.92
2022-10-26T08:45:24.721Z,1.90
2022-10-26T08:46:04.475Z,1.55
2022-10-26T08:46:38.384Z,1.83
2022-10-26T08:47:52.797Z,1.40
2022-10-26T08:48:30.047Z,1.65
2022-10-26T08:49:14.818Z,1.60
2022-10-26T08:49:46.757Z,1.40
2022-10-26T08:50:27.604Z,1.67
2022-10-26T08:51:19.781Z,1.50
2022-10-26T08:51:53.056Z,1.73
2022-10-26T08:52:29.438Z,1.60
2022-10-26T08:53:04.749Z,1.58
2022-10-26T08:53:36.672Z,2.03
2022-10-26T08:54:13.815Z,1.75
2022-10-26T08:54:50.841Z,1.80
2022-10-26T08:55:33.187Z,1.75
2022-10-26T08:56:15.876Z,1.75
2022-10-26T08:56:51.112Z,1.70
2022-10-26T08:57:23.080Z,2.00
2022-10-26T08:57:55.188Z,1.88
2022-10-26T08:58:30.127Z,1.50
2022-10-26T08:59:14.640Z,1.80
2022-10-26T08:59:46.590Z,1.65
2022-10-26T09:00:20.288Z,1.63
2022-10-26T09:00:52.925Z,2.10
2022-10-26T09:01:25.226Z,1.90
2022-10-26T09:01:57.399Z,1.73
2022-10-26T09:02:29.456Z,1.40
2022-10-26T09:03:01.367Z,1.75
2022-10-26T09:03:33.862Z,1.80
2022-10-26T09:04:09.846Z,1.77
2022-10-26T09:04:42.067Z,1.58
2022-10-26T09:05:18.784Z,1.73
2022-10-26T09:05:59.172Z,1.58
2022-10-26T09:06:40.121Z,1.77
2022-10-26T09:07:40.092Z,2.40
2022-10-26T09:08:17.616Z,1.60
2022-10-26T09:09:02.617Z,1.60
2022-10-26T09:09:46.407Z,1.50
2022-10-26T09:10:23.240Z,1.92
2022-10-26T09:11:05.514Z,1.60
2022-10-26T09:11:43.350Z,1.83
2022-10-26T09:12:35.571Z,1.70
2022-10-26T09:13:07.501Z,1.60
2022-10-26T09:14:01.478Z,1.77
2022-10-26T09:14:33.420Z,1.83
2022-10-26T09:15:08.243Z,1.90
2022-10-26T09:15:54.727Z,1.60
2022-10-26T09:16:43.240Z,2.30
2022-10-26T09:17:17.934Z,1.90
2022-10-26T09:17:49.820Z,1.60
2022-10-26T09:18:21.754Z,1.90
2022-10-26T09:18:55.847Z,1.80
2022-10-26T09:19:29.758Z,2.17
2022-10-26T09:20:08.187Z,2.03
2022-10-26T09:20:46.244Z,2.03
2022-10-26T09:21:27.495Z,1.67
2022-10-26T09:22:08.392Z,1.92
2022-10-26T09:22:46.322Z,1.92
2022-10-26T09:23:33.623Z,1.70
2022-10-26T09:24:12.929Z,1.50
2022-10-26T09:24:57.161Z,1.90
2022-10-26T09:25:31.756Z,1.80
2022-10-26T09:26:06.283Z,1.73
2022-10-26T09:26:39.218Z,1.70
2022-10-26T09:27:11.329Z,2.00
2022-10-26T09:27:55.403Z,1.80
2022-10-26T09:28:30.484Z,1.77
2022-10-26T09:29:04.621Z,1.60
2022-10-26T09:29:43.076Z,1.80
2022-10-26T09:30:19.193Z,2.00
2022-10-26T09:30:58.016Z,1.50
2022-10-26T09:31:31.066Z,2.08
2022-10-26T09:32:03.398Z,1.80
2022-10-26T09:32:38.125Z,1.80
2022-10-26T09:33:17.853Z,2.25
2022-10-26T09:33:50.209Z,1.88
2022-10-26T09:34:30.992Z,1.42
2022-10-26T09:35:04.315Z,2.13
2022-10-26T09:35:39.309Z,1.77
2022-10-26T09:36:18.472Z,1.63
2022-10-26T09:36:55.204Z,1.90
2022-10-26T09:37:32.509Z,1.83
2022-10-26T09:38:09.674Z,1.65
2022-10-26T09:38:47.447Z,1.50
2022-10-26T09:39:24.389Z,1.92
2022-10-26T09:40:00.612Z,2.03
2022-10-26T09:40:47.856Z,1.70
2022-10-26T09:41:19.798Z,1.80
2022-10-26T09:42:00.976Z,2.00
2022-10-26T09:42:35.652Z,2.17
2022-10-26T09:43:12.566Z,1.90
2022-10-26T09:43:57.657Z,2.03
2022-10-26T09:44:34.222Z,1.90
2022-10-26T09:45:15.310Z,1.67
2022-10-26T09:45:56.350Z,1.90
2022-10-26T09:46:30.978Z,2.40
2022-10-26T09:47:05.702Z,2.20
2022-10-26T09:47:38.906Z,1.95
2022-10-26T09:48:21.555Z,2.00
2022-10-26T09:48:55.999Z,1.90
2022-10-26T09:49:33.924Z,1.80
2022-10-26T09:50:18.620Z,1.80
2022-10-26T09:50:52.471Z,1.93
2022-10-26T09:51:27.066Z,1.95
2022-10-26T09:51:59.114Z,1.80
2022-10-26T09:52:31.145Z,1.92
2022-10-26T09:53:03.531Z,1.80
2022-10-26T09:53:35.534Z,1.85
2022-10-26T09:54:15.424Z,1.83
2022-10-26T09:54:47.375Z,1.92
2022-10-26T09:55:20.895Z,2.05
2022-10-26T09:55:58.427Z,1.60
2022-10-26T09:56:31.003Z,2.17
2022-10-26T09:57:04.055Z,1.65
2022-10-26T09:57:36.032Z,1.60
2022-10-26T09:58:12.863Z,1.98
2022-10-26T09:58:46.616Z,1.75
2022-10-26T09:59:20.133Z,1.50
2022-10-26T09:59:52.617Z,1.88
2022-10-26T10:00:26.193Z,1.80
2022-10-26T10:00:58.282Z,2.00
2022-10-26T10:01:36.877Z,1.58
2022-10-26T10:02:30.857Z,1.77
2022-10-26T10:03:02.918Z,1.83
2022-10-26T10:03:35.040Z,1.80
2022-10-26T10:04:13.091Z,1.52
2022-10-26T10:04:48.414Z,1.88
2022-10-26T10:05:32.565Z,2.15
2022-10-26T10:06:20.278Z,1.90
2022-10-26T10:06:53.325Z,1.90
2022-10-26T10:07:25.320Z,1.65
2022-10-26T10:08:10.974Z,1.83
2022-10-26T10:08:43.075Z,1.80
2022-10-26T10:09:17.971Z,1.90
2022-10-26T10:10:08.594Z,1.55
2022-10-26T10:10:53.049Z,1.80
2022-10-26T10:11:36.761Z,1.70
2022-10-26T10:12:18.970Z,1.60
2022-10-26T10:12:52.679Z,2.38
2022-10-26T10:13:25.750Z,1.90
2022-10-26T10:14:05.152Z,1.50
2022-10-26T10:14:40.705Z,2.55
2022-10-26T10:15:20.455Z,1.63
2022-10-26T10:15:54.215Z,1.70
2022-10-26T10:16:27.002Z,1.90
2022-10-26T10:17:02.794Z,1.60
2022-10-26T10:17:34.801Z,1.42
2022-10-26T10:18:18.849Z,1.90
2022-10-26T10:18:55.437Z,2.08
2022-10-26T10:19:30.186Z,1.80
2022-10-26T10:20:13.000Z,2.05
2022-10-26T10:20:50.558Z,1.70
2022-10-26T10:21:33.233Z,1.85
2022-10-26T10:22:08.240Z,1.60
2022-10-26T10:22:53.052Z,2.00
2022-10-26T10:23:27.259Z,2.17
2022-10-26T10:23:59.184Z,1.58
2022-10-26T10:24:32.480Z,1.98
2022-10-26T10:25:04.676Z,1.77
2022-10-26T10:25:42.770Z,1.95
2022-10-26T10:26:14.749Z,1.77
2022-10-26T10:27:00.167Z,2.45
2022-10-26T10:27:33.454Z,2.10
2022-10-26T10:28:58.660Z,1.80
2022-10-26T10:29:32.544Z,2.50
2022-10-26T10:30:20.794Z,2.05
2022-10-26T10:30:59.894Z,2.22
2022-10-26T10:31:32.896Z,2.15
2022-10-26T10:32:04.908Z,2.20
2022-10-26T10:32:39.179Z,1.77
2022-10-26T10:33:13.275Z,1.75
2022-10-26T10:33:45.772Z,1.83
2022-10-26T10:34:17.775Z,1.80
2022-10-26T10:34:53.681Z,2.00
2022-10-26T10:35:29.733Z,1.70
2022-10-26T10:36:02.562Z,1.65
2022-10-26T10:36:34.534Z,1.73
2022-10-26T10:37:06.591Z,1.83
2022-10-26T10:37:42.138Z,1.70
2022-10-26T10:38:18.082Z,1.83
2022-10-26T10:38:51.232Z,1.58
2022-10-26T10:39:42.542Z,2.00
2022-10-26T10:40:18.883Z,1.92
2022-10-26T10:40:52.222Z,1.60
2022-10-26T10:41:24.123Z,2.17
2022-10-26T10:41:57.138Z,1.83
2022-10-26T10:42:33.900Z,1.58
2022-10-26T10:43:13.337Z,1.80
2022-10-26T10:43:49.726Z,1.63
2022-10-26T10:44:27.808Z,1.90
2022-10-26T10:45:00.579Z,1.50
2022-10-26T10:45:32.896Z,1.45
2022-10-26T10:46:04.846Z,1.60
2022-10-26T10:46:37.713Z,1.90
2022-10-26T10:47:16.120Z,1.80
2022-10-26T10:48:05.509Z,1.80
2022-10-26T10:48:39.426Z,2.13
2022-10-26T10:49:20.210Z,1.95
2022-10-26T10:49:58.141Z,1.77
2022-10-26T10:50:31.022Z,1.88
2022-10-26T10:51:05.338Z,1.70
2022-10-26T10:51:39.734Z,1.83
2022-10-26T10:52:22.523Z,1.80
2022-10-26T10:53:12.371Z,1.65
2022-10-26T10:53:45.734Z,2.15
2022-10-26T10:54:22.215Z,1.80
2022-10-26T10:55:15.028Z,1.65
2022-10-26T10:56:09.266Z,1.70
2022-10-26T10:56:57.714Z,2.13
2022-10-26T10:57:41.386Z,1.90
2022-10-26T10:58:31.979Z,1.85
2022-10-26T10:59:09.757Z,1.95
2022-10-26T10:59:51.106Z,1.67
2022-10-26T11:00:24.284Z,1.95
2022-10-26T11:00:56.312Z,1.60
2022-10-26T11:01:32.660Z,1.98
2022-10-26T11:02:18.145Z,1.88
2022-10-26T11:03:08.758Z,1.88
2022-10-26T11:03:59.354Z,1.55
2022-10-26T11:04:40.086Z,1.60
2022-10-26T11:05:27.145Z,1.83
2022-10-26T11:06:10.435Z,1.70
2022-10-26T11:06:43.317Z,1.40
2022-10-26T11:07:16.639Z,1.98
2022-10-26T11:07:56.846Z,1.60
2022-10-26T11:08:37.724Z,1.88
2022-10-26T11:09:15.402Z,1.75
2022-10-26T11:09:48.780Z,1.40
2022-10-26T11:10:21.237Z,1.58
2022-10-26T11:11:11.287Z,1.58
2022-10-26T11:11:46.334Z,1.77
2022-10-26T11:12:21.070Z,1.60
2022-10-26T11:13:05.359Z,1.75
2022-10-26T11:13:44.155Z,1.67
2022-10-26T11:14:25.191Z,1.80
2022-10-26T11:14:59.828Z,1.77
2022-10-26T11:15:33.046Z,1.60
2022-10-26T11:16:13.200Z,1.70
2022-10-26T11:17:03.955Z,1.73
2022-10-26T11:17:50.153Z,2.00
2022-10-26T11:18:34.054Z,2.22
2022-10-26T11:19:08.097Z,1.87
2022-10-26T11:19:51.790Z,1.70
2022-10-26T11:20:25.591Z,1.88
2022-10-26T11:21:01.901Z,1.58
2022-10-26T11:21:37.779Z,1.60
2022-10-26T11:22:15.253Z,1.75
2022-10-26T11:22:54.226Z,1.73
2022-10-26T11:23:31.600Z,1.42
2022-10-26T11:24:11.188Z,1.75
2022-10-26T11:24:50.905Z,1.50
2022-10-26T11:25:25.654Z,1.73
2022-10-26T11:26:00.810Z,1.92
2022-10-26T11:26:42.410Z,1.50
2022-10-26T11:27:26.371Z,1.35
2022-10-26T11:28:01.121Z,1.60
2022-10-26T11:28:55.645Z,1.70
2022-10-26T11:29:36.557Z,1.80
2022-10-26T11:30:17.932Z,1.75
2022-10-26T11:30:52.427Z,1.30
2022-10-26T11:31:33.108Z,1.50
2022-10-26T11:32:11.230Z,1.67
2022-10-26T11:32:52.428Z,1.58
2022-10-26T11:33:26.910Z,1.50
2022-10-26T11:34:10.502Z,1.52
2022-10-26T11:34:50.380Z,1.60
2022-10-26T11:35:26.822Z,1.90
2022-10-26T11:36:01.508Z,1.60
2022-10-26T11:36:35.354Z,1.67
2022-10-26T11:37:17.111Z,1.83
2022-10-26T11:38:00.607Z,1.52
2022-10-26T11:38:46.660Z,1.50
2022-10-26T11:39:48.252Z,1.50
2022-10-26T11:40:35.621Z,1.50
2022-10-26T11:41:27.799Z,1.67
2022-10-26T11:42:07.253Z,1.50
2022-10-26T11:42:45.898Z,1.73
2022-10-26T11:43:36.766Z,1.70
2022-10-26T11:44:14.461Z,2.03
2022-10-26T11:44:58.059Z,1.45
2022-10-26T11:45:31.576Z,1.80
2022-10-26T11:46:09.861Z,1.45
2022-10-26T11:46:42.526Z,1.52
2022-10-26T11:47:16.421Z,1.38
2022-10-26T11:48:02.356Z,1.60
2022-10-26T11:48:37.600Z,1.60
2022-10-26T11:49:19.552Z,1.58
2022-10-26T11:50:00.865Z,1.27
2022-10-26T11:50:34.751Z,1.40
2022-10-26T11:51:13.752Z,1.60
2022-10-26T11:51:50.736Z,1.80
2022-10-26T11:52:25.275Z,1.73
2022-10-26T11:53:02.349Z,1.73
2022-10-26T11:53:37.943Z,1.55
2022-10-26T11:54:16.774Z,1.60
2022-10-26T11:54:56.267Z,1.35
2022-10-26T11:55:28.770Z,1.50
2022-10-26T11:56:01.642Z,1.70
2022-10-26T11:56:36.664Z,1.40
2022-10-26T11:57:10.351Z,1.75
2022-10-26T11:57:42.481Z,2.15
2022-10-26T11:58:14.487Z,1.90
2022-10-26T11:58:46.749Z,2.25
2022-10-26T11:59:22.697Z,1.67
2022-10-26T11:59:57.042Z,1.40
2022-10-26T12:00:29.879Z,1.90
2022-10-26T12:01:03.998Z,1.42
2022-10-26T12:01:36.235Z,1.27
2022-10-26T12:02:10.924Z,1.83
2022-10-26T12:02:45.329Z,1.40
2022-10-26T12:03:18.747Z,1.35
2022-10-26T12:03:52.313Z,1.73
2022-10-26T12:04:28.300Z,1.35
2022-10-26T12:05:20.535Z,1.70
2022-10-26T12:05:52.814Z,1.50
2022-10-26T12:06:26.930Z,1.40
2022-10-26T12:07:00.915Z,1.58
2022-10-26T12:07:35.391Z,2.08
2022-10-26T12:08:13.625Z,1.70
2022-10-26T12:08:47.778Z,1.40
2022-10-26T12:09:26.280Z,1.20
2022-10-26T12:09:58.895Z,1.52
2022-10-26T12:10:32.888Z,1.55
2022-10-26T12:11:04.914Z,1.80
2022-10-26T12:11:41.925Z,1.65
2022-10-26T12:12:17.943Z,1.50
2022-10-26T12:12:54.993Z,1.70
2022-10-26T12:13:27.383Z,1.60
2022-10-26T12:14:19.555Z,1.33
2022-10-26T12:15:08.153Z,1.80
2022-10-26T12:16:02.410Z,1.30
2022-10-26T12:16:46.781Z,1.40
2022-10-26T12:17:18.681Z,1.60
2022-10-26T12:17:50.909Z,1.40
2022-10-26T12:18:54.979Z,1.40
2022-10-26T12:19:46.668Z,1.52
2022-10-26T12:20:18.599Z,1.58
2022-10-26T12:20:50.537Z,1.60
2022-10-26T12:21:24.069Z,1.30
2022-10-26T12:21:56.411Z,1.60
2022-10-26T12:22:33.755Z,1.38
2022-10-26T12:23:06.298Z,1.52
2022-10-26T12:23:40.750Z,1.40
2022-10-26T12:24:22.962Z,1.50
2022-10-26T12:25:24.147Z,1.17
2022-10-26T12:26:14.777Z,1.55
2022-10-26T12:26:52.714Z,1.63
2022-10-26T12:27:39.903Z,1.52
2022-10-26T12:28:30.360Z,1.38
2022-10-26T12:29:02.381Z,1.52
2022-10-26T12:29:39.138Z,1.55
2022-10-26T12:30:17.153Z,1.73
2022-10-26T12:30:49.082Z,1.45
2022-10-26T12:31:47.474Z,1.40
2022-10-26T12:32:28.393Z,1.40
2022-10-26T12:33:23.446Z,1.40
2022-10-26T12:33:55.433Z,1.27
2022-10-26T12:34:48.651Z,1.20
2022-10-26T12:35:29.716Z,1.65
2022-10-26T12:36:01.731Z,1.40
2022-10-26T12:36:52.475Z,1.30
2022-10-26T12:37:32.799Z,1.50
2022-10-26T12:38:37.087Z,1.42
2022-10-26T12:39:26.635Z,1.30
2022-10-26T12:40:17.338Z,1.50
2022-10-26T12:41:07.486Z,1.10
2022-10-26T12:41:39.487Z,1.63
2022-10-26T12:42:28.787Z,1.48
2022-10-26T12:43:16.094Z,1.40
2022-10-26T12:43:48.395Z,1.58
2022-10-26T12:44:35.488Z,1.30
2022-10-26T12:45:14.462Z,1.33
2022-10-26T12:45:47.480Z,1.23
2022-10-26T12:46:22.505Z,1.30
2022-10-26T12:46:54.416Z,1.35
2022-10-26T12:47:32.345Z,1.60
2022-10-26T12:48:10.878Z,1.38
2022-10-26T12:48:59.873Z,1.27
2022-10-26T12:49:50.568Z,1.30
2022-10-26T12:50:23.630Z,1.13
2022-10-26T12:50:55.587Z,1.02
2022-10-26T12:51:27.813Z,1.40
2022-10-26T12:51:59.716Z,1.45
2022-10-26T12:52:52.823Z,1.38
2022-10-26T12:53:26.055Z,1.63
2022-10-26T12:53:58.056Z,1.60
2022-10-26T12:54:36.912Z,1.48
2022-10-26T12:55:11.693Z,1.30
2022-10-26T12:55:49.460Z,1.92
2022-10-26T12:56:24.665Z,1.38
2022-10-26T12:57:02.146Z,2.28
2022-10-26T12:57:41.519Z,1.27
2022-10-26T12:58:32.590Z,1.35
2022-10-26T12:59:13.212Z,1.30
2022-10-26T12:59:49.532Z,1.70
2022-10-26T13:00:23.103Z,1.17
2022-10-26T13:00:58.134Z,1.40
2022-10-26T13:01:30.159Z,1.25
2022-10-26T13:02:21.324Z,1.27
2022-10-26T13:02:59.490Z,1.20
2022-10-26T13:03:50.013Z,1.30
2022-10-26T13:04:44.303Z,1.30
2022-10-26T13:05:28.309Z,1.38
2022-10-26T13:06:17.816Z,1.30
2022-10-26T13:07:12.846Z,1.30
2022-10-26T13:07:45.460Z,1.42
2022-10-26T13:08:17.738Z,1.27
2022-10-26T13:08:56.308Z,1.45
2022-10-26T13:09:33.111Z,1.23
2022-10-26T13:10:25.360Z,1.00
2022-10-26T13:11:03.467Z,1.25
2022-10-26T13:11:38.212Z,1.45
2022-10-26T13:12:10.270Z,1.20
2022-10-26T13:12:51.581Z,1.30
2022-10-26T13:13:24.030Z,1.48
2022-10-26T13:13:58.620Z,1.20
2022-10-26T13:14:30.516Z,1.10
2022-10-26T13:15:04.292Z,0.98
2022-10-26T13:15:53.030Z,0.93
2022-10-26T13:16:26.782Z,1.27
2022-10-26T13:16:59.380Z,1.40
2022-10-26T13:17:32.456Z,1.10
2022-10-26T13:18:07.192Z,1.38
2022-10-26T13:18:43.195Z,1.65
2022-10-26T13:19:41.520Z,1.13
2022-10-26T13:20:15.647Z,1.40
2022-10-26T13:21:07.240Z,1.10
2022-10-26T13:21:46.354Z,1.10
2022-10-26T13:22:21.686Z,1.10
2022-10-26T13:22:54.055Z,1.25
2022-10-26T13:23:27.380Z,1.30
2022-10-26T13:24:01.727Z,1.08
2022-10-26T13:24:34.811Z,1.30
2022-10-26T13:25:07.130Z,1.15
2022-10-26T13:25:39.130Z,1.20
2022-10-26T13:26:12.930Z,0.90
2022-10-26T13:27:08.180Z,1.00
2022-10-26T13:27:41.229Z,0.90
2022-10-26T13:28:31.784Z,1.10
2022-10-26T13:29:04.026Z,1.23
2022-10-26T13:29:54.593Z,1.20
2022-10-26T13:30:55.725Z,1.00
2022-10-26T13:31:34.313Z,1.10
2022-10-26T13:32:06.328Z,1.40
2022-10-26T13:32:42.651Z,1.40
2022-10-26T13:33:22.858Z,1.10
2022-10-26T13:33:57.827Z,1.10
2022-10-26T13:34:31.409Z,1.10
2022-10-26T13:35:04.182Z,1.20
2022-10-26T13:35:39.557Z,1.40
2022-10-26T13:36:17.306Z,1.30
2022-10-26T13:37:18.566Z,1.00
2022-10-26T13:37:52.512Z,1.25
2022-10-26T13:38:27.348Z,0.90
2022-10-26T13:39:00.974Z,1.15
2022-10-26T13:39:36.654Z,1.13
2022-10-26T13:40:10.962Z,1.40
2022-10-26T13:40:43.605Z,1.20
2022-10-26T13:41:19.120Z,1.05
2022-10-26T13:41:52.473Z,1.55
2022-10-26T13:42:26.111Z,1.40
2022-10-26T13:43:00.283Z,1.08
2022-10-26T13:43:32.473Z,1.10
2022-10-26T13:44:06.046Z,1.10
2022-10-26T13:44:47.125Z,0.90
2022-10-26T13:45:20.742Z,1.10
2022-10-26T13:45:57.469Z,1.10
2022-10-26T13:46:29.633Z,1.10
2022-10-26T13:47:07.929Z,0.98
2022-10-26T13:47:49.502Z,1.10
2022-10-26T13:48:41.038Z,0.80
2022-10-26T13:49:24.862Z,1.30
2022-10-26T13:49:59.731Z,0.95
2022-10-26T13:50:34.137Z,1.25
2022-10-26T13:51:16.211Z,1.15
2022-10-26T13:51:49.904Z,1.52
2022-10-26T13:52:30.784Z,1.42
2022-10-26T13:53:15.057Z,1.00
2022-10-26T13:53:50.526Z,1.58
2022-10-26T13:54:29.693Z,1.15
2022-10-26T13:55:03.704Z,0.98
2022-10-26T13:55:58.090Z,1.33
2022-10-26T13:56:56.255Z,1.35
2022-10-26T13:57:37.114Z,1.05
2022-10-26T13:58:16.433Z,1.30
2022-10-26T13:58:55.400Z,1.30
2022-10-26T13:59:28.771Z,1.30
2022-10-26T14:00:03.980Z,1.20
2022-10-26T14:01:01.799Z,1.05
2022-10-26T14:01:33.841Z,1.48
2022-10-26T14:02:17.525Z,1.15
2022-10-26T14:02:49.951Z,1.25
2022-10-26T14:03:22.145Z,1.42
2022-10-26T14:03:54.235Z,1.60
2022-10-26T14:04:27.235Z,1.20
2022-10-26T14:05:03.428Z,0.95
2022-10-26T14:05:40.647Z,1.55
2022-10-26T14:06:33.307Z,1.00
2022-10-26T14:07:05.422Z,1.23
2022-10-26T14:08:19.467Z,1.00
2022-10-26T14:08:52.731Z,1.10
2022-10-26T14:09:24.851Z,1.20
2022-10-26T14:09:57.730Z,1.38
2022-10-26T14:10:29.655Z,1.48
2022-10-26T14:11:02.814Z,1.13
2022-10-26T14:11:36.811Z,1.25
2022-10-26T14:12:10.561Z,1.15
2022-10-26T14:12:42.574Z,1.08
2022-10-26T14:13:15.936Z,1.15
2022-10-26T14:13:49.165Z,1.38
2022-10-26T14:14:26.067Z,2.28
2022-10-26T14:15:06.784Z,1.63
2022-10-26T14:15:42.802Z,1.30
2022-10-26T14:16:18.206Z,1.35
2022-10-26T14:16:51.300Z,0.95
2022-10-26T14:17:25.761Z,1.10
2022-10-26T14:17:58.503Z,1.35
2022-10-26T14:18:31.050Z,1.40
2022-10-26T14:19:03.442Z,1.40
2022-10-26T14:19:37.046Z,1.50
2022-10-26T14:20:17.572Z,1.20
2022-10-26T14:21:12.309Z,1.52
2022-10-26T14:21:49.773Z,1.95
2022-10-26T14:22:23.402Z,1.25
2022-10-26T14:22:55.579Z,1.20
2022-10-26T14:23:37.631Z,1.20
2022-10-26T14:24:27.532Z,1.40
2022-10-26T14:25:03.378Z,1.35
2022-10-26T14:25:42.281Z,1.20
2022-10-26T14:26:27.754Z,1.25
2022-10-26T14:26:59.980Z,1.30
2022-10-26T14:27:33.111Z,1.35
2022-10-26T14:28:20.047Z,1.15
2022-10-26T14:28:53.946Z,1.10
2022-10-26T14:29:27.094Z,1.33
2022-10-26T14:30:52.601Z,1.55
2022-10-26T14:31:35.051Z,1.50
2022-10-26T14:32:23.375Z,1.10
2022-10-26T14:32:56.011Z,1.20
2022-10-26T14:33:29.220Z,1.15
2022-10-26T14:34:04.192Z,1.13
2022-10-26T14:34:36.141Z,1.20
2022-10-26T14:35:11.884Z,1.08
2022-10-26T14:35:43.992Z,1.38
2022-10-26T14:36:16.659Z,1.30
2022-10-26T14:36:50.472Z,1.10
2022-10-26T14:37:25.405Z,1.10
2022-10-26T14:37:59.966Z,0.82
2022-10-26T14:38:34.336Z,1.13
2022-10-26T14:39:08.440Z,1.13
2022-10-26T14:39:44.902Z,1.10
2022-10-26T14:40:18.346Z,1.40
2022-10-26T14:40:52.025Z,1.17
2022-10-26T14:41:24.168Z,1.55
2022-10-26T14:41:56.772Z,1.20
2022-10-26T14:42:30.822Z,1.27
2022-10-26T14:43:04.777Z,1.30
2022-10-26T14:43:36.903Z,1.10
2022-10-26T14:44:22.275Z,1.40
2022-10-26T14:44:54.390Z,1.50
2022-10-26T14:45:47.642Z,1.30
2022-10-26T14:46:20.466Z,1.55
2022-10-26T14:46:52.551Z,1.20
2022-10-26T14:47:26.824Z,1.33
2022-10-26T14:47:59.461Z,1.20
2022-10-26T14:48:32.339Z,1.58
2022-10-26T14:49:04.496Z,1.27
2022-10-26T14:49:36.601Z,1.65
2022-10-26T14:50:18.485Z,0.98
2022-10-26T14:51:02.479Z,1.30
2022-10-26T14:51:36.511Z,1.40
2022-10-26T14:52:22.270Z,1.42
2022-10-26T14:52:55.827Z,1.48
2022-10-26T14:53:35.903Z,1.40
2022-10-26T14:54:19.444Z,1.00
2022-10-26T14:55:10.973Z,1.23
2022-10-26T14:55:50.460Z,1.20
2022-10-26T14:56:39.972Z,0.98
2022-10-26T14:57:29.256Z,1.40
2022-10-26T14:58:25.388Z,1.33
2022-10-26T14:58:59.555Z,1.10
2022-10-26T14:59:31.925Z,1.10
2022-10-26T15:00:15.436Z,1.10
2022-10-26T15:00:48.873Z,1.17
2022-10-26T15:01:23.848Z,1.20
2022-10-26T15:01:58.502Z,1.17
2022-10-26T15:02:30.953Z,1.33
2022-10-26T15:03:02.947Z,1.30
2022-10-26T15:03:34.991Z,1.42
2022-10-26T15:04:07.113Z,1.50
2022-10-26T15:04:42.982Z,1.58
2022-10-26T15:05:25.451Z,1.10
2022-10-26T15:05:57.408Z,1.10
2022-10-26T15:06:29.578Z,1.27
2022-10-26T15:07:09.665Z,1.35
2022-10-26T15:07:43.558Z,1.15
2022-10-26T15:08:45.311Z,1.60
2022-10-26T15:09:30.816Z,1.30
2022-10-26T15:10:03.636Z,1.38
2022-10-26T15:10:38.681Z,1.50
2022-10-26T15:11:12.562Z,1.20
2022-10-26T15:11:44.585Z,1.50
2022-10-26T15:12:20.622Z,1.30
2022-10-26T15:12:52.909Z,1.20
2022-10-26T15:13:31.821Z,1.40
2022-10-26T15:14:03.877Z,1.92
2022-10-26T15:14:36.158Z,1.20
2022-10-26T15:15:14.355Z,1.38
2022-10-26T15:15:49.451Z,1.35
2022-10-26T15:16:23.720Z,1.35
2022-10-26T15:16:56.936Z,1.25
2022-10-26T15:17:32.609Z,1.17
2022-10-26T15:18:05.108Z,1.20
2022-10-26T15:18:38.250Z,1.65
2022-10-26T15:19:11.444Z,1.00
2022-10-26T15:19:44.802Z,1.50
2022-10-26T15:20:18.647Z,1.10
2022-10-26T15:20:51.267Z,1.40
2022-10-26T15:21:34.704Z,1.52
2022-10-26T15:22:16.662Z,1.42
2022-10-26T15:22:50.619Z,1.20
2022-10-26T15:23:23.603Z,1.20
2022-10-26T15:23:55.989Z,1.35
2022-10-26T15:24:35.956Z,1.30
2022-10-26T15:25:16.785Z,1.08
2022-10-26T15:25:56.064Z,1.60
2022-10-26T15:26:28.462Z,1.33
2022-10-26T15:27:00.836Z,1.30
2022-10-26T15:27:32.932Z,1.67
2022-10-26T15:28:12.023Z,1.52
2022-10-26T15:28:43.974Z,1.90
2022-10-26T15:29:34.500Z,1.52
2022-10-26T15:30:26.468Z,1.27
2022-10-26T15:31:01.103Z,1.40
2022-10-26T15:31:34.096Z,1.30
2022-10-26T15:32:18.387Z,1.60
2022-10-26T15:32:51.230Z,1.20
2022-10-26T15:33:23.295Z,1.50
2022-10-26T15:33:55.185Z,1.33
2022-10-26T15:34:27.140Z,1.92
2022-10-26T15:35:11.323Z,1.98
2022-10-26T15:35:43.286Z,1.20
2022-10-26T15:36:16.457Z,0.98
2022-10-26T15:36:48.382Z,1.55
2022-10-26T15:37:20.425Z,1.40
2022-10-26T15:37:53.303Z,1.40
2022-10-26T15:38:27.594Z,1.70
2022-10-26T15:39:01.818Z,1.48
2022-10-26T15:39:33.752Z,1.50
2022-10-26T15:40:05.979Z,1.73
2022-10-26T15:40:41.724Z,1.77
2022-10-26T15:41:15.999Z,1.65
2022-10-26T15:41:48.608Z,1.42
2022-10-26T15:42:20.536Z,1.33
2022-10-26T15:42:53.406Z,1.80
2022-10-26T15:43:25.359Z,1.85
2022-10-26T15:43:59.449Z,1.60
2022-10-26T15:44:31.411Z,1.58
2022-10-26T15:45:04.181Z,1.38
2022-10-26T15:45:37.807Z,2.10
2022-10-26T15:46:09.785Z,1.60
2022-10-26T15:46:42.136Z,1.63
2022-10-26T15:47:17.582Z,1.30
2022-10-26T15:47:51.778Z,1.80
2022-10-26T15:48:27.037Z,1.65
2022-10-26T15:49:00.383Z,1.90
2022-10-26T15:49:32.460Z,1.40
2022-10-26T15:50:04.573Z,1.88
2022-10-26T15:50:37.818Z,1.48
2022-10-26T15:51:13.843Z,1.65
2022-10-26T15:51:46.739Z,1.70
2022-10-26T15:52:18.679Z,2.15
2022-10-26T15:52:55.282Z,1.65
2022-10-26T15:53:27.610Z,1.70
2022-10-26T15:54:00.289Z,1.85
2022-10-26T15:54:32.249Z,1.40
2022-10-26T15:55:04.314Z,2.10
2022-10-26T15:55:36.274Z,1.60
2022-10-26T15:56:15.749Z,1.65
2022-10-26T15:56:47.812Z,1.90
2022-10-26T15:57:21.463Z,1.73
2022-10-26T15:57:53.592Z,1.95
2022-10-26T15:58:26.124Z,2.00
2022-10-26T15:58:58.427Z,1.75
2022-10-26T15:59:30.384Z,1.98
2022-10-26T16:00:02.483Z,2.00
2022-10-26T16:00:37.708Z,2.40
2022-10-26T16:01:16.979Z,2.55
2022-10-26T16:01:52.035Z,1.95
2022-10-26T16:02:24.160Z,2.35
2022-10-26T16:02:56.181Z,1.92
2022-10-26T16:03:28.350Z,2.03
2022-10-26T16:04:00.301Z,2.03
2022-10-26T16:04:32.259Z,1.83
2022-10-26T16:05:04.395Z,2.10
2022-10-26T16:05:36.748Z,2.17
2022-10-26T16:06:12.258Z,1.98
2022-10-26T16:06:45.147Z,1.73
2022-10-26T16:07:17.828Z,1.65
2022-10-26T16:07:50.127Z,1.90
2022-10-26T16:08:22.287Z,1.80
2022-10-26T16:08:56.643Z,1.95
2022-10-26T16:09:28.615Z,1.98
2022-10-26T16:10:00.823Z,2.03
2022-10-26T16:10:32.885Z,2.55
2022-10-26T16:11:04.918Z,2.08
2022-10-26T16:11:36.839Z,2.40
2022-10-26T16:12:10.881Z,1.92
2022-10-26T16:12:42.833Z,2.53
2022-10-26T16:13:15.247Z,2.03