createdAt,value
2022-12-23T00:02:02.615Z,15.43
2022-12-23T00:04:29.513Z,12.37
2022-12-23T00:06:56.280Z,14.37
2022-12-23T00:09:23.053Z,12.93
2022-12-23T00:12:08.191Z,13.77
2022-12-23T00:14:54.489Z,13.63
2022-12-23T00:17:23.188Z,16.43
2022-12-23T00:19:50.199Z,15.33
2022-12-23T00:22:18.538Z,19.47
2022-12-23T00:24:45.282Z,15.30
2022-12-23T00:27:12.073Z,16.53
2022-12-23T00:29:38.839Z,14.27
2022-12-23T00:32:05.794Z,16.20
2022-12-23T00:34:32.624Z,16.17
2022-12-23T00:36:59.329Z,11.57
2022-12-23T00:39:44.512Z,14.43
2022-12-23T00:42:30.007Z,13.57
2022-12-23T00:45:15.306Z,14.07
2022-12-23T00:48:02.492Z,15.33
2022-12-23T00:50:31.343Z,15.10
2022-12-23T00:52:58.562Z,11.93
2022-12-23T00:55:25.938Z,16.30
2022-12-23T00:57:52.928Z,15.53
2022-12-23T01:00:20.277Z,13.07
2022-12-23T01:03:05.619Z,14.17
2022-12-23T01:05:38.146Z,15.73
2022-12-23T01:08:12.251Z,13.57
2022-12-23T01:10:41.226Z,15.40
2022-12-23T01:13:08.338Z,16.27
2022-12-23T01:15:35.217Z,13.03
2022-12-23T01:18:01.944Z,14.93
2022-12-23T01:20:28.926Z,11.73
2022-12-23T01:22:55.667Z,15.73
2022-12-23T01:25:22.405Z,13.33
2022-12-23T01:27:49.163Z,11.67
2022-12-23T01:30:15.972Z,14.70
2022-12-23T01:32:42.793Z,15.33
2022-12-23T01:35:09.628Z,14.23
2022-12-23T01:37:36.442Z,10.57
2022-12-23T01:40:03.707Z,13.87
2022-12-23T01:42:46.487Z,12.27
2022-12-23T01:45:29.798Z,12.10
2022-12-23T01:48:16.822Z,12.57
2022-12-23T01:50:53.023Z,13.63
2022-12-23T01:53:24.068Z,12.87
2022-12-23T01:56:04.929Z,10.23
2022-12-23T01:58:40.127Z,10.97
2022-12-23T02:01:28.045Z,8.37
2022-12-23T02:04:00.497Z,10.60
2022-12-23T02:07:01.896Z,10.90
2022-12-23T02:09:35.717Z,11.90
2022-12-23T02:12:24.812Z,12.13
2022-12-23T02:15:32.391Z,9.37
2022-12-23T02:18:51.885Z,10.07
2022-12-23T02:21:57.612Z,8.97
2022-12-23T02:25:11.817Z,9.63
2022-12-23T02:28:01.516Z,10.20
2022-12-23T02:30:52.267Z,11.20
2022-12-23T02:33:39.246Z,11.40
2022-12-23T02:36:22.310Z,9.77
2022-12-23T02:39:11.446Z,13.40
2022-12-23T02:41:56.334Z,11.90
2022-12-23T02:44:37.943Z,12.67
2022-12-23T02:47:39.557Z,11.63
2022-12-23T02:50:34.193Z,11.40
2022-12-23T02:53:11.446Z,12.53
2022-12-23T02:55:43.265Z,10.90
2022-12-23T02:58:15.672Z,12.47
2022-12-23T03:00:44.752Z,11.13
2022-12-23T03:03:12.001Z,14.03
2022-12-23T03:05:44.386Z,10.57
2022-12-23T03:08:25.866Z,12.13
2022-12-23T03:11:13.380Z,14.17
2022-12-23T03:14:19.168Z,11.30
2022-12-23T03:17:00.860Z,10.87
2022-12-23T03:19:51.861Z,11.10
2022-12-23T03:22:35.127Z,11.53
2022-12-23T03:25:18.988Z,9.93
2022-12-23T03:28:12.886Z,9.07
2022-12-23T03:30:49.976Z,8.97
2022-12-23T03:33:36.992Z,9.17
2022-12-23T03:36:20.217Z,8.83
2022-12-23T03:38:50.151Z,8.23
2022-12-23T03:41:23.610Z,10.73
2022-12-23T03:43:59.440Z,11.37
2022-12-23T03:46:41.379Z,10.83
2022-12-23T03:49:23.901Z,9.20
2022-12-23T03:52:08.104Z,8.83
2022-12-23T03:54:49.118Z,9.27
2022-12-23T03:57:19.314Z,9.10
2022-12-23T03:59:55.609Z,8.77
2022-12-23T04:02:52.039Z,9.37
2022-12-23T04:05:36.606Z,8.57
2022-12-23T04:08:39.788Z,10.00
2022-12-23T04:11:06.769Z,10.07
2022-12-23T04:13:33.625Z,10.90
2022-12-23T04:16:01.776Z,13.43
2022-12-23T04:18:29.270Z,9.57
2022-12-23T04:20:56.108Z,11.43
2022-12-23T04:23:22.968Z,10.03
2022-12-23T04:25:49.798Z,10.10
2022-12-23T04:28:18.219Z,8.60
2022-12-23T04:30:44.922Z,9.63
2022-12-23T04:33:12.414Z,9.60
2022-12-23T04:35:39.162Z,9.17
2022-12-23T04:38:06.244Z,9.73
2022-12-23T04:40:33.029Z,11.67
2022-12-23T04:42:59.815Z,11.80
2022-12-23T04:45:26.563Z,12.07
2022-12-23T04:47:54.528Z,11.40
2022-12-23T04:50:21.461Z,12.30
2022-12-23T04:52:49.554Z,11.37
2022-12-23T04:55:16.329Z,10.63
2022-12-23T04:57:43.135Z,11.33
2022-12-23T05:00:10.885Z,11.73
2022-12-23T05:02:38.016Z,10.23
2022-12-23T05:05:05.559Z,10.10
2022-12-23T05:07:34.421Z,9.97
2022-12-23T05:10:02.447Z,10.87
2022-12-23T05:12:31.075Z,8.37
2022-12-23T05:14:58.034Z,11.17
2022-12-23T05:17:24.778Z,8.10
2022-12-23T05:19:51.565Z,9.30
2022-12-23T05:22:18.430Z,8.43
2022-12-23T05:24:45.165Z,9.23
2022-12-23T05:27:15.103Z,10.80
2022-12-23T05:29:41.886Z,9.23
2022-12-23T05:32:08.864Z,8.80
2022-12-23T05:34:42.206Z,8.70
2022-12-23T05:37:08.980Z,10.27
2022-12-23T05:39:35.741Z,8.73
2022-12-23T05:42:02.464Z,9.00
2022-12-23T05:44:29.310Z,9.80
2022-12-23T05:46:56.082Z,9.13
2022-12-23T05:49:22.844Z,9.90
2022-12-23T05:51:50.708Z,8.27
2022-12-23T05:54:17.716Z,8.50
2022-12-23T05:56:44.469Z,8.57
2022-12-23T05:59:11.374Z,9.80
2022-12-23T06:01:38.241Z,8.80
2022-12-23T06:04:10.291Z,8.17
2022-12-23T06:06:37.163Z,7.83
2022-12-23T06:09:03.957Z,7.60
2022-12-23T06:11:30.765Z,8.20
2022-12-23T06:13:57.650Z,7.30
2022-12-23T06:16:24.535Z,8.73
2022-12-23T06:18:56.199Z,7.30
2022-12-23T06:21:25.409Z,9.27
2022-12-23T06:23:53.011Z,7.57
2022-12-23T06:26:20.316Z,7.80
2022-12-23T06:28:47.419Z,7.17
2022-12-23T06:31:16.960Z,8.23
2022-12-23T06:33:43.885Z,6.83
2022-12-23T06:36:10.683Z,8.90
2022-12-23T06:38:37.441Z,7.03
2022-12-23T06:41:04.381Z,7.93
2022-12-23T06:43:31.195Z,9.00
2022-12-23T06:45:57.977Z,7.20
2022-12-23T06:48:24.767Z,8.30
2022-12-23T06:50:51.597Z,7.57
2022-12-23T06:53:19.268Z,8.47
2022-12-23T06:55:45.949Z,7.47
2022-12-23T06:58:12.691Z,9.10
2022-12-23T07:00:41.405Z,9.60
2022-12-23T07:03:08.203Z,9.47
2022-12-23T07:05:37.640Z,7.13
2022-12-23T07:08:05.425Z,8.27
2022-12-23T07:10:33.461Z,9.53
2022-12-23T07:13:01.870Z,10.97
2022-12-23T07:15:28.586Z,8.87
2022-12-23T07:17:55.368Z,9.97
2022-12-23T07:20:22.103Z,11.20
2022-12-23T07:22:50.245Z,11.83
2022-12-23T07:25:17.164Z,11.70
2022-12-23T07:27:44.144Z,11.60
2022-12-23T07:30:11.396Z,9.73
2022-12-23T07:32:38.101Z,11.77
2022-12-23T07:35:05.669Z,12.37
2022-12-23T07:37:32.406Z,10.97
2022-12-23T07:40:02.258Z,9.20
2022-12-23T07:42:45.145Z,11.10
2022-12-23T07:45:12.717Z,11.10
2022-12-23T07:47:39.513Z,10.07
2022-12-23T07:50:08.237Z,10.10
2022-12-23T07:52:35.025Z,10.50
2022-12-23T07:55:01.808Z,10.73
2022-12-23T07:57:29.416Z,10.97
2022-12-23T07:59:56.163Z,12.33
2022-12-23T08:02:25.123Z,11.23
2022-12-23T08:04:52.376Z,11.87
2022-12-23T08:07:19.121Z,12.37
2022-12-23T08:09:45.911Z,12.60
2022-12-23T08:12:12.635Z,10.47
2022-12-23T08:14:40.953Z,11.10
2022-12-23T08:17:08.831Z,12.73
2022-12-23T08:19:35.685Z,11.53
2022-12-23T08:22:02.535Z,11.33
2022-12-23T08:24:29.290Z,10.33
2022-12-23T08:26:56.059Z,12.80
2022-12-23T08:29:22.824Z,13.63
2022-12-23T08:31:50.471Z,12.30
2022-12-23T08:34:19.330Z,15.63
2022-12-23T08:36:46.224Z,15.90
2022-12-23T08:39:13.231Z,15.37
2022-12-23T08:41:44.882Z,12.20
2022-12-23T08:44:12.751Z,15.13
2022-12-23T08:46:40.234Z,13.40
2022-12-23T08:49:08.828Z,16.13
2022-12-23T08:51:37.558Z,13.60
2022-12-23T08:54:06.366Z,16.23
2022-12-23T08:56:38.955Z,17.60
2022-12-23T08:59:06.203Z,17.23
2022-12-23T09:01:35.289Z,17.83
2022-12-23T09:04:08.204Z,19.33
2022-12-23T09:06:40.762Z,19.60
2022-12-23T09:09:10.158Z,24.07
2022-12-23T09:11:38.467Z,23.53
2022-12-23T09:14:08.444Z,24.50
2022-12-23T09:16:35.700Z,24.03
2022-12-23T09:19:02.865Z,21.77
2022-12-23T09:21:29.758Z,27.10
2022-12-23T09:23:56.493Z,18.80
2022-12-23T09:26:26.959Z,19.47
2022-12-23T09:28:54.558Z,18.50
2022-12-23T09:31:22.851Z,19.20
2022-12-23T09:33:52.315Z,23.93
2022-12-23T09:36:20.131Z,17.57
2022-12-23T09:38:54.087Z,20.90
2022-12-23T09:41:33.480Z,17.70
2022-12-23T09:44:02.859Z,19.30
2022-12-23T09:46:36.409Z,23.20
2022-12-23T09:49:13.443Z,17.80
2022-12-23T09:51:40.365Z,16.17
2022-12-23T09:54:25.996Z,16.17
2022-12-23T09:57:05.995Z,15.60
2022-12-23T10:00:04.328Z,14.67
2022-12-23T10:02:59.585Z,13.60
2022-12-23T10:06:04.473Z,14.03
2022-12-23T10:08:41.550Z,13.83
2022-12-23T10:11:25.227Z,14.47
2022-12-23T10:14:09.356Z,13.47
2022-12-23T10:16:44.348Z,13.80
2022-12-23T10:19:20.030Z,11.27
2022-12-23T10:22:02.673Z,13.97
2022-12-23T10:24:42.660Z,12.00
2022-12-23T10:27:36.660Z,12.37
2022-12-23T10:30:57.178Z,13.73
2022-12-23T10:33:54.988Z,12.73
2022-12-23T10:37:00.831Z,13.57
2022-12-23T10:39:48.572Z,13.70
2022-12-23T10:42:26.726Z,18.70
2022-12-23T10:45:07.769Z,15.67
2022-12-23T10:48:35.417Z,15.43
2022-12-23T10:51:19.482Z,13.53
2022-12-23T10:53:58.761Z,17.83
2022-12-23T10:56:26.021Z,20.63
2022-12-23T10:58:59.917Z,17.67
2022-12-23T11:01:30.906Z,18.20
2022-12-23T11:04:32.641Z,22.47
2022-12-23T11:07:26.306Z,23.43
2022-12-23T11:09:54.202Z,19.63
2022-12-23T11:12:47.379Z,20.67
2022-12-23T11:15:36.054Z,21.67
2022-12-23T11:18:12.554Z,19.67
2022-12-23T11:20:42.349Z,21.00
2022-12-23T11:23:32.358Z,20.10
2022-12-23T11:26:09.825Z,18.57
2022-12-23T11:29:06.903Z,22.97
2022-12-23T11:31:35.727Z,21.23
2022-12-23T11:34:13.739Z,19.93
2022-12-23T11:36:41.882Z,21.60
2022-12-23T11:39:17.418Z,21.07
2022-12-23T11:41:47.981Z,23.23
2022-12-23T11:44:28.855Z,20.70
2022-12-23T11:46:55.850Z,19.37
2022-12-23T11:49:31.754Z,19.83
2022-12-23T11:52:06.076Z,19.50
2022-12-23T11:54:34.194Z,21.47
2022-12-23T11:57:07.470Z,20.83
2022-12-23T11:59:40.512Z,22.43
2022-12-23T12:02:43.190Z,22.83
2022-12-23T12:05:32.766Z,23.37
2022-12-23T12:08:06.145Z,21.00
2022-12-23T12:10:39.663Z,22.80
2022-12-23T12:13:29.001Z,21.70
2022-12-23T12:16:32.434Z,21.03
2022-12-23T12:19:12.788Z,25.37
2022-12-23T12:21:40.048Z,22.70
2022-12-23T12:24:38.911Z,27.20
2022-12-23T12:27:10.304Z,22.60
2022-12-23T12:29:49.032Z,29.23
2022-12-23T12:32:48.489Z,27.10
2022-12-23T12:35:47.624Z,25.57
2022-12-23T12:38:30.079Z,23.83
2022-12-23T12:41:17.772Z,25.77
2022-12-23T12:44:00.610Z,25.73
2022-12-23T12:47:04.145Z,25.43
2022-12-23T12:49:56.849Z,25.97
2022-12-23T12:52:27.634Z,23.73
2022-12-23T12:55:14.854Z,22.80
2022-12-23T12:57:41.971Z,21.83
2022-12-23T13:00:19.414Z,21.87
2022-12-23T13:03:12.580Z,19.43
2022-12-23T13:05:53.806Z,19.83
2022-12-23T13:09:01.491Z,18.27
2022-12-23T13:11:45.429Z,18.10
2022-12-23T13:14:27.350Z,17.77
2022-12-23T13:17:02.751Z,15.43
2022-12-23T13:19:46.048Z,16.53
2022-12-23T13:22:32.149Z,15.23
2022-12-23T13:25:20.086Z,12.70
2022-12-23T13:28:26.628Z,14.53
2022-12-23T13:31:45.327Z,12.37
2022-12-23T13:34:42.589Z,11.63
2022-12-23T13:37:49.941Z,12.00
2022-12-23T13:40:40.649Z,11.63
2022-12-23T13:43:20.213Z,11.20
2022-12-23T13:45:49.764Z,11.17
2022-12-23T13:48:35.105Z,11.77
2022-12-23T13:51:31.158Z,11.07
2022-12-23T13:54:05.465Z,13.30
2022-12-23T13:56:42.952Z,15.90
2022-12-23T13:59:12.638Z,16.17
2022-12-23T14:01:43.949Z,13.33
2022-12-23T14:04:57.787Z,11.50
2022-12-23T14:07:27.951Z,12.50
2022-12-23T14:09:59.161Z,12.27
2022-12-23T14:12:39.532Z,12.33
2022-12-23T14:16:10.017Z,12.57
2022-12-23T14:18:49.831Z,10.20
2022-12-23T14:21:52.384Z,10.90
2022-12-23T14:24:44.215Z,12.80
2022-12-23T14:27:42.663Z,12.00
2022-12-23T14:30:35.783Z,9.80
2022-12-23T14:33:47.299Z,9.40
2022-12-23T14:36:26.425Z,9.90
2022-12-23T14:39:11.816Z,9.40
2022-12-23T14:41:52.247Z,10.73
2022-12-23T14:44:39.165Z,9.03
2022-12-23T14:47:36.494Z,9.60
2022-12-23T14:50:42.684Z,8.27
2022-12-23T14:53:26.333Z,8.93
2022-12-23T14:56:19.637Z,8.47
2022-12-23T14:58:46.417Z,8.40
2022-12-23T15:01:33.811Z,7.83
2022-12-23T15:04:11.980Z,8.37
2022-12-23T15:06:48.345Z,8.57
2022-12-23T15:09:28.237Z,10.53
2022-12-23T15:11:59.600Z,9.07
2022-12-23T15:14:44.364Z,9.83
2022-12-23T15:17:27.788Z,9.63
2022-12-23T15:20:10.016Z,9.37
2022-12-23T15:22:39.824Z,10.20
2022-12-23T15:25:26.524Z,9.50
2022-12-23T15:28:01.608Z,10.30
2022-12-23T15:30:45.901Z,10.18
2022-12-23T15:34:01.692Z,10.83
2022-12-23T15:36:32.313Z,10.77
2022-12-23T15:39:01.457Z,10.07
2022-12-23T15:41:28.989Z,11.90
2022-12-23T15:44:01.684Z,12.20
2022-12-23T15:46:31.554Z,12.17
2022-12-23T15:48:58.584Z,12.20
2022-12-23T15:52:06.577Z,12.73
2022-12-23T15:55:02.207Z,12.77
2022-12-23T15:57:30.998Z,16.83
2022-12-23T15:59:59.789Z,13.20
2022-12-23T16:05:38.481Z,13.03
2022-12-23T16:08:29.088Z,12.13
2022-12-23T16:10:56.674Z,12.67
2022-12-23T16:13:23.734Z,15.33
2022-12-23T16:15:50.560Z,14.90
2022-12-23T16:18:28.486Z,15.00
2022-12-23T16:21:03.838Z,12.43
2022-12-23T16:23:36.385Z,20.10
2022-12-23T16:26:04.361Z,18.70
2022-12-23T16:28:42.135Z,15.03
2022-12-23T16:31:11.199Z,15.50
2022-12-23T16:33:58.215Z,12.80
2022-12-23T16:36:28.108Z,13.33
2022-12-23T16:39:08.590Z,10.77
2022-12-23T16:41:36.223Z,11.23
2022-12-23T16:44:04.494Z,11.50
2022-12-23T16:46:42.587Z,9.83
2022-12-23T16:49:19.805Z,11.13
2022-12-23T16:51:46.779Z,8.73
2022-12-23T16:54:17.898Z,11.77
2022-12-23T16:56:49.891Z,9.93
2022-12-23T16:59:17.018Z,10.97
2022-12-23T17:01:48.088Z,10.53
2022-12-23T17:04:15.605Z,9.80
2022-12-23T17:06:42.844Z,11.00
2022-12-23T17:09:11.193Z,12.47
2022-12-23T17:11:47.883Z,12.57
2022-12-23T17:14:25.187Z,12.10
2022-12-23T17:16:52.492Z,10.63
2022-12-23T17:19:27.380Z,12.23
2022-12-23T17:22:01.717Z,11.33
2022-12-23T17:24:28.651Z,12.73
2022-12-23T17:26:56.954Z,10.23
2022-12-23T17:29:24.253Z,10.70
2022-12-23T17:31:52.250Z,9.80
2022-12-23T17:34:24.925Z,10.80
2022-12-23T17:36:52.844Z,10.03
2022-12-23T17:39:21.199Z,10.33
2022-12-23T17:41:48.727Z,10.07
2022-12-23T17:44:18.340Z,10.97
2022-12-23T17:46:46.907Z,9.53
2022-12-23T17:49:13.833Z,11.63
2022-12-23T17:51:42.691Z,14.00
2022-12-23T17:54:25.135Z,9.67
2022-12-23T17:56:52.850Z,9.90
2022-12-23T17:59:20.352Z,9.60
2022-12-23T18:01:48.304Z,8.57
2022-12-23T18:04:15.274Z,9.98
2022-12-23T18:06:42.009Z,11.83
2022-12-23T18:09:08.791Z,10.10
2022-12-23T18:11:45.189Z,9.50
2022-12-23T18:14:21.325Z,8.67
2022-12-23T18:16:48.159Z,15.77
2022-12-23T18:19:21.020Z,8.88
2022-12-23T18:21:48.515Z,7.95
2022-12-23T18:24:15.801Z,11.90
2022-12-23T18:26:43.333Z,13.63
2022-12-23T18:29:10.176Z,14.98
2022-12-23T18:31:50.596Z,18.30
2022-12-23T18:34:18.123Z,14.15
2022-12-23T18:36:45.552Z,19.42
2022-12-23T18:39:12.364Z,22.08
2022-12-23T18:41:39.059Z,19.00
2022-12-23T18:44:05.989Z,20.20
2022-12-23T18:46:32.932Z,29.50
2022-12-23T18:48:59.765Z,28.17
2022-12-23T18:51:26.559Z,31.80
2022-12-23T18:53:53.341Z,23.42
2022-12-23T18:56:24.062Z,27.83
2022-12-23T18:58:51.976Z,27.80
2022-12-23T19:01:19.454Z,28.15
2022-12-23T19:03:47.360Z,23.42
2022-12-23T19:06:16.438Z,26.38
2022-12-23T19:08:43.766Z,31.58
2022-12-23T19:11:17.926Z,31.20
2022-12-23T19:13:45.311Z,24.33
2022-12-23T19:16:17.723Z,24.33
2022-12-23T19:18:46.824Z,25.55
2022-12-23T19:21:14.172Z,22.53
2022-12-23T19:23:42.138Z,30.17
2022-12-23T19:26:14.991Z,24.10
2022-12-23T19:28:42.288Z,31.15
2022-12-23T19:31:12.611Z,28.53
2022-12-23T19:33:41.255Z,23.63
2022-12-23T19:36:13.732Z,25.87
2022-12-23T19:38:40.648Z,26.23
2022-12-23T19:41:09.032Z,24.80
2022-12-23T19:43:38.310Z,22.90
2022-12-23T19:46:09.073Z,27.70
2022-12-23T19:48:37.411Z,24.67
2022-12-23T19:51:14.916Z,28.60
2022-12-23T19:53:42.582Z,28.73
2022-12-23T19:56:18.052Z,33.73
2022-12-23T19:58:44.844Z,22.23
2022-12-23T20:01:21.657Z,26.10
2022-12-23T20:03:50.826Z,19.73
2022-12-23T20:06:32.950Z,25.30
2022-12-23T20:09:04.112Z,21.87
2022-12-23T20:11:36.876Z,35.43
2022-12-23T20:14:05.759Z,26.98
2022-12-23T20:16:33.666Z,19.47
2022-12-23T20:19:00.567Z,27.88
2022-12-23T20:21:27.352Z,22.55
2022-12-23T20:24:25.549Z,24.23
2022-12-23T20:26:52.337Z,22.13
2022-12-23T20:29:19.116Z,24.17
2022-12-23T20:31:45.912Z,19.63
2022-12-23T20:34:17.165Z,25.92
2022-12-23T20:36:44.606Z,16.87
2022-12-23T20:39:11.696Z,18.83
2022-12-23T20:41:38.491Z,16.70
2022-12-23T20:46:52.100Z,13.13
2022-12-23T20:49:18.963Z,17.80
2022-12-23T20:51:45.743Z,13.65
2022-12-23T20:54:12.704Z,16.70
2022-12-23T20:56:39.548Z,16.30
2022-12-23T20:59:06.257Z,16.63
2022-12-23T21:01:39.204Z,12.32
2022-12-23T21:04:09.833Z,15.68
2022-12-23T21:06:36.963Z,15.25
2022-12-23T21:09:07.527Z,18.77
2022-12-23T21:11:37.985Z,16.75
2022-12-23T21:14:07.087Z,15.53
2022-12-23T21:16:36.750Z,19.67
2022-12-23T21:19:05.907Z,13.93
2022-12-23T21:21:33.072Z,18.93
2022-12-23T21:24:04.566Z,18.80
2022-12-23T21:26:34.824Z,16.08
2022-12-23T21:29:04.474Z,12.68
2022-12-23T21:31:34.230Z,16.87
2022-12-23T21:34:02.103Z,13.23
2022-12-23T21:36:32.897Z,15.10
2022-12-23T21:39:00.921Z,12.30
2022-12-23T21:41:35.080Z,15.60
2022-12-23T21:44:02.658Z,12.90
2022-12-23T21:46:30.067Z,21.75
2022-12-23T21:48:58.876Z,19.58
2022-12-23T21:51:39.116Z,12.10
2022-12-23T21:54:08.291Z,16.83
2022-12-23T21:56:36.718Z,15.27
2022-12-23T21:59:08.077Z,12.73
2022-12-23T22:01:35.474Z,14.05
2022-12-23T22:04:02.374Z,15.40
2022-12-23T22:06:37.600Z,16.65
2022-12-23T22:09:08.139Z,17.90
2022-12-23T22:11:37.324Z,10.60
2022-12-23T22:14:08.549Z,10.53
2022-12-23T22:16:36.714Z,15.57
2022-12-23T22:19:06.664Z,14.13
2022-12-23T22:21:36.693Z,13.83
2022-12-23T22:24:06.424Z,17.98
2022-12-23T22:26:34.507Z,18.60
2022-12-23T22:29:05.612Z,13.10
2022-12-23T22:31:49.079Z,20.75
2022-12-23T22:34:20.742Z,12.98
2022-12-23T22:36:48.672Z,14.20
2022-12-23T22:39:20.962Z,11.87
2022-12-23T22:41:50.564Z,12.63
2022-12-23T22:44:17.850Z,14.05
2022-12-23T22:46:44.775Z,10.20
2022-12-23T22:49:17.347Z,11.20
2022-12-23T22:51:44.854Z,9.60
2022-12-23T22:54:11.839Z,10.02
2022-12-23T22:56:48.254Z,21.25
2022-12-23T22:59:24.616Z,17.40
2022-12-23T23:01:52.889Z,18.58
2022-12-23T23:04:20.282Z,12.97
2022-12-23T23:06:47.150Z,26.53
2022-12-23T23:09:18.141Z,16.58
2022-12-23T23:11:45.305Z,15.57
2022-12-23T23:14:12.749Z,13.85
2022-12-23T23:16:40.042Z,14.80
2022-12-23T23:19:08.988Z,17.93
2022-12-23T23:21:37.635Z,15.50
2022-12-23T23:24:05.617Z,17.05
2022-12-23T23:26:32.437Z,16.10
2022-12-23T23:28:59.271Z,20.40
2022-12-23T23:31:43.254Z,18.75
2022-12-23T23:34:12.061Z,15.13
2022-12-23T23:36:40.658Z,20.87
2022-12-23T23:39:08.527Z,14.55
2022-12-23T23:41:35.734Z,17.93
2022-12-23T23:44:02.598Z,26.80
2022-12-23T23:46:31.523Z,17.47
2022-12-23T23:48:58.399Z,16.13
2022-12-23T23:51:25.368Z,23.92
2022-12-23T23:53:52.392Z,24.08
2022-12-23T23:56:25.072Z,18.23
2022-12-23T23:58:52.722Z,22.70
