createdAt,value
2023-06-26T00:00:48.773Z,28.63
2023-06-26T00:01:48.735Z,28.63
2023-06-26T00:02:48.801Z,28.61
2023-06-26T00:03:48.835Z,28.60
2023-06-26T00:04:48.823Z,28.60
2023-06-26T00:05:48.865Z,28.60
2023-06-26T00:06:48.937Z,28.60
2023-06-26T00:07:48.956Z,28.61
2023-06-26T00:08:48.986Z,28.60
2023-06-26T00:09:49.036Z,28.58
2023-06-26T00:10:49.064Z,28.58
2023-06-26T00:11:49.097Z,28.58
2023-06-26T00:12:49.129Z,28.58
2023-06-26T00:13:49.192Z,28.56
2023-06-26T00:14:49.256Z,28.60
2023-06-26T00:15:49.232Z,28.57
2023-06-26T00:16:49.271Z,28.60
2023-06-26T00:17:49.345Z,28.56
2023-06-26T00:18:49.352Z,28.57
2023-06-26T00:19:49.357Z,28.57
2023-06-26T00:20:49.400Z,28.57
2023-06-26T00:21:49.427Z,28.57
2023-06-26T00:22:49.455Z,28.57
2023-06-26T00:23:49.489Z,28.54
2023-06-26T00:24:49.510Z,28.57
2023-06-26T00:25:49.544Z,28.56
2023-06-26T00:26:49.575Z,28.58
2023-06-26T00:27:49.637Z,28.56
2023-06-26T00:28:49.690Z,28.51
2023-06-26T00:29:49.764Z,28.56
2023-06-26T00:30:49.795Z,28.56
2023-06-26T00:31:49.779Z,28.56
2023-06-26T00:32:49.933Z,28.54
2023-06-26T00:33:49.855Z,28.54
2023-06-26T00:34:49.914Z,28.54
2023-06-26T00:35:49.913Z,28.54
2023-06-26T00:36:49.950Z,28.54
2023-06-26T00:37:49.978Z,28.54
2023-06-26T00:38:50.022Z,28.54
2023-06-26T00:39:50.074Z,28.54
2023-06-26T00:40:50.121Z,28.54
2023-06-26T00:41:50.167Z,28.53
2023-06-26T00:42:50.217Z,28.53
2023-06-26T00:43:50.261Z,28.53
2023-06-26T00:44:50.298Z,28.54
2023-06-26T00:45:50.398Z,28.53
2023-06-26T00:46:50.378Z,28.53
2023-06-26T00:47:50.467Z,28.53
2023-06-26T00:48:50.445Z,28.51
2023-06-26T00:49:50.457Z,28.56
2023-06-26T00:50:50.508Z,28.50
2023-06-26T00:51:50.552Z,28.53
2023-06-26T00:52:50.598Z,28.53
2023-06-26T00:53:50.632Z,28.50
2023-06-26T00:54:50.674Z,28.53
2023-06-26T00:55:50.701Z,28.50
2023-06-26T00:56:50.724Z,28.51
2023-06-26T00:57:50.761Z,28.50
2023-06-26T00:58:50.770Z,28.51
2023-06-26T00:59:50.813Z,28.50
2023-06-26T01:00:50.850Z,28.53
2023-06-26T01:01:50.972Z,28.53
2023-06-26T01:02:51.014Z,28.50
2023-06-26T01:03:50.980Z,28.51
2023-06-26T01:04:51.035Z,28.51
2023-06-26T01:05:51.089Z,28.51
2023-06-26T01:06:51.192Z,28.50
2023-06-26T01:07:52.880Z,28.48
2023-06-26T01:08:51.181Z,28.51
2023-06-26T01:09:51.171Z,28.51
2023-06-26T01:10:51.173Z,28.50
2023-06-26T01:11:51.160Z,28.50
2023-06-26T01:12:51.173Z,28.48
2023-06-26T01:13:51.155Z,28.50
2023-06-26T01:14:51.154Z,28.48
2023-06-26T01:15:51.148Z,28.50
2023-06-26T01:16:51.146Z,28.47
2023-06-26T01:17:51.187Z,28.48
2023-06-26T01:18:51.108Z,28.48
2023-06-26T01:19:51.109Z,28.47
2023-06-26T01:20:51.101Z,28.48
2023-06-26T01:21:51.087Z,28.47
2023-06-26T01:22:51.089Z,28.47
2023-06-26T01:23:51.085Z,28.48
2023-06-26T01:24:51.071Z,28.48
2023-06-26T01:25:51.075Z,28.48
2023-06-26T01:26:51.059Z,28.46
2023-06-26T01:27:51.061Z,28.51
2023-06-26T01:28:51.044Z,28.50
2023-06-26T01:29:51.046Z,28.51
2023-06-26T01:30:51.038Z,28.48
2023-06-26T01:31:51.193Z,28.50
2023-06-26T01:32:51.067Z,28.50
2023-06-26T01:33:51.056Z,28.47
2023-06-26T01:34:51.008Z,28.50
2023-06-26T01:35:51.007Z,28.50
2023-06-26T01:36:51.003Z,28.50
2023-06-26T01:37:51.019Z,28.47
2023-06-26T01:38:51.065Z,28.46
2023-06-26T01:39:51.109Z,28.48
2023-06-26T01:40:51.164Z,28.48
2023-06-26T01:41:51.219Z,28.48
2023-06-26T01:42:51.282Z,28.46
2023-06-26T01:43:51.328Z,28.47
2023-06-26T01:44:51.388Z,28.48
2023-06-26T01:45:51.470Z,28.47
2023-06-26T01:46:51.488Z,28.47
2023-06-26T01:47:51.615Z,28.46
2023-06-26T01:48:51.626Z,28.47
2023-06-26T01:49:51.696Z,28.47
2023-06-26T01:50:51.723Z,28.47
2023-06-26T01:51:51.773Z,28.46
2023-06-26T01:52:51.800Z,28.46
2023-06-26T01:53:51.837Z,28.48
2023-06-26T01:54:51.864Z,28.47
2023-06-26T01:55:51.913Z,28.47
2023-06-26T01:56:51.929Z,28.47
2023-06-26T01:57:51.984Z,28.46
2023-06-26T01:58:52.071Z,28.46
2023-06-26T01:59:52.096Z,28.47
2023-06-26T02:00:52.142Z,28.47
2023-06-26T02:01:52.280Z,28.44
2023-06-26T02:02:52.316Z,28.44
2023-06-26T02:03:52.322Z,28.47
2023-06-26T02:04:52.349Z,28.47
2023-06-26T02:05:52.456Z,28.46
2023-06-26T02:06:52.531Z,28.44
2023-06-26T02:07:52.546Z,28.44
2023-06-26T02:08:52.546Z,28.43
2023-06-26T02:09:52.608Z,28.46
2023-06-26T02:10:52.657Z,28.46
2023-06-26T02:11:52.686Z,28.47
2023-06-26T02:12:52.727Z,28.44
2023-06-26T02:13:52.771Z,28.46
2023-06-26T02:14:52.807Z,28.44
2023-06-26T02:15:52.843Z,28.44
2023-06-26T02:16:52.883Z,28.44
2023-06-26T02:17:52.941Z,28.44
2023-06-26T02:18:52.951Z,28.44
2023-06-26T02:19:53.003Z,28.44
2023-06-26T02:20:53.085Z,28.46
2023-06-26T02:21:53.137Z,28.44
2023-06-26T02:22:53.167Z,28.44
2023-06-26T02:23:53.239Z,28.43
2023-06-26T02:24:53.272Z,28.44
2023-06-26T02:25:53.811Z,28.44
2023-06-26T02:26:53.384Z,28.46
2023-06-26T02:27:53.452Z,28.44
2023-06-26T02:28:53.522Z,28.44
2023-06-26T02:29:53.592Z,28.42
2023-06-26T02:30:53.644Z,28.43
2023-06-26T02:31:53.708Z,28.43
2023-06-26T02:32:53.802Z,28.46
2023-06-26T02:33:53.837Z,28.43
2023-06-26T02:34:53.887Z,28.44
2023-06-26T02:35:53.951Z,28.42
2023-06-26T02:36:54.016Z,28.42
2023-06-26T02:37:54.098Z,28.42
2023-06-26T02:38:54.123Z,28.42
2023-06-26T02:39:54.167Z,28.43
2023-06-26T02:40:54.208Z,28.43
2023-06-26T02:41:54.247Z,28.42
2023-06-26T02:42:54.316Z,28.42
2023-06-26T02:43:54.373Z,28.42
2023-06-26T02:44:54.429Z,28.44
2023-06-26T02:45:54.492Z,28.43
2023-06-26T02:46:54.604Z,28.42
2023-06-26T02:47:54.672Z,28.42
2023-06-26T02:48:54.680Z,28.43
2023-06-26T02:49:54.752Z,28.43
2023-06-26T02:50:54.789Z,28.42
2023-06-26T02:51:54.845Z,28.42
2023-06-26T02:52:54.905Z,28.43
2023-06-26T02:53:54.980Z,28.42
2023-06-26T02:54:55.019Z,28.43
2023-06-26T02:55:55.084Z,28.43
2023-06-26T02:56:55.116Z,28.43
2023-06-26T02:57:55.177Z,28.43
2023-06-26T02:58:55.239Z,28.42
2023-06-26T02:59:55.295Z,28.42
2023-06-26T03:00:55.387Z,28.40
2023-06-26T03:01:55.394Z,28.42
2023-06-26T03:02:55.461Z,28.39
2023-06-26T03:03:55.504Z,28.42
2023-06-26T03:04:55.552Z,28.42
2023-06-26T03:05:55.619Z,28.42
2023-06-26T03:06:55.747Z,28.40
2023-06-26T03:07:55.750Z,28.42
2023-06-26T03:08:55.811Z,28.40
2023-06-26T03:09:55.883Z,28.36
2023-06-26T03:10:55.911Z,28.42
2023-06-26T03:11:55.952Z,28.43
2023-06-26T03:12:56.066Z,28.42
2023-06-26T03:13:56.067Z,28.40
2023-06-26T03:14:56.109Z,28.40
2023-06-26T03:15:56.176Z,28.40
2023-06-26T03:16:56.299Z,28.42
2023-06-26T03:17:56.338Z,28.39
2023-06-26T03:18:56.324Z,28.42
2023-06-26T03:19:56.371Z,28.40
2023-06-26T03:20:56.418Z,28.40
2023-06-26T03:21:56.477Z,28.40
2023-06-26T03:22:56.545Z,28.40
2023-06-26T03:23:56.582Z,28.39
2023-06-26T03:24:56.633Z,28.40
2023-06-26T03:25:56.741Z,28.40
2023-06-26T03:26:56.756Z,28.39
2023-06-26T03:27:56.821Z,28.40
2023-06-26T03:28:56.905Z,28.39
2023-06-26T03:29:56.951Z,28.37
2023-06-26T03:30:57.023Z,28.40
2023-06-26T03:31:57.051Z,28.39
2023-06-26T03:32:57.165Z,28.37
2023-06-26T03:33:57.177Z,28.40
2023-06-26T03:34:57.240Z,28.40
2023-06-26T03:35:57.303Z,28.39
2023-06-26T03:36:57.353Z,28.39
2023-06-26T03:37:57.408Z,28.40
2023-06-26T03:38:57.479Z,28.36
2023-06-26T03:39:57.536Z,28.40
2023-06-26T03:40:57.594Z,28.39
2023-06-26T03:41:57.664Z,28.37
2023-06-26T03:42:57.682Z,28.39
2023-06-26T03:43:57.730Z,28.42
2023-06-26T03:44:57.781Z,28.39
2023-06-26T03:45:57.885Z,28.37
2023-06-26T03:46:57.903Z,28.39
2023-06-26T03:47:57.968Z,28.39
2023-06-26T03:48:58.035Z,28.37
2023-06-26T03:49:58.077Z,28.40
2023-06-26T03:50:58.140Z,28.40
2023-06-26T03:51:58.185Z,28.39
2023-06-26T03:52:58.229Z,28.36
2023-06-26T03:53:58.293Z,28.40
2023-06-26T03:54:58.369Z,28.40
2023-06-26T03:55:58.418Z,28.37
2023-06-26T03:56:58.461Z,28.40
2023-06-26T03:57:58.573Z,28.37
2023-06-26T03:58:58.555Z,28.37
2023-06-26T03:59:58.606Z,28.40
2023-06-26T04:00:58.660Z,28.40
2023-06-26T04:01:58.743Z,28.39
2023-06-26T04:02:58.815Z,28.37
2023-06-26T04:03:58.902Z,28.36
2023-06-26T04:04:58.898Z,28.39
2023-06-26T04:05:58.954Z,28.39
2023-06-26T04:06:59.039Z,28.37
2023-06-26T04:07:59.036Z,28.39
2023-06-26T04:08:59.086Z,28.39
2023-06-26T04:09:59.138Z,28.37
2023-06-26T04:10:59.204Z,28.40
2023-06-26T04:11:59.270Z,28.39
2023-06-26T04:12:59.317Z,28.42
2023-06-26T04:13:59.393Z,28.39
2023-06-26T04:14:59.421Z,28.39
2023-06-26T04:15:59.548Z,28.40
2023-06-26T04:16:59.516Z,28.40
2023-06-26T04:17:59.607Z,28.40
2023-06-26T04:18:59.606Z,28.40
2023-06-26T04:19:59.664Z,28.39
2023-06-26T04:20:59.726Z,28.39
2023-06-26T04:21:59.787Z,28.40
2023-06-26T04:22:59.846Z,28.39
2023-06-26T04:23:59.897Z,28.39
2023-06-26T04:24:59.957Z,28.42
2023-06-26T04:26:00.028Z,28.40
2023-06-26T04:27:00.096Z,28.40
2023-06-26T04:28:00.152Z,28.39
2023-06-26T04:29:00.212Z,28.39
2023-06-26T04:30:00.279Z,28.42
2023-06-26T04:31:00.311Z,28.40
2023-06-26T04:32:00.422Z,28.39
2023-06-26T04:33:00.420Z,28.42
2023-06-26T04:34:00.478Z,28.42
2023-06-26T04:35:00.500Z,28.42
2023-06-26T04:36:00.572Z,28.42
2023-06-26T04:37:00.621Z,28.43
2023-06-26T04:38:00.660Z,28.40
2023-06-26T04:39:00.716Z,28.42
2023-06-26T04:40:00.758Z,28.40
2023-06-26T04:41:00.813Z,28.42
2023-06-26T04:42:00.860Z,28.39
2023-06-26T04:43:00.885Z,28.40
2023-06-26T04:44:00.931Z,28.40
2023-06-26T04:45:00.994Z,28.43
2023-06-26T04:46:01.121Z,28.43
2023-06-26T04:47:01.113Z,28.43
2023-06-26T04:48:01.195Z,28.43
2023-06-26T04:49:01.228Z,28.42
2023-06-26T04:50:01.272Z,28.43
2023-06-26T04:51:01.339Z,28.43
2023-06-26T04:52:01.467Z,28.44
2023-06-26T04:53:01.466Z,28.44
2023-06-26T04:54:01.518Z,28.43
2023-06-26T04:55:01.602Z,28.44
2023-06-26T04:56:01.629Z,28.46
2023-06-26T04:57:01.682Z,28.46
2023-06-26T04:58:01.742Z,28.46
2023-06-26T04:59:01.813Z,28.47
2023-06-26T05:00:01.864Z,28.46
2023-06-26T05:01:03.731Z,28.46
2023-06-26T05:02:01.960Z,28.44
2023-06-26T05:03:02.281Z,28.47
2023-06-26T05:04:01.922Z,28.46
2023-06-26T05:05:01.909Z,28.46
2023-06-26T05:06:05.991Z,28.46
2023-06-26T05:07:01.921Z,28.48
2023-06-26T05:08:01.892Z,28.48
2023-06-26T05:09:01.883Z,28.46
2023-06-26T05:10:01.900Z,28.47
2023-06-26T05:11:01.870Z,28.46
2023-06-26T05:12:01.856Z,28.47
2023-06-26T05:13:01.859Z,28.44
2023-06-26T05:14:01.859Z,28.46
2023-06-26T05:15:01.864Z,28.48
2023-06-26T05:16:01.833Z,28.46
2023-06-26T05:17:01.829Z,28.47
2023-06-26T05:18:01.880Z,28.47
2023-06-26T05:19:01.828Z,28.47
2023-06-26T05:20:01.815Z,28.47
2023-06-26T05:21:01.834Z,28.47
2023-06-26T05:22:01.802Z,28.47
2023-06-26T05:23:01.797Z,28.48
2023-06-26T05:24:01.782Z,28.48
2023-06-26T05:25:01.786Z,28.48
2023-06-26T05:26:01.797Z,28.47
2023-06-26T05:27:01.765Z,28.50
2023-06-26T05:28:01.799Z,28.47
2023-06-26T05:29:01.763Z,28.50
2023-06-26T05:30:01.749Z,28.50
2023-06-26T05:31:01.916Z,28.48
2023-06-26T05:32:01.779Z,28.47
2023-06-26T05:33:01.961Z,28.53
2023-06-26T05:34:01.968Z,28.53
2023-06-26T05:35:01.962Z,28.50
2023-06-26T05:36:02.008Z,28.53
2023-06-26T05:37:02.084Z,28.51
2023-06-26T05:38:02.131Z,28.51
2023-06-26T05:39:02.159Z,28.51
2023-06-26T05:40:02.222Z,28.51
2023-06-26T05:41:02.392Z,28.56
2023-06-26T05:42:02.333Z,28.54
2023-06-26T05:43:02.382Z,28.54
2023-06-26T05:44:02.424Z,28.53
2023-06-26T05:45:02.474Z,28.56
2023-06-26T05:46:02.897Z,28.53
2023-06-26T05:47:02.652Z,28.56
2023-06-26T05:48:02.760Z,28.58
2023-06-26T05:49:02.897Z,28.58
2023-06-26T05:50:02.739Z,28.56
2023-06-26T05:51:03.087Z,28.57
2023-06-26T05:52:03.181Z,28.56
2023-06-26T05:53:02.908Z,28.58
2023-06-26T05:54:03.014Z,28.58
2023-06-26T05:55:02.996Z,28.61
2023-06-26T05:56:03.405Z,28.60
2023-06-26T05:57:06.311Z,28.60
2023-06-26T05:58:03.098Z,28.61
2023-06-26T05:59:03.076Z,28.63
2023-06-26T06:00:03.067Z,28.63
2023-06-26T06:01:03.409Z,28.63
2023-06-26T06:02:03.166Z,28.65
2023-06-26T06:03:03.120Z,28.64
2023-06-26T06:04:03.140Z,28.65
2023-06-26T06:05:03.036Z,28.64
2023-06-26T06:06:03.618Z,28.64
2023-06-26T06:07:03.079Z,28.64
2023-06-26T06:08:03.020Z,28.65
2023-06-26T06:09:03.013Z,28.65
2023-06-26T06:10:03.010Z,28.63
2023-06-26T06:11:03.504Z,28.60
2023-06-26T06:12:02.987Z,28.64
2023-06-26T06:13:03.432Z,28.64
2023-06-26T06:14:02.988Z,28.61
2023-06-26T06:15:03.056Z,28.61
2023-06-26T06:16:02.970Z,28.61
2023-06-26T06:17:02.970Z,28.60
2023-06-26T06:18:03.462Z,28.57
2023-06-26T06:19:02.954Z,28.63
2023-06-26T06:20:02.952Z,28.60
2023-06-26T06:21:02.940Z,28.61
2023-06-26T06:22:03.047Z,28.60
2023-06-26T06:23:03.060Z,28.58
2023-06-26T06:24:03.094Z,28.60
2023-06-26T06:25:03.165Z,28.60
2023-06-26T06:26:03.222Z,28.61
2023-06-26T06:27:03.353Z,28.60
2023-06-26T06:28:03.369Z,28.60
2023-06-26T06:29:03.527Z,28.60
2023-06-26T06:30:03.430Z,28.60
2023-06-26T06:31:03.489Z,28.60
2023-06-26T06:32:03.572Z,28.63
2023-06-26T06:33:03.627Z,28.60
2023-06-26T06:34:03.937Z,28.60
2023-06-26T06:35:03.744Z,28.60
2023-06-26T06:36:03.917Z,28.58
2023-06-26T06:37:03.875Z,28.61
2023-06-26T06:38:03.943Z,28.61
2023-06-26T06:39:04.421Z,28.61
2023-06-26T06:40:04.420Z,28.61
2023-06-26T06:41:04.063Z,28.63
2023-06-26T06:42:04.120Z,28.63
2023-06-26T06:43:04.170Z,28.61
2023-06-26T06:44:04.227Z,28.61
2023-06-26T06:45:04.437Z,28.61
2023-06-26T06:46:04.329Z,28.64
2023-06-26T06:47:04.373Z,28.61
2023-06-26T06:48:04.491Z,28.61
2023-06-26T06:49:04.930Z,28.64
2023-06-26T06:50:04.482Z,28.63
2023-06-26T06:51:04.521Z,28.61
2023-06-26T06:52:04.936Z,28.64
2023-06-26T06:53:04.608Z,28.64
2023-06-26T06:54:04.674Z,28.64
2023-06-26T06:55:04.703Z,28.63
2023-06-26T06:56:04.935Z,28.63
2023-06-26T06:57:04.925Z,28.63
2023-06-26T06:58:06.078Z,28.63
2023-06-26T06:59:04.883Z,28.64
2023-06-26T07:00:04.948Z,28.63
2023-06-26T07:01:05.012Z,28.63
2023-06-26T07:02:05.472Z,28.64
2023-06-26T07:03:05.254Z,28.63
2023-06-26T07:04:05.319Z,28.61
2023-06-26T07:05:05.245Z,28.60
2023-06-26T07:06:05.429Z,28.64
2023-06-26T07:07:05.401Z,28.63
2023-06-26T07:08:06.413Z,28.63
2023-06-26T07:09:05.471Z,28.63
2023-06-26T07:10:05.682Z,28.63
2023-06-26T07:11:05.951Z,28.60
2023-06-26T07:12:05.644Z,28.63
2023-06-26T07:13:05.664Z,28.61
2023-06-26T07:14:05.710Z,28.61
2023-06-26T07:15:06.229Z,28.61
2023-06-26T07:16:06.033Z,28.61
2023-06-26T07:17:05.852Z,28.60
2023-06-26T07:18:05.949Z,28.60
2023-06-26T07:19:05.967Z,28.58
2023-06-26T07:20:06.445Z,28.60
2023-06-26T07:21:06.432Z,28.61
2023-06-26T07:22:06.126Z,28.64
2023-06-26T07:23:06.295Z,28.63
2023-06-26T07:24:06.352Z,28.63
2023-06-26T07:25:06.415Z,28.61
2023-06-26T07:26:06.959Z,28.64
2023-06-26T07:27:06.512Z,28.64
2023-06-26T07:28:06.615Z,28.63
2023-06-26T07:29:06.632Z,28.63
2023-06-26T07:30:06.669Z,28.63
2023-06-26T07:31:06.987Z,28.63
2023-06-26T07:32:06.752Z,28.63
2023-06-26T07:33:06.795Z,28.63
2023-06-26T07:34:06.831Z,28.63
2023-06-26T07:35:06.882Z,28.63
2023-06-26T07:36:06.952Z,28.64
2023-06-26T07:37:06.931Z,28.65
2023-06-26T07:38:10.228Z,28.65
2023-06-26T07:39:07.036Z,28.67
2023-06-26T07:40:06.993Z,28.71
2023-06-26T07:41:07.447Z,28.71
2023-06-26T07:42:07.107Z,28.75
2023-06-26T07:43:06.959Z,28.77
2023-06-26T07:44:06.952Z,28.82
2023-06-26T07:45:06.973Z,28.81
2023-06-26T07:46:06.960Z,28.87
2023-06-26T07:47:06.976Z,28.87
2023-06-26T07:48:06.965Z,28.88
2023-06-26T07:49:06.925Z,28.92
2023-06-26T07:50:06.920Z,28.95
2023-06-26T07:51:06.956Z,28.97
2023-06-26T07:52:06.906Z,28.98
2023-06-26T07:53:06.950Z,29.01
2023-06-26T07:54:06.886Z,29.05
2023-06-26T07:55:06.888Z,29.05
2023-06-26T07:56:06.976Z,29.11
2023-06-26T07:57:07.135Z,29.09
2023-06-26T07:58:06.910Z,29.09
2023-06-26T07:59:06.857Z,29.05
2023-06-26T08:00:06.846Z,29.05
2023-06-26T08:01:06.850Z,29.09
2023-06-26T08:02:06.836Z,29.05
2023-06-26T08:03:09.054Z,29.05
2023-06-26T08:04:07.121Z,29.05
2023-06-26T08:05:06.889Z,29.04
2023-06-26T08:06:06.974Z,29.04
2023-06-26T08:07:06.885Z,29.06
2023-06-26T08:08:06.825Z,29.06
2023-06-26T08:09:06.792Z,29.08
2023-06-26T08:10:06.805Z,29.09
2023-06-26T08:11:06.982Z,29.05
2023-06-26T08:12:06.752Z,29.06
2023-06-26T08:13:06.766Z,29.05
2023-06-26T08:14:06.801Z,29.08
2023-06-26T08:15:06.737Z,29.05
2023-06-26T08:16:06.983Z,29.06
2023-06-26T08:17:06.736Z,29.09
2023-06-26T08:18:06.806Z,29.08
2023-06-26T08:19:06.709Z,29.08
2023-06-26T08:20:06.697Z,29.06
2023-06-26T08:21:07.867Z,29.04
2023-06-26T08:22:06.725Z,29.05
2023-06-26T08:23:06.753Z,29.02
2023-06-26T08:24:06.814Z,29.02
2023-06-26T08:25:06.808Z,29.01
2023-06-26T08:26:06.856Z,29.01
2023-06-26T08:27:06.826Z,29.02
2023-06-26T08:28:06.855Z,29.04
2023-06-26T08:29:07.273Z,29.04
2023-06-26T08:30:07.167Z,29.05
2023-06-26T08:31:06.970Z,29.05
2023-06-26T08:32:06.930Z,29.08
2023-06-26T08:33:07.011Z,29.05
2023-06-26T08:34:06.969Z,29.09
2023-06-26T08:35:07.006Z,29.08
2023-06-26T08:36:07.481Z,29.09
2023-06-26T08:37:07.003Z,29.09
2023-06-26T08:38:07.017Z,29.09
2023-06-26T08:39:07.027Z,29.11
2023-06-26T08:40:07.035Z,29.12
2023-06-26T08:41:09.985Z,29.15
2023-06-26T08:42:07.024Z,29.13
2023-06-26T08:43:10.244Z,29.16
2023-06-26T08:44:07.048Z,29.18
2023-06-26T08:45:07.144Z,29.19
2023-06-26T08:46:08.649Z,29.21
2023-06-26T08:47:08.203Z,29.23
2023-06-26T08:48:07.408Z,29.23
2023-06-26T08:49:07.658Z,29.21
2023-06-26T08:50:07.374Z,29.23
2023-06-26T08:51:07.484Z,29.22
2023-06-26T08:52:07.423Z,29.23
2023-06-26T08:53:07.564Z,29.23
2023-06-26T08:54:07.424Z,29.29
2023-06-26T08:55:07.431Z,29.28
2023-06-26T08:56:07.476Z,29.30
2023-06-26T08:57:07.429Z,29.29
2023-06-26T08:58:07.447Z,29.32
2023-06-26T08:59:07.494Z,29.33
2023-06-26T09:00:07.493Z,29.32
2023-06-26T09:01:07.998Z,29.30
2023-06-26T09:02:07.599Z,29.28
2023-06-26T09:03:07.602Z,29.26
2023-06-26T09:04:07.568Z,29.28
2023-06-26T09:05:07.548Z,29.23
2023-06-26T09:06:07.992Z,29.26
2023-06-26T09:07:07.573Z,29.29
2023-06-26T09:08:07.585Z,29.28
2023-06-26T09:09:07.990Z,29.29
2023-06-26T09:10:07.551Z,29.28
2023-06-26T09:11:07.576Z,29.29
2023-06-26T09:12:07.611Z,29.29
2023-06-26T09:13:20.811Z,29.32
2023-06-26T09:14:07.631Z,29.33
2023-06-26T09:15:07.713Z,29.32
2023-06-26T09:16:07.697Z,29.33
2023-06-26T09:17:07.676Z,29.33
2023-06-26T09:18:07.714Z,29.34
2023-06-26T09:19:07.627Z,29.37
2023-06-26T09:20:07.628Z,29.37
2023-06-26T09:21:07.584Z,29.40
2023-06-26T09:22:07.587Z,29.40
2023-06-26T09:23:07.577Z,29.40
2023-06-26T09:24:08.000Z,29.43
2023-06-26T09:25:07.574Z,29.45
2023-06-26T09:26:07.589Z,29.48
2023-06-26T09:27:07.553Z,29.45
2023-06-26T09:28:08.014Z,29.46
2023-06-26T09:29:07.534Z,29.46
2023-06-26T09:30:07.531Z,29.43
2023-06-26T09:31:08.789Z,29.42
2023-06-26T09:32:07.557Z,29.45
2023-06-26T09:33:08.029Z,29.46
2023-06-26T09:34:07.689Z,29.45
2023-06-26T09:35:07.513Z,29.46
2023-06-26T09:36:08.520Z,29.48
2023-06-26T09:37:07.523Z,29.49
2023-06-26T09:38:07.488Z,29.49
2023-06-26T09:39:07.470Z,29.45
2023-06-26T09:40:10.676Z,29.48
2023-06-26T09:41:07.528Z,29.49
2023-06-26T09:42:07.782Z,29.50
2023-06-26T09:43:07.441Z,29.52
2023-06-26T09:44:07.427Z,29.50
2023-06-26T09:45:07.420Z,29.53
2023-06-26T09:46:07.488Z,29.54
2023-06-26T09:47:07.507Z,29.50
2023-06-26T09:48:07.466Z,29.52
2023-06-26T09:49:07.504Z,29.52
2023-06-26T09:50:07.505Z,29.53
2023-06-26T09:51:13.083Z,29.53
2023-06-26T09:52:07.389Z,29.56
2023-06-26T09:53:07.361Z,29.54
2023-06-26T09:54:07.388Z,29.56
2023-06-26T09:55:07.341Z,29.54
2023-06-26T09:56:07.351Z,29.53
2023-06-26T09:57:07.334Z,29.54
2023-06-26T09:58:07.322Z,29.57
2023-06-26T09:59:07.338Z,29.57
2023-06-26T10:00:07.308Z,29.56
2023-06-26T10:01:08.086Z,29.57
2023-06-26T10:02:07.470Z,29.56
2023-06-26T10:03:09.177Z,29.56
2023-06-26T10:04:07.883Z,29.56
2023-06-26T10:05:07.515Z,29.54
2023-06-26T10:06:07.382Z,29.56
2023-06-26T10:07:07.585Z,29.56
2023-06-26T10:08:07.253Z,29.54
2023-06-26T10:09:07.241Z,29.60
2023-06-26T10:10:07.230Z,29.57
2023-06-26T10:11:07.244Z,29.60
2023-06-26T10:12:07.634Z,29.61
2023-06-26T10:13:07.215Z,29.61
2023-06-26T10:14:17.031Z,29.61
2023-06-26T10:15:07.205Z,29.67
2023-06-26T10:16:07.223Z,29.64
2023-06-26T10:17:07.520Z,29.67
2023-06-26T10:18:07.237Z,29.69
2023-06-26T10:19:07.185Z,29.70
2023-06-26T10:20:07.165Z,29.66
2023-06-26T10:21:07.234Z,29.70
2023-06-26T10:22:07.648Z,29.69
2023-06-26T10:23:07.145Z,29.67
2023-06-26T10:24:07.134Z,29.70
2023-06-26T10:25:07.528Z,29.71
2023-06-26T10:26:07.125Z,29.74
2023-06-26T10:27:06.135Z,29.73
2023-06-26T10:28:07.115Z,29.73
2023-06-26T10:29:07.094Z,29.71
2023-06-26T10:30:07.531Z,29.71
2023-06-26T10:31:07.127Z,29.71
2023-06-26T10:32:07.526Z,29.69
2023-06-26T10:33:07.159Z,29.69
2023-06-26T10:34:07.067Z,29.69
2023-06-26T10:35:07.127Z,29.67
2023-06-26T10:36:07.121Z,29.69
2023-06-26T10:37:07.173Z,29.67
2023-06-26T10:38:07.283Z,29.64
2023-06-26T10:39:07.363Z,29.67
2023-06-26T10:40:07.345Z,29.67
2023-06-26T10:41:07.397Z,29.64
2023-06-26T10:42:07.455Z,29.64
2023-06-26T10:43:07.562Z,29.66
2023-06-26T10:44:07.557Z,29.64
2023-06-26T10:45:07.618Z,29.64
2023-06-26T10:46:08.027Z,29.64
2023-06-26T10:47:07.733Z,29.61
2023-06-26T10:48:07.857Z,29.60
2023-06-26T10:49:07.826Z,29.60
2023-06-26T10:50:12.926Z,29.60
2023-06-26T10:51:07.868Z,29.57
2023-06-26T10:52:08.047Z,29.59
2023-06-26T10:53:07.861Z,29.56
2023-06-26T10:54:07.874Z,29.56
2023-06-26T10:55:07.850Z,29.54
2023-06-26T10:56:08.031Z,29.53
2023-06-26T10:57:07.831Z,29.48
2023-06-26T10:58:07.856Z,29.50
2023-06-26T10:59:07.838Z,29.49
2023-06-26T11:00:07.824Z,29.46
2023-06-26T11:01:08.085Z,29.43
2023-06-26T11:02:10.053Z,29.42
2023-06-26T11:03:07.889Z,29.40
2023-06-26T11:04:07.823Z,29.37
2023-06-26T11:05:07.783Z,29.34
2023-06-26T11:06:08.037Z,29.34
2023-06-26T11:07:08.091Z,29.36
2023-06-26T11:08:07.764Z,29.36
2023-06-26T11:09:07.749Z,29.34
2023-06-26T11:10:07.776Z,29.33
2023-06-26T11:11:07.743Z,29.36
2023-06-26T11:12:08.046Z,29.36
2023-06-26T11:13:07.730Z,29.36
2023-06-26T11:14:08.063Z,29.34
2023-06-26T11:15:07.723Z,29.34
2023-06-26T11:16:07.709Z,29.34
2023-06-26T11:17:07.731Z,29.34
2023-06-26T11:18:07.736Z,29.34
2023-06-26T11:19:08.051Z,29.37
2023-06-26T11:20:07.689Z,29.36
2023-06-26T11:21:07.678Z,29.36
2023-06-26T11:22:07.926Z,29.33
2023-06-26T11:23:07.666Z,29.33
2023-06-26T11:24:07.655Z,29.32
2023-06-26T11:25:07.649Z,29.34
2023-06-26T11:26:07.693Z,29.36
2023-06-26T11:27:07.635Z,29.34
2023-06-26T11:28:07.630Z,29.33
2023-06-26T11:29:07.627Z,29.33
2023-06-26T11:30:07.628Z,29.33
2023-06-26T11:31:07.630Z,29.32
2023-06-26T11:32:07.719Z,29.32
2023-06-26T11:33:08.144Z,29.30
2023-06-26T11:34:07.620Z,29.30
2023-06-26T11:35:07.598Z,29.32
2023-06-26T11:36:07.576Z,29.29
2023-06-26T11:37:08.062Z,29.29
2023-06-26T11:38:07.573Z,29.29
2023-06-26T11:39:07.541Z,29.28
2023-06-26T11:40:07.548Z,29.28
2023-06-26T11:41:07.529Z,29.28
2023-06-26T11:42:07.611Z,29.28
2023-06-26T11:43:07.520Z,29.29
2023-06-26T11:44:07.511Z,29.28
2023-06-26T11:45:07.514Z,29.29
2023-06-26T11:46:07.514Z,29.30
2023-06-26T11:47:07.497Z,29.32
2023-06-26T11:48:07.657Z,29.33
2023-06-26T11:49:07.567Z,29.34
2023-06-26T11:50:07.491Z,29.30
2023-06-26T11:51:07.459Z,29.32
2023-06-26T11:52:07.461Z,29.29
2023-06-26T11:53:07.467Z,29.33
2023-06-26T11:54:07.721Z,29.32
2023-06-26T11:55:07.435Z,29.34
2023-06-26T11:56:07.444Z,29.32
2023-06-26T11:57:07.563Z,29.34
2023-06-26T11:58:07.467Z,29.33
2023-06-26T11:59:10.356Z,29.33
2023-06-26T12:00:07.417Z,29.33
2023-06-26T12:01:07.416Z,29.36
2023-06-26T12:02:07.403Z,29.36
2023-06-26T12:03:07.537Z,29.34
2023-06-26T12:04:07.497Z,29.36
2023-06-26T12:05:07.372Z,29.34
2023-06-26T12:06:07.359Z,29.34
2023-06-26T12:07:07.584Z,29.33
2023-06-26T12:08:07.347Z,29.29
2023-06-26T12:09:08.335Z,29.30
2023-06-26T12:10:07.335Z,29.32
2023-06-26T12:11:07.325Z,29.30
2023-06-26T12:12:07.590Z,29.30
2023-06-26T12:13:07.567Z,29.30
2023-06-26T12:14:07.337Z,29.29
2023-06-26T12:15:07.292Z,29.30
2023-06-26T12:16:08.071Z,29.33
2023-06-26T12:17:07.285Z,29.30
2023-06-26T12:18:07.398Z,29.33
2023-06-26T12:19:07.288Z,29.33
2023-06-26T12:20:07.266Z,29.33
2023-06-26T12:21:07.578Z,29.34
2023-06-26T12:22:07.281Z,29.34
2023-06-26T12:23:07.244Z,29.34
2023-06-26T12:24:07.319Z,29.36
2023-06-26T12:25:07.270Z,29.36
2023-06-26T12:26:07.583Z,29.36
2023-06-26T12:27:07.270Z,29.39
2023-06-26T12:28:07.266Z,29.36
2023-06-26T12:29:07.272Z,29.39
2023-06-26T12:30:07.413Z,29.36
2023-06-26T12:31:07.261Z,29.32
2023-06-26T12:32:07.291Z,29.36
2023-06-26T12:33:07.307Z,29.30
2023-06-26T12:34:07.264Z,29.30
2023-06-26T12:35:07.299Z,29.30
2023-06-26T12:36:07.717Z,29.30
2023-06-26T12:37:07.376Z,29.30
2023-06-26T12:38:07.437Z,29.29
2023-06-26T12:39:07.256Z,29.28
2023-06-26T12:40:07.324Z,29.26
2023-06-26T12:41:07.901Z,29.30
2023-06-26T12:42:07.304Z,29.29
2023-06-26T12:43:07.287Z,29.28
2023-06-26T12:44:07.286Z,29.28
2023-06-26T12:45:10.132Z,29.26
2023-06-26T12:46:07.430Z,29.28
2023-06-26T12:47:07.607Z,29.28
2023-06-26T12:48:07.357Z,29.26
2023-06-26T12:49:15.227Z,29.30
2023-06-26T12:50:07.374Z,29.26
2023-06-26T12:51:07.340Z,29.25
2023-06-26T12:52:07.633Z,29.29
2023-06-26T12:53:07.324Z,29.30