createdAt,value
2018-10-06T00:00:24.609Z,9.80
2018-10-06T00:02:57.088Z,5.60
2018-10-06T00:05:31.443Z,7.03
2018-10-06T00:08:06.048Z,5.43
2018-10-06T00:10:44.750Z,4.53
2018-10-06T00:13:12.965Z,4.13
2018-10-06T00:15:43.962Z,5.73
2018-10-06T00:18:26.045Z,11.70
2018-10-06T00:20:54.259Z,5.57
2018-10-06T00:23:33.689Z,7.70
2018-10-06T00:26:06.941Z,5.13
2018-10-06T00:28:37.844Z,7.73
2018-10-06T00:31:06.066Z,6.43
2018-10-06T00:33:42.883Z,5.63
2018-10-06T00:36:11.089Z,5.60
2018-10-06T00:38:43.367Z,6.77
2018-10-06T00:41:17.465Z,5.87
2018-10-06T00:43:48.523Z,5.87
2018-10-06T00:46:16.734Z,6.70
2018-10-06T00:48:51.075Z,8.13
2018-10-06T00:51:23.309Z,7.00
2018-10-06T00:53:57.448Z,8.80
2018-10-06T00:56:25.656Z,8.80
2018-10-06T00:58:56.685Z,6.43
2018-10-06T01:01:26.907Z,7.43
2018-10-06T01:03:55.183Z,8.83
2018-10-06T01:06:31.652Z,8.37
2018-10-06T01:09:03.984Z,9.67
2018-10-06T01:11:40.517Z,9.47
2018-10-06T01:14:14.464Z,7.50
2018-10-06T01:16:45.528Z,7.50
2018-10-06T01:19:13.711Z,8.27
2018-10-06T01:21:53.596Z,8.40
2018-10-06T01:24:21.654Z,8.23
2018-10-06T01:26:53.942Z,6.80
2018-10-06T01:29:22.278Z,10.30
2018-10-06T01:31:52.507Z,10.13
2018-10-06T01:34:20.749Z,8.63
2018-10-06T01:36:51.696Z,8.47
2018-10-06T01:39:22.793Z,8.93
2018-10-06T01:41:53.936Z,7.00
2018-10-06T01:44:27.442Z,8.37
2018-10-06T01:46:58.439Z,10.90
2018-10-06T01:49:26.574Z,7.17
2018-10-06T01:52:01.033Z,10.40
2018-10-06T01:54:33.971Z,9.00
2018-10-06T01:57:04.454Z,8.93
2018-10-06T01:59:32.647Z,9.13
2018-10-06T02:02:00.794Z,11.10
2018-10-06T02:04:40.440Z,8.70
2018-10-06T02:07:14.325Z,8.60
2018-10-06T02:09:44.768Z,7.97
2018-10-06T02:12:12.984Z,8.93
2018-10-06T02:14:41.144Z,10.87
2018-10-06T02:17:11.996Z,6.40
2018-10-06T02:19:40.230Z,7.30
2018-10-06T02:22:14.826Z,11.43
2018-10-06T02:24:43.727Z,8.67
2018-10-06T02:27:12.022Z,7.13
2018-10-06T02:29:40.236Z,7.80
2018-10-06T02:32:11.252Z,9.73
2018-10-06T02:34:42.343Z,9.27
2018-10-06T02:37:10.465Z,11.27
2018-10-06T02:39:42.702Z,9.63
2018-10-06T02:42:21.336Z,11.47
2018-10-06T02:44:53.570Z,14.40
2018-10-06T02:47:32.256Z,9.40
2018-10-06T02:50:06.821Z,11.00
2018-10-06T02:52:44.138Z,9.17
2018-10-06T02:55:15.280Z,12.70
2018-10-06T02:57:46.297Z,11.03
2018-10-06T03:00:17.492Z,11.53
2018-10-06T03:02:48.497Z,10.37
2018-10-06T03:05:16.608Z,12.40
2018-10-06T03:10:24.360Z,11.93
2018-10-06T03:12:59.016Z,13.00
2018-10-06T03:15:32.221Z,15.43
2018-10-06T03:18:05.393Z,11.70
2018-10-06T03:20:36.450Z,14.30
2018-10-06T03:23:09.504Z,10.87
2018-10-06T03:25:40.749Z,10.43
2018-10-06T03:28:08.913Z,14.73
2018-10-06T03:30:37.130Z,11.83
2018-10-06T03:33:12.302Z,14.23
2018-10-06T03:35:42.361Z,11.87
2018-10-06T03:38:10.521Z,11.57
2018-10-06T03:40:41.485Z,12.33
2018-10-06T03:43:09.587Z,11.70
2018-10-06T03:45:44.876Z,12.70
2018-10-06T03:48:18.107Z,12.30
2018-10-06T03:50:49.124Z,16.03
2018-10-06T03:53:20.006Z,13.87
2018-10-06T03:55:48.261Z,14.33
2018-10-06T03:58:16.417Z,12.37
2018-10-06T04:00:50.942Z,15.73
2018-10-06T04:03:32.557Z,12.53
2018-10-06T04:06:00.671Z,14.30
2018-10-06T04:08:35.938Z,13.07
2018-10-06T04:11:09.180Z,14.03
2018-10-06T04:13:37.188Z,16.00
2018-10-06T04:16:10.940Z,15.13
2018-10-06T04:18:38.987Z,12.87
2018-10-06T04:21:14.595Z,16.43
2018-10-06T04:23:51.117Z,15.47
2018-10-06T04:26:28.688Z,12.27
2018-10-06T04:28:56.768Z,15.50
2018-10-06T04:31:33.125Z,19.17
2018-10-06T04:34:05.362Z,19.77
2018-10-06T04:36:52.516Z,15.40
2018-10-06T04:39:20.617Z,15.87
2018-10-06T04:41:55.920Z,16.17
2018-10-06T04:44:31.260Z,15.20
2018-10-06T04:47:04.364Z,14.43
2018-10-06T04:49:32.546Z,16.13
2018-10-06T04:52:06.953Z,13.77
2018-10-06T04:54:39.171Z,14.70
2018-10-06T04:57:14.768Z,19.77
2018-10-06T04:59:45.740Z,17.43
2018-10-06T05:02:13.979Z,11.97
2018-10-06T05:04:42.159Z,15.27
2018-10-06T05:07:13.399Z,14.07
2018-10-06T05:09:44.461Z,13.73
2018-10-06T05:12:12.524Z,17.43
2018-10-06T05:14:43.421Z,15.20
2018-10-06T05:17:11.563Z,14.13
2018-10-06T05:19:46.791Z,19.40
2018-10-06T05:22:33.829Z,20.93
2018-10-06T05:25:02.251Z,20.07
2018-10-06T05:27:30.441Z,22.70
2018-10-06T05:30:01.546Z,17.50
2018-10-06T05:32:31.863Z,19.13
2018-10-06T05:35:02.061Z,15.60
2018-10-06T05:37:30.096Z,16.20
2018-10-06T05:40:10.750Z,14.83
2018-10-06T05:42:51.901Z,17.00
2018-10-06T05:45:24.069Z,15.93
2018-10-06T05:47:54.168Z,16.03
2018-10-06T05:50:25.157Z,19.23
2018-10-06T05:53:05.828Z,18.03
2018-10-06T05:55:45.617Z,17.40
2018-10-06T05:58:13.625Z,17.03
2018-10-06T06:00:44.545Z,19.60
2018-10-06T06:03:12.749Z,15.53
2018-10-06T06:05:49.313Z,16.17
2018-10-06T06:08:21.694Z,19.80
2018-10-06T06:10:59.847Z,17.37
2018-10-06T06:13:30.940Z,18.77
2018-10-06T06:15:59.011Z,16.80
2018-10-06T06:18:29.957Z,17.50
2018-10-06T06:20:58.108Z,19.43
2018-10-06T06:23:29.019Z,21.77
2018-10-06T06:25:59.113Z,19.93
2018-10-06T06:28:29.516Z,19.63
2018-10-06T06:31:01.776Z,18.00
2018-10-06T06:33:44.336Z,20.80
2018-10-06T06:36:15.324Z,18.47
2018-10-06T06:38:43.412Z,22.10
2018-10-06T06:41:11.757Z,19.63
2018-10-06T06:43:48.384Z,18.60
2018-10-06T06:46:20.615Z,16.10
2018-10-06T06:48:53.596Z,27.43
2018-10-06T06:51:21.855Z,18.97
2018-10-06T06:53:49.965Z,19.27
2018-10-06T06:56:24.463Z,21.37
2018-10-06T06:58:58.679Z,20.03
2018-10-06T07:01:28.924Z,22.47
2018-10-06T07:03:57.097Z,22.60
2018-10-06T07:09:02.935Z,20.07
2018-10-06T07:11:36.246Z,19.17
2018-10-06T07:14:12.535Z,24.27
2018-10-06T07:16:48.444Z,18.93
2018-10-06T07:19:16.615Z,16.77
2018-10-06T07:21:51.219Z,18.70
2018-10-06T07:24:25.692Z,18.23
2018-10-06T07:27:03.270Z,18.77
2018-10-06T07:29:31.333Z,16.00
2018-10-06T07:32:01.544Z,16.43
2018-10-06T07:34:37.473Z,16.30
2018-10-06T07:37:09.905Z,16.47
2018-10-06T07:39:40.123Z,19.07
2018-10-06T07:42:12.569Z,17.83
2018-10-06T07:44:43.530Z,18.20
2018-10-06T07:47:11.590Z,15.97
2018-10-06T07:49:51.418Z,16.57
2018-10-06T07:52:19.518Z,14.63
2018-10-06T07:54:53.948Z,15.13
2018-10-06T07:57:24.764Z,13.93
2018-10-06T07:59:52.910Z,15.60
2018-10-06T08:02:25.425Z,16.17
2018-10-06T08:04:59.945Z,12.50
2018-10-06T08:07:31.380Z,13.87
2018-10-06T08:10:01.813Z,15.50
2018-10-06T08:12:36.323Z,15.67
2018-10-06T08:15:07.381Z,11.87
2018-10-06T08:17:36.269Z,15.50
2018-10-06T08:20:13.009Z,11.70
2018-10-06T08:22:41.245Z,12.27
2018-10-06T08:25:14.923Z,11.30
2018-10-06T08:27:43.100Z,11.90
2018-10-06T08:30:21.617Z,10.60
2018-10-06T08:32:51.732Z,10.43
2018-10-06T08:35:22.048Z,9.13
2018-10-06T08:37:50.421Z,13.33
2018-10-06T08:40:20.186Z,9.80
2018-10-06T08:42:52.713Z,9.00
2018-10-06T08:45:21.046Z,8.93
2018-10-06T08:47:49.001Z,9.73
2018-10-06T08:50:21.367Z,9.50
2018-10-06T08:52:54.431Z,11.23
2018-10-06T08:55:22.631Z,10.97
2018-10-06T08:57:50.534Z,9.83
2018-10-06T09:00:30.840Z,7.70
2018-10-06T09:02:58.893Z,10.00
2018-10-06T09:05:27.689Z,8.80
2018-10-06T09:07:55.837Z,8.40
2018-10-06T09:10:26.723Z,11.37
2018-10-06T09:12:54.877Z,8.67
2018-10-06T09:15:27.250Z,8.87
2018-10-06T09:17:56.909Z,8.50
2018-10-06T09:20:25.107Z,7.57
2018-10-06T09:22:56.842Z,11.80
2018-10-06T09:25:27.106Z,10.20
2018-10-06T09:27:58.976Z,9.33
2018-10-06T09:30:27.855Z,7.43
2018-10-06T09:32:58.903Z,9.80
2018-10-06T09:35:26.961Z,11.20
2018-10-06T09:38:05.457Z,8.97
2018-10-06T09:40:34.561Z,7.57
2018-10-06T09:43:04.705Z,8.10
2018-10-06T09:45:32.780Z,7.93
2018-10-06T09:48:04.379Z,7.87
2018-10-06T09:50:38.742Z,8.80
2018-10-06T09:53:13.867Z,8.47
2018-10-06T09:55:44.727Z,9.30
2018-10-06T09:58:16.881Z,10.33
2018-10-06T10:00:52.555Z,7.33
2018-10-06T10:03:28.668Z,8.33
2018-10-06T10:05:58.839Z,6.57
2018-10-06T10:08:26.993Z,7.87
2018-10-06T10:10:57.894Z,7.83
2018-10-06T10:13:25.898Z,6.40
2018-10-06T10:15:57.185Z,8.30
2018-10-06T10:18:25.454Z,8.70
2018-10-06T10:20:53.587Z,7.90
2018-10-06T10:23:28.018Z,7.90
2018-10-06T10:25:58.923Z,5.33
2018-10-06T10:28:27.086Z,7.03
2018-10-06T10:30:57.955Z,4.93
2018-10-06T10:33:26.068Z,5.27
2018-10-06T10:36:07.188Z,4.80
2018-10-06T10:38:40.168Z,8.73
2018-10-06T10:41:08.221Z,8.43
2018-10-06T10:43:40.384Z,6.43
2018-10-06T10:46:10.521Z,6.50
2018-10-06T10:48:38.720Z,5.70
2018-10-06T10:51:09.538Z,4.73
2018-10-06T10:53:37.685Z,5.83
2018-10-06T10:56:13.763Z,4.57
2018-10-06T10:58:43.958Z,6.63
2018-10-06T11:01:12.095Z,5.37
2018-10-06T11:03:46.366Z,7.73
2018-10-06T11:06:19.477Z,5.90
2018-10-06T11:08:47.599Z,6.63
2018-10-06T11:11:20.066Z,4.90
2018-10-06T11:13:53.429Z,4.53
2018-10-06T11:16:24.270Z,6.40
2018-10-06T11:18:52.339Z,3.97
2018-10-06T11:21:23.204Z,4.90
2018-10-06T11:23:51.224Z,4.57
2018-10-06T11:26:27.259Z,4.87
2018-10-06T11:28:55.387Z,6.07
2018-10-06T11:31:25.383Z,8.87
2018-10-06T11:33:53.909Z,5.47
2018-10-06T11:36:22.042Z,5.13
2018-10-06T11:38:54.329Z,5.30
2018-10-06T11:41:27.721Z,4.47
2018-10-06T11:44:00.672Z,7.10
2018-10-06T11:46:28.737Z,4.27
2018-10-06T11:48:59.808Z,6.27
2018-10-06T11:51:30.817Z,5.20
2018-10-06T11:54:04.962Z,5.10
2018-10-06T11:56:37.067Z,4.47
2018-10-06T11:59:05.207Z,6.03
2018-10-06T12:01:37.537Z,4.83
2018-10-06T12:04:08.611Z,4.97
2018-10-06T12:06:38.978Z,4.00
2018-10-06T12:09:24.212Z,4.87
2018-10-06T12:11:52.285Z,3.27
2018-10-06T12:14:26.805Z,4.47
2018-10-06T12:16:59.011Z,4.27
2018-10-06T12:19:32.247Z,5.77
2018-10-06T12:22:02.487Z,4.07
2018-10-06T12:24:30.561Z,4.57
2018-10-06T12:27:04.947Z,5.67
2018-10-06T12:29:38.146Z,4.53
2018-10-06T12:32:06.244Z,3.77
2018-10-06T12:34:38.628Z,4.63
2018-10-06T12:37:06.921Z,4.33
2018-10-06T12:39:37.869Z,5.00
2018-10-06T12:42:05.961Z,4.90
2018-10-06T12:44:40.344Z,3.07
2018-10-06T12:47:16.452Z,3.10
2018-10-06T12:49:46.888Z,3.00
2018-10-06T12:52:15.282Z,3.00
2018-10-06T12:54:43.382Z,3.30
2018-10-06T12:57:23.204Z,4.50
2018-10-06T12:59:51.311Z,3.13
2018-10-06T13:02:25.692Z,3.67
2018-10-06T13:04:56.607Z,4.87
2018-10-06T13:07:24.780Z,2.80
2018-10-06T13:09:55.529Z,3.53
2018-10-06T13:12:23.610Z,2.93
2018-10-06T13:14:58.796Z,3.33
2018-10-06T13:17:30.701Z,7.40
2018-10-06T13:20:02.995Z,4.83
2018-10-06T13:22:35.891Z,2.77
2018-10-06T13:25:04.098Z,3.00
2018-10-06T13:27:36.113Z,3.50
2018-10-06T13:30:06.054Z,3.83
2018-10-06T13:32:38.143Z,3.87
2018-10-06T13:35:13.155Z,3.50
2018-10-06T13:37:41.248Z,4.97
2018-10-06T13:40:12.328Z,3.83
2018-10-06T13:42:48.592Z,4.13
2018-10-06T13:45:16.752Z,3.60
2018-10-06T13:47:47.713Z,3.60
2018-10-06T13:50:16.164Z,5.50
2018-10-06T13:52:44.297Z,4.00
2018-10-06T13:55:15.601Z,3.63
2018-10-06T13:57:51.619Z,3.27
2018-10-06T14:00:19.970Z,2.93
2018-10-06T14:02:48.040Z,2.93
2018-10-06T14:05:18.108Z,3.13
2018-10-06T14:07:46.727Z,3.03
2018-10-06T14:10:16.843Z,3.23
2018-10-06T14:12:44.981Z,3.67
2018-10-06T14:15:24.820Z,2.67
2018-10-06T14:17:52.929Z,3.20
2018-10-06T14:20:24.995Z,6.07
2018-10-06T14:22:53.231Z,4.60
2018-10-06T14:25:21.608Z,3.53
2018-10-06T14:27:53.870Z,6.13
2018-10-06T14:30:29.356Z,5.33
2018-10-06T14:32:59.382Z,3.60
2018-10-06T14:35:27.715Z,3.97
2018-10-06T14:37:55.924Z,3.30
2018-10-06T14:40:31.492Z,4.37
2018-10-06T14:43:04.034Z,3.30
2018-10-06T14:45:32.329Z,3.43
2018-10-06T14:48:04.643Z,4.97
2018-10-06T14:50:35.337Z,5.60
2018-10-06T14:53:05.948Z,4.90
2018-10-06T14:55:33.756Z,3.17
2018-10-06T14:58:04.579Z,3.50
2018-10-06T15:00:36.864Z,4.43
2018-10-06T15:03:07.180Z,3.30
2018-10-06T15:05:37.372Z,5.27
2018-10-06T15:08:05.852Z,3.40
2018-10-06T15:10:33.951Z,4.47
2018-10-06T15:13:04.217Z,4.07
2018-10-06T15:15:35.359Z,3.47
2018-10-06T15:18:03.793Z,5.17
2018-10-06T15:20:31.824Z,4.27
2018-10-06T15:23:04.000Z,4.90
2018-10-06T15:25:32.164Z,5.60
2018-10-06T15:28:02.987Z,3.37
2018-10-06T15:30:31.290Z,4.03
2018-10-06T15:32:59.391Z,3.57
2018-10-06T15:35:35.497Z,4.57
2018-10-06T15:38:06.024Z,5.23
2018-10-06T15:40:42.183Z,5.47
2018-10-06T15:43:10.260Z,8.50
2018-10-06T15:45:41.892Z,7.10
2018-10-06T15:48:14.405Z,5.27
2018-10-06T15:50:45.455Z,5.60
2018-10-06T15:53:15.760Z,4.47
2018-10-06T15:55:46.103Z,4.43
2018-10-06T15:58:14.180Z,5.10
2018-10-06T16:00:45.166Z,5.07
2018-10-06T16:03:15.322Z,5.53
2018-10-06T16:05:43.481Z,5.40
2018-10-06T16:08:14.651Z,10.27
2018-10-06T16:10:42.845Z,6.93
2018-10-06T16:13:10.882Z,9.47
2018-10-06T16:15:46.790Z,6.33
2018-10-06T16:18:14.875Z,4.77
2018-10-06T16:20:50.221Z,7.07
2018-10-06T16:23:30.858Z,4.23
2018-10-06T16:26:05.454Z,5.20
2018-10-06T16:28:38.369Z,4.50
2018-10-06T16:31:13.832Z,3.77
2018-10-06T16:33:42.213Z,4.50
2018-10-06T16:36:10.200Z,3.83
2018-10-06T16:41:17.878Z,9.27
2018-10-06T16:43:48.783Z,5.87
2018-10-06T16:46:17.054Z,9.30
2018-10-06T16:48:50.000Z,6.20
2018-10-06T16:51:18.309Z,6.20
2018-10-06T16:53:46.367Z,5.20
2018-10-06T16:56:19.698Z,6.27
2018-10-06T16:58:50.895Z,9.70
2018-10-06T17:01:19.235Z,13.43
2018-10-06T17:03:47.482Z,15.67
2018-10-06T17:06:20.452Z,18.27
2018-10-06T17:08:52.805Z,23.90
2018-10-06T17:11:20.984Z,33.57
2018-10-06T17:13:51.952Z,31.53
2018-10-06T17:16:22.228Z,28.77
2018-10-06T17:18:50.355Z,11.43
2018-10-06T17:21:21.230Z,8.60
2018-10-06T17:23:49.361Z,9.80
2018-10-06T17:26:23.979Z,10.17
2018-10-06T17:28:52.154Z,7.97
2018-10-06T17:31:27.493Z,7.97
2018-10-06T17:34:05.499Z,9.57
2018-10-06T17:36:33.596Z,8.23
2018-10-06T17:39:07.240Z,9.80
2018-10-06T17:41:35.345Z,10.03
2018-10-06T17:44:04.387Z,9.47
2018-10-06T17:46:32.501Z,8.53
2018-10-06T17:49:06.766Z,7.93
2018-10-06T17:51:38.784Z,7.83
2018-10-06T17:54:06.867Z,8.17
2018-10-06T17:56:48.809Z,7.33
2018-10-06T17:59:17.067Z,8.03
2018-10-06T18:01:45.109Z,4.87
2018-10-06T18:04:25.772Z,8.47
2018-10-06T18:09:43.697Z,5.43
2018-10-06T18:12:11.868Z,6.70
2018-10-06T18:14:46.303Z,7.33
2018-10-06T18:17:24.323Z,6.37
2018-10-06T18:19:52.759Z,5.13
2018-10-06T18:22:20.892Z,5.70
2018-10-06T18:24:51.912Z,9.40
2018-10-06T18:27:23.059Z,6.33
2018-10-06T18:29:51.149Z,8.87
2018-10-06T18:32:22.169Z,8.90
2018-10-06T18:34:50.360Z,7.87
2018-10-06T18:37:33.147Z,11.87
2018-10-06T18:40:01.431Z,8.77
2018-10-06T18:42:29.534Z,7.83
2018-10-06T18:45:07.239Z,7.43
2018-10-06T18:47:35.293Z,7.10
2018-10-06T18:50:15.100Z,6.13
2018-10-06T18:52:46.135Z,9.73
2018-10-06T18:55:18.431Z,7.73
2018-10-06T18:57:48.673Z,11.47
2018-10-06T19:00:16.718Z,6.57
2018-10-06T19:02:47.579Z,7.67
2018-10-06T19:05:15.709Z,7.80
2018-10-06T19:07:47.900Z,10.63
2018-10-06T19:10:18.954Z,11.13
2018-10-06T19:12:56.622Z,9.67
2018-10-06T19:15:24.795Z,9.53
2018-10-06T19:18:02.285Z,9.30
2018-10-06T19:20:30.479Z,9.03
2018-10-06T19:23:01.305Z,10.60
2018-10-06T19:25:29.423Z,8.03
2018-10-06T19:28:00.309Z,7.93
2018-10-06T19:30:28.552Z,9.17
2018-10-06T19:32:59.557Z,8.63
2018-10-06T19:35:27.814Z,8.33
2018-10-06T19:37:55.888Z,6.47
2018-10-06T19:40:30.437Z,7.83
2018-10-06T19:43:00.665Z,7.07
2018-10-06T19:45:29.030Z,7.97
2018-10-06T19:47:57.159Z,9.93
2018-10-06T19:50:25.329Z,7.63
2018-10-06T19:52:56.376Z,5.60
2018-10-06T19:55:24.517Z,6.10
2018-10-06T19:57:56.804Z,6.40
2018-10-06T20:00:36.448Z,6.87
2018-10-06T20:03:08.748Z,6.83
2018-10-06T20:05:39.871Z,6.97
2018-10-06T20:08:18.276Z,10.03
2018-10-06T20:10:58.832Z,7.23
2018-10-06T20:13:32.036Z,8.23
2018-10-06T20:16:00.543Z,7.33
2018-10-06T20:18:31.680Z,7.20
2018-10-06T20:20:59.826Z,6.67
2018-10-06T20:23:31.992Z,5.40
2018-10-06T20:26:02.471Z,7.63
2018-10-06T20:28:33.573Z,5.27
2018-10-06T20:31:01.653Z,7.43
2018-10-06T20:33:33.867Z,5.97
2018-10-06T20:36:02.089Z,5.83
2018-10-06T20:38:30.215Z,6.63
2018-10-06T20:41:01.122Z,8.30
2018-10-06T20:43:29.278Z,7.07
2018-10-06T20:46:00.347Z,6.07
2018-10-06T20:48:28.483Z,7.07
2018-10-06T20:50:56.959Z,9.23
2018-10-06T20:53:36.681Z,10.13
2018-10-06T20:56:06.924Z,7.43
2018-10-06T20:58:35.141Z,7.83
2018-10-06T21:01:11.059Z,8.17
2018-10-06T21:03:39.643Z,7.00
2018-10-06T21:06:10.888Z,8.27
2018-10-06T21:08:39.044Z,7.00
2018-10-06T21:11:13.500Z,6.20
2018-10-06T21:13:48.104Z,8.57
2018-10-06T21:16:20.317Z,10.03
2018-10-06T21:18:56.333Z,7.40
2018-10-06T21:21:24.943Z,7.43
2018-10-06T21:23:55.471Z,7.97
2018-10-06T21:26:37.575Z,8.77
2018-10-06T21:29:05.784Z,7.73
2018-10-06T21:31:40.012Z,9.80
2018-10-06T21:34:12.375Z,8.13
2018-10-06T21:36:42.624Z,13.20
2018-10-06T21:39:13.054Z,10.03
2018-10-06T21:41:41.673Z,10.70
2018-10-06T21:44:11.963Z,10.80
2018-10-06T21:46:40.196Z,10.77
2018-10-06T21:49:12.424Z,10.20
2018-10-06T21:51:46.868Z,8.87
2018-10-06T21:54:28.867Z,8.70
2018-10-06T21:56:59.016Z,11.43
2018-10-06T21:59:27.215Z,8.93
2018-10-06T22:02:02.018Z,10.77
2018-10-06T22:04:30.061Z,8.90
2018-10-06T22:07:02.481Z,9.47
2018-10-06T22:09:34.664Z,9.53
2018-10-06T22:12:03.060Z,11.33
2018-10-06T22:14:31.152Z,14.30
2018-10-06T22:17:05.282Z,11.37
2018-10-06T22:19:35.377Z,10.83
2018-10-06T22:22:03.543Z,11.53
2018-10-06T22:24:39.476Z,10.20
2018-10-06T22:27:07.785Z,10.30
2018-10-06T22:29:35.946Z,13.40
2018-10-06T22:32:08.897Z,11.67
2018-10-06T22:34:37.136Z,11.93
2018-10-06T22:37:14.912Z,12.93
2018-10-06T22:39:43.162Z,15.53
2018-10-06T22:42:11.353Z,13.37
2018-10-06T22:44:42.577Z,17.47
2018-10-06T22:47:19.270Z,20.37
2018-10-06T22:49:53.523Z,20.53
2018-10-06T22:52:25.700Z,21.23
2018-10-06T22:54:55.876Z,22.50
2018-10-06T22:57:24.049Z,19.77
2018-10-06T22:59:58.320Z,27.67
2018-10-06T23:02:34.521Z,25.57
2018-10-06T23:05:02.695Z,26.17
2018-10-06T23:07:36.013Z,24.30
2018-10-06T23:10:12.768Z,28.87
2018-10-06T23:12:41.117Z,23.20
2018-10-06T23:15:09.289Z,27.23
2018-10-06T23:17:43.765Z,28.03
2018-10-06T23:20:25.708Z,28.73
2018-10-06T23:22:53.888Z,33.13
2018-10-06T23:25:29.259Z,34.10
2018-10-06T23:28:01.631Z,38.63
2018-10-06T23:30:38.120Z,34.53
2018-10-06T23:33:10.527Z,39.37
2018-10-06T23:35:44.834Z,46.43
2018-10-06T23:38:15.837Z,45.33
2018-10-06T23:40:43.937Z,43.87
2018-10-06T23:43:14.321Z,48.27
2018-10-06T23:45:52.908Z,46.37
2018-10-06T23:48:26.177Z,50.30
2018-10-06T23:50:57.000Z,49.80
2018-10-06T23:53:25.113Z,55.43
2018-10-06T23:55:58.276Z,62.30
2018-10-06T23:58:37.872Z,59.83
