createdAt,value
2017-01-18T00:00:13.479Z,0
2017-01-18T00:01:13.405Z,0
2017-01-18T00:02:13.487Z,0
2017-01-18T00:03:13.527Z,0
2017-01-18T00:04:13.349Z,0
2017-01-18T00:05:13.351Z,0
2017-01-18T00:06:13.367Z,0
2017-01-18T00:07:13.420Z,0
2017-01-18T00:08:13.421Z,0
2017-01-18T00:09:13.462Z,0
2017-01-18T00:10:13.359Z,0
2017-01-18T00:11:13.358Z,0
2017-01-18T00:12:13.377Z,0
2017-01-18T00:13:13.385Z,0
2017-01-18T00:14:13.376Z,0
2017-01-18T00:15:13.494Z,0
2017-01-18T00:16:13.421Z,0
2017-01-18T00:17:13.367Z,0
2017-01-18T00:18:13.509Z,0
2017-01-18T00:19:13.419Z,0
2017-01-18T00:20:13.550Z,0
2017-01-18T00:21:13.388Z,0
2017-01-18T00:22:13.358Z,0
2017-01-18T00:27:30.343Z,0
2017-01-18T00:27:40.320Z,0
2017-01-18T00:28:40.355Z,0
2017-01-18T00:29:40.674Z,0
2017-01-18T00:30:40.344Z,0
2017-01-18T00:31:40.327Z,0
2017-01-18T00:32:40.416Z,0
2017-01-18T00:33:40.379Z,0
2017-01-18T00:34:40.359Z,0
2017-01-18T00:35:40.454Z,0
2017-01-18T00:36:40.404Z,0
2017-01-18T00:37:40.395Z,0
2017-01-18T00:38:40.480Z,0
2017-01-18T00:39:40.437Z,0
2017-01-18T00:40:40.396Z,0
2017-01-18T00:41:40.348Z,0
2017-01-18T00:42:40.341Z,0
2017-01-18T00:43:40.378Z,0
2017-01-18T00:44:40.532Z,0
2017-01-18T00:45:40.340Z,0
2017-01-18T00:46:40.471Z,0
2017-01-18T00:47:40.342Z,0
2017-01-18T00:48:40.366Z,0
2017-01-18T00:49:40.503Z,0
2017-01-18T00:50:40.429Z,0
2017-01-18T00:51:40.418Z,0
2017-01-18T00:52:40.490Z,0
2017-01-18T00:53:40.323Z,0
2017-01-18T00:54:40.419Z,0
2017-01-18T00:55:40.349Z,0
2017-01-18T00:56:40.328Z,0
2017-01-18T00:57:40.387Z,0
2017-01-18T00:58:40.390Z,0
2017-01-18T00:59:40.335Z,0
2017-01-18T01:00:40.372Z,0
2017-01-18T01:01:40.500Z,0
2017-01-18T01:02:40.366Z,0
2017-01-18T01:03:40.393Z,0
2017-01-18T01:04:40.355Z,0
2017-01-18T01:05:40.652Z,0
2017-01-18T01:06:40.396Z,0
2017-01-18T01:07:40.346Z,0
2017-01-18T01:08:40.350Z,0
2017-01-18T01:09:40.493Z,0
2017-01-18T01:10:40.357Z,0
2017-01-18T01:11:40.371Z,0
2017-01-18T01:12:40.659Z,0
2017-01-18T01:13:40.416Z,0
2017-01-18T01:14:40.363Z,0
2017-01-18T01:15:40.363Z,0
2017-01-18T01:16:40.479Z,0
2017-01-18T01:17:40.365Z,0
2017-01-18T01:18:40.495Z,0
2017-01-18T01:19:40.513Z,0
2017-01-18T01:20:40.474Z,0
2017-01-18T01:21:40.368Z,0
2017-01-18T01:22:40.367Z,0
2017-01-18T01:23:40.414Z,0
2017-01-18T01:24:40.356Z,0
2017-01-18T01:25:40.591Z,0
2017-01-18T01:26:40.388Z,0
2017-01-18T01:27:40.390Z,0
2017-01-18T01:28:40.351Z,0
2017-01-18T01:29:40.367Z,0
2017-01-18T01:30:40.385Z,0
2017-01-18T01:31:40.395Z,0
2017-01-18T01:32:40.401Z,0
2017-01-18T01:33:40.449Z,0
2017-01-18T01:34:40.485Z,0
2017-01-18T01:35:40.407Z,0
2017-01-18T01:36:40.438Z,0
2017-01-18T01:37:40.431Z,0
2017-01-18T01:38:40.378Z,0
2017-01-18T01:39:40.385Z,0
2017-01-18T01:40:40.464Z,0
2017-01-18T01:41:40.361Z,0
2017-01-18T01:42:40.420Z,0
2017-01-18T01:43:40.467Z,0
2017-01-18T01:44:40.599Z,0
2017-01-18T01:45:40.382Z,0
2017-01-18T01:46:40.673Z,0
2017-01-18T01:47:40.410Z,0
2017-01-18T01:48:40.416Z,0
2017-01-18T01:49:40.369Z,0
2017-01-18T01:50:40.399Z,0
2017-01-18T01:51:40.541Z,0
2017-01-18T01:52:40.390Z,0
2017-01-18T01:53:40.672Z,0
2017-01-18T01:54:40.462Z,0
2017-01-18T01:55:40.516Z,0
2017-01-18T01:56:40.404Z,0
2017-01-18T01:57:40.626Z,0
2017-01-18T01:58:40.439Z,0
2017-01-18T01:59:40.505Z,0
2017-01-18T02:00:40.538Z,0
2017-01-18T02:01:40.531Z,0
2017-01-18T02:02:40.390Z,0
2017-01-18T02:03:40.385Z,0
2017-01-18T02:04:40.468Z,0
2017-01-18T02:05:40.520Z,0
2017-01-18T02:06:40.540Z,0
2017-01-18T02:07:40.384Z,0
2017-01-18T02:08:40.428Z,0
2017-01-18T02:09:40.588Z,0
2017-01-18T02:10:40.464Z,0
2017-01-18T02:11:40.422Z,0
2017-01-18T02:12:40.416Z,0
2017-01-18T02:13:40.527Z,0
2017-01-18T02:14:40.402Z,0
2017-01-18T02:15:40.414Z,0
2017-01-18T02:16:40.400Z,0
2017-01-18T02:17:40.392Z,0
2017-01-18T02:18:40.379Z,0
2017-01-18T02:19:40.405Z,0
2017-01-18T02:20:40.555Z,0
2017-01-18T02:21:40.563Z,0
2017-01-18T02:22:40.855Z,0
2017-01-18T02:23:40.386Z,0
2017-01-18T02:24:40.423Z,0
2017-01-18T02:25:40.535Z,0
2017-01-18T02:26:40.533Z,0
2017-01-18T02:27:40.550Z,0
2017-01-18T02:28:40.534Z,0
2017-01-18T02:29:40.443Z,0
2017-01-18T02:30:40.441Z,0
2017-01-18T02:31:40.411Z,0
2017-01-18T02:32:40.416Z,0
2017-01-18T02:33:40.419Z,0
2017-01-18T02:34:40.581Z,0
2017-01-18T02:35:40.513Z,0
2017-01-18T02:36:40.418Z,0
2017-01-18T02:37:40.585Z,0
2017-01-18T02:38:40.538Z,0
2017-01-18T02:39:40.582Z,0
2017-01-18T02:40:40.520Z,0
2017-01-18T02:41:40.420Z,0
2017-01-18T02:42:40.411Z,0
2017-01-18T02:43:40.449Z,0
2017-01-18T02:44:40.534Z,0
2017-01-18T02:45:40.420Z,0
2017-01-18T02:46:40.441Z,0
2017-01-18T02:47:40.424Z,0
2017-01-18T02:48:40.628Z,0
2017-01-18T02:49:40.511Z,0
2017-01-18T02:50:40.616Z,0
2017-01-18T02:51:40.427Z,0
2017-01-18T02:52:40.486Z,0
2017-01-18T02:53:40.571Z,0
2017-01-18T02:54:40.422Z,0
2017-01-18T02:55:40.548Z,0
2017-01-18T02:56:40.427Z,0
2017-01-18T02:57:40.551Z,0
2017-01-18T02:58:40.488Z,0
2017-01-18T02:59:40.469Z,0
2017-01-18T03:00:40.439Z,0
2017-01-18T03:01:40.411Z,0
2017-01-18T03:02:40.463Z,0
2017-01-18T03:03:40.427Z,0
2017-01-18T03:04:40.415Z,0
2017-01-18T03:05:40.423Z,0
2017-01-18T03:06:40.457Z,0
2017-01-18T03:07:40.475Z,0
2017-01-18T03:08:40.413Z,0
2017-01-18T03:09:40.409Z,0
2017-01-18T03:10:40.439Z,0
2017-01-18T03:11:40.447Z,0
2017-01-18T03:12:40.424Z,0
2017-01-18T03:13:40.428Z,0
2017-01-18T03:14:40.443Z,0
2017-01-18T03:15:40.426Z,0
2017-01-18T03:16:40.449Z,0
2017-01-18T03:17:40.429Z,0
2017-01-18T03:18:40.426Z,0
2017-01-18T03:19:40.452Z,0
2017-01-18T03:20:40.450Z,0
2017-01-18T03:21:40.442Z,0
2017-01-18T03:22:40.445Z,0
2017-01-18T03:23:40.456Z,0
2017-01-18T03:24:40.447Z,0
2017-01-18T03:25:40.442Z,0
2017-01-18T03:26:40.428Z,0
2017-01-18T03:27:40.423Z,0
2017-01-18T03:28:40.442Z,0
2017-01-18T03:29:40.424Z,0
2017-01-18T03:30:40.415Z,0
2017-01-18T03:31:40.444Z,0
2017-01-18T03:32:40.440Z,0
2017-01-18T03:33:40.436Z,0
2017-01-18T03:34:40.444Z,0
2017-01-18T03:35:40.467Z,0
2017-01-18T03:36:40.436Z,0
2017-01-18T03:37:40.446Z,0
2017-01-18T03:38:40.440Z,0
2017-01-18T03:39:40.456Z,0
2017-01-18T03:40:40.480Z,0
2017-01-18T03:41:40.430Z,0
2017-01-18T03:42:40.433Z,0
2017-01-18T03:43:40.457Z,0
2017-01-18T03:44:40.437Z,0
2017-01-18T03:45:40.430Z,0
2017-01-18T03:46:40.449Z,0
2017-01-18T03:47:40.424Z,0
2017-01-18T03:48:40.463Z,0
2017-01-18T03:49:40.493Z,0
2017-01-18T03:50:40.432Z,0
2017-01-18T03:51:40.467Z,0
2017-01-18T03:52:40.462Z,0
2017-01-18T03:53:40.436Z,0
2017-01-18T03:54:40.437Z,0
2017-01-18T03:55:40.454Z,0
2017-01-18T03:56:40.428Z,0
2017-01-18T03:57:40.448Z,0
2017-01-18T03:58:40.443Z,0
2017-01-18T03:59:40.462Z,0
2017-01-18T04:00:40.458Z,0
2017-01-18T04:01:40.461Z,0
2017-01-18T04:02:40.457Z,0
2017-01-18T04:03:40.462Z,0
2017-01-18T04:04:40.454Z,0
2017-01-18T04:05:40.442Z,0
2017-01-18T04:06:40.481Z,0
2017-01-18T04:07:40.485Z,0
2017-01-18T04:08:40.487Z,0
2017-01-18T04:09:40.449Z,0
2017-01-18T04:10:40.445Z,0
2017-01-18T04:11:40.467Z,0
2017-01-18T04:12:40.449Z,0
2017-01-18T04:13:40.454Z,0
2017-01-18T04:14:40.493Z,0
2017-01-18T04:15:40.456Z,0
2017-01-18T04:16:40.482Z,0
2017-01-18T04:17:40.474Z,0
2017-01-18T04:18:40.457Z,0
2017-01-18T04:19:40.464Z,0
2017-01-18T04:20:40.462Z,0
2017-01-18T04:21:40.463Z,0
2017-01-18T04:22:40.515Z,0
2017-01-18T04:23:40.479Z,0
2017-01-18T04:24:40.459Z,0
2017-01-18T04:25:40.499Z,0
2017-01-18T04:26:40.465Z,0
2017-01-18T04:27:40.464Z,0
2017-01-18T04:28:40.503Z,0
2017-01-18T04:29:40.452Z,0
2017-01-18T04:30:40.464Z,0
2017-01-18T04:31:40.460Z,0
2017-01-18T04:32:40.471Z,0
2017-01-18T04:33:40.468Z,0
2017-01-18T04:34:40.466Z,0
2017-01-18T04:35:40.460Z,0
2017-01-18T04:36:40.505Z,0
2017-01-18T04:37:40.484Z,0
2017-01-18T04:38:40.481Z,0
2017-01-18T04:39:40.484Z,0
2017-01-18T04:40:40.464Z,0
2017-01-18T04:41:40.478Z,0
2017-01-18T04:42:40.485Z,0
2017-01-18T04:43:40.469Z,0
2017-01-18T04:44:40.481Z,0
2017-01-18T04:45:40.481Z,0
2017-01-18T04:46:40.508Z,0
2017-01-18T04:47:40.501Z,0
2017-01-18T04:48:40.486Z,0
2017-01-18T04:49:40.478Z,0
2017-01-18T04:50:40.511Z,0
2017-01-18T04:51:40.488Z,0
2017-01-18T04:52:40.506Z,0
2017-01-18T04:53:40.472Z,0
2017-01-18T04:54:40.493Z,0
2017-01-18T04:55:40.477Z,0
2017-01-18T04:56:40.491Z,0
2017-01-18T04:57:40.496Z,0
2017-01-18T04:58:40.474Z,0
2017-01-18T04:59:40.493Z,0
2017-01-18T05:00:40.500Z,0
2017-01-18T05:01:40.483Z,0
2017-01-18T05:02:40.492Z,0
2017-01-18T05:03:40.510Z,0
2017-01-18T05:04:40.518Z,0
2017-01-18T05:05:40.493Z,0
2017-01-18T05:06:40.500Z,0
2017-01-18T05:07:40.521Z,0
2017-01-18T05:08:40.487Z,0
2017-01-18T05:09:40.576Z,0
2017-01-18T05:10:40.502Z,0
2017-01-18T05:11:40.504Z,0
2017-01-18T05:12:40.515Z,0
2017-01-18T05:13:40.542Z,0
2017-01-18T05:14:40.489Z,0
2017-01-18T05:15:40.498Z,0
2017-01-18T05:16:40.535Z,0
2017-01-18T05:17:40.526Z,0
2017-01-18T05:18:40.542Z,0
2017-01-18T05:19:40.525Z,0
2017-01-18T05:20:40.534Z,0
2017-01-18T05:21:40.513Z,0
2017-01-18T05:22:40.553Z,0
2017-01-18T05:23:40.504Z,0
2017-01-18T05:24:40.519Z,0
2017-01-18T05:25:40.519Z,0
2017-01-18T05:26:40.543Z,0
2017-01-18T05:27:40.498Z,0
2017-01-18T05:28:40.527Z,0
2017-01-18T05:29:40.557Z,0
2017-01-18T05:30:40.543Z,0
2017-01-18T05:31:40.617Z,0
2017-01-18T05:32:40.511Z,0
2017-01-18T05:33:40.504Z,0
2017-01-18T05:34:40.529Z,0
2017-01-18T05:35:40.525Z,0
2017-01-18T05:36:40.503Z,0
2017-01-18T05:37:40.519Z,0
2017-01-18T05:38:40.515Z,0
2017-01-18T05:39:40.493Z,0
2017-01-18T05:40:40.503Z,0
2017-01-18T05:41:40.518Z,0
2017-01-18T05:42:40.513Z,0
2017-01-18T05:43:40.514Z,0
2017-01-18T05:44:40.513Z,0
2017-01-18T05:45:40.543Z,0
2017-01-18T05:46:40.572Z,0
2017-01-18T05:47:40.539Z,0
2017-01-18T05:48:40.518Z,0
2017-01-18T05:49:40.542Z,0
2017-01-18T05:50:40.505Z,0
2017-01-18T05:51:40.525Z,0
2017-01-18T05:52:40.509Z,0
2017-01-18T05:53:40.524Z,0
2017-01-18T05:54:40.532Z,0
2017-01-18T05:55:40.516Z,0
2017-01-18T05:56:40.537Z,0
2017-01-18T05:57:40.537Z,0
2017-01-18T05:58:40.666Z,0
2017-01-18T05:59:40.550Z,0
2017-01-18T06:00:40.534Z,0
2017-01-18T06:01:40.519Z,0
2017-01-18T06:02:40.561Z,0
2017-01-18T06:03:40.553Z,0
2017-01-18T06:04:40.511Z,0
2017-01-18T06:05:40.533Z,0
2017-01-18T06:06:40.555Z,0
2017-01-18T06:07:40.536Z,0
2017-01-18T06:08:40.538Z,0
2017-01-18T06:09:40.515Z,0
2017-01-18T06:10:40.538Z,0
2017-01-18T06:11:40.530Z,0
2017-01-18T06:12:40.517Z,0
2017-01-18T06:13:40.549Z,0
2017-01-18T06:14:40.534Z,0
2017-01-18T06:15:40.643Z,0
2017-01-18T06:16:40.594Z,0
2017-01-18T06:17:40.720Z,0
2017-01-18T06:18:40.597Z,0
2017-01-18T06:19:40.530Z,0
2017-01-18T06:20:40.568Z,0
2017-01-18T06:21:40.533Z,0
2017-01-18T06:22:40.535Z,0
2017-01-18T06:23:40.537Z,0
2017-01-18T06:24:40.530Z,0
2017-01-18T06:25:40.541Z,0
2017-01-18T06:26:40.544Z,0
2017-01-18T06:27:40.554Z,0
2017-01-18T06:28:40.549Z,0
2017-01-18T06:29:40.550Z,0
2017-01-18T06:30:40.547Z,0
2017-01-18T06:31:40.550Z,0
2017-01-18T06:32:40.547Z,0
2017-01-18T06:33:40.549Z,0
2017-01-18T06:34:40.596Z,0
2017-01-18T06:35:40.550Z,0
2017-01-18T06:36:40.547Z,0
2017-01-18T06:37:40.560Z,0
2017-01-18T06:38:40.560Z,0
2017-01-18T06:39:40.617Z,0
2017-01-18T06:40:40.584Z,0
2017-01-18T06:41:40.571Z,0
2017-01-18T06:42:40.554Z,0
2017-01-18T06:43:40.597Z,0
2017-01-18T06:44:40.548Z,0
2017-01-18T06:45:40.564Z,4
2017-01-18T06:46:40.570Z,4
2017-01-18T06:47:40.546Z,4
2017-01-18T06:48:40.552Z,0
2017-01-18T06:49:40.619Z,4
2017-01-18T06:50:40.604Z,4
2017-01-18T06:51:40.598Z,0
2017-01-18T06:52:40.670Z,4
2017-01-18T06:53:40.681Z,4
2017-01-18T06:54:40.743Z,8
2017-01-18T06:55:40.650Z,4
2017-01-18T06:56:40.607Z,4
2017-01-18T06:57:40.817Z,8
2017-01-18T06:58:40.708Z,8
2017-01-18T06:59:40.556Z,8
2017-01-18T07:00:40.584Z,12
2017-01-18T07:01:40.617Z,16
2017-01-18T07:02:40.562Z,16
2017-01-18T07:03:40.564Z,20
2017-01-18T07:04:40.601Z,24
2017-01-18T07:05:40.553Z,28
2017-01-18T07:06:40.558Z,28
2017-01-18T07:07:40.565Z,32
2017-01-18T07:08:40.696Z,36
2017-01-18T07:09:40.578Z,40
2017-01-18T07:10:40.602Z,48
2017-01-18T07:11:40.575Z,52
2017-01-18T07:12:40.572Z,64
2017-01-18T07:13:40.622Z,68
2017-01-18T07:14:40.608Z,80
2017-01-18T07:15:40.598Z,92
2017-01-18T07:16:40.581Z,100
2017-01-18T07:17:40.597Z,112
2017-01-18T07:18:40.660Z,128
2017-01-18T07:19:40.626Z,144
2017-01-18T07:20:40.577Z,156
2017-01-18T07:21:40.819Z,168
2017-01-18T07:22:40.634Z,180
2017-01-18T07:23:40.759Z,200
2017-01-18T07:24:40.670Z,220
2017-01-18T07:25:40.718Z,236
2017-01-18T07:26:40.665Z,256
2017-01-18T07:27:40.757Z,276
2017-01-18T07:28:40.589Z,296
2017-01-18T07:29:40.797Z,316
2017-01-18T07:30:40.799Z,336
2017-01-18T07:31:40.678Z,360
2017-01-18T07:32:40.707Z,384
2017-01-18T07:33:40.709Z,404
2017-01-18T07:34:40.613Z,432
2017-01-18T07:35:40.591Z,456
2017-01-18T07:36:40.591Z,480
2017-01-18T07:37:40.786Z,496
2017-01-18T07:38:40.598Z,524
2017-01-18T07:39:40.606Z,564
2017-01-18T07:40:40.722Z,600
2017-01-18T07:41:40.676Z,636
2017-01-18T07:42:40.649Z,676
2017-01-18T07:43:40.684Z,724
2017-01-18T07:44:40.636Z,772
2017-01-18T07:45:40.671Z,836
2017-01-18T07:46:40.607Z,916
2017-01-18T07:47:40.662Z,976
2017-01-18T07:48:40.607Z,1032
2017-01-18T07:49:40.599Z,1060
2017-01-18T07:50:40.589Z,1072
2017-01-18T07:51:40.644Z,1104
2017-01-18T07:52:40.673Z,1132
2017-01-18T07:53:40.603Z,1196
2017-01-18T07:54:40.590Z,1244
2017-01-18T07:55:40.582Z,1296
2017-01-18T07:56:40.940Z,1352
2017-01-18T07:57:40.594Z,1428
2017-01-18T07:58:40.630Z,1492
2017-01-18T07:59:40.605Z,1548
2017-01-18T08:00:40.625Z,1596
2017-01-18T08:01:40.681Z,1704
2017-01-18T08:02:40.607Z,1784
2017-01-18T08:03:40.742Z,1836
2017-01-18T08:04:40.682Z,1900
2017-01-18T08:05:40.612Z,1912
2017-01-18T08:06:40.657Z,2012
2017-01-18T08:07:40.653Z,2064
2017-01-18T08:08:40.637Z,2108
2017-01-18T08:09:40.625Z,2232
2017-01-18T08:10:40.617Z,2340
2017-01-18T08:11:40.630Z,2264
2017-01-18T08:12:40.625Z,2252
2017-01-18T08:13:40.611Z,2300
2017-01-18T08:14:40.673Z,2304
2017-01-18T08:15:40.611Z,2220
2017-01-18T08:16:40.632Z,2060
2017-01-18T08:17:40.784Z,2036
2017-01-18T08:18:40.685Z,2024
2017-01-18T08:19:40.635Z,2032
2017-01-18T08:20:40.681Z,2056
2017-01-18T08:21:40.681Z,2080
2017-01-18T08:22:40.658Z,2092
2017-01-18T08:23:40.665Z,2124
2017-01-18T08:24:40.617Z,2180
2017-01-18T08:25:40.607Z,2200
2017-01-18T08:26:40.685Z,2244
2017-01-18T08:27:40.658Z,2260
2017-01-18T08:28:40.632Z,2308
2017-01-18T08:29:40.665Z,2368
2017-01-18T08:30:40.638Z,2412
2017-01-18T08:31:40.851Z,2444
2017-01-18T08:32:40.682Z,2480
2017-01-18T08:33:40.765Z,2508
2017-01-18T08:34:40.654Z,2556
2017-01-18T08:35:40.695Z,2596
2017-01-18T08:36:40.665Z,2624
2017-01-18T08:37:40.615Z,2660
2017-01-18T08:38:40.618Z,2736
2017-01-18T08:39:40.730Z,2788
2017-01-18T08:40:40.621Z,2800
2017-01-18T08:41:40.623Z,2780
2017-01-18T08:42:40.622Z,2764
2017-01-18T08:43:40.614Z,2804
2017-01-18T08:44:40.782Z,2896
2017-01-18T08:45:40.627Z,2976
2017-01-18T08:46:40.648Z,3040
2017-01-18T08:47:40.637Z,3080
2017-01-18T08:48:40.616Z,3112
2017-01-18T08:49:40.636Z,3164
2017-01-18T08:50:40.767Z,3268
2017-01-18T08:51:40.676Z,3312
2017-01-18T08:52:40.687Z,3360
2017-01-18T08:53:40.691Z,3408
2017-01-18T08:54:40.688Z,3476
2017-01-18T08:55:40.635Z,3564
2017-01-18T08:56:40.638Z,3592
2017-01-18T08:57:40.672Z,3560
2017-01-18T08:58:40.656Z,3556
2017-01-18T08:59:40.671Z,3568
2017-01-18T09:00:40.662Z,3568
2017-01-18T09:01:40.639Z,3536
2017-01-18T09:02:40.633Z,3532
2017-01-18T09:03:40.658Z,3544
2017-01-18T09:04:40.663Z,3540
2017-01-18T09:05:40.681Z,3516
2017-01-18T09:06:40.638Z,3492
2017-01-18T09:07:40.644Z,3416
2017-01-18T09:08:40.664Z,3376
2017-01-18T09:09:40.635Z,3356
2017-01-18T09:10:40.629Z,3520
2017-01-18T09:11:40.673Z,3792
2017-01-18T09:12:40.640Z,4032
2017-01-18T09:13:40.679Z,4096
2017-01-18T09:14:40.649Z,4148
2017-01-18T09:15:40.642Z,4232
2017-01-18T09:16:40.638Z,4276
2017-01-18T09:17:40.667Z,4264
2017-01-18T09:18:40.659Z,4204
2017-01-18T09:19:40.677Z,4084
2017-01-18T09:20:40.655Z,4028
2017-01-18T09:21:40.708Z,3980
2017-01-18T09:22:40.640Z,4016
2017-01-18T09:23:40.653Z,4136
2017-01-18T09:24:40.655Z,4216
2017-01-18T09:25:40.651Z,4212
2017-01-18T09:26:40.681Z,4248
2017-01-18T09:27:40.652Z,4308
2017-01-18T09:28:40.668Z,4372
2017-01-18T09:29:40.654Z,4472
2017-01-18T09:30:40.662Z,4584
2017-01-18T09:31:40.656Z,4688
2017-01-18T09:32:40.677Z,4708
2017-01-18T09:33:40.672Z,4744
2017-01-18T09:34:40.682Z,4840
2017-01-18T09:35:40.683Z,4924
2017-01-18T09:36:40.731Z,4952
2017-01-18T09:37:40.671Z,4952
2017-01-18T09:38:40.656Z,4984
2017-01-18T09:39:40.668Z,4988
2017-01-18T09:40:40.690Z,5004
2017-01-18T09:41:40.696Z,5040
2017-01-18T09:42:40.674Z,5092
2017-01-18T09:43:40.691Z,5148
2017-01-18T09:44:40.669Z,5132
2017-01-18T09:45:40.661Z,5148
2017-01-18T09:46:40.694Z,5200
2017-01-18T09:47:40.653Z,5332
2017-01-18T09:48:40.697Z,5548
2017-01-18T09:49:40.704Z,5620
2017-01-18T09:50:40.668Z,5660
2017-01-18T09:51:40.657Z,5708
2017-01-18T09:52:40.670Z,5756
2017-01-18T09:53:40.658Z,5712
2017-01-18T09:54:40.661Z,5644
2017-01-18T09:55:40.649Z,5596
2017-01-18T09:56:40.696Z,5608
2017-01-18T09:57:40.735Z,5608
2017-01-18T09:58:40.672Z,5576
2017-01-18T09:59:40.699Z,5484
2017-01-18T10:00:40.673Z,5340
2017-01-18T10:01:40.683Z,5284
2017-01-18T10:02:40.656Z,5304
2017-01-18T10:03:40.689Z,5432
2017-01-18T10:04:40.661Z,5540
2017-01-18T10:05:40.692Z,5568
2017-01-18T10:06:40.668Z,5484
2017-01-18T10:07:40.710Z,5412
2017-01-18T10:08:40.664Z,5384
2017-01-18T10:09:40.685Z,5492
2017-01-18T10:10:40.686Z,5584
2017-01-18T10:11:40.688Z,5588
2017-01-18T10:12:40.700Z,5604
2017-01-18T10:13:40.675Z,5612
2017-01-18T10:14:40.669Z,5532
2017-01-18T10:15:40.706Z,5356
2017-01-18T10:16:40.662Z,5200
2017-01-18T10:17:40.691Z,5044
2017-01-18T10:18:40.677Z,4856
2017-01-18T10:19:40.687Z,4600
2017-01-18T10:20:40.707Z,4460
2017-01-18T10:21:40.698Z,4444
2017-01-18T10:22:40.697Z,4472
2017-01-18T10:23:40.677Z,4520
2017-01-18T10:24:40.708Z,4588
2017-01-18T10:25:40.720Z,4668
2017-01-18T10:26:40.701Z,4784
2017-01-18T10:27:40.682Z,4772
2017-01-18T10:28:40.706Z,4676
2017-01-18T10:29:40.701Z,4664
2017-01-18T10:30:40.715Z,4636
2017-01-18T10:31:40.707Z,4576
2017-01-18T10:32:40.729Z,4436
2017-01-18T10:33:40.706Z,4292
2017-01-18T10:34:40.722Z,4224
2017-01-18T10:35:40.694Z,4360
2017-01-18T10:36:40.681Z,4688
2017-01-18T10:37:40.694Z,5124
2017-01-18T10:38:40.699Z,5452
2017-01-18T10:39:40.706Z,5668
2017-01-18T10:40:40.721Z,5808
2017-01-18T10:41:40.703Z,6028
2017-01-18T10:42:40.699Z,6180
2017-01-18T10:43:40.729Z,6372
2017-01-18T10:44:40.713Z,6464
2017-01-18T10:45:40.732Z,6276
2017-01-18T10:46:40.705Z,6108
2017-01-18T10:47:40.732Z,5764
2017-01-18T10:48:40.723Z,5180
2017-01-18T10:49:40.703Z,4260
2017-01-18T10:50:40.752Z,3468
2017-01-18T10:51:40.804Z,3052
2017-01-18T10:52:40.721Z,2928
2017-01-18T10:53:40.729Z,2940
2017-01-18T10:54:40.732Z,3104
2017-01-18T10:55:40.707Z,3040
2017-01-18T10:56:40.720Z,3084
2017-01-18T10:57:40.726Z,3300
2017-01-18T10:58:40.727Z,3476
2017-01-18T10:59:40.700Z,3440
2017-01-18T11:00:40.715Z,3412
2017-01-18T11:01:40.750Z,3412
2017-01-18T11:02:40.753Z,3432
2017-01-18T11:03:40.721Z,3344
2017-01-18T11:04:40.754Z,3256
2017-01-18T11:05:40.733Z,3112
2017-01-18T11:06:40.734Z,3204
2017-01-18T11:07:40.771Z,3684
2017-01-18T11:08:40.721Z,3952
2017-01-18T11:09:40.721Z,4124
2017-01-18T11:10:40.734Z,4476
2017-01-18T11:11:40.769Z,4840
2017-01-18T11:12:40.757Z,4756
2017-01-18T11:13:40.728Z,4544
2017-01-18T11:14:40.774Z,4440
2017-01-18T11:15:40.740Z,4372
2017-01-18T11:16:40.710Z,4308
2017-01-18T11:17:40.747Z,4340
2017-01-18T11:18:40.733Z,4108
2017-01-18T11:19:40.720Z,4076
2017-01-18T11:20:40.721Z,4028
2017-01-18T11:21:40.731Z,3904
2017-01-18T11:22:40.731Z,3912
2017-01-18T11:23:40.738Z,4016
2017-01-18T11:24:40.721Z,4176
2017-01-18T11:25:40.752Z,4292
2017-01-18T11:26:40.720Z,4336
2017-01-18T11:27:40.753Z,4256
2017-01-18T11:28:40.734Z,4112
2017-01-18T11:29:40.749Z,4000
2017-01-18T11:30:40.699Z,4004
2017-01-18T11:31:40.749Z,4068
2017-01-18T11:32:40.754Z,4092
2017-01-18T11:33:40.775Z,4108
2017-01-18T11:34:40.739Z,4196
2017-01-18T11:35:40.750Z,4316
2017-01-18T11:36:40.736Z,4444
2017-01-18T11:37:40.714Z,4456
2017-01-18T11:38:40.755Z,4468
2017-01-18T11:39:40.756Z,4444
2017-01-18T11:40:40.735Z,4428
2017-01-18T11:41:40.733Z,4448
2017-01-18T11:42:40.752Z,4452
2017-01-18T11:43:40.742Z,4432
2017-01-18T11:44:40.749Z,4332
2017-01-18T11:45:40.756Z,4232
2017-01-18T11:46:40.765Z,4208
2017-01-18T11:47:40.735Z,4296
2017-01-18T11:48:40.758Z,4536
2017-01-18T11:49:40.731Z,4812
2017-01-18T11:50:40.745Z,5120
2017-01-18T11:51:40.727Z,5384
2017-01-18T11:52:40.759Z,5548
2017-01-18T11:53:40.749Z,5704
2017-01-18T11:54:40.715Z,5656
2017-01-18T11:55:40.727Z,5560
2017-01-18T11:56:40.739Z,5448
2017-01-18T11:57:40.734Z,5316
2017-01-18T11:58:40.757Z,5168
2017-01-18T11:59:40.765Z,5008
2017-01-18T12:00:40.767Z,4860
2017-01-18T12:01:40.772Z,4852
2017-01-18T12:02:40.763Z,4952
2017-01-18T12:03:40.759Z,5096
2017-01-18T12:04:40.753Z,5304
2017-01-18T12:05:40.775Z,5520
2017-01-18T12:06:40.761Z,5804
2017-01-18T12:07:40.793Z,6048
2017-01-18T12:08:40.775Z,6152
2017-01-18T12:09:40.789Z,6272
2017-01-18T12:10:40.796Z,6260
2017-01-18T12:11:40.828Z,6168
2017-01-18T12:12:40.794Z,6320
2017-01-18T12:13:40.763Z,6460
2017-01-18T12:14:40.785Z,6396
2017-01-18T12:15:40.781Z,6368
2017-01-18T12:16:40.772Z,6244
2017-01-18T12:17:40.754Z,6100
2017-01-18T12:18:40.768Z,5960
2017-01-18T12:19:40.763Z,5952
2017-01-18T12:20:40.746Z,5744
2017-01-18T12:21:40.765Z,5432
2017-01-18T12:22:40.775Z,5296
2017-01-18T12:23:40.779Z,5076
2017-01-18T12:24:41.489Z,5020
2017-01-18T12:25:40.797Z,5024
2017-01-18T12:26:40.759Z,4968
2017-01-18T12:27:40.792Z,5016
2017-01-18T12:28:40.784Z,4964
2017-01-18T12:29:40.786Z,4940
2017-01-18T12:30:40.749Z,4956
2017-01-18T12:31:40.890Z,5084
2017-01-18T12:32:40.767Z,5260
2017-01-18T12:33:40.783Z,5316
2017-01-18T12:34:40.789Z,5204
2017-01-18T12:35:40.773Z,4852
2017-01-18T12:36:40.804Z,4464
2017-01-18T12:37:40.788Z,3976
2017-01-18T12:38:40.788Z,3652
2017-01-18T12:39:40.789Z,3484
2017-01-18T12:40:40.756Z,3368
2017-01-18T12:41:40.782Z,3316
2017-01-18T12:42:40.784Z,3288
2017-01-18T12:43:40.770Z,3260
2017-01-18T12:44:40.772Z,3276
2017-01-18T12:45:40.779Z,3320
2017-01-18T12:46:40.758Z,3440
2017-01-18T12:47:40.794Z,3676
2017-01-18T12:48:40.779Z,3996
2017-01-18T12:49:40.803Z,4400
2017-01-18T12:50:40.832Z,4852
2017-01-18T12:51:40.763Z,5108
2017-01-18T12:52:40.769Z,5180
2017-01-18T12:53:40.807Z,5172
2017-01-18T12:54:40.783Z,5128
2017-01-18T12:55:40.792Z,5124
2017-01-18T12:56:40.818Z,5208
2017-01-18T12:57:40.790Z,5612
2017-01-18T12:58:40.768Z,6036
2017-01-18T12:59:40.762Z,5852
2017-01-18T13:00:40.779Z,5784
2017-01-18T13:01:40.773Z,5944
2017-01-18T13:02:40.777Z,6144
2017-01-18T13:03:40.800Z,6504
2017-01-18T13:04:40.928Z,6716
2017-01-18T13:05:40.772Z,6816
2017-01-18T13:06:40.789Z,6708
2017-01-18T13:07:40.827Z,6556
2017-01-18T13:08:40.760Z,6800
2017-01-18T13:09:40.762Z,6880
2017-01-18T13:10:40.781Z,6748
2017-01-18T13:11:40.795Z,6556
2017-01-18T13:12:40.777Z,6240
2017-01-18T13:13:40.788Z,5948
2017-01-18T13:14:40.784Z,5784
2017-01-18T13:15:40.818Z,5772
2017-01-18T13:16:40.770Z,5728
2017-01-18T13:17:40.792Z,5660
2017-01-18T13:18:40.778Z,5588
2017-01-18T13:19:40.853Z,5504
2017-01-18T13:20:40.793Z,5412
2017-01-18T13:21:40.906Z,5348
2017-01-18T13:22:40.798Z,5332
2017-01-18T13:23:40.782Z,5312
2017-01-18T13:24:40.795Z,5236
2017-01-18T13:25:40.829Z,5136
2017-01-18T13:26:40.802Z,5028
2017-01-18T13:27:40.794Z,4936
2017-01-18T13:28:40.827Z,4940
2017-01-18T13:29:40.808Z,4900
2017-01-18T13:30:40.791Z,4940
2017-01-18T13:31:40.802Z,4984
2017-01-18T13:32:40.790Z,4996
2017-01-18T13:33:40.811Z,4964
2017-01-18T13:34:40.805Z,4888
2017-01-18T13:35:40.795Z,4768
2017-01-18T13:36:40.841Z,4616
2017-01-18T13:37:40.797Z,4480
2017-01-18T13:38:40.814Z,4312
2017-01-18T13:39:40.790Z,4176
2017-01-18T13:40:40.815Z,4184
2017-01-18T13:41:40.808Z,4244
2017-01-18T13:42:40.799Z,4264
2017-01-18T13:43:40.811Z,4244
2017-01-18T13:44:40.798Z,4212
2017-01-18T13:45:40.821Z,4172
2017-01-18T13:46:40.845Z,4108
2017-01-18T13:47:40.827Z,4032
2017-01-18T13:48:40.849Z,4012
2017-01-18T13:49:40.805Z,3980
2017-01-18T13:50:40.816Z,3944
2017-01-18T13:51:40.850Z,3924
2017-01-18T13:52:40.821Z,3844
2017-01-18T13:53:40.793Z,3780
2017-01-18T13:54:40.799Z,3764
2017-01-18T13:55:40.817Z,3800
2017-01-18T13:56:40.831Z,3908
2017-01-18T13:57:40.813Z,4056
2017-01-18T13:58:40.812Z,4200
2017-01-18T13:59:40.812Z,4308
2017-01-18T14:00:40.823Z,4308
2017-01-18T14:01:40.812Z,4236
2017-01-18T14:02:40.817Z,4236
2017-01-18T14:03:40.810Z,4216
2017-01-18T14:04:40.831Z,4212
2017-01-18T14:05:40.855Z,4208