createdAt,value
2018-03-15T00:00:01.770Z,17.70
2018-03-15T00:01:06.832Z,17.70
2018-03-15T00:02:11.921Z,17.60
2018-03-15T00:03:17.033Z,17.60
2018-03-15T00:04:21.933Z,17.60
2018-03-15T00:05:26.802Z,17.60
2018-03-15T00:06:31.840Z,17.60
2018-03-15T00:07:36.748Z,17.60
2018-03-15T00:08:41.805Z,17.60
2018-03-15T00:09:46.736Z,17.60
2018-03-15T00:10:51.788Z,17.60
2018-03-15T00:11:56.856Z,17.60
2018-03-15T00:13:01.806Z,17.60
2018-03-15T00:14:06.785Z,17.60
2018-03-15T00:15:11.816Z,17.60
2018-03-15T00:16:16.763Z,17.60
2018-03-15T00:17:21.768Z,17.60
2018-03-15T00:18:26.929Z,17.60
2018-03-15T00:19:31.984Z,17.60
2018-03-15T00:20:37.023Z,17.60
2018-03-15T00:21:42.091Z,17.60
2018-03-15T00:22:47.066Z,17.60
2018-03-15T00:23:52.056Z,17.60
2018-03-15T00:24:57.003Z,17.60
2018-03-15T00:26:01.976Z,17.60
2018-03-15T00:27:06.974Z,17.60
2018-03-15T00:28:11.925Z,17.60
2018-03-15T00:29:16.875Z,17.60
2018-03-15T00:30:21.982Z,17.60
2018-03-15T00:31:27.008Z,17.60
2018-03-15T00:32:31.996Z,17.60
2018-03-15T00:33:37.024Z,17.60
2018-03-15T00:34:42.024Z,17.60
2018-03-15T00:35:47.028Z,17.60
2018-03-15T00:36:51.971Z,17.60
2018-03-15T00:37:57.003Z,17.60
2018-03-15T00:39:02.073Z,17.60
2018-03-15T00:40:07.042Z,17.60
2018-03-15T00:41:12.042Z,17.60
2018-03-15T00:42:17.475Z,17.60
2018-03-15T00:43:22.505Z,17.60
2018-03-15T00:44:27.419Z,17.60
2018-03-15T00:45:32.453Z,17.60
2018-03-15T00:46:37.442Z,17.60
2018-03-15T00:47:42.436Z,17.60
2018-03-15T00:48:47.463Z,17.50
2018-03-15T00:49:52.472Z,17.50
2018-03-15T00:50:57.630Z,17.50
2018-03-15T00:52:02.713Z,17.50
2018-03-15T00:53:07.801Z,17.50
2018-03-15T00:54:12.893Z,17.50
2018-03-15T00:55:17.874Z,17.50
2018-03-15T00:56:22.977Z,17.50
2018-03-15T00:57:28.143Z,17.50
2018-03-15T00:58:33.108Z,17.50
2018-03-15T00:59:38.132Z,17.50
2018-03-15T01:00:43.171Z,17.50
2018-03-15T01:01:48.184Z,17.50
2018-03-15T01:02:53.112Z,17.50
2018-03-15T01:03:58.138Z,17.50
2018-03-15T01:05:03.139Z,17.50
2018-03-15T01:06:08.245Z,17.50
2018-03-15T01:07:13.345Z,17.50
2018-03-15T01:08:18.415Z,17.50
2018-03-15T01:09:23.496Z,17.50
2018-03-15T01:10:28.536Z,17.50
2018-03-15T01:11:33.533Z,17.50
2018-03-15T01:12:38.525Z,17.50
2018-03-15T01:13:43.591Z,17.50
2018-03-15T01:14:48.587Z,17.50
2018-03-15T01:15:53.581Z,17.50
2018-03-15T01:16:58.652Z,17.50
2018-03-15T01:18:03.701Z,17.50
2018-03-15T01:19:08.653Z,17.50
2018-03-15T01:20:13.570Z,17.50
2018-03-15T01:21:18.619Z,17.50
2018-03-15T01:22:23.673Z,17.50
2018-03-15T01:23:28.684Z,17.50
2018-03-15T01:24:33.574Z,17.50
2018-03-15T01:25:38.574Z,17.50
2018-03-15T01:26:43.446Z,17.50
2018-03-15T01:27:48.452Z,17.50
2018-03-15T01:28:53.555Z,17.50
2018-03-15T01:29:58.494Z,17.50
2018-03-15T01:31:03.505Z,17.50
2018-03-15T01:32:08.528Z,17.50
2018-03-15T01:33:13.469Z,17.50
2018-03-15T01:34:18.520Z,17.50
2018-03-15T01:35:23.542Z,17.50
2018-03-15T01:36:28.554Z,17.50
2018-03-15T01:37:33.562Z,17.50
2018-03-15T01:38:38.705Z,17.50
2018-03-15T01:39:43.720Z,17.50
2018-03-15T01:40:48.736Z,17.50
2018-03-15T01:41:53.713Z,17.50
2018-03-15T01:42:58.769Z,17.50
2018-03-15T01:44:03.794Z,17.50
2018-03-15T01:45:08.801Z,17.40
2018-03-15T01:46:13.825Z,17.40
2018-03-15T01:47:18.934Z,17.40
2018-03-15T01:48:24.016Z,17.40
2018-03-15T01:49:29.018Z,17.40
2018-03-15T01:50:34.076Z,17.40
2018-03-15T01:51:39.080Z,17.40
2018-03-15T01:52:44.091Z,17.40
2018-03-15T01:53:49.072Z,17.40
2018-03-15T01:54:54.012Z,17.40
2018-03-15T01:55:59.026Z,17.40
2018-03-15T01:57:03.936Z,17.40
2018-03-15T01:58:08.948Z,17.40
2018-03-15T01:59:13.901Z,17.40
2018-03-15T02:00:18.972Z,17.40
2018-03-15T02:01:23.886Z,17.40
2018-03-15T02:02:28.928Z,17.40
2018-03-15T02:03:33.887Z,17.40
2018-03-15T02:04:38.848Z,17.40
2018-03-15T02:05:43.840Z,17.40
2018-03-15T02:06:48.906Z,17.40
2018-03-15T02:07:53.811Z,17.40
2018-03-15T02:08:58.717Z,17.40
2018-03-15T02:10:03.764Z,17.40
2018-03-15T02:11:08.734Z,17.40
2018-03-15T02:12:13.722Z,17.40
2018-03-15T02:13:18.600Z,17.40
2018-03-15T02:14:23.626Z,17.40
2018-03-15T02:15:28.650Z,17.40
2018-03-15T02:16:33.669Z,17.40
2018-03-15T02:17:38.642Z,17.40
2018-03-15T02:18:43.668Z,17.40
2018-03-15T02:19:48.596Z,17.40
2018-03-15T02:20:53.681Z,17.40
2018-03-15T02:21:58.736Z,17.40
2018-03-15T02:23:03.672Z,17.40
2018-03-15T02:24:08.630Z,17.40
2018-03-15T02:25:13.572Z,17.40
2018-03-15T02:26:18.648Z,17.40
2018-03-15T02:27:23.625Z,17.40
2018-03-15T02:28:28.549Z,17.40
2018-03-15T02:29:33.522Z,17.40
2018-03-15T02:30:39.471Z,17.30
2018-03-15T02:31:44.422Z,17.40
2018-03-15T02:32:49.462Z,17.30
2018-03-15T02:33:54.471Z,17.30
2018-03-15T02:34:59.476Z,17.30
2018-03-15T02:36:04.564Z,17.30
2018-03-15T02:37:09.526Z,17.30
2018-03-15T02:38:16.662Z,17.30
2018-03-15T02:39:21.672Z,17.30
2018-03-15T02:40:26.605Z,17.30
2018-03-15T02:41:31.502Z,17.30
2018-03-15T02:42:37.079Z,17.30
2018-03-15T02:45:41.213Z,17.30
2018-03-15T02:46:45.941Z,17.30
2018-03-15T02:47:50.783Z,17.30
2018-03-15T02:48:55.698Z,17.30
2018-03-15T02:50:00.463Z,17.30
2018-03-15T02:51:05.149Z,17.30
2018-03-15T02:52:09.999Z,17.30
2018-03-15T02:53:14.855Z,17.30
2018-03-15T02:54:19.581Z,17.30
2018-03-15T02:55:24.357Z,17.30
2018-03-15T02:56:29.105Z,17.30
2018-03-15T02:57:33.978Z,17.30
2018-03-15T02:58:38.741Z,17.30
2018-03-15T02:59:43.579Z,17.30
2018-03-15T03:00:48.313Z,17.30
2018-03-15T03:01:53.087Z,17.30
2018-03-15T03:02:58.018Z,17.30
2018-03-15T03:04:03.019Z,17.30
2018-03-15T03:05:07.874Z,17.30
2018-03-15T03:06:12.692Z,17.30
2018-03-15T03:07:17.544Z,17.30
2018-03-15T03:08:22.460Z,17.30
2018-03-15T03:09:27.285Z,17.30
2018-03-15T03:10:32.149Z,17.30
2018-03-15T03:11:36.884Z,17.30
2018-03-15T03:12:41.689Z,17.30
2018-03-15T03:13:46.373Z,17.30
2018-03-15T03:14:51.661Z,17.30
2018-03-15T03:15:56.489Z,17.30
2018-03-15T03:17:01.401Z,17.30
2018-03-15T03:18:06.262Z,17.30
2018-03-15T03:19:11.120Z,17.30
2018-03-15T03:20:15.937Z,17.30
2018-03-15T03:21:20.821Z,17.30
2018-03-15T03:22:25.665Z,17.30
2018-03-15T03:23:30.478Z,17.30
2018-03-15T03:24:35.192Z,17.20
2018-03-15T03:25:40.049Z,17.30
2018-03-15T03:26:45.649Z,17.20
2018-03-15T03:27:50.885Z,17.20
2018-03-15T03:28:55.864Z,17.30
2018-03-15T03:30:00.713Z,17.20
2018-03-15T03:31:06.034Z,17.20
2018-03-15T03:32:10.867Z,17.20
2018-03-15T03:33:15.814Z,17.30
2018-03-15T03:34:20.810Z,17.20
2018-03-15T03:35:25.648Z,17.20
2018-03-15T03:36:30.601Z,17.20
2018-03-15T03:37:35.468Z,17.20
2018-03-15T03:38:40.263Z,17.20
2018-03-15T03:39:45.108Z,17.20
2018-03-15T03:40:49.933Z,17.20
2018-03-15T03:41:54.752Z,17.20
2018-03-15T03:42:59.704Z,17.20
2018-03-15T03:44:04.557Z,17.20
2018-03-15T03:45:09.251Z,17.20
2018-03-15T03:46:14.015Z,17.20
2018-03-15T03:47:18.831Z,17.20
2018-03-15T03:48:23.697Z,17.20
2018-03-15T03:49:28.564Z,17.20
2018-03-15T03:50:33.467Z,17.20
2018-03-15T03:51:38.346Z,17.20
2018-03-15T03:52:43.253Z,17.20
2018-03-15T03:53:48.140Z,17.20
2018-03-15T03:54:52.998Z,17.20
2018-03-15T03:55:57.871Z,17.20
2018-03-15T03:57:02.797Z,17.20
2018-03-15T03:58:07.557Z,17.20
2018-03-15T03:59:12.308Z,17.20
2018-03-15T04:00:17.180Z,17.20
2018-03-15T04:01:22.000Z,17.20
2018-03-15T04:02:26.873Z,17.20
2018-03-15T04:03:31.807Z,17.20
2018-03-15T04:04:36.672Z,17.10
2018-03-15T04:05:41.525Z,17.20
2018-03-15T04:06:46.460Z,17.20
2018-03-15T04:07:51.326Z,17.10
2018-03-15T04:08:56.169Z,17.10
2018-03-15T04:10:00.987Z,17.20
2018-03-15T04:11:05.816Z,17.20
2018-03-15T04:12:10.607Z,17.10
2018-03-15T04:13:15.451Z,17.10
2018-03-15T04:14:20.312Z,17.20
2018-03-15T04:15:25.250Z,17.10
2018-03-15T04:16:30.117Z,17.20
2018-03-15T04:17:34.925Z,17.20
2018-03-15T04:18:39.745Z,17.20
2018-03-15T04:19:44.511Z,17.10
2018-03-15T04:20:49.365Z,17.20
2018-03-15T04:21:54.247Z,17.10
2018-03-15T04:22:59.134Z,17.10
2018-03-15T04:24:03.885Z,17.10
2018-03-15T04:25:08.764Z,17.10
2018-03-15T04:26:13.772Z,17.10
2018-03-15T04:27:18.474Z,17.10
2018-03-15T04:28:23.281Z,17.20
2018-03-15T04:29:28.192Z,17.10
2018-03-15T04:30:33.027Z,17.10
2018-03-15T04:31:37.839Z,17.10
2018-03-15T04:32:42.610Z,17.10
2018-03-15T04:33:47.433Z,17.10
2018-03-15T04:34:52.294Z,17.10
2018-03-15T04:35:57.200Z,17.10
2018-03-15T04:37:02.109Z,17.10
2018-03-15T04:38:07.061Z,17.10
2018-03-15T04:39:11.964Z,17.10
2018-03-15T04:40:16.699Z,17.10
2018-03-15T04:41:21.624Z,17.10
2018-03-15T04:42:26.657Z,17.10
2018-03-15T04:43:31.480Z,17.10
2018-03-15T04:44:36.409Z,17.10
2018-03-15T04:45:41.796Z,17.10
2018-03-15T04:46:46.809Z,17.10
2018-03-15T04:47:51.594Z,17.10
2018-03-15T04:48:56.577Z,17.10
2018-03-15T04:50:01.405Z,17.10
2018-03-15T04:51:06.171Z,17.10
2018-03-15T04:52:11.079Z,17.10
2018-03-15T04:53:15.876Z,17.10
2018-03-15T04:54:20.799Z,17.10
2018-03-15T04:55:25.744Z,17.10
2018-03-15T04:56:31.582Z,17.10
2018-03-15T04:57:36.433Z,17.10
2018-03-15T04:58:41.203Z,17.10
2018-03-15T04:59:45.946Z,17.10
2018-03-15T05:00:51.022Z,17.10
2018-03-15T05:01:55.872Z,17.10
2018-03-15T05:03:00.763Z,17.10
2018-03-15T05:04:05.702Z,17.10
2018-03-15T05:05:10.511Z,17.10
2018-03-15T05:06:15.309Z,17.10
2018-03-15T05:07:20.248Z,17.10
2018-03-15T05:08:25.019Z,17.00
2018-03-15T05:09:29.857Z,17.10
2018-03-15T05:10:34.728Z,17.00
2018-03-15T05:11:39.449Z,17.10
2018-03-15T05:12:44.371Z,17.00
2018-03-15T05:13:49.331Z,17.00
2018-03-15T05:14:54.148Z,17.00
2018-03-15T05:15:58.965Z,17.10
2018-03-15T05:17:03.951Z,17.00
2018-03-15T05:18:08.884Z,17.10
2018-03-15T05:19:13.584Z,17.00
2018-03-15T05:20:18.339Z,17.00
2018-03-15T05:21:23.291Z,17.00
2018-03-15T05:22:28.102Z,17.00
2018-03-15T05:23:32.951Z,17.00
2018-03-15T05:24:37.815Z,17.00
2018-03-15T05:25:42.569Z,17.00
2018-03-15T05:26:47.394Z,17.10
2018-03-15T05:27:52.270Z,17.00
2018-03-15T05:28:57.128Z,17.00
2018-03-15T05:30:01.927Z,17.10
2018-03-15T05:31:06.882Z,17.00
2018-03-15T05:32:11.769Z,17.10
2018-03-15T05:33:16.720Z,17.10
2018-03-15T05:34:21.477Z,17.00
2018-03-15T05:35:26.380Z,17.00
2018-03-15T05:36:31.282Z,17.00
2018-03-15T05:37:36.088Z,17.10
2018-03-15T05:38:41.032Z,17.00
2018-03-15T05:39:45.931Z,17.10
2018-03-15T05:40:50.694Z,17.00
2018-03-15T05:41:55.946Z,17.00
2018-03-15T05:43:00.845Z,17.00
2018-03-15T05:44:05.829Z,17.10
2018-03-15T05:45:10.727Z,17.00
2018-03-15T05:46:15.708Z,17.00
2018-03-15T05:47:20.514Z,17.10
2018-03-15T05:48:25.510Z,17.00
2018-03-15T05:49:30.314Z,17.10
2018-03-15T05:50:35.103Z,17.10
2018-03-15T05:51:40.012Z,17.00
2018-03-15T05:52:44.755Z,17.10
2018-03-15T05:53:49.518Z,17.10
2018-03-15T05:54:54.380Z,17.10
2018-03-15T05:55:59.334Z,17.10
2018-03-15T05:57:04.171Z,17.20
2018-03-15T05:58:09.256Z,17.20
2018-03-15T05:59:14.011Z,17.20
2018-03-15T06:00:18.856Z,17.30
2018-03-15T06:01:23.855Z,17.40
2018-03-15T06:02:30.072Z,17.40
2018-03-15T06:03:34.995Z,17.50
2018-03-15T06:04:39.906Z,17.60
2018-03-15T06:05:44.763Z,17.70
2018-03-15T06:06:50.541Z,17.80
2018-03-15T06:07:55.877Z,17.90
2018-03-15T06:09:01.282Z,18.00
2018-03-15T06:10:06.124Z,18.00
2018-03-15T06:11:10.953Z,18.10
2018-03-15T06:12:15.873Z,18.20
2018-03-15T06:13:21.148Z,18.30
2018-03-15T06:14:26.652Z,18.20
2018-03-15T06:15:31.586Z,18.20
2018-03-15T06:16:36.512Z,18.30
2018-03-15T06:17:41.517Z,18.40
2018-03-15T06:18:46.394Z,18.50
2018-03-15T06:19:51.373Z,18.50
2018-03-15T06:20:56.288Z,18.50
2018-03-15T06:22:01.205Z,18.60
2018-03-15T06:23:05.916Z,18.60
2018-03-15T06:24:10.808Z,18.60
2018-03-15T06:25:16.170Z,18.70
2018-03-15T06:26:21.058Z,18.70
2018-03-15T06:27:25.813Z,18.70
2018-03-15T06:28:31.297Z,18.80
2018-03-15T06:29:36.270Z,18.80
2018-03-15T06:30:41.074Z,18.80
2018-03-15T06:31:46.537Z,18.80
2018-03-15T06:32:51.589Z,18.80
2018-03-15T06:33:56.667Z,18.80
2018-03-15T06:35:01.580Z,18.80
2018-03-15T06:36:06.619Z,18.80
2018-03-15T06:37:11.765Z,18.80
2018-03-15T06:38:16.747Z,18.80
2018-03-15T06:39:21.620Z,18.90
2018-03-15T06:40:26.567Z,18.90
2018-03-15T06:41:31.494Z,19.00
2018-03-15T06:42:36.578Z,19.00
2018-03-15T06:43:41.579Z,19.00
2018-03-15T06:44:47.056Z,19.10
2018-03-15T06:45:52.285Z,19.10
2018-03-15T06:46:57.948Z,19.10
2018-03-15T06:48:02.929Z,19.10
2018-03-15T06:49:07.777Z,19.10
2018-03-15T06:50:12.741Z,19.10
2018-03-15T06:51:17.719Z,19.10
2018-03-15T06:52:22.771Z,19.10
2018-03-15T06:53:27.653Z,19.10
2018-03-15T06:54:32.529Z,19.10
2018-03-15T06:55:37.439Z,19.10
2018-03-15T06:56:42.304Z,19.00
2018-03-15T06:57:47.163Z,19.00
2018-03-15T06:58:51.992Z,19.00
2018-03-15T06:59:56.775Z,19.00
2018-03-15T07:01:01.495Z,19.00
2018-03-15T07:02:06.480Z,19.00
2018-03-15T07:03:11.426Z,19.00
2018-03-15T07:04:16.383Z,19.00
2018-03-15T07:05:21.321Z,19.00
2018-03-15T07:06:26.280Z,19.00
2018-03-15T07:07:31.365Z,18.90
2018-03-15T07:08:36.198Z,18.90
2018-03-15T07:09:40.957Z,18.90
2018-03-15T07:10:45.761Z,18.90
2018-03-15T07:11:51.679Z,18.90
2018-03-15T07:12:56.536Z,18.90
2018-03-15T07:14:01.368Z,18.90
2018-03-15T07:15:06.359Z,18.90
2018-03-15T07:16:11.295Z,18.90
2018-03-15T07:17:16.288Z,18.90
2018-03-15T07:18:21.118Z,18.90
2018-03-15T07:19:26.068Z,18.90
2018-03-15T07:20:30.993Z,18.90
2018-03-15T07:21:36.133Z,18.90
2018-03-15T07:22:41.183Z,18.80
2018-03-15T07:23:46.216Z,18.80
2018-03-15T07:24:51.006Z,18.80
2018-03-15T07:25:55.899Z,18.70
2018-03-15T07:27:01.007Z,18.70
2018-03-15T07:28:05.928Z,18.60
2018-03-15T07:29:10.839Z,18.60
2018-03-15T07:30:15.689Z,18.60
2018-03-15T07:31:20.564Z,18.60
2018-03-15T07:32:25.326Z,18.60
2018-03-15T07:33:30.261Z,18.60
2018-03-15T07:34:35.263Z,18.60
2018-03-15T07:35:40.241Z,18.60
2018-03-15T07:36:45.140Z,18.60
2018-03-15T07:37:50.239Z,18.60
2018-03-15T07:38:55.212Z,18.60
2018-03-15T07:40:00.507Z,18.60
2018-03-15T07:41:06.118Z,18.60
2018-03-15T07:42:10.988Z,18.50
2018-03-15T07:43:15.809Z,18.50
2018-03-15T07:44:20.789Z,18.50
2018-03-15T07:45:25.791Z,18.50
2018-03-15T07:46:30.640Z,18.50
2018-03-15T07:47:35.518Z,18.50
2018-03-15T07:48:40.456Z,18.50
2018-03-15T07:49:45.246Z,18.50
2018-03-15T07:50:50.362Z,18.40
2018-03-15T07:51:55.296Z,18.40
2018-03-15T07:53:00.193Z,18.40
2018-03-15T07:54:04.990Z,18.40
2018-03-15T07:55:09.986Z,18.40
2018-03-15T07:56:15.420Z,18.40
2018-03-15T07:57:20.390Z,18.40
2018-03-15T07:58:25.188Z,18.30
2018-03-15T07:59:30.046Z,18.30
2018-03-15T08:00:34.817Z,18.30
2018-03-15T08:01:39.635Z,18.30
2018-03-15T08:02:44.409Z,18.30
2018-03-15T08:03:49.366Z,18.30
2018-03-15T08:04:54.291Z,18.30
2018-03-15T08:05:59.220Z,18.30
2018-03-15T08:07:04.070Z,18.30
2018-03-15T08:08:08.954Z,18.30
2018-03-15T08:09:13.841Z,18.30
2018-03-15T08:10:18.747Z,18.30
2018-03-15T08:11:23.540Z,18.30
2018-03-15T08:12:28.404Z,18.30
2018-03-15T08:13:33.290Z,18.30
2018-03-15T08:14:38.061Z,18.30
2018-03-15T08:15:42.984Z,18.30
2018-03-15T08:16:47.888Z,18.30
2018-03-15T08:17:52.601Z,18.30
2018-03-15T08:18:57.451Z,18.30
2018-03-15T08:20:02.450Z,18.30
2018-03-15T08:21:07.266Z,18.30
2018-03-15T08:22:12.212Z,18.30
2018-03-15T08:23:17.107Z,18.30
2018-03-15T08:24:22.063Z,18.30
2018-03-15T08:25:27.042Z,18.30
2018-03-15T08:26:32.016Z,18.30
2018-03-15T08:27:36.886Z,18.30
2018-03-15T08:28:41.883Z,18.30
2018-03-15T08:29:46.715Z,18.30
2018-03-15T08:30:51.759Z,18.30
2018-03-15T08:31:56.709Z,18.30
2018-03-15T08:33:02.110Z,18.30
2018-03-15T08:34:07.117Z,18.30
2018-03-15T08:35:12.762Z,18.30
2018-03-15T08:36:17.708Z,18.30
2018-03-15T08:37:22.541Z,18.30
2018-03-15T08:38:27.348Z,18.30
2018-03-15T08:39:32.155Z,18.40
2018-03-15T08:40:36.985Z,18.40
2018-03-15T08:41:44.875Z,18.40
2018-03-15T08:42:49.831Z,18.40
2018-03-15T08:43:55.234Z,18.40
2018-03-15T08:45:00.156Z,18.40
2018-03-15T08:46:05.060Z,18.40
2018-03-15T08:47:09.808Z,18.40
2018-03-15T08:48:14.750Z,18.50
2018-03-15T08:49:19.709Z,18.40
2018-03-15T08:50:24.470Z,18.40
2018-03-15T08:51:29.192Z,18.40
2018-03-15T08:52:34.047Z,18.40
2018-03-15T08:53:38.968Z,18.40
2018-03-15T08:54:43.794Z,18.40
2018-03-15T08:55:48.679Z,18.40
2018-03-15T08:56:54.239Z,18.40
2018-03-15T08:57:59.116Z,18.40
2018-03-15T08:59:03.898Z,18.40
2018-03-15T09:00:08.712Z,18.40
2018-03-15T09:01:13.614Z,18.40
2018-03-15T09:02:18.418Z,18.40
2018-03-15T09:03:23.314Z,18.40
2018-03-15T09:04:28.120Z,18.40
2018-03-15T09:05:33.164Z,18.40
2018-03-15T09:06:37.998Z,18.40
2018-03-15T09:07:42.858Z,18.30
2018-03-15T09:08:47.857Z,18.30
2018-03-15T09:09:52.808Z,18.30
2018-03-15T09:10:57.831Z,18.30
2018-03-15T09:12:02.635Z,18.30
2018-03-15T09:13:07.418Z,18.30
2018-03-15T09:14:12.360Z,18.30
2018-03-15T09:15:17.146Z,18.30
2018-03-15T09:16:22.121Z,18.30
2018-03-15T09:17:27.025Z,18.30
2018-03-15T09:18:32.135Z,18.30
2018-03-15T09:19:37.090Z,18.30
2018-03-15T09:20:41.947Z,18.30
2018-03-15T09:21:46.883Z,18.30
2018-03-15T09:22:51.717Z,18.30
2018-03-15T09:23:56.643Z,18.30
2018-03-15T09:25:01.638Z,18.30
2018-03-15T09:26:06.779Z,18.30
2018-03-15T09:27:11.637Z,18.30
2018-03-15T09:28:16.473Z,18.30
2018-03-15T09:29:21.447Z,18.30
2018-03-15T09:30:26.383Z,18.30
2018-03-15T09:31:31.106Z,18.30
2018-03-15T09:32:36.027Z,18.30
2018-03-15T09:33:40.873Z,18.30
2018-03-15T09:34:45.673Z,18.30
2018-03-15T09:35:50.714Z,18.30
2018-03-15T09:36:55.668Z,18.30
2018-03-15T09:38:00.597Z,18.30
2018-03-15T09:39:05.432Z,18.30
2018-03-15T09:40:10.313Z,18.30
2018-03-15T09:41:15.180Z,18.30
2018-03-15T09:42:19.983Z,18.30
2018-03-15T09:43:24.895Z,18.30
2018-03-15T09:44:29.718Z,18.30
2018-03-15T09:45:34.717Z,18.30
2018-03-15T09:46:39.499Z,18.30
2018-03-15T09:47:44.380Z,18.30
2018-03-15T09:48:49.215Z,18.30
2018-03-15T09:49:54.197Z,18.30
2018-03-15T09:50:58.977Z,18.30
2018-03-15T09:52:03.885Z,18.30
2018-03-15T09:53:08.801Z,18.30
2018-03-15T09:54:13.770Z,18.30
2018-03-15T09:55:18.556Z,18.30
2018-03-15T09:56:23.312Z,18.30
2018-03-15T09:57:28.688Z,18.30
2018-03-15T09:58:33.553Z,18.30
2018-03-15T09:59:38.485Z,18.30
2018-03-15T10:00:43.288Z,18.30
2018-03-15T10:01:48.136Z,18.30
2018-03-15T10:02:53.106Z,18.30
2018-03-15T10:03:57.902Z,18.30
2018-03-15T10:05:02.752Z,18.30
2018-03-15T10:06:07.636Z,18.30
2018-03-15T10:07:12.579Z,18.30
2018-03-15T10:08:17.504Z,18.30
2018-03-15T10:09:22.821Z,18.30
2018-03-15T10:10:27.980Z,18.30
2018-03-15T10:11:32.859Z,18.30
2018-03-15T10:12:37.752Z,18.30
2018-03-15T10:13:42.496Z,18.30
2018-03-15T10:14:47.454Z,18.30
2018-03-15T10:15:52.395Z,18.30
2018-03-15T10:16:57.172Z,18.30
2018-03-15T10:18:02.197Z,18.30
2018-03-15T10:19:07.049Z,18.30
2018-03-15T10:20:11.839Z,18.30
2018-03-15T10:21:16.690Z,18.30
2018-03-15T10:22:21.655Z,18.30
2018-03-15T10:23:26.519Z,18.30
2018-03-15T10:24:31.351Z,18.30
2018-03-15T10:25:36.303Z,18.30
2018-03-15T10:26:41.234Z,18.30
2018-03-15T10:27:46.301Z,18.30
2018-03-15T10:28:51.105Z,18.30
2018-03-15T10:29:56.140Z,18.30
2018-03-15T10:31:00.927Z,18.30
2018-03-15T10:32:05.730Z,18.30
2018-03-15T10:33:10.495Z,18.30
2018-03-15T10:34:15.355Z,18.30
2018-03-15T10:35:20.300Z,18.30
2018-03-15T10:36:25.405Z,18.30
2018-03-15T10:37:30.282Z,18.30
2018-03-15T10:38:35.212Z,18.30
2018-03-15T10:39:40.090Z,18.30
2018-03-15T10:40:44.931Z,18.30
2018-03-15T10:41:49.698Z,18.30
2018-03-15T10:42:54.454Z,18.30
2018-03-15T10:43:59.356Z,18.30
2018-03-15T10:45:07.124Z,18.30
2018-03-15T10:46:12.095Z,18.30
2018-03-15T10:47:17.022Z,18.30
2018-03-15T10:48:21.988Z,18.30
2018-03-15T10:49:26.988Z,18.30
2018-03-15T10:50:31.816Z,18.30
2018-03-15T10:51:36.741Z,18.30
2018-03-15T10:52:41.641Z,18.30
2018-03-15T10:53:46.651Z,18.30
2018-03-15T10:54:51.388Z,18.30
2018-03-15T10:55:56.322Z,18.30
2018-03-15T10:57:01.126Z,18.30
2018-03-15T10:58:06.144Z,18.30
2018-03-15T10:59:11.047Z,18.30
2018-03-15T11:00:15.896Z,18.30
2018-03-15T11:01:20.716Z,18.30
2018-03-15T11:02:25.683Z,18.30
2018-03-15T11:03:31.028Z,18.30
2018-03-15T11:04:37.598Z,18.30
2018-03-15T11:05:42.415Z,18.30
2018-03-15T11:06:47.367Z,18.30
2018-03-15T11:07:52.188Z,18.30
2018-03-15T11:08:57.022Z,18.30
2018-03-15T11:10:01.758Z,18.30
2018-03-15T11:11:06.682Z,18.30
2018-03-15T11:12:11.723Z,18.30
2018-03-15T11:13:16.780Z,18.30
2018-03-15T11:14:21.590Z,18.30
2018-03-15T11:15:26.440Z,18.30
2018-03-15T11:16:31.398Z,18.30
2018-03-15T11:17:36.208Z,18.30
2018-03-15T11:18:41.038Z,18.30
2018-03-15T11:19:46.530Z,18.30
2018-03-15T11:20:51.308Z,18.30
2018-03-15T11:21:56.164Z,18.30
2018-03-15T11:23:00.920Z,18.30
2018-03-15T11:24:05.808Z,18.30
2018-03-15T11:25:10.677Z,18.30
2018-03-15T11:26:15.485Z,18.30
2018-03-15T11:27:20.276Z,18.30
2018-03-15T11:28:26.072Z,18.30
2018-03-15T11:29:30.818Z,18.30
2018-03-15T11:30:35.744Z,18.30
2018-03-15T11:31:40.478Z,18.30
2018-03-15T11:32:45.428Z,18.30
2018-03-15T11:33:50.259Z,18.30
2018-03-15T11:34:55.177Z,18.30
2018-03-15T11:35:59.941Z,18.30
2018-03-15T11:37:04.868Z,18.30
2018-03-15T11:38:09.713Z,18.30
2018-03-15T11:39:15.486Z,18.30
2018-03-15T11:40:20.405Z,18.30
2018-03-15T11:41:25.375Z,18.30
2018-03-15T11:42:30.215Z,18.30
2018-03-15T11:43:34.986Z,18.30
2018-03-15T11:44:39.662Z,18.30
2018-03-15T11:45:44.429Z,18.30
2018-03-15T11:46:49.173Z,18.30
2018-03-15T11:47:54.015Z,18.30
2018-03-15T11:48:58.883Z,18.30
2018-03-15T11:50:03.873Z,18.30
2018-03-15T11:51:08.689Z,18.30
2018-03-15T11:52:13.464Z,18.30
2018-03-15T11:53:18.177Z,18.30
2018-03-15T11:54:22.965Z,18.30
2018-03-15T11:55:27.890Z,18.30
2018-03-15T11:56:32.704Z,18.30
2018-03-15T11:57:37.570Z,18.30
2018-03-15T11:58:42.315Z,18.30
2018-03-15T11:59:47.247Z,18.30
2018-03-15T12:00:52.296Z,18.30
2018-03-15T12:01:57.234Z,18.30
2018-03-15T12:03:02.088Z,18.30
2018-03-15T12:04:07.023Z,18.30
2018-03-15T12:05:12.053Z,18.30
2018-03-15T12:06:16.873Z,18.30
2018-03-15T12:07:21.775Z,18.30
2018-03-15T12:08:26.756Z,18.30
2018-03-15T12:09:31.549Z,18.30
2018-03-15T12:10:36.486Z,18.30
2018-03-15T12:11:41.928Z,18.30
2018-03-15T12:12:47.869Z,18.30
2018-03-15T12:13:52.767Z,18.30
2018-03-15T12:14:57.624Z,18.30
2018-03-15T12:16:02.524Z,18.30
2018-03-15T12:17:07.448Z,18.30
2018-03-15T12:18:12.261Z,18.30
2018-03-15T12:19:17.124Z,18.30
2018-03-15T12:20:22.069Z,18.30
2018-03-15T12:21:26.986Z,18.30
2018-03-15T12:22:31.793Z,18.30
2018-03-15T12:23:36.588Z,18.30
2018-03-15T12:24:41.427Z,18.40
2018-03-15T12:25:46.144Z,18.30
2018-03-15T12:26:51.054Z,18.30
2018-03-15T12:27:55.960Z,18.30
2018-03-15T12:29:00.839Z,18.30
2018-03-15T12:30:05.738Z,18.30
2018-03-15T12:31:10.537Z,18.30
2018-03-15T12:32:15.418Z,18.30
2018-03-15T12:33:20.246Z,18.30
2018-03-15T12:34:25.053Z,18.30
2018-03-15T12:35:29.894Z,18.30
2018-03-15T12:36:35.249Z,18.30
2018-03-15T12:37:40.126Z,18.30
2018-03-15T12:38:45.665Z,18.30
2018-03-15T12:39:50.614Z,18.30
2018-03-15T12:40:55.501Z,18.30
2018-03-15T12:42:00.267Z,18.30
2018-03-15T12:43:05.122Z,18.30
2018-03-15T12:44:09.861Z,18.30
2018-03-15T12:45:15.797Z,18.30
2018-03-15T12:46:20.584Z,18.30
2018-03-15T12:47:25.529Z,18.30
2018-03-15T12:48:30.392Z,18.30
2018-03-15T12:49:35.218Z,18.30
2018-03-15T12:50:39.958Z,18.30
2018-03-15T12:51:44.722Z,18.30
2018-03-15T12:52:49.565Z,18.30
2018-03-15T12:53:54.422Z,18.30
2018-03-15T12:54:59.162Z,18.40
2018-03-15T12:56:03.961Z,18.40
2018-03-15T12:57:08.756Z,18.40
2018-03-15T12:58:13.585Z,18.40
2018-03-15T12:59:18.441Z,18.40
2018-03-15T13:00:23.343Z,18.40
2018-03-15T13:01:28.207Z,18.40
2018-03-15T13:02:33.074Z,18.40
2018-03-15T13:03:38.570Z,18.40
2018-03-15T13:04:44.789Z,18.40
2018-03-15T13:05:49.737Z,18.40
2018-03-15T13:06:54.687Z,18.40
2018-03-15T13:07:59.537Z,18.40
2018-03-15T13:09:04.707Z,18.40
2018-03-15T13:10:09.630Z,18.40
2018-03-15T13:11:15.248Z,18.40
2018-03-15T13:12:20.209Z,18.40
2018-03-15T13:13:25.068Z,18.40
2018-03-15T13:14:30.006Z,18.50
2018-03-15T13:15:34.997Z,18.50
2018-03-15T13:16:39.884Z,18.50
2018-03-15T13:17:44.858Z,18.40
2018-03-15T13:18:50.394Z,18.40
2018-03-15T13:19:55.272Z,18.50
2018-03-15T13:21:00.146Z,18.50
2018-03-15T13:22:04.959Z,18.40
2018-03-15T13:23:09.953Z,18.40
2018-03-15T13:24:14.855Z,18.40
2018-03-15T13:25:19.800Z,18.40
2018-03-15T13:26:24.830Z,18.40
2018-03-15T13:27:29.746Z,18.40
2018-03-15T13:28:34.707Z,18.40
2018-03-15T13:29:39.526Z,18.40
2018-03-15T13:30:44.401Z,18.40
2018-03-15T13:31:49.313Z,18.40
2018-03-15T13:32:54.230Z,18.40
2018-03-15T13:33:59.368Z,18.40
2018-03-15T13:35:04.336Z,18.40
2018-03-15T13:36:09.222Z,18.40
2018-03-15T13:37:13.973Z,18.40
2018-03-15T13:38:19.587Z,18.40
2018-03-15T13:39:24.859Z,18.40
2018-03-15T13:40:29.662Z,18.40
2018-03-15T13:41:34.638Z,18.40
2018-03-15T13:42:39.581Z,18.40
2018-03-15T13:43:44.474Z,18.40
2018-03-15T13:44:49.344Z,18.40
2018-03-15T13:45:54.105Z,18.40
2018-03-15T13:46:59.384Z,18.40
2018-03-15T13:48:04.323Z,18.40
2018-03-15T13:49:09.135Z,18.40
2018-03-15T13:50:14.324Z,18.40
2018-03-15T13:51:19.990Z,18.40
2018-03-15T13:52:24.925Z,18.40
2018-03-15T13:53:30.305Z,18.40
2018-03-15T13:54:35.122Z,18.40
2018-03-15T13:55:40.004Z,18.40
2018-03-15T13:56:44.924Z,18.40
2018-03-15T13:57:50.563Z,18.40