createdAt,value
2022-08-17T00:00:42.606Z,96.10
2022-08-17T00:03:10.516Z,96.60
2022-08-17T00:05:43.579Z,96.60
2022-08-17T00:08:12.144Z,96.80
2022-08-17T00:10:40.844Z,97.10
2022-08-17T00:13:10.782Z,97.20
2022-08-17T00:15:41.497Z,97.10
2022-08-17T00:18:53.937Z,97.10
2022-08-17T00:21:00.371Z,97.10
2022-08-17T00:23:29.058Z,97.00
2022-08-17T00:25:57.021Z,96.90
2022-08-17T00:28:25.387Z,96.70
2022-08-17T00:30:54.059Z,96.40
2022-08-17T00:33:25.758Z,96.20
2022-08-17T00:35:57.350Z,95.80
2022-08-17T00:38:28.702Z,95.60
2022-08-17T00:40:59.004Z,95.40
2022-08-17T00:43:31.778Z,95.30
2022-08-17T00:46:00.893Z,95.30
2022-08-17T00:48:30.771Z,95.20
2022-08-17T00:51:06.381Z,95.00
2022-08-17T00:53:38.714Z,94.70
2022-08-17T00:56:11.808Z,94.50
2022-08-17T00:58:42.063Z,94.20
2022-08-17T01:01:13.324Z,93.90
2022-08-17T01:03:55.574Z,93.70
2022-08-17T01:06:29.109Z,93.40
2022-08-17T01:09:00.538Z,93.20
2022-08-17T01:11:30.631Z,93.20
2022-08-17T01:13:58.596Z,93.20
2022-08-17T01:16:28.745Z,93.20
2022-08-17T01:18:59.709Z,93.30
2022-08-17T01:21:34.328Z,93.30
2022-08-17T01:24:06.412Z,93.50
2022-08-17T01:26:35.614Z,93.60
2022-08-17T01:29:05.608Z,93.70
2022-08-17T01:31:37.477Z,93.80
2022-08-17T01:34:09.740Z,93.80
2022-08-17T01:36:39.365Z,93.90
2022-08-17T01:39:14.483Z,94.00
2022-08-17T01:41:42.655Z,94.00
2022-08-17T01:44:14.068Z,94.10
2022-08-17T01:46:42.113Z,94.10
2022-08-17T01:49:12.036Z,94.20
2022-08-17T01:51:41.364Z,94.20
2022-08-17T01:54:14.699Z,94.20
2022-08-17T01:56:47.407Z,94.30
2022-08-17T01:59:18.354Z,94.40
2022-08-17T02:01:46.469Z,94.50
2022-08-17T02:04:15.505Z,94.50
2022-08-17T02:06:45.080Z,94.60
2022-08-17T02:09:25.600Z,94.70
2022-08-17T02:11:54.791Z,94.80
2022-08-17T02:14:24.545Z,95.00
2022-08-17T02:16:53.225Z,95.20
2022-08-17T02:19:21.837Z,95.30
2022-08-17T02:21:52.263Z,95.50
2022-08-17T02:25:00.058Z,95.70
2022-08-17T02:27:13.488Z,95.90
2022-08-17T02:29:41.674Z,96.10
2022-08-17T02:32:25.473Z,96.10
2022-08-17T02:34:56.733Z,96.30
2022-08-17T02:37:24.993Z,96.90
2022-08-17T02:39:54.379Z,96.70
2022-08-17T02:42:29.058Z,96.90
2022-08-17T02:44:56.991Z,97.10
2022-08-17T02:47:24.887Z,97.60
2022-08-17T02:49:55.850Z,97.40
2022-08-17T02:52:43.055Z,97.60
2022-08-17T02:55:18.482Z,97.70
2022-08-17T02:57:47.315Z,97.90
2022-08-17T03:00:18.624Z,98.10
2022-08-17T03:02:47.008Z,98.20
2022-08-17T03:05:18.182Z,98.40
2022-08-17T03:07:46.119Z,98.60
2022-08-17T03:10:16.445Z,98.90
2022-08-17T03:12:45.882Z,99.10
2022-08-17T03:15:17.493Z,99.30
2022-08-17T03:17:46.044Z,99.40
2022-08-17T03:20:14.591Z,99.70
2022-08-17T03:22:47.812Z,99.90
2022-08-17T03:25:25.270Z,99.90
2022-08-17T03:27:53.322Z,99.90
2022-08-17T03:30:22.515Z,99.90
2022-08-17T03:32:52.831Z,99.90
2022-08-17T03:35:24.519Z,99.90
2022-08-17T03:38:00.890Z,99.90
2022-08-17T03:40:55.158Z,99.90
2022-08-17T03:43:20.567Z,99.90
2022-08-17T03:46:06.445Z,99.90
2022-08-17T03:49:11.998Z,99.90
2022-08-17T03:51:57.616Z,99.90
2022-08-17T03:54:43.231Z,99.90
2022-08-17T03:57:13.287Z,99.90
2022-08-17T03:59:42.128Z,99.90
2022-08-17T04:02:13.800Z,99.90
2022-08-17T04:04:41.991Z,99.90
2022-08-17T04:07:10.307Z,99.90
2022-08-17T04:09:38.310Z,99.90
2022-08-17T04:12:06.988Z,99.90
2022-08-17T04:14:51.571Z,99.90
2022-08-17T04:17:20.792Z,99.90
2022-08-17T04:19:48.760Z,99.90
2022-08-17T04:22:33.318Z,99.90
2022-08-17T04:25:09.547Z,99.90
2022-08-17T04:27:37.890Z,99.90
2022-08-17T04:30:08.539Z,99.90
2022-08-17T04:33:04.735Z,99.90
2022-08-17T04:35:43.964Z,99.90
2022-08-17T04:38:14.702Z,99.90
2022-08-17T04:41:00.701Z,99.90
2022-08-17T04:43:30.928Z,99.90
2022-08-17T04:46:05.713Z,99.90
2022-08-17T04:48:37.454Z,99.90
2022-08-17T04:51:09.682Z,99.90
2022-08-17T04:53:39.458Z,99.90
2022-08-17T04:56:08.006Z,99.90
2022-08-17T04:58:44.651Z,99.90
2022-08-17T05:01:14.386Z,99.90
2022-08-17T05:03:42.856Z,99.90
2022-08-17T05:06:10.992Z,99.90
2022-08-17T05:08:38.980Z,99.90
2022-08-17T05:11:07.144Z,99.90
2022-08-17T05:13:36.187Z,99.90
2022-08-17T05:16:05.624Z,99.70
2022-08-17T05:18:34.951Z,99.50
2022-08-17T05:21:03.746Z,99.30
2022-08-17T05:23:36.527Z,99.20
2022-08-17T05:26:16.321Z,99.10
2022-08-17T05:28:57.281Z,99.00
2022-08-17T05:31:27.966Z,98.80
2022-08-17T05:33:57.269Z,98.70
2022-08-17T05:36:37.870Z,98.60
2022-08-17T05:39:15.908Z,98.50
2022-08-17T05:41:46.571Z,98.30
2022-08-17T05:44:14.658Z,98.20
2022-08-17T05:46:47.675Z,98.00
2022-08-17T05:49:20.072Z,97.90
2022-08-17T05:52:09.159Z,97.70
2022-08-17T05:54:46.825Z,97.50
2022-08-17T05:57:32.772Z,97.40
2022-08-17T06:00:07.693Z,97.30
2022-08-17T06:02:49.575Z,97.20
2022-08-17T06:05:36.861Z,97.10
2022-08-17T06:08:15.602Z,96.90
2022-08-17T06:10:52.620Z,96.90
2022-08-17T06:13:30.133Z,97.00
2022-08-17T06:16:03.284Z,97.20
2022-08-17T06:18:39.789Z,97.60
2022-08-17T06:21:14.517Z,97.70
2022-08-17T06:23:47.169Z,97.90
2022-08-17T06:26:20.293Z,98.00
2022-08-17T06:28:54.211Z,97.90
2022-08-17T06:31:29.239Z,97.80
2022-08-17T06:33:58.803Z,97.60
2022-08-17T06:36:42.697Z,97.40
2022-08-17T06:39:27.264Z,97.20
2022-08-17T06:42:06.423Z,96.90
2022-08-17T06:44:49.965Z,96.80
2022-08-17T06:47:28.635Z,96.40
2022-08-17T06:50:07.100Z,96.00
2022-08-17T06:52:47.110Z,95.60
2022-08-17T06:55:21.149Z,95.30
2022-08-17T06:57:52.713Z,95.00
2022-08-17T07:00:23.819Z,94.80
2022-08-17T07:02:58.766Z,94.60
2022-08-17T07:05:31.649Z,94.40
2022-08-17T07:08:12.760Z,94.20
2022-08-17T07:10:45.542Z,94.00
2022-08-17T07:13:38.275Z,93.60
2022-08-17T07:16:14.971Z,93.40
2022-08-17T07:18:43.739Z,93.00
2022-08-17T07:21:26.532Z,92.50
2022-08-17T07:24:11.311Z,92.00
2022-08-17T07:27:06.332Z,91.30
2022-08-17T07:29:40.276Z,90.80
2022-08-17T07:32:09.980Z,90.40
2022-08-17T07:35:03.205Z,90.50
2022-08-17T07:37:33.613Z,89.70
2022-08-17T07:40:20.854Z,88.90
2022-08-17T07:43:23.307Z,88.60
2022-08-17T07:46:35.656Z,88.40
2022-08-17T07:49:34.588Z,87.70
2022-08-17T07:52:24.326Z,87.80
2022-08-17T07:54:54.611Z,88.20
2022-08-17T07:57:37.219Z,88.50
2022-08-17T08:00:16.850Z,88.50
2022-08-17T08:02:47.913Z,88.60
2022-08-17T08:05:30.722Z,88.30
2022-08-17T08:08:26.267Z,88.20
2022-08-17T08:11:08.187Z,88.30
2022-08-17T08:13:42.738Z,88.20
2022-08-17T08:16:20.685Z,88.30
2022-08-17T08:18:54.299Z,88.50
2022-08-17T08:21:36.600Z,88.60
2022-08-17T08:24:30.034Z,88.70
2022-08-17T08:27:07.218Z,89.30
2022-08-17T08:29:46.421Z,90.00
2022-08-17T08:32:20.462Z,90.30
2022-08-17T08:35:02.204Z,90.50
2022-08-17T08:37:43.289Z,90.90
2022-08-17T08:40:22.606Z,91.30
2022-08-17T08:43:00.053Z,91.60
2022-08-17T08:45:38.325Z,91.90
2022-08-17T08:48:56.014Z,92.20
2022-08-17T08:51:22.423Z,92.30
2022-08-17T08:53:58.235Z,92.60
2022-08-17T08:56:35.285Z,92.80
2022-08-17T08:59:10.973Z,93.20
2022-08-17T09:01:51.882Z,93.10
2022-08-17T09:05:02.764Z,93.40
2022-08-17T09:07:36.486Z,93.60
2022-08-17T09:10:13.871Z,93.70
2022-08-17T09:12:49.625Z,93.80
2022-08-17T09:15:21.760Z,93.80
2022-08-17T09:18:21.326Z,93.90
2022-08-17T09:20:50.670Z,93.90
2022-08-17T09:23:31.650Z,93.90
2022-08-17T09:26:06.212Z,94.00
2022-08-17T09:28:37.150Z,94.00
2022-08-17T09:31:10.266Z,94.00
2022-08-17T09:33:48.902Z,94.00
2022-08-17T09:36:24.112Z,93.80
2022-08-17T09:39:08.277Z,93.70
2022-08-17T09:41:48.852Z,93.80
2022-08-17T09:44:27.801Z,93.90
2022-08-17T09:47:02.539Z,94.20
2022-08-17T09:49:36.116Z,94.40
2022-08-17T09:52:10.824Z,94.70
2022-08-17T09:54:41.200Z,94.80
2022-08-17T09:57:31.774Z,95.10
2022-08-17T10:00:16.503Z,95.20
2022-08-17T10:03:09.883Z,95.30
2022-08-17T10:05:56.848Z,95.40
2022-08-17T10:08:36.493Z,95.50
2022-08-17T10:11:13.923Z,95.40
2022-08-17T10:13:52.988Z,95.30
2022-08-17T10:16:30.338Z,95.10
2022-08-17T10:19:09.835Z,94.70
2022-08-17T10:22:14.619Z,94.00
2022-08-17T10:25:22.222Z,93.20
2022-08-17T10:28:00.833Z,92.20
2022-08-17T10:30:32.641Z,91.50
2022-08-17T10:33:05.971Z,91.30
2022-08-17T10:35:41.213Z,90.90
2022-08-17T10:38:36.419Z,90.60
2022-08-17T10:41:24.032Z,90.30
2022-08-17T10:44:38.353Z,90.20
2022-08-17T10:47:08.154Z,89.70
2022-08-17T10:49:38.401Z,88.30
2022-08-17T10:52:48.775Z,86.30
2022-08-17T10:55:20.355Z,84.20
2022-08-17T10:57:50.672Z,79.30
2022-08-17T11:01:12.088Z,73.20
2022-08-17T11:03:54.718Z,64.10
2022-08-17T11:06:34.419Z,53.40
2022-08-17T11:09:26.423Z,47.90
2022-08-17T11:12:13.496Z,44.50
2022-08-17T11:14:53.231Z,41.50
2022-08-17T11:17:35.381Z,40.40
2022-08-17T11:20:28.528Z,40.20
2022-08-17T11:23:32.632Z,40.90
2022-08-17T11:26:08.250Z,42.10
2022-08-17T11:28:48.769Z,43.50
2022-08-17T11:31:39.029Z,44.70
2022-08-17T11:34:15.061Z,44.90
2022-08-17T11:37:15.585Z,45.10
2022-08-17T11:40:05.933Z,45.80
2022-08-17T11:42:49.893Z,46.70
2022-08-17T11:45:46.227Z,47.50
2022-08-17T11:48:41.279Z,48.00
2022-08-17T11:51:32.073Z,48.30
2022-08-17T11:54:32.720Z,48.80
2022-08-17T11:56:54.234Z,48.70
2022-08-17T11:59:58.792Z,48.80
2022-08-17T12:02:48.095Z,49.00
2022-08-17T12:05:40.429Z,49.40
2022-08-17T12:08:15.918Z,50.10
2022-08-17T12:11:00.181Z,50.50
2022-08-17T12:13:30.622Z,51.50
2022-08-17T12:16:08.233Z,52.10
2022-08-17T12:18:39.785Z,52.30
2022-08-17T12:21:20.365Z,52.70
2022-08-17T12:23:56.943Z,53.10
2022-08-17T12:26:30.298Z,53.10
2022-08-17T12:29:01.897Z,53.80
2022-08-17T12:31:34.602Z,54.30
2022-08-17T12:34:05.935Z,54.10
2022-08-17T12:36:34.566Z,54.50
2022-08-17T12:39:14.611Z,53.40
2022-08-17T12:41:46.824Z,53.50
2022-08-17T12:44:17.774Z,53.70
2022-08-17T12:46:52.211Z,53.60
2022-08-17T12:49:26.437Z,53.60
2022-08-17T12:52:02.051Z,53.10
2022-08-17T12:54:34.792Z,52.40
2022-08-17T12:57:08.635Z,52.20
2022-08-17T12:59:42.652Z,51.90
2022-08-17T13:02:29.300Z,51.80
2022-08-17T13:05:01.632Z,51.30
2022-08-17T13:07:36.189Z,50.50
2022-08-17T13:10:05.429Z,50.30
2022-08-17T13:12:36.460Z,50.00
2022-08-17T13:15:05.134Z,49.60
2022-08-17T13:17:35.893Z,49.60
2022-08-17T13:20:14.646Z,49.30
2022-08-17T13:22:45.241Z,49.10
2022-08-17T13:25:17.783Z,48.70
2022-08-17T13:27:47.546Z,48.10
2022-08-17T13:30:23.775Z,47.90
2022-08-17T13:32:53.781Z,48.00
2022-08-17T13:35:44.139Z,48.60
2022-08-17T13:38:18.030Z,48.00
2022-08-17T13:40:51.916Z,48.20
2022-08-17T13:43:45.614Z,48.00
2022-08-17T13:46:20.971Z,48.50
2022-08-17T13:48:59.474Z,48.60
2022-08-17T13:51:33.470Z,49.00
2022-08-17T13:54:09.347Z,49.60
2022-08-17T13:57:03.601Z,50.30
2022-08-17T13:59:55.325Z,51.40
2022-08-17T14:02:27.621Z,52.50
2022-08-17T14:04:58.515Z,53.10
2022-08-17T14:07:34.636Z,53.30
2022-08-17T14:10:06.414Z,53.60
2022-08-17T14:12:35.889Z,54.10
2022-08-17T14:15:03.964Z,54.20
2022-08-17T14:17:37.923Z,54.40
2022-08-17T14:20:09.512Z,55.00
2022-08-17T14:22:43.904Z,55.30
2022-08-17T14:25:13.479Z,55.30
2022-08-17T14:27:52.723Z,55.70
2022-08-17T14:30:24.732Z,56.00
2022-08-17T14:32:53.137Z,55.90
2022-08-17T14:35:23.215Z,56.10
2022-08-17T14:37:53.208Z,55.90
2022-08-17T14:40:24.460Z,55.20
2022-08-17T14:42:54.258Z,54.90
2022-08-17T14:45:32.891Z,54.70
2022-08-17T14:48:03.871Z,54.70
2022-08-17T14:50:32.016Z,54.80
2022-08-17T14:53:05.625Z,55.00
2022-08-17T14:55:33.799Z,55.20
2022-08-17T14:58:01.912Z,55.50
2022-08-17T15:00:29.851Z,55.50
2022-08-17T15:02:59.993Z,55.50
2022-08-17T15:05:34.833Z,56.00
2022-08-17T15:08:05.540Z,56.60
2022-08-17T15:10:34.476Z,57.20
2022-08-17T15:13:02.523Z,57.70
2022-08-17T15:15:31.282Z,57.70
2022-08-17T15:17:59.633Z,57.70
2022-08-17T15:20:29.925Z,57.80
2022-08-17T15:22:59.061Z,57.50
2022-08-17T15:25:31.625Z,57.00
2022-08-17T15:28:00.191Z,56.70
2022-08-17T15:30:29.227Z,56.80
2022-08-17T15:32:59.293Z,56.50
2022-08-17T15:35:31.985Z,56.30
2022-08-17T15:38:08.047Z,56.00
2022-08-17T15:40:42.768Z,55.60
2022-08-17T15:43:13.556Z,55.60
2022-08-17T15:45:41.967Z,55.50
2022-08-17T15:48:10.206Z,55.40
2022-08-17T15:50:38.336Z,55.30
2022-08-17T15:53:06.275Z,55.00
2022-08-17T15:55:36.555Z,55.00
2022-08-17T15:58:06.917Z,55.20
2022-08-17T16:00:53.294Z,55.60
2022-08-17T16:04:01.318Z,55.70
2022-08-17T16:06:13.444Z,55.80
2022-08-17T16:08:43.498Z,55.80
2022-08-17T16:11:12.594Z,55.60
2022-08-17T16:13:42.271Z,55.50
2022-08-17T16:16:23.547Z,55.40
2022-08-17T16:18:53.676Z,55.00
2022-08-17T16:21:26.764Z,55.60
2022-08-17T16:23:58.182Z,55.00
2022-08-17T16:26:27.260Z,55.40
2022-08-17T16:28:57.604Z,55.80
2022-08-17T16:31:26.113Z,55.90
2022-08-17T16:34:15.997Z,56.00
2022-08-17T16:36:55.540Z,56.20
2022-08-17T16:39:29.026Z,56.30
2022-08-17T16:41:57.529Z,56.70
2022-08-17T16:44:28.877Z,56.90
2022-08-17T16:46:57.426Z,56.80
2022-08-17T16:49:37.495Z,56.80
2022-08-17T16:52:07.694Z,57.10
2022-08-17T16:54:37.895Z,57.30
2022-08-17T16:57:06.232Z,57.30
2022-08-17T16:59:40.896Z,57.80
2022-08-17T17:02:14.022Z,58.50
2022-08-17T17:04:47.438Z,58.90
2022-08-17T17:07:28.108Z,59.90
2022-08-17T17:09:56.792Z,60.60
2022-08-17T17:12:34.946Z,61.40
2022-08-17T17:15:24.814Z,62.00
2022-08-17T17:17:53.552Z,62.80
2022-08-17T17:20:25.889Z,63.30
2022-08-17T17:23:05.318Z,63.90
2022-08-17T17:25:39.575Z,65.50
2022-08-17T17:28:15.227Z,65.50
2022-08-17T17:30:50.542Z,66.10
2022-08-17T17:33:22.424Z,66.50
2022-08-17T17:35:52.867Z,66.80
2022-08-17T17:38:29.152Z,67.20
2022-08-17T17:41:03.130Z,67.70
2022-08-17T17:43:39.693Z,67.80
2022-08-17T17:46:28.506Z,67.70
2022-08-17T17:48:57.417Z,67.30
2022-08-17T17:52:06.525Z,67.10
2022-08-17T17:54:33.731Z,67.10
2022-08-17T17:57:08.494Z,67.20
2022-08-17T17:59:44.309Z,67.40
2022-08-17T18:02:51.308Z,67.70
2022-08-17T18:05:44.623Z,68.30
2022-08-17T18:08:31.922Z,68.90
2022-08-17T18:11:13.396Z,69.40
2022-08-17T18:13:56.717Z,69.90
2022-08-17T18:16:29.566Z,70.50
2022-08-17T18:19:02.047Z,70.80
2022-08-17T18:21:36.467Z,71.30
2022-08-17T18:24:07.410Z,71.90
2022-08-17T18:26:39.267Z,72.70
2022-08-17T18:29:22.084Z,73.30
2022-08-17T18:31:52.479Z,74.20
2022-08-17T18:37:16.123Z,76.60
2022-08-17T18:39:47.524Z,78.20
2022-08-17T18:42:26.871Z,79.90
2022-08-17T18:44:56.013Z,81.30
2022-08-17T18:47:26.084Z,82.90
2022-08-17T18:49:58.029Z,84.60
2022-08-17T18:52:28.701Z,85.90
2022-08-17T18:55:04.092Z,87.20
2022-08-17T18:57:35.334Z,88.30
2022-08-17T19:00:11.124Z,89.40
2022-08-17T19:02:51.920Z,90.20
2022-08-17T19:05:36.627Z,90.60
2022-08-17T19:08:22.719Z,91.10
2022-08-17T19:10:54.858Z,91.50
2022-08-17T19:13:29.184Z,92.00
2022-08-17T19:16:13.764Z,92.30
2022-08-17T19:18:47.402Z,92.70
2022-08-17T19:21:21.148Z,93.20
2022-08-17T19:23:54.507Z,93.60
2022-08-17T19:26:51.249Z,93.90
2022-08-17T19:29:19.530Z,94.20
2022-08-17T19:31:50.954Z,94.60
2022-08-17T19:34:31.156Z,95.00
2022-08-17T19:37:21.545Z,95.20
2022-08-17T19:40:00.721Z,95.50
2022-08-17T19:42:37.224Z,95.80
2022-08-17T19:45:13.024Z,96.10
2022-08-17T19:47:57.832Z,96.30
2022-08-17T19:50:38.196Z,96.60
2022-08-17T19:53:17.572Z,96.80
2022-08-17T19:55:54.921Z,97.00
2022-08-17T19:58:36.448Z,97.30
2022-08-17T20:01:10.113Z,97.60
2022-08-17T20:03:51.934Z,97.90
2022-08-17T20:06:21.280Z,98.00
2022-08-17T20:08:59.277Z,98.60
2022-08-17T20:11:34.434Z,98.50
2022-08-17T20:14:07.734Z,98.70
2022-08-17T20:16:35.705Z,99.00
2022-08-17T20:19:08.036Z,99.20
2022-08-17T20:21:40.188Z,99.40
2022-08-17T20:24:21.217Z,99.80
2022-08-17T20:26:57.972Z,99.90
2022-08-17T20:29:40.059Z,99.90
2022-08-17T20:32:25.503Z,99.90
2022-08-17T20:35:10.768Z,99.90
2022-08-17T20:37:44.128Z,99.90
2022-08-17T20:40:22.053Z,99.90
2022-08-17T20:42:50.224Z,99.90
2022-08-17T20:45:49.206Z,99.90
2022-08-17T20:48:37.033Z,99.90
2022-08-17T20:51:24.085Z,99.90
2022-08-17T20:54:07.521Z,99.90
2022-08-17T20:56:56.197Z,99.90
2022-08-17T20:59:56.082Z,99.90
2022-08-17T21:02:26.717Z,99.90
2022-08-17T21:05:27.146Z,99.90
2022-08-17T21:08:01.859Z,99.90
2022-08-17T21:10:38.459Z,99.90
2022-08-17T21:16:05.234Z,99.90
2022-08-17T21:18:42.011Z,99.90
2022-08-17T21:21:22.228Z,99.90
2022-08-17T21:24:07.908Z,99.90
2022-08-17T21:26:50.574Z,99.90
2022-08-17T21:29:31.858Z,99.90
2022-08-17T21:32:24.736Z,99.90
2022-08-17T21:35:28.963Z,99.90
2022-08-17T21:38:05.375Z,99.90
2022-08-17T21:40:35.090Z,99.90
2022-08-17T21:43:18.015Z,99.90
2022-08-17T21:45:57.601Z,99.90
2022-08-17T21:48:30.822Z,99.90
2022-08-17T21:51:10.406Z,99.90
2022-08-17T21:53:46.286Z,99.90
2022-08-17T21:56:23.146Z,99.90
2022-08-17T21:58:58.186Z,99.90
2022-08-17T22:01:28.179Z,99.90
2022-08-17T22:04:04.228Z,99.90
2022-08-17T22:06:37.239Z,99.90
2022-08-17T22:09:17.528Z,99.90
2022-08-17T22:12:13.406Z,99.90
2022-08-17T22:14:53.345Z,99.90
2022-08-17T22:17:24.506Z,99.90
2022-08-17T22:19:56.282Z,99.90
2022-08-17T22:22:28.620Z,99.90
2022-08-17T22:24:58.932Z,99.90
2022-08-17T22:27:56.889Z,99.90
2022-08-17T22:30:37.241Z,99.90
2022-08-17T22:33:31.843Z,99.90
2022-08-17T22:36:25.779Z,99.90
2022-08-17T22:38:55.641Z,99.90
2022-08-17T22:41:34.480Z,99.90
2022-08-17T22:44:24.057Z,99.90
2022-08-17T22:46:56.967Z,99.90
2022-08-17T22:49:29.189Z,99.90
2022-08-17T22:52:32.128Z,99.90
2022-08-17T22:55:26.412Z,99.90
2022-08-17T22:58:12.052Z,99.90
2022-08-17T23:00:41.867Z,99.90
2022-08-17T23:03:13.975Z,99.90
2022-08-17T23:05:45.567Z,99.90
2022-08-17T23:08:20.953Z,99.90
2022-08-17T23:10:49.422Z,99.90
2022-08-17T23:13:17.387Z,99.90
2022-08-17T23:15:45.858Z,99.90
2022-08-17T23:18:13.780Z,99.90
2022-08-17T23:20:42.424Z,99.90
2022-08-17T23:23:11.890Z,99.90
2022-08-17T23:25:44.563Z,99.90
2022-08-17T23:28:12.964Z,99.90
2022-08-17T23:30:43.659Z,99.90
2022-08-17T23:33:20.029Z,99.90
2022-08-17T23:35:48.374Z,99.90
2022-08-17T23:38:16.304Z,99.90
2022-08-17T23:40:45.622Z,99.90
2022-08-17T23:43:24.287Z,99.90
2022-08-17T23:45:55.014Z,99.90
2022-08-17T23:48:32.688Z,99.90
2022-08-17T23:51:08.578Z,99.90
2022-08-17T23:53:40.100Z,99.90
2022-08-17T23:56:11.290Z,99.90
2022-08-17T23:58:41.952Z,99.90
